Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634179221777863,NaN,1.6328184841062325,NaN,12.73904153777086,NaN,1.6331718087604172,NaN,1.6489728155403054,1.6512603438538513,1.6734248391618096,NaN,NaN,3.5774689227577703,NaN,5.107609206498558,NaN,NaN,NaN,15.896101340818632,4.376729655131439,NaN,16.164816138614732,NaN,12.880265160216162,NaN,6.7798555636069695,NaN,118.34626952406873,NaN,130.0442360077146,NaN,86.98810234629909,NaN,86.88407101737258,NaN,86.8212703077925,NaN,86.96175025075001,NaN,86.97821193227719,NaN,83.33543604930944,NaN,37.26270386986843,NaN,NaN,49.022892080213246,NaN,60.01331455435022,NaN,NaN,NaN,115.132531943809,NaN
1634179731777863,1.6328424814176803,NaN,12.611094143105682,NaN,1.6451567174672375,NaN,1.6547864828624026,NaN,NaN,NaN,1.6393117135395623,1.818775123778452,NaN,4.206046715477921,NaN,2.4982167944728935,5.195276420288842,16.098185938076703,NaN,NaN,15.806692864177899,NaN,12.581081249865788,NaN,12.803183500156994,NaN,129.35002841417568,NaN,122.75317945239689,NaN,86.99950267204224,NaN,86.86218416788341,NaN,86.89443419001056,NaN,86.87880563387297,NaN,83.34894149465686,NaN,83.34533107444946,NaN,37.465090198537695,NaN,37.36274878397576,49.096483640558965,NaN,60.19010807368546,NaN,60.22258272390597,74.0712904501001,72.50085780332812,NaN,165.1039378437658
1634179733777863,NaN,1.6328290413763944,NaN,12.738515583377975,NaN,1.6331615262552386,NaN,1.6489728155403054,1.651247795679043,1.6734248391618096,NaN,NaN,3.578424051631168,NaN,5.1091492052636145,NaN,NaN,NaN,15.902044540577963,4.377732192242393,NaN,16.167994519275144,NaN,12.88176244053124,NaN,6.776205056212864,NaN,118.33984439957486,NaN,130.0442360077146,NaN,86.98810234629909,NaN,86.88407101737258,NaN,86.82756787003574,NaN,86.96175025075001,NaN,86.98446479213742,NaN,83.33543604930944,NaN,37.26270386986843,NaN,NaN,49.022892080213246,NaN,60.01331455435022,NaN,NaN,NaN,115.13896720889485,NaN
1634180243777863,1.6328312451135654,NaN,12.613757377515352,NaN,1.6451662076179983,NaN,1.6547534343913242,NaN,NaN,NaN,1.6392918679279487,1.8188406637042533,NaN,4.207024924060401,NaN,2.498492326944951,5.1964664052043235,16.102781003224987,NaN,NaN,15.810861472039685,NaN,12.583760937676693,NaN,12.803698856567145,NaN,129.34356837807786,NaN,122.74026378765554,NaN,86.99950267204224,NaN,86.86218416788341,NaN,86.89443419001056,NaN,86.88509934396227,NaN,83.3426128858395,NaN,83.35164218565805,NaN,37.45517066276754,NaN,37.36274878397576,49.10372114978949,NaN,60.19010807368546,NaN,60.22258272390597,74.0712904501001,72.50085780332812,NaN,165.0840077838291
1634180245777863,NaN,1.6328290413763944,NaN,12.74059400397586,NaN,1.6331409612448813,NaN,1.648983169791584,1.6512101511546182,1.673412252726382,NaN,NaN,3.5791626832627252,NaN,5.110800851180924,NaN,NaN,NaN,15.902044540577963,4.378726453147941,NaN,16.172002627595628,NaN,12.879757377233712,NaN,6.779538699494609,NaN,118.3317046730304,NaN,130.04871264882783,NaN,86.9870408616176,NaN,86.88301172261822,NaN,86.82650979940303,NaN,86.96068910970382,NaN,86.97715079944513,NaN,83.33444718381004,NaN,37.26244223161149,NaN,NaN,49.022497859579616,NaN,60.012700798340006,NaN,NaN,NaN,115.13731685207196,NaN
1634180755777863,1.6328087725053355,NaN,12.611094143105682,NaN,1.6451567174672375,NaN,1.6547754667053765,NaN,NaN,NaN,1.6392918679279487,1.818922588611505,NaN,4.207933476784909,NaN,2.4987678594170086,5.197596402006555,16.101957865608693,NaN,NaN,15.81011982203358,NaN,12.58538086834499,NaN,12.805232512447757,NaN,129.33516490797433,NaN,122.73199445779356,NaN,86.99843589190166,NaN,86.86111997544893,NaN,86.89970549819122,NaN,86.87774125088146,NaN,83.34161913107498,NaN,83.34433729203688,NaN,37.46481935932398,NaN,37.372410269343476,49.08884743903503,NaN,60.196732998651186,NaN,60.22196345031362,74.07684922117048,72.50006146927612,NaN,165.09458217514762
1634180757777863,NaN,1.6328184841062325,NaN,12.744750845171623,NaN,1.6331409612448813,NaN,1.648983169791584,1.6512352475042347,1.673412252726382,NaN,NaN,3.5799936438482276,NaN,5.111957003323041,NaN,NaN,NaN,15.898706677404014,4.3799918761186385,NaN,16.172002627595628,NaN,12.8857725671263,NaN,6.772238037463553,NaN,118.32527967634884,NaN,130.04871264882783,NaN,86.9870408616176,NaN,86.88301172261822,NaN,86.82650979940303,NaN,86.9543266932855,NaN,86.98340353491983,NaN,83.34072995425865,NaN,37.272301522119804,NaN,NaN,49.022497859579616,NaN,60.012700798340006,NaN,NaN,NaN,115.13731685207196,NaN
1634181267777863,1.6328087725053355,NaN,12.615361050078853,NaN,1.6451662076179983,NaN,1.6547644505483503,NaN,NaN,NaN,1.6392918679279487,1.8189881285373064,NaN,4.208914592664543,NaN,2.498974508771052,5.198833725589335,16.10572979314069,NaN,NaN,15.81011982203358,NaN,12.589680486824186,NaN,12.81137954932005,NaN,129.33516490797433,NaN,122.71907905121061,NaN,86.99843589190166,NaN,86.86111997544893,NaN,86.89336961954311,NaN,86.88403483517203,NaN,83.34161913107498,NaN,83.35064827709894,NaN,37.45490002182559,NaN,37.362482680379834,49.10332216816931,NaN,60.196732998651186,NaN,60.22196345031362,74.07047911424878,72.50653737894572,NaN,165.08129573409792
1634181269777863,NaN,1.6328290413763944,NaN,12.746829265769506,NaN,1.6331615262552386,NaN,1.6489935240428624,1.6512979883782761,1.673412252726382,NaN,NaN,3.58082460443373,NaN,5.1131131554651565,NaN,NaN,NaN,15.908720266925863,4.380805362314088,NaN,16.172002627595628,NaN,12.887777630423829,NaN,6.7780303099099175,NaN,118.31885467966731,NaN,130.0551384011513,NaN,86.9870408616176,NaN,86.88301172261822,NaN,86.82021236243456,NaN,86.96068910970382,NaN,86.97715079944513,NaN,83.33444718381004,NaN,37.272301522119804,NaN,NaN,49.022497859579616,NaN,60.012700798340006,NaN,NaN,NaN,115.14375198914378,NaN
1634181779777863,1.6328087725053355,NaN,12.619627957052032,NaN,1.645147227316477,NaN,1.654742418234298,NaN,NaN,NaN,1.639281945122142,1.8190700534445579,NaN,4.209744767639618,NaN,2.4991122750070804,5.19976171827642,16.10950172067268,NaN,NaN,15.813546779889263,NaN,12.58538086834499,NaN,12.81137954932005,NaN,129.33516490797433,NaN,122.7255367545021,NaN,87.004846695944,NaN,86.86111997544893,NaN,86.89336961954311,NaN,86.88403483517203,NaN,83.34161913107498,NaN,83.33802630697484,NaN,37.46481935932398,NaN,37.372410269343476,49.09608480360217,NaN,60.189489235759474,NaN,60.22196345031362,74.07684922117048,72.50006146927612,NaN,165.07465251357308
1634181781777863,NaN,1.6328290413763944,NaN,12.746829265769506,NaN,1.6331306787397026,NaN,1.6489935240428624,1.6512728920286597,1.6733996662909543,NaN,NaN,3.5814709071113424,NaN,5.114434472199004,NaN,NaN,NaN,15.902044540577963,4.381709235864586,NaN,16.180018844236596,NaN,12.889782693721362,NaN,6.776205056212864,NaN,118.31414390159946,NaN,130.06351364816706,NaN,86.98810234629909,NaN,86.89029771841342,NaN,86.8212703077925,NaN,86.96175025075001,NaN,86.97821193227719,NaN,83.33543604930944,NaN,37.27256335650737,NaN,NaN,49.03010893063307,NaN,60.01331455435022,NaN,NaN,NaN,115.13896720889485,NaN
1634182291777863,1.6328272444925833,NaN,12.622290910485342,NaN,1.645184015121275,NaN,1.6547624038718027,NaN,NaN,NaN,1.6392898336981152,1.8191573485386583,NaN,4.21064738649609,NaN,2.499352650431438,5.201260876224141,16.114096413248117,NaN,NaN,15.814288317062562,NaN,12.592359891504678,NaN,12.815992525528582,NaN,129.32870500099978,NaN,122.71907905121061,NaN,86.99843589190166,NaN,86.86749684493083,NaN,86.89336961954311,NaN,86.88403483517203,NaN,83.34161913107498,NaN,83.34433729203688,NaN,37.46481935932398,NaN,37.372410269343476,49.10332216816931,NaN,60.189489235759474,NaN,60.22196345031362,74.08321932809216,72.50006146927612,NaN,165.07465251357308
1634182293777863,NaN,1.6327973695659088,NaN,12.753590007879197,NaN,1.6331306787397026,NaN,1.648983169791584,1.6512603438538513,1.6733996662909543,NaN,NaN,3.5821775459736265,NaN,5.11570200778113,NaN,NaN,NaN,15.906114604048014,4.382695026176986,NaN,16.176840071763973,NaN,12.892295147991831,NaN,6.77588836847908,NaN,118.30600468630419,NaN,130.06798990579827,NaN,86.9870408616176,NaN,86.88301172261822,NaN,86.82021236243456,NaN,86.96068910970382,NaN,86.97715079944513,NaN,83.33444718381004,NaN,37.272301522119804,NaN,NaN,49.022497859579616,NaN,60.012700798340006,NaN,NaN,NaN,115.13731685207196,NaN
1634182803777863,1.6328160086152013,NaN,12.621761410538618,NaN,1.6450891172178423,NaN,1.6547513881331488,NaN,NaN,NaN,1.6392997561270732,1.8192065016162005,NaN,4.210046649448737,NaN,2.499559291937342,5.201617703650591,16.113273648204675,NaN,NaN,15.816973737744943,NaN,12.593980105303388,NaN,12.817526586192344,NaN,129.33516490797433,NaN,122.71262134791915,NaN,86.99843589190166,NaN,86.86111997544893,NaN,86.89336961954311,NaN,86.87774125088146,NaN,83.34794761339606,NaN,83.34433729203688,NaN,37.47473869682238,NaN,37.372410269343476,49.10332216816931,NaN,60.196732998651186,NaN,60.22196345031362,74.08321932809216,72.50006146927612,NaN,165.0613660725234
1634182805777863,NaN,1.6328079268360707,NaN,12.753590007879197,NaN,1.6331306787397026,NaN,1.6489728155403054,1.6512603438538513,1.6733870798555266,NaN,NaN,3.5819005681374,NaN,5.116032326200827,NaN,NaN,NaN,15.90945235845781,4.381881566488957,NaN,16.176840071763973,NaN,12.892295147991831,NaN,6.7780303099099175,NaN,118.30600468630419,NaN,130.08084141044523,NaN,86.9870408616176,NaN,86.88301172261822,NaN,86.82650979940303,NaN,86.96068910970382,NaN,86.97715079944513,NaN,83.34072995425865,NaN,37.28216081262812,NaN,NaN,49.02971456643766,NaN,60.012700798340006,NaN,NaN,NaN,115.13731685207196,NaN
1634183315777863,1.6327975362012206,NaN,12.623894864025203,NaN,1.6450713061103914,NaN,1.654731402077272,NaN,NaN,NaN,1.639281945122142,1.8191355933703592,NaN,4.2068014200007156,NaN,2.4996633399511956,5.19914305648503,16.113273648204675,NaN,NaN,15.813546779889263,NaN,12.593980105303388,NaN,12.815477573901578,NaN,129.32870500099978,NaN,122.71262134791915,NaN,86.99843589190166,NaN,86.86749684493083,NaN,86.89336961954311,NaN,86.87774125088146,NaN,83.34794761339606,NaN,83.34433729203688,NaN,37.47473869682238,NaN,37.372410269343476,49.10332216816931,NaN,60.196732998651186,NaN,60.22196345031362,74.07684922117048,72.50006146927612,NaN,165.0613660725234
1634183317777863,NaN,1.6328079268360707,NaN,12.753590007879197,NaN,1.6331409612448813,NaN,1.648983169791584,1.6512728920286597,1.673361906984671,NaN,NaN,3.579638582474881,NaN,5.113554938053101,NaN,NaN,NaN,15.90945235845781,4.378266190097716,NaN,16.18084804948039,NaN,12.896305143917052,NaN,6.776205056212864,NaN,118.30600468630419,NaN,130.08726716276874,NaN,86.9870408616176,NaN,86.88301172261822,NaN,86.82650979940303,NaN,86.9543266932855,NaN,86.98340353491983,NaN,83.33444718381004,NaN,37.29202010313644,NaN,NaN,49.02971456643766,NaN,60.012700798340006,NaN,NaN,NaN,115.14375198914378,NaN
1634183827777863,1.6327975362012206,NaN,12.623894864025203,NaN,1.645023855356588,NaN,1.654720385920246,NaN,NaN,NaN,1.639281945122142,1.8191519783518095,NaN,4.205669363216523,NaN,2.4998011061872245,5.198060398350098,16.117045575736668,NaN,NaN,15.820400695600622,NaN,12.598279723782587,NaN,12.819575598483103,NaN,129.32224509402522,NaN,122.71262134791915,NaN,87.004846695944,NaN,86.86111997544893,NaN,86.89970549819122,NaN,86.87774125088146,NaN,83.34794761339606,NaN,83.34433729203688,NaN,37.47473869682238,NaN,37.38233785830711,49.10332216816931,NaN,60.189489235759474,NaN,60.22196345031362,74.08321932809216,72.50006146927612,NaN,165.0613660725234
1634183829777863,NaN,1.6328079268360707,NaN,12.760350309406146,NaN,1.6331306787397026,NaN,1.648983169791584,1.6512226993294263,1.6733367341138154,NaN,NaN,3.579098898365966,NaN,5.112014845911243,NaN,NaN,NaN,15.916859693586403,4.377173286788896,NaN,16.18167720068669,NaN,12.894807438531165,NaN,6.7798555636069695,NaN,118.29957968962265,NaN,130.08726716276874,NaN,86.9870408616176,NaN,86.88923829979393,NaN,86.82021236243456,NaN,86.9543266932855,NaN,86.97715079944513,NaN,83.33444718381004,NaN,37.29202010313644,NaN,NaN,49.02971456643766,NaN,60.012700798340006,NaN,NaN,NaN,115.14375198914378,NaN
1634184339777863,1.6327975362012206,NaN,12.62602831751179,NaN,1.6450428356581093,NaN,1.6546983536061939,NaN,NaN,NaN,1.6392918679279487,1.8192502882405115,NaN,4.208461769950866,NaN,2.500007755541268,5.20038038006781,16.124589430800654,NaN,NaN,15.823827653456307,NaN,12.600429533022186,NaN,12.819575598483103,NaN,129.32870500099978,NaN,122.71907905121061,NaN,86.99843589190166,NaN,86.85474310596703,NaN,86.89336961954311,NaN,86.88403483517203,NaN,83.34161913107498,NaN,83.33802630697484,NaN,37.47473869682238,NaN,37.38233785830711,49.10332216816931,NaN,60.189489235759474,NaN,60.22196345031362,74.07684922117048,72.50006146927612,NaN,165.05472285199858
1634184341777863,NaN,1.6328079268360707,NaN,12.756193739102605,NaN,1.6331101137293453,NaN,1.6489935240428624,1.651247795679043,1.6733493205492433,NaN,NaN,3.581222325918559,NaN,5.114987614820942,NaN,NaN,NaN,15.920197339239133,4.3803366380535405,NaN,16.17766935356584,NaN,12.900822236427022,NaN,6.774379802515813,NaN,118.29957968962265,NaN,130.09369291509222,NaN,86.9870408616176,NaN,86.88301172261822,NaN,86.82650979940303,NaN,86.9543266932855,NaN,86.97715079944513,NaN,83.33444718381004,NaN,37.29202010313644,NaN,NaN,49.02971456643766,NaN,60.019892616726324,NaN,NaN,NaN,115.13731685207196,NaN
1634184851777863,1.6327975362012206,NaN,12.62602831751179,NaN,1.645023855356588,NaN,1.6546983536061939,NaN,NaN,NaN,1.6392620995105287,1.8193158281663127,NaN,4.210725883519253,NaN,2.5001455217772968,5.202545696337676,16.120817503268658,NaN,NaN,15.823827653456307,NaN,12.59612991454299,NaN,12.819575598483103,NaN,129.32870500099978,NaN,122.71907905121061,NaN,86.99843589190166,NaN,86.86749684493083,NaN,86.89970549819122,NaN,86.88403483517203,NaN,83.34794761339606,NaN,83.34433729203688,NaN,37.48465803432077,NaN,37.38233785830711,49.10332216816931,NaN,60.196732998651186,NaN,60.22196345031362,74.08321932809216,72.50653737894572,NaN,165.05472285199858
1634184853777863,NaN,1.6327973695659088,NaN,12.759825066497053,NaN,1.6331306787397026,NaN,1.6489935240428624,1.6512728920286597,1.6733367341138154,NaN,NaN,3.58273150164608,NaN,5.117188440669766,NaN,NaN,NaN,15.916127867277392,4.382514257357424,NaN,16.1848560271968,NaN,12.896305143917052,NaN,6.781680817304022,NaN,118.2948685281179,NaN,130.10206892907198,NaN,86.98810234629909,NaN,86.88407101737258,NaN,86.8212703077925,NaN,86.96175025075001,NaN,86.97821193227719,NaN,83.34171894474105,NaN,37.29228232978526,NaN,NaN,49.037325781052886,NaN,60.020506515803206,NaN,NaN,NaN,115.1454024739807,NaN
1634185363777863,1.6327975362012206,NaN,12.63242867797155,NaN,1.6450333455073487,NaN,1.6546873374491677,NaN,NaN,NaN,1.6392720223163353,1.8194141380550146,NaN,4.2121598221125645,NaN,2.500214404895311,5.204711012607542,16.120817503268658,NaN,NaN,15.827254611311986,NaN,12.600429533022186,NaN,12.8257226353554,NaN,129.32870500099978,NaN,122.71907905121061,NaN,86.99843589190166,NaN,86.86749684493083,NaN,86.89336961954311,NaN,86.88403483517203,NaN,83.34161913107498,NaN,83.35064827709894,NaN,37.494577371819176,NaN,37.39226544727075,49.11055953273645,NaN,60.189489235759474,NaN,60.22196345031362,74.07684922117048,72.50653737894572,NaN,165.05472285199858
1634185365777863,NaN,1.632786812295747,NaN,12.763981772242293,NaN,1.6331101137293453,NaN,1.6489728155403054,1.6512728920286597,1.6733367341138154,NaN,NaN,3.5840702278545096,NaN,5.119170351187947,NaN,NaN,NaN,15.919465621687188,4.384231561143264,NaN,16.188864004913214,NaN,12.902320137804889,NaN,6.7798555636069695,NaN,118.2948685281179,NaN,130.10206892907198,NaN,86.99441649077175,NaN,86.88407101737258,NaN,86.82756787003574,NaN,86.96175025075001,NaN,86.97821193227719,NaN,83.33543604930944,NaN,37.302141816424204,NaN,NaN,49.03010893063307,NaN,60.020506515803206,NaN,NaN,NaN,115.15183773906654,NaN
1634185875777863,1.6327750635929907,NaN,12.630295224484964,NaN,1.6450333455073487,NaN,1.6546763212921416,NaN,NaN,NaN,1.6392620995105287,1.8194960629622663,NaN,4.2135937607058755,NaN,2.5004899373673686,5.206103001638169,16.117045575736668,NaN,NaN,15.827254611311986,NaN,12.600429533022186,NaN,12.8257226353554,NaN,129.33516490797433,NaN,122.7255367545021,NaN,87.004846695944,NaN,86.86111997544893,NaN,86.89970549819122,NaN,86.87774125088146,NaN,83.34794761339606,NaN,83.34433729203688,NaN,37.48465803432077,NaN,37.39226544727075,49.11055953273645,NaN,60.196732998651186,NaN,60.22196345031362,74.08321932809216,72.50653737894572,NaN,165.04807963147374
1634185877777863,NaN,1.6327684911682814,NaN,12.763981772242293,NaN,1.6331021748338614,NaN,1.6489760032650216,1.6512524297681,1.6733300089504737,NaN,NaN,3.5851319762267124,NaN,5.1209871024962785,NaN,NaN,NaN,15.922803376096981,4.386039249338884,NaN,16.188864004913214,NaN,12.902320137804889,NaN,6.777713533986846,NaN,118.28844340362406,NaN,130.1084948092228,NaN,86.98810234629909,NaN,86.88407101737258,NaN,86.8212703077925,NaN,86.96175025075001,NaN,86.97821193227719,NaN,83.33543604930944,NaN,37.29228232978526,NaN,NaN,49.037325781052886,NaN,60.020506515803206,NaN,NaN,NaN,115.15183773906654,NaN
1634186387777863,1.6327975362012206,NaN,12.63242867797155,NaN,1.6450333455073487,NaN,1.6546763212921416,NaN,NaN,NaN,1.6392620995105287,1.8194960629622663,NaN,4.21117870623293,NaN,2.5006277036033975,5.205020343503237,16.124589430800654,NaN,NaN,15.827254611311986,NaN,12.606878960740987,NaN,12.829820659936928,NaN,129.33516490797433,NaN,122.73199445779356,NaN,86.99843589190166,NaN,86.86111997544893,NaN,86.89970549819122,NaN,86.88403483517203,NaN,83.34794761339606,NaN,83.34433729203688,NaN,37.494577371819176,NaN,37.40219303623439,49.11779689730359,NaN,60.196732998651186,NaN,60.22196345031362,74.07684922117048,72.50653737894572,NaN,165.05472285199858
1634186389777863,NaN,1.6327684911682814,NaN,12.763981772242293,NaN,1.6330918919411173,NaN,1.6489656486234732,1.6512524297681,1.673317422040641,NaN,NaN,3.5832854573185338,NaN,5.11983098802734,NaN,NaN,NaN,15.919465621687188,4.3829661794063295,NaN,16.192871982629626,NaN,12.906330133730112,NaN,6.772238037463553,NaN,118.2948685281179,NaN,130.1084948092228,NaN,86.98810234629909,NaN,86.88407101737258,NaN,86.82756787003574,NaN,86.96175025075001,NaN,86.97821193227719,NaN,83.34171894474105,NaN,37.302141816424204,NaN,NaN,49.037325781052886,NaN,60.020506515803206,NaN,NaN,NaN,115.15183773906654,NaN
1634186899777863,1.6327862998971057,NaN,12.63242867797155,NaN,1.64505232580887,NaN,1.6546542889780895,NaN,NaN,NaN,1.639281945122142,1.8195943728509683,NaN,4.2141975243241125,NaN,2.5008343529574404,5.207804321564493,16.128361358332644,NaN,NaN,15.827254611311986,NaN,12.606878960740987,NaN,12.829820659936928,NaN,129.33516490797433,NaN,122.73845216108504,NaN,87.004846695944,NaN,86.86749684493083,NaN,86.89336961954311,NaN,86.88403483517203,NaN,83.34794761339606,NaN,83.34433729203688,NaN,37.494577371819176,NaN,37.40219303623439,49.11055953273645,NaN,60.196732998651186,NaN,60.22920215090978,74.08321932809216,72.50653737894572,NaN,165.0414364109489
1634186901777863,NaN,1.6327790488363654,NaN,12.766060125114914,NaN,1.6331021748338614,NaN,1.6489656486234732,1.6512775270636422,1.6733677696799714,NaN,NaN,3.585593605953757,NaN,5.1224735353849145,NaN,NaN,NaN,15.926141130506776,4.3861296337486655,NaN,16.196879960346042,NaN,12.906330133730112,NaN,6.783189030510139,NaN,118.28672969625956,NaN,130.10654441973918,NaN,86.9870408616176,NaN,86.88923829979393,NaN,86.82650979940303,NaN,86.96068910970382,NaN,86.97715079944513,NaN,83.33444718381004,NaN,37.301879393644754,NaN,NaN,49.044147980153745,NaN,60.019892616726324,NaN,NaN,NaN,115.1501871262156,NaN
1634187411777863,1.6327750635929907,NaN,12.636695584944729,NaN,1.6450428356581093,NaN,1.6546763212921416,NaN,NaN,NaN,1.6392720223163353,1.8195943728509683,NaN,4.210952294876091,NaN,2.5010410023114837,5.205329674398932,16.132133285864636,NaN,NaN,15.83410852702335,NaN,12.606878960740987,NaN,12.829820659936928,NaN,129.35002841417568,NaN,122.74026378765554,NaN,87.00591360422632,NaN,86.86218416788341,NaN,86.89443419001056,NaN,86.88509934396227,NaN,83.34894149465686,NaN,83.35164218565805,NaN,37.49484880584814,NaN,37.402459933577056,49.11095865902002,NaN,60.19735198136844,NaN,60.22258272390597,74.08403091860005,72.50733384244083,NaN,165.05079101726793
1634187413777863,NaN,1.6327684911682814,NaN,12.77021683086015,NaN,1.6331124577266058,NaN,1.6489967125481184,1.651264978415871,1.673355182770139,NaN,NaN,3.5833316202912378,NaN,5.11983098802734,NaN,NaN,NaN,15.926141130506776,4.382423872947643,NaN,16.196879960346042,NaN,12.912345127617945,NaN,6.783189030510139,NaN,118.28844340362406,NaN,130.1084948092228,NaN,86.98810234629909,NaN,86.89029771841342,NaN,86.82756787003574,NaN,86.96811279373574,NaN,86.98446479213742,NaN,83.33543604930944,NaN,37.302141816424204,NaN,NaN,49.0445426314727,NaN,60.020506515803206,NaN,NaN,NaN,115.15827300415239,NaN
1634187923777863,1.6327790623840408,NaN,12.636695584944729,NaN,1.64504400313877,NaN,1.654634298475207,NaN,NaN,NaN,1.6392244400335172,1.8195726334549789,NaN,4.208914592664543,NaN,2.501213996288181,5.204092350816151,16.132133285864636,NaN,NaN,15.83410852702335,NaN,12.61117857922019,NaN,12.829820659936928,NaN,129.35648845027347,NaN,122.74672162002621,NaN,87.00591360422632,NaN,86.86218416788341,NaN,86.89443419001056,NaN,86.88509934396227,NaN,83.34894149465686,NaN,83.34533107444946,NaN,37.504768341618295,NaN,37.402459933577056,49.11819616825055,NaN,60.19735198136844,NaN,60.22258272390597,74.08403091860005,72.50733384244083,NaN,165.05079101726793
1634187925777863,NaN,1.6327579335001976,NaN,12.76813847798753,NaN,1.6330816090483729,NaN,1.64898635790657,1.651264978415871,1.6733048351308084,NaN,NaN,3.5819005681374,NaN,5.118344555138704,NaN,NaN,NaN,15.929478884916572,4.380525800342242,NaN,16.20088793806245,NaN,12.908335131692722,NaN,6.77588836847908,NaN,118.2931546929411,NaN,130.1001186674157,NaN,86.99335488048564,NaN,86.88923829979393,NaN,86.82650979940303,NaN,86.96068910970382,NaN,86.97715079944513,NaN,83.34072995425865,NaN,37.31173868415307,NaN,NaN,49.044147980153745,NaN,60.027084435112656,NaN,NaN,NaN,115.16305740035925,NaN
1634188435777863,1.6327638272888758,NaN,12.6409624919179,NaN,1.6450713061103914,NaN,1.6546432728210634,NaN,NaN,NaN,1.639252176704722,1.8196107578324185,NaN,4.2090655335691025,NaN,2.5013165347835415,5.2042470162639995,16.135905213396633,NaN,NaN,15.83753548487903,NaN,12.606878960740987,NaN,12.831869672227688,NaN,129.36294848637127,NaN,122.75317945239689,NaN,86.99950267204224,NaN,86.86218416788341,NaN,86.89443419001056,NaN,86.87880563387297,NaN,83.34894149465686,NaN,83.34533107444946,NaN,37.504768341618295,NaN,37.41238772097738,49.11819616825055,NaN,60.19735198136844,NaN,60.22982156919222,74.08403091860005,72.51380988155356,NaN,165.05079101726793
1634188437777863,NaN,1.6327473758321136,NaN,12.76813847798753,NaN,1.6330918919411173,NaN,1.6489656486234732,1.6512147838247868,1.6732796613111434,NaN,NaN,3.582223708946331,NaN,5.118344555138704,NaN,NaN,NaN,15.929478884916572,4.380435415932461,NaN,16.196879960346042,NaN,12.912345127617945,NaN,6.777713533986846,NaN,118.30129365261175,NaN,130.10206892907198,NaN,86.99441649077175,NaN,86.89029771841342,NaN,86.82756787003574,NaN,86.96175025075001,NaN,86.97821193227719,NaN,83.34171894474105,NaN,37.31200130306314,NaN,NaN,49.0445426314727,NaN,60.020506515803206,NaN,NaN,NaN,115.16470826923823,NaN
1634188947777863,1.6327678256531604,NaN,12.6409624919179,NaN,1.6450534936499754,NaN,1.654601248748917,NaN,NaN,NaN,1.6392244400335172,1.8196054046625134,NaN,4.208008947237189,NaN,2.5014895392252194,5.203628354472609,16.132133285864636,NaN,NaN,15.83410852702335,NaN,12.615478197699387,NaN,12.831869672227688,NaN,129.37586855856688,NaN,122.75963728476755,NaN,86.99950267204224,NaN,86.86856116482876,NaN,86.9007701953028,NaN,86.88509934396227,NaN,83.34894149465686,NaN,83.34533107444946,NaN,37.504768341618295,NaN,37.41238772097738,49.11819616825055,NaN,60.19010807368546,NaN,60.22982156919222,74.08403091860005,72.51380988155356,NaN,165.05079101726793
1634188949777863,NaN,1.6327551404852616,NaN,12.771770312944097,NaN,1.6330998312241667,NaN,1.6489935240428624,1.6512352475042347,1.6732863883721047,NaN,NaN,3.581517071588315,NaN,5.118068093217083,NaN,NaN,NaN,15.932085309143512,4.37926877727824,NaN,16.200059385839015,NaN,12.913843453291715,NaN,6.774379802515813,NaN,118.2948685281179,NaN,130.1084948092228,NaN,86.98810234629909,NaN,86.89029771841342,NaN,86.82756787003574,NaN,86.9553877077643,NaN,86.97821193227719,NaN,83.33543604930944,NaN,37.31200130306314,NaN,NaN,49.0445426314727,NaN,60.0276984772562,NaN,NaN,NaN,115.17114353432407,NaN
