Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674314751254089,NaN,1.6335659634271265,NaN,12.531153758298498,NaN,1.6338267193407363,NaN,1.6495208613885934,1.6498812436759078,1.6476313633587993,NaN,NaN,3.429456238327774,NaN,4.9096834826802525,NaN,NaN,NaN,12.619366371688303,4.155443956400987,NaN,12.515331441271318,NaN,12.623565895072467,NaN,6.896671800218332,NaN,119.67681061064413,NaN,133.32737103180455,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.1992769471148,NaN,36.898920491138554,NaN,NaN,49.73177674256067,NaN,61.26007816594951,NaN,NaN,NaN,127.65672015582058,NaN
1674315261254089,1.6335319233530177,NaN,12.414816422339674,NaN,1.6460025447705227,NaN,1.6548215802575172,NaN,NaN,NaN,1.6397900614465124,1.8161971990789325,NaN,3.989436447568205,NaN,2.49260327950574,5.0051925848842105,12.600918544640807,NaN,NaN,12.56888079102726,NaN,12.39834746449979,NaN,12.573694123591407,NaN,131.54196819581696,NaN,124.93778238136133,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.11817035683492,NaN,37.01553539363683,49.7989349217309,NaN,61.44394801540119,NaN,61.47554728916147,75.45447028197512,73.79023877053542,NaN,170.2553521316227
1674315263254089,NaN,1.6335870803551624,NaN,12.540000745896084,NaN,1.6338061520048095,NaN,1.6495001505442404,1.6499063428635148,1.6476532698255215,NaN,NaN,3.4317332248892822,NaN,4.914269622172244,NaN,NaN,NaN,12.631899710411188,4.158163963888425,NaN,12.526470259499042,NaN,12.634108046405437,NaN,6.894846546521279,NaN,119.66395933905628,NaN,133.30783498235786,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.1992769471148,NaN,36.90878076237805,NaN,NaN,49.73177674256067,NaN,61.26007816594951,NaN,NaN,NaN,127.66315593301346,NaN
1674315773254089,1.6335993437382992,NaN,12.42548368977261,NaN,1.6458791681248515,NaN,1.6547664973803673,NaN,NaN,NaN,1.639839677359933,1.8165412967580439,NaN,3.991773862497928,NaN,2.492878822442778,5.009523217423943,12.612859542089979,NaN,NaN,12.577097390469229,NaN,12.40479689221859,NaN,12.581890172754463,NaN,131.53550803059076,NaN,124.91840849699622,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.12809009088475,NaN,37.01553539363683,49.8061725756306,NaN,61.45119206788125,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.24870864551775
1674315775254089,NaN,1.6335448464990905,NaN,12.55247208226599,NaN,1.633795868336846,NaN,1.6495415722329465,1.6499439916449254,1.6476532698255215,NaN,NaN,3.433649081396371,NaN,4.918194411111141,NaN,NaN,NaN,12.637906074628479,4.161031322076622,NaN,12.539202333080917,NaN,12.646139210286282,NaN,6.893021292824228,NaN,119.64468243167451,NaN,133.28829893291118,NaN,89.47400495524685,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.1992769471148,NaN,36.898920491138554,NaN,NaN,49.73177674256067,NaN,61.25288563217291,NaN,NaN,NaN,127.66959171020635,NaN
1674316285254089,1.6335993437382992,NaN,12.43401750371896,NaN,1.6458412060800296,NaN,1.6547554808049372,NaN,NaN,NaN,1.639839677359933,1.8168198520220866,NaN,3.9942910785760906,NaN,2.493292136848335,5.014317846307216,12.620820207056095,NaN,NaN,12.583259840050703,NaN,12.41554593841659,NaN,12.59008622191752,NaN,131.52904786536456,NaN,124.89903461263113,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.11817035683492,NaN,37.02546337948178,49.8061725756306,NaN,61.44394801540119,NaN,61.47554728916147,75.45447028197512,73.79023877053542,NaN,170.23542167330788
1674316287254089,NaN,1.6335342880350725,NaN,12.560786306512593,NaN,1.6338061520048095,NaN,1.6495208613885934,1.6499439916449254,1.6476642230588827,NaN,NaN,3.4355266207733175,NaN,4.922119200050039,NaN,NaN,NaN,12.653923045874588,4.163751636255167,NaN,12.545568369871855,NaN,12.65415998620684,NaN,6.884216946348836,NaN,119.62540552429274,NaN,133.26876288346446,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.1992769471148,NaN,36.898920491138554,NaN,NaN,49.73177674256067,NaN,61.26007816594951,NaN,NaN,NaN,127.68246326459212,NaN
1674316797254089,1.6335319233530177,NaN,12.442551317665307,NaN,1.6459171301696733,NaN,1.6547885305312273,NaN,NaN,NaN,1.6397999846291966,1.8170492504748277,NaN,3.99668842722196,NaN,2.4937054512538923,5.018803144294795,12.632761204505272,NaN,NaN,12.595584739213653,NaN,12.424145175374989,NaN,12.600331283371341,NaN,131.52258770013833,NaN,124.86674480535596,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.12809009088475,NaN,37.01553539363683,49.7989349217309,NaN,61.44394801540119,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.22877818720292
1674316799254089,NaN,1.6335131711070365,NaN,12.56702197469755,NaN,1.6337855846688827,NaN,1.6495415722329465,1.6499439916449254,1.6476532698255215,NaN,NaN,3.437442477280406,NaN,4.9263243310560005,NaN,NaN,NaN,12.66193153149764,4.1663249064240615,NaN,12.556178431190082,NaN,12.662180762127406,NaN,6.891196039127175,NaN,119.61897988849881,NaN,133.24922683401778,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.1992769471148,NaN,36.898920491138554,NaN,NaN,49.73177674256067,NaN,61.2672706997261,NaN,NaN,NaN,127.68246326459212,NaN
1674317309254089,1.6335431600838979,NaN,12.453218585098242,NaN,1.6458506965912352,NaN,1.6547885305312273,NaN,NaN,NaN,1.6397999846291966,1.8173278057388704,NaN,3.999257676231949,NaN,2.4941187656594495,5.023288442282373,12.642712035712913,NaN,NaN,12.609963788237096,NaN,12.43274441233339,NaN,12.61262535711593,NaN,131.52258770013833,NaN,124.84737092099088,NaN,89.50088302391016,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.12809009088475,NaN,37.02546337948178,49.8061725756306,NaN,61.44394801540119,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.22877818720292
1674317311254089,NaN,1.6335237295710545,NaN,12.577414755005801,NaN,1.633795868336846,NaN,1.64953121681077,1.649956541238729,1.6476642230588827,NaN,NaN,3.4394349680477783,NaN,4.930249119994898,NaN,NaN,NaN,12.673944259932222,4.168971698597781,NaN,12.564666480244664,NaN,12.668196344067823,NaN,6.887545531733069,NaN,119.59970298111706,NaN,133.24271481753553,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.1992769471148,NaN,36.90878076237805,NaN,NaN,49.73177674256067,NaN,61.26007816594951,NaN,NaN,NaN,127.6953348189779,NaN
1674317821254089,1.633509449891257,NaN,12.461217595574276,NaN,1.6457842630127968,NaN,1.6547775139557972,NaN,NaN,NaN,1.6398297541772489,1.8176391322104475,NaN,4.002046241105271,NaN,2.494463194330747,5.027351514292009,12.654134095840167,NaN,NaN,12.611492800806944,NaN,12.440809063866125,NaN,12.618250931492488,NaN,131.50966736968593,NaN,124.82799703662579,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.12809009088475,NaN,37.03539136532672,49.8061725756306,NaN,61.44394801540119,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.22213470109799
1674317823254089,NaN,1.6335237295710545,NaN,12.587276600902744,NaN,1.6337753010009195,NaN,1.64953121681077,1.650006739613943,1.6476642230588827,NaN,NaN,3.441143343882174,NaN,4.933793686154717,NaN,NaN,NaN,12.681434157941363,4.171619324587949,NaN,12.574749720985269,NaN,12.681718415579656,NaN,6.8857202780360165,NaN,119.58042607373531,NaN,133.22317876808884,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.1992769471148,NaN,36.90878076237805,NaN,NaN,49.73177674256067,NaN,61.26007816594951,NaN,NaN,NaN,127.70177059617079,NaN
1674318333254089,1.6335134767279273,NaN,12.467618166780188,NaN,1.6458139313140068,NaN,1.6547685443678712,NaN,NaN,NaN,1.6397722677115338,1.8178958835682921,NaN,4.005065158597773,NaN,2.4947737217387966,5.031372948346372,12.660104791156748,NaN,NaN,12.62587232329265,NaN,12.449408583973584,NaN,12.626447250528749,NaN,131.50320720445973,NaN,124.81508111371572,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.11817035683492,NaN,37.03539136532672,49.7989349217309,NaN,61.44394801540119,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.22213470109799
1674318335254089,NaN,1.6334709372509646,NaN,12.595591096103371,NaN,1.633795868336846,NaN,1.64953121681077,1.649956541238729,1.6476751762922437,NaN,NaN,3.4428293525523173,NaN,4.937578427397802,NaN,NaN,NaN,12.689442904554658,4.173972105415144,NaN,12.585360128077046,NaN,12.685728934235325,NaN,6.891196039127175,NaN,119.56757480214746,NaN,133.20364271864216,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.1992769471148,NaN,36.90878076237805,NaN,NaN,49.73177674256067,NaN,61.26007816594951,NaN,NaN,NaN,127.71464215055657,NaN
1674318845254089,1.6335206866221372,NaN,12.476152261721394,NaN,1.6457747725015914,NaN,1.6547554808049372,NaN,NaN,NaN,1.6397999846291966,1.818130700323464,NaN,4.00793313021565,NaN,2.495220937407602,5.0358583940223935,12.670055950017705,NaN,NaN,12.634089193284487,NaN,12.460157984107909,NaN,12.634643569565007,NaN,131.49674703923353,NaN,124.78924926789558,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.13800982493458,NaN,37.02546337948178,49.8061725756306,NaN,61.45119206788125,NaN,61.47554728916147,75.45447028197512,73.79023877053542,NaN,170.20884772888812
1674318847254089,NaN,1.6334920541790006,NaN,12.603905591303997,NaN,1.633765017332956,NaN,1.64953121681077,1.6500192892077465,1.6476642230588827,NaN,NaN,3.4447835898745285,NaN,4.941363168640886,NaN,NaN,NaN,12.69745165116796,4.176545459444888,NaN,12.595970535168822,NaN,12.695755230874491,NaN,6.891196039127175,NaN,119.5482978947657,NaN,133.1906186856777,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.1992769471148,NaN,36.90878076237805,NaN,NaN,49.73177674256067,NaN,61.2672706997261,NaN,NaN,NaN,127.71464215055657,NaN
1674319357254089,1.6334685280972154,NaN,12.493220451603815,NaN,1.645756986083941,NaN,1.6547465103801398,NaN,NaN,NaN,1.6397722677115338,1.8184038565783651,NaN,4.010650155958903,NaN,2.4956003819472374,5.0398798280767565,12.678016877106476,NaN,NaN,12.642306063276317,NaN,12.470907384242233,NaN,12.644888968360332,NaN,131.4838267087811,NaN,124.77633334498555,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.13800982493458,NaN,37.02546337948178,49.8061725756306,NaN,61.44394801540119,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.20220424278318
1674319359254089,NaN,1.6335209074802761,NaN,12.614298710304785,NaN,1.633762648561945,NaN,1.649538362949828,1.6500648977334065,1.6476818799352926,NaN,NaN,3.446622872060139,NaN,4.94514790988397,NaN,NaN,NaN,12.709464771087905,4.178971764672932,NaN,12.600214698005534,NaN,12.705781527513665,NaN,6.889048629960475,NaN,119.52902098738394,NaN,133.1775946527132,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.45878643672384,NaN,85.1992769471148,NaN,36.91864103361754,NaN,NaN,49.72455931783663,NaN,61.26007816594951,NaN,NaN,NaN,127.72751370494233,NaN
1674319869254089,1.633509449891257,NaN,12.495353975339118,NaN,1.6458506965912352,NaN,1.6547664973803673,NaN,NaN,NaN,1.6397900614465124,1.8186222684364803,NaN,4.013216235827529,NaN,2.496116451952976,5.043746591590568,12.687968035967435,NaN,NaN,12.652577150766112,NaN,12.479506904349694,NaN,12.651036207637524,NaN,131.4838267087811,NaN,124.75695946062042,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.13800982493458,NaN,37.03539136532672,49.8061725756306,NaN,61.44394801540119,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.19556075667822
1674319871254089,NaN,1.6334709372509646,NaN,12.620534581705256,NaN,1.6337547336649927,NaN,1.6495105059664168,1.6500820371767642,1.6476751762922437,NaN,NaN,3.4483855174880156,NaN,4.948652299923864,NaN,NaN,NaN,12.715471331047878,4.1812510210992775,NaN,12.612947186515667,NaN,12.711797305497166,NaN,6.889048629960475,NaN,119.52433381691633,NaN,133.16009665298964,NaN,89.47511602355712,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.45989704714029,NaN,85.20030301168491,NaN,36.91889585799164,NaN,NaN,49.73218511348052,NaN,61.2607167995291,NaN,NaN,NaN,127.74228651779414,NaN
1674320381254089,1.6334869764294966,NaN,12.505488230645138,NaN,1.645831715568824,NaN,1.654744464229507,NaN,NaN,NaN,1.6397900614465124,1.818884438096756,NaN,4.015929876732932,NaN,2.496460880624274,5.04750111977552,12.695411367793382,NaN,NaN,12.660270472289632,NaN,12.485423410429094,NaN,12.65871237929117,NaN,131.4773665435549,NaN,124.73758557625534,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.12809009088475,NaN,37.03539136532672,49.8061725756306,NaN,61.45119206788125,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.1889172705733
1674320383254089,NaN,1.6334814957149824,NaN,12.628849076905883,NaN,1.6337855846688827,NaN,1.6495415722329465,1.6500820371767642,1.647686129525605,NaN,NaN,3.449918252642691,NaN,4.951876338760565,NaN,NaN,NaN,12.727484450967825,4.183456753124772,NaN,12.617191349352375,NaN,12.721823602136338,NaN,6.890873795468238,NaN,119.50505652602136,NaN,133.15358450695112,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.28915244451228,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.2065865321061,NaN,36.91889585799164,NaN,NaN,49.73940268179489,NaN,61.267909476400824,NaN,NaN,NaN,127.74872242302654,NaN
1674320893254089,1.6334685280972154,NaN,12.51188901261107,NaN,1.6457474952122633,NaN,1.6547465103801398,NaN,NaN,NaN,1.6397524205923535,1.8191248505281457,NaN,4.0184960410982455,NaN,2.497047037312009,5.05152268624893,12.701382259714894,NaN,NaN,12.666433327709269,NaN,12.489723312066678,NaN,12.666908968218404,NaN,131.47090637832866,NaN,124.71821169189025,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.13800982493458,NaN,37.03539136532672,49.8061725756306,NaN,61.44394801540119,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.17563029836344
1674320895254089,NaN,1.6334709372509646,NaN,12.637163572106513,NaN,1.6337444499970293,NaN,1.6495415722329465,1.6501196859581746,1.6476751762922437,NaN,NaN,3.451910808343769,NaN,4.955520904402054,NaN,NaN,NaN,12.733491010927798,4.185883058352816,NaN,12.627801756444152,NaN,12.727839380119839,NaN,6.890873795468238,NaN,119.48577923512639,NaN,133.1405602148741,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.20030301168491,NaN,36.91889585799164,NaN,NaN,49.73940268179489,NaN,61.267909476400824,NaN,NaN,NaN,127.76159423349131,NaN
1674321405254089,1.6334869764294966,NaN,12.518822736427444,NaN,1.645812734546413,NaN,1.6547664973803673,NaN,NaN,NaN,1.6397702150811442,1.8193923918135395,NaN,4.021291840119972,NaN,2.497425280903907,5.055346882132001,12.711850817233744,NaN,NaN,12.675173543243654,NaN,12.498855824591478,NaN,12.673576084987237,NaN,131.46444621310246,NaN,124.69883780752515,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.13800982493458,NaN,37.03539136532672,49.81341022953029,NaN,61.45119206788125,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.17563029836344
1674321407254089,NaN,1.6334920541790006,NaN,12.643928548978634,NaN,1.6337341663290659,NaN,1.64953121681077,1.6500820371767642,1.6476970827589659,NaN,NaN,3.453573989070092,NaN,4.95898418186897,NaN,NaN,NaN,12.74001426632242,4.188234463862078,NaN,12.632570872681331,NaN,12.736372939392595,NaN,6.892698960976003,NaN,119.46650194423144,NaN,133.1210237767586,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.28915244451228,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.20030301168491,NaN,36.91889585799164,NaN,NaN,49.73940268179489,NaN,61.2607167995291,NaN,NaN,NaN,127.76803013872367,NaN
1674321917254089,1.633419556044215,NaN,12.529490355103954,NaN,1.6457842630127968,NaN,1.6548215802575172,NaN,NaN,NaN,1.6397900614465124,1.8196381758700477,NaN,4.023933392925912,NaN,2.4977008238409453,5.059213645645812,12.715831280778126,NaN,NaN,12.679281978239569,NaN,12.50745534469894,NaN,12.6817724040235,NaN,131.45798604787623,NaN,124.68592188461508,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.14792955898441,NaN,37.03539136532672,49.8061725756306,NaN,61.45119206788125,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.16898681225848
1674321919254089,NaN,1.6334392618589104,NaN,12.653792562507768,NaN,1.6337444499970293,NaN,1.649489795122064,1.6500945867705676,1.647708035992327,NaN,NaN,3.4551678705474544,NaN,4.962109157677053,NaN,NaN,NaN,12.749508504154393,4.190441571205506,NaN,12.64265632637264,NaN,12.741876195414676,NaN,6.887545531733069,NaN,119.45365041696813,NaN,133.11451163072007,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.28915244451228,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.2065865321061,NaN,36.928756325400784,NaN,NaN,49.73940268179489,NaN,61.2607167995291,NaN,NaN,NaN,127.77446604395605,NaN
1674322429254089,1.6334645029677362,NaN,12.53322495249751,NaN,1.6459361111920843,NaN,1.6547114145032171,NaN,NaN,NaN,1.63976029189846,1.8197692607001854,NaN,4.026420960461714,NaN,2.4982519097150213,5.062968683134793,12.727256124708113,NaN,NaN,12.689030464247942,NaN,12.51552272189218,NaN,12.687400440536491,NaN,131.45798604787623,NaN,124.67300596170503,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.34705372949354,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.13800982493458,NaN,37.04531935117166,49.8061725756306,NaN,61.45119206788125,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.16234332615355
1674322431254089,NaN,1.6334603787869464,NaN,12.655871186307923,NaN,1.6337238826611025,NaN,1.64953121681077,1.6501447851457818,1.6476642230588827,NaN,NaN,3.457007152733065,NaN,4.965333196513754,NaN,NaN,NaN,12.757517250767693,4.192426730028451,NaN,12.649022570627707,NaN,12.749897232726012,NaN,6.887545531733069,NaN,119.44079888970482,NaN,133.10148733864307,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.44869518963458,NaN,89.46615052900232,NaN,85.20030301168491,NaN,36.91889585799164,NaN,NaN,49.73218511348052,NaN,61.267909476400824,NaN,NaN,NaN,127.78733785442081,NaN
1674322941254089,1.6334645029677362,NaN,12.54175932845209,NaN,1.6457937535240021,NaN,1.6547554808049372,NaN,NaN,NaN,1.6397702150811442,1.8200150447566936,NaN,4.0288361739820076,NaN,2.4987341098548383,5.065907520173054,12.733227016629625,NaN,NaN,12.695193319667583,NaN,12.521972574348554,NaN,12.695597029463725,NaN,131.43860555219763,NaN,124.64717411588491,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.14792955898441,NaN,37.04531935117166,49.8061725756306,NaN,61.44394801540119,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.1556998400486
1674322943254089,NaN,1.6334498203229284,NaN,12.664185681508556,NaN,1.6337341663290659,NaN,1.64953121681077,1.6501573347395853,1.647686129525605,NaN,NaN,3.4585782062666075,NaN,4.968417059748861,NaN,NaN,NaN,12.761521624074339,4.194853035256496,NaN,12.659632977719484,NaN,12.755913010709513,NaN,6.889692972033424,NaN,119.42794736244153,NaN,133.08195090052754,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.20030301168491,NaN,36.928756325400784,NaN,NaN,49.73218511348052,NaN,61.267909476400824,NaN,NaN,NaN,127.80020966488559,NaN
1674323453254089,1.6334645029677362,NaN,12.548160110418022,NaN,1.645812734546413,NaN,1.6547554808049372,NaN,NaN,NaN,1.63976029189846,1.8202444432094347,NaN,4.031175912079793,NaN,2.499216309994655,5.069465059745688,12.73919790855114,NaN,NaN,12.707519030506857,NaN,12.526272475986142,NaN,12.701744471159152,NaN,131.44059111000678,NaN,124.63610778762828,NaN,89.49558868014672,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.2052858911317,NaN,85.20917099591598,NaN,37.1481940746504,NaN,37.04557912556291,49.81382342119754,NaN,61.451836150985,NaN,61.483430780340555,75.45530931514665,73.79741824075013,NaN,170.15186981260837
1674323455254089,NaN,1.6334498203229284,NaN,12.670421552909026,NaN,1.633713598993139,NaN,1.64953121681077,1.6501573347395853,1.6476751762922437,NaN,NaN,3.4602258965578834,NaN,4.971641098585562,NaN,NaN,NaN,12.769530370687642,4.19705876728199,NaN,12.663877140556192,NaN,12.763934048020849,NaN,6.884216946348836,NaN,119.40693390729943,NaN,133.0734023889975,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.20556034252812,NaN,36.92850130485703,NaN,NaN,49.738994167284716,NaN,61.26007816594951,NaN,NaN,NaN,127.80474303125696,NaN
1674323965254089,1.6334042966234268,NaN,12.557226163662888,NaN,1.6458494984727676,NaN,1.6547864828624026,NaN,NaN,NaN,1.6397880082182836,1.8204791618492857,NaN,4.033820347713856,NaN,2.49973222306921,5.0731339942955325,12.749665220905394,NaN,NaN,12.712149458206905,NaN,12.53755366507505,NaN,12.70841044089134,NaN,131.43214538697143,NaN,124.61488430860973,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.15784929303423,NaN,37.04531935117166,49.81341022953029,NaN,61.44394801540119,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.14905635394368
1674323967254089,NaN,1.6334287033948924,NaN,12.678736048109654,NaN,1.6337341663290659,NaN,1.64953121681077,1.6501698843333887,1.6476970827589659,NaN,NaN,3.4617969500914256,NaN,4.974444610617477,NaN,NaN,NaN,12.777539117300938,4.1990439261049355,NaN,12.672365466229614,NaN,12.771955085332188,NaN,6.886042288243698,NaN,119.39408263571158,NaN,133.06037835603303,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.20556034252812,NaN,36.92850130485703,NaN,NaN,49.738994167284716,NaN,61.2672706997261,NaN,NaN,NaN,127.81117880844987,NaN
1674324477254089,1.633419556044215,NaN,12.561493211133492,NaN,1.6458412060800296,NaN,1.6547334476540771,NaN,NaN,NaN,1.6397404455330917,1.8206540833036151,NaN,4.03631095464517,NaN,2.5002495960085476,5.076227405106581,12.759616379766355,NaN,NaN,12.720366328198736,NaN,12.544003305155647,NaN,12.716606759927599,NaN,131.4256852217452,NaN,124.6084263471547,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.36659026019205,NaN,89.34705372949354,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.15784929303423,NaN,37.0552473370166,49.81341022953029,NaN,61.44394801540119,NaN,61.48278627914359,75.45447028197512,73.79023877053542,NaN,170.13576938173384
1674324479254089,NaN,1.6334709372509646,NaN,12.687050543310283,NaN,1.6337033153251757,NaN,1.649551927655123,1.6502326323024064,1.6476970827589659,NaN,NaN,3.4636745506559037,NaN,4.977668649454178,NaN,NaN,NaN,12.78354567726091,4.201249658130431,NaN,12.676609629066325,NaN,12.775965603987853,NaN,6.886042288243698,NaN,119.37480572832983,NaN,133.04735432306856,NaN,89.47400495524685,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.44122141705564,NaN,89.46503979417562,NaN,85.1992769471148,NaN,36.92850130485703,NaN,NaN,49.738994167284716,NaN,61.2672706997261,NaN,NaN,NaN,127.81761458564274,NaN
