Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1677254766254089,1.6384803004215995,NaN,13.111064122510522,NaN,1.652732926032103,NaN,1.6906398763946682,NaN,NaN,NaN,1.6450813720922826,1.8411151659964602,NaN,4.404876399008838,NaN,2.627306130327386,5.445161881243767,16.504744209015097,NaN,NaN,16.209407129626943,NaN,13.084311557087476,NaN,13.318562152728324,NaN,130.33588077448414,NaN,123.82884646955921,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,85.02174889820404,NaN,85.01983009041241,NaN,38.16002717306866,NaN,38.05825392390753,50.13952435705681,NaN,61.48805713739957,NaN,61.526865588443215,75.22597171396093,73.58719210632988,NaN,168.4643906112595
1677254768254089,NaN,1.638531452476843,NaN,13.253168234858451,NaN,1.649347730541889,NaN,1.6567829765538378,1.6592732767966438,1.680422238711217,NaN,NaN,3.7464912775355126,NaN,5.356655439758288,NaN,NaN,NaN,16.31667267578798,4.575997137853864,NaN,16.56316374881495,NaN,13.404161129542079,NaN,7.041196349307092,NaN,118.36127059958702,NaN,131.73130428103934,NaN,89.29830239157612,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.26416308858566,NaN,89.28479955500322,NaN,85.01179739904889,NaN,37.954244935951394,NaN,NaN,50.0641932559419,NaN,61.303872860759455,NaN,NaN,NaN,127.20167047827407,NaN
1677255278254089,1.6385589605253454,NaN,13.113524969361047,NaN,1.6527757497610518,NaN,1.690562757437608,NaN,NaN,NaN,1.6451309898902333,1.8411315522225915,NaN,4.405247374563283,NaN,2.6274021314313893,5.445523151185341,16.51228831247734,NaN,NaN,16.21718377453987,NaN,13.089267730784886,NaN,13.325650244568559,NaN,130.3229601857646,NaN,123.81593028847011,NaN,89.31607540262331,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.01542003637896,NaN,85.01983009041241,NaN,38.1699471054061,NaN,38.05825392390753,50.13952435705681,NaN,61.48805713739957,NaN,61.519626453759436,75.23234220288276,73.58082161740805,NaN,168.4643906112595
1677255280254089,NaN,1.6385495584436192,NaN,13.255560947600737,NaN,1.6493756253013625,NaN,1.6568265059688507,1.6592934390285463,1.6804412851550634,NaN,NaN,3.7468606174219303,NaN,5.357040504207545,NaN,NaN,NaN,16.320456743755475,4.5762169306667415,NaN,16.56717211836911,NaN,13.404161129542079,NaN,7.041196349307092,NaN,118.34841907232371,NaN,131.72487776167554,NaN,89.29830239157612,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.26416308858566,NaN,89.28479955500322,NaN,85.00551387862768,NaN,37.954244935951394,NaN,NaN,50.07141082425628,NaN,61.303872860759455,NaN,NaN,NaN,127.18879866780928,NaN
1677255790254089,1.6385252490523114,NaN,13.113524969361047,NaN,1.652732926032103,NaN,1.690606825413071,NaN,NaN,NaN,1.6451210663306433,1.8412626420316427,NaN,4.407751459555784,NaN,2.63124217559152,5.448052040776353,16.51606036420846,NaN,NaN,16.22107209699633,NaN,13.086789643936182,NaN,13.328012941848636,NaN,130.29711900832547,NaN,123.79655601683645,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17823054868322,NaN,85.01542003637896,NaN,85.01983009041241,NaN,38.1699471054061,NaN,38.05825392390753,50.13952435705681,NaN,61.48805713739957,NaN,61.526865588443215,75.23234220288276,73.58082161740805,NaN,168.44445975455065
1677255792254089,NaN,1.6385389999796014,NaN,13.260346373085294,NaN,1.649396192637289,NaN,1.6568739952072726,1.6593185382161533,1.6804412851550634,NaN,NaN,3.7503246567713386,NaN,5.359543423127712,NaN,NaN,NaN,16.324240811722962,4.578634651608382,NaN,16.57118048792327,NaN,13.408789305140903,NaN,7.043021691201956,NaN,118.33556754506041,NaN,131.70559820358417,NaN,89.29198761900535,NaN,89.17479472505195,NaN,89.10650497244987,NaN,89.26416308858566,NaN,89.28479955500322,NaN,85.01179739904889,NaN,37.964105403360534,NaN,NaN,50.07141082425628,NaN,61.303872860759455,NaN,NaN,NaN,127.19523457304169,NaN
1677256302254089,1.6385140118946335,NaN,13.115985816211577,NaN,1.6527971616255264,NaN,1.6906398763946682,NaN,NaN,NaN,1.6451210663306433,1.8412954144839053,NaN,4.408400666776062,NaN,2.6303781656554905,5.4487745806594985,16.508516260746216,NaN,NaN,16.22107209699633,NaN,13.089267730784886,NaN,13.325650244568559,NaN,130.2841984196059,NaN,123.7900979262919,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,85.02174889820404,NaN,85.01983009041241,NaN,38.1699471054061,NaN,38.06818210820502,50.14676215563146,NaN,61.49530133468248,NaN,61.519626453759436,75.23871269180458,73.58082161740805,NaN,168.4378161356477
1677256304254089,NaN,1.6385601169076371,NaN,13.262151921840307,NaN,1.649396192637289,NaN,1.6568739952072726,1.6593185382161533,1.680453873013813,NaN,NaN,3.7503726220067826,NaN,5.360384942987666,NaN,NaN,NaN,16.32720887259446,4.579201643287992,NaN,16.570363922237007,NaN,13.410535221603158,NaN,7.041196349307092,NaN,118.32271601779708,NaN,131.6927451648566,NaN,89.29830239157612,NaN,89.17479472505195,NaN,89.10650497244987,NaN,89.25779991268742,NaN,89.27854607314119,NaN,85.01179739904889,NaN,37.964105403360534,NaN,NaN,50.0641932559419,NaN,61.29668018388773,NaN,NaN,NaN,127.18236276257691,NaN
1677256814254089,1.6385140118946335,NaN,13.12090750991263,NaN,1.652722220099866,NaN,1.6906288594008025,NaN,NaN,NaN,1.645111142771053,1.8413773456145623,NaN,4.4085861545532845,NaN,2.6297061579274676,5.449858390484217,16.519832415939582,NaN,NaN,16.21718377453987,NaN,13.089267730784886,NaN,13.328012941848636,NaN,130.27127783088633,NaN,123.7771817452028,NaN,89.31607540262331,NaN,89.1537461080236,NaN,89.19028907025708,NaN,89.17193658698137,NaN,85.02174889820404,NaN,85.01983009041241,NaN,38.1699471054061,NaN,38.06818210820502,50.13952435705681,NaN,61.48805713739957,NaN,61.519626453759436,75.23234220288276,73.58082161740805,NaN,168.4245288978418
1677256816254089,NaN,1.6385389999796014,NaN,13.265131798569856,NaN,1.649396192637289,NaN,1.656885867516878,1.6593059886223498,1.680453873013813,NaN,NaN,3.750265535933837,NaN,5.361276213149367,NaN,NaN,NaN,16.32802487969046,4.579623719266325,NaN,16.575188857477432,NaN,13.408789305140903,NaN,7.0372163348913785,NaN,118.30343872690213,NaN,131.679892126129,NaN,89.30461716414686,NaN,89.17479472505195,NaN,89.10650497244987,NaN,89.2705262644839,NaN,89.28479955500322,NaN,85.01179739904889,NaN,37.97396587076968,NaN,NaN,50.07141082425628,NaN,61.303872860759455,NaN,NaN,NaN,127.17592685734452,NaN
1677257326254089,1.6385210318638495,NaN,13.120315088320735,NaN,1.6528276431781221,NaN,1.6906585001313454,NaN,NaN,NaN,1.645138656913257,1.841447414484212,NaN,4.40868941607344,NaN,2.6292675113851076,5.450102960563206,16.519022956914533,NaN,NaN,16.22413330749426,NaN,13.093631983707805,NaN,13.329799688390645,NaN,130.25835724216677,NaN,123.75780747356913,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.17193658698137,NaN,85.01542003637896,NaN,85.0261414539292,NaN,38.1699471054061,NaN,38.07811029250252,50.14676215563146,NaN,61.48805713739957,NaN,61.526865588443215,75.23234220288276,73.58719210632988,NaN,168.4112416600359
1677257328254089,NaN,1.6385601169076371,NaN,13.266937503278118,NaN,1.649385908969326,NaN,1.6568977398264835,1.6593436374037605,1.6804286972963136,NaN,NaN,3.7501952537141725,NaN,5.361540173982279,NaN,NaN,NaN,16.33099306388175,4.579861043215246,NaN,16.58238942278832,NaN,13.412849384816873,NaN,7.042692095982535,NaN,118.29872707979303,NaN,131.6625941090738,NaN,89.29940998632739,NaN,89.18212718641779,NaN,89.1076085306897,NaN,89.26527018472457,NaN,89.28590672598565,NaN,85.01281975406161,NaN,37.96438103268449,NaN,NaN,50.071825960439895,NaN,61.30451237835568,NaN,NaN,NaN,127.1649448569851,NaN
1677257838254089,1.6385659787873705,NaN,13.118446663062103,NaN,1.652731293447579,NaN,1.6906805332822055,NaN,NaN,NaN,1.6451188105478884,1.841463800087979,NaN,4.4088643862191175,NaN,2.6288835215539406,5.45076156533815,16.519832415939582,NaN,NaN,16.22107209699633,NaN,13.09174581763359,NaN,13.332738336408793,NaN,130.24543665344723,NaN,123.75134938302459,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,85.02174889820404,NaN,85.01983009041241,NaN,38.179867037743534,NaN,38.07811029250252,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.23234220288276,73.58082161740805,NaN,168.4112416600359
1677257840254089,NaN,1.6385706753716553,NaN,13.266937503278118,NaN,1.6494064763052525,NaN,1.6568739952072726,1.6593687365913674,1.680453873013813,NaN,NaN,3.7500178854215633,NaN,5.3617327124813805,NaN,NaN,NaN,16.32720887259446,4.580080843190997,NaN,16.574372422420776,NaN,13.412849384816873,NaN,7.046342603376642,NaN,118.27302351389513,NaN,131.64331416740887,NaN,89.29309508812203,NaN,89.17589974208255,NaN,89.10131021669322,NaN,89.25890688222871,NaN,89.28590672598565,NaN,85.01910339949565,NaN,37.96438103268449,NaN,NaN,50.071825960439895,NaN,61.29731955838314,NaN,NaN,NaN,127.17138089026207,NaN
1677258350254089,1.6385210318638495,NaN,13.125829203613685,NaN,1.6527634100244268,NaN,1.6906474835559153,NaN,NaN,NaN,1.645148580095941,1.8415129568992807,NaN,4.40904987399634,NaN,2.6288835215539406,5.450942200308937,16.519832415939582,NaN,NaN,16.22884874190926,NaN,13.094223904482298,NaN,13.332738336408793,NaN,130.22605577036788,NaN,123.73843320193548,NaN,89.30966421414033,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,85.01542003637896,NaN,85.01983009041241,NaN,38.179867037743534,NaN,38.07811029250252,50.13952435705681,NaN,61.48081294011666,NaN,61.526865588443215,75.23871269180458,73.58719210632988,NaN,168.3846671844241
1677258352254089,NaN,1.6385706753716553,NaN,13.266937503278118,NaN,1.6494064763052525,NaN,1.6568977398264835,1.6593687365913674,1.6804790487313122,NaN,NaN,3.7501361309499694,NaN,5.362502866477788,NaN,NaN,NaN,16.334777255169037,4.5805204431424995,NaN,16.57838092260455,NaN,13.415163548030586,NaN,7.046342603376642,NaN,118.26659762242066,NaN,131.6368875201872,NaN,89.30572488453275,NaN,89.17589974208255,NaN,89.11390684468618,NaN,89.26527018472457,NaN,89.2796531197084,NaN,85.01281975406161,NaN,37.974241696271086,NaN,NaN,50.071825960439895,NaN,61.30451237835568,NaN,NaN,NaN,127.15850882370813,NaN
1677258862254089,1.6385772155182508,NaN,13.125829203613685,NaN,1.652731293447579,NaN,1.6906805332822055,NaN,NaN,NaN,1.6451585032786251,1.8415784993143496,NaN,4.409328105662174,NaN,2.628787524096149,5.451484105221297,16.519832415939582,NaN,NaN,16.2249604194528,NaN,13.099180078179705,NaN,13.337463730968947,NaN,130.2131351816483,NaN,123.72551702084638,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,85.01542003637896,NaN,85.01983009041241,NaN,38.179867037743534,NaN,38.07811029250252,50.14676215563146,NaN,61.48805713739957,NaN,61.526865588443215,75.23871269180458,73.58082161740805,NaN,168.3846671844241
1677258864254089,NaN,1.6385706753716553,NaN,13.271723084715928,NaN,1.6494064763052525,NaN,1.6568739952072726,1.659381286185171,1.6804790487313122,NaN,NaN,3.7502543764783765,NaN,5.363080481975094,NaN,NaN,NaN,16.33099306388175,4.580630343130375,NaN,16.574372422420776,NaN,13.415163548030586,NaN,7.042692095982535,NaN,118.25374583947172,NaN,131.6240342257439,NaN,89.29940998632739,NaN,89.17589974208255,NaN,89.10131021669322,NaN,89.25890688222871,NaN,89.28590672598565,NaN,85.01281975406161,NaN,37.974241696271086,NaN,NaN,50.06460824852947,NaN,61.30451237835568,NaN,NaN,NaN,127.15207279043115,NaN
1677259374254089,1.6385729965162954,NaN,13.128290050464212,NaN,1.6527938917012175,NaN,1.6907432193955392,NaN,NaN,NaN,1.6451760917713212,1.841599402938753,NaN,4.409513593439396,NaN,2.628732904350035,5.452026010133656,16.523604467670705,NaN,NaN,16.22884874190926,NaN,13.096701991331003,NaN,13.33510103368887,NaN,130.20021459292875,NaN,123.71905893030183,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19662532885275,NaN,89.17193658698137,NaN,85.02174889820404,NaN,85.0261414539292,NaN,38.18978697008097,NaN,38.07811029250252,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.23871269180458,73.58082161740805,NaN,168.37802356552115
1677259376254089,NaN,1.638602350763709,NaN,13.269330293997022,NaN,1.6494064763052525,NaN,1.6568977398264835,1.6594063853727778,1.6805168123075611,NaN,NaN,3.750431744770986,NaN,5.363273020474197,NaN,NaN,NaN,16.33099306388175,4.5807402431182505,NaN,16.58238942278832,NaN,13.419791874458014,NaN,7.044517349679588,NaN,118.24731994799724,NaN,131.60475428407898,NaN,89.29940998632739,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.26527018472457,NaN,89.2796531197084,NaN,85.01281975406161,NaN,37.974241696271086,NaN,NaN,50.071825960439895,NaN,61.30451237835568,NaN,NaN,NaN,127.15207279043115,NaN
1677259886254089,1.6385659787873705,NaN,13.128290050464212,NaN,1.653031048164824,NaN,1.6906805332822055,NaN,NaN,NaN,1.6451684264613091,1.8416276561256513,NaN,4.409791825105229,NaN,2.6286915266383573,5.452567915046015,16.527376519401827,NaN,NaN,16.232737064365722,NaN,13.104136251877117,NaN,13.337463730968947,NaN,130.1808337098494,NaN,123.68676847757907,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.17193658698137,NaN,85.02174889820404,NaN,85.01983009041241,NaN,38.179867037743534,NaN,38.088038476800016,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.23871269180458,73.58082161740805,NaN,168.36473632771526
1677259888254089,NaN,1.6385812338356733,NaN,13.271723084715928,NaN,1.6494373273091427,NaN,1.6568621228976672,1.6593687365913674,1.6805042244488115,NaN,NaN,3.7505499902993926,NaN,5.363850635971502,NaN,NaN,NaN,16.33099306388175,4.581179843069752,NaN,16.58238942278832,NaN,13.419791874458014,NaN,7.040866842285483,NaN,118.2344681650483,NaN,131.5919009896357,NaN,89.29940998632739,NaN,89.17589974208255,NaN,89.1076085306897,NaN,89.25890688222871,NaN,89.28590672598565,NaN,85.00653610862757,NaN,37.98410235985768,NaN,NaN,50.071825960439895,NaN,61.30451237835568,NaN,NaN,NaN,127.13920072387721,NaN
1677260398254089,1.6385659787873705,NaN,13.131342955789494,NaN,1.652945403959897,NaN,1.6907135830084956,NaN,NaN,NaN,1.6451684264613091,1.8416931985407201,NaN,4.41024497569647,NaN,2.628787524096149,5.453045787951017,16.524413749191893,NaN,NaN,16.23356386580209,NaN,13.104727807296863,NaN,13.34040202988135,NaN,130.16145282677005,NaN,123.68031038703451,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.17193658698137,NaN,85.02174889820404,NaN,85.01983009041241,NaN,38.18978697008097,NaN,38.088038476800016,50.14676215563146,NaN,61.48805713739957,NaN,61.526865588443215,75.23234220288276,73.58082161740805,NaN,168.36473632771526
1677260400254089,NaN,1.6385525702009032,NaN,13.274115875434836,NaN,1.6493991508199726,NaN,1.6568660858538475,1.6593736773316299,1.6804977687107878,NaN,NaN,3.7509638496488154,NaN,5.364428251468809,NaN,NaN,NaN,16.33856144645633,4.581619443021255,NaN,16.58238942278832,NaN,13.42210603767173,NaN,7.048167857073696,NaN,118.22161638209937,NaN,131.56619440074914,NaN,89.29940998632739,NaN,89.17589974208255,NaN,89.1076085306897,NaN,89.25890688222871,NaN,89.28590672598565,NaN,85.01281975406161,NaN,37.98410235985768,NaN,NaN,50.071825960439895,NaN,61.30451237835568,NaN,NaN,NaN,127.13276469060024,NaN
1677260910254089,1.638588452249131,NaN,13.131342955789494,NaN,1.6528704652805857,NaN,1.6907025664330655,NaN,NaN,NaN,1.645148580095941,1.8417095841444873,NaN,4.410430457366294,NaN,2.6288835215539406,5.453407045997363,16.528185676723883,NaN,NaN,16.237452060231075,NaN,13.102249802042007,NaN,13.34276464936691,NaN,130.14853223805048,NaN,123.67385229648997,NaN,89.30966421414033,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,85.02174889820404,NaN,85.0261414539292,NaN,38.18978697008097,NaN,38.097966661097516,50.14676215563146,NaN,61.48805713739957,NaN,61.519626453759436,75.23234220288276,73.58082161740805,NaN,168.34480547100642
1677260912254089,NaN,1.6385812338356733,NaN,13.27650866615374,NaN,1.649416759973216,NaN,1.656885867516878,1.6593938357789744,1.68055457588381,NaN,NaN,3.751318586234035,NaN,5.364813328467012,NaN,NaN,NaN,16.33856144645633,4.581839242997006,NaN,16.58238942278832,NaN,13.426734364099156,NaN,7.042692095982535,NaN,118.20876459915041,NaN,131.5597677535275,NaN,89.29309508812203,NaN,89.17589974208255,NaN,89.1076085306897,NaN,89.26527018472457,NaN,89.2796531197084,NaN,85.01910339949565,NaN,37.98410235985768,NaN,NaN,50.071825960439895,NaN,61.30451237835568,NaN,NaN,NaN,127.13276469060024,NaN
1677261422254089,1.6385772155182508,NaN,13.13380372161382,NaN,1.6527527044988108,NaN,1.6906695167067753,NaN,NaN,NaN,1.6451882728266776,1.8417423553520218,NaN,4.410615939036118,NaN,2.6289795190117324,5.4541295620900545,16.53572953178787,NaN,NaN,16.237452060231075,NaN,13.104727807296863,NaN,13.34040202988135,NaN,130.13561164933094,NaN,123.66093611540086,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.17193658698137,NaN,85.02174889820404,NaN,85.0261414539292,NaN,38.18978697008097,NaN,38.088038476800016,50.14676215563146,NaN,61.49530133468248,NaN,61.526865588443215,75.23871269180458,73.58082161740805,NaN,168.3315182332005
1677261424254089,NaN,1.6385601169076371,NaN,13.278901456872648,NaN,1.6494270436411793,NaN,1.6568977398264835,1.6593687365913674,1.6805671637425597,NaN,NaN,3.751436831762441,NaN,5.365390943964318,NaN,NaN,NaN,16.342345637743623,4.582278842948509,NaN,16.58639792297209,NaN,13.424420200885443,NaN,7.0372163348913785,NaN,118.1911989360424,NaN,131.54246700235126,NaN,89.30051762515153,NaN,89.17700480308342,NaN,89.10241369353562,NaN,89.26637732491649,NaN,89.28076021032666,NaN,85.01384214975536,NaN,37.99423925229171,NaN,NaN,50.0722411131424,NaN,61.305151921399286,NaN,NaN,NaN,127.13465393565554,NaN
1677261934254089,1.6385659787873705,NaN,13.13380372161382,NaN,1.6527634100244268,NaN,1.6906915498576356,NaN,NaN,NaN,1.6451684264613091,1.841840668974625,NaN,4.411172384045592,NaN,2.6291715139273157,5.454671449159573,16.524413749191893,NaN,NaN,16.241340254660066,NaN,13.107205812551715,NaN,13.34040202988135,NaN,130.12269106061137,NaN,123.6544780248563,NaN,89.30966421414033,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.17193658698137,NaN,85.02174889820404,NaN,85.01983009041241,NaN,38.1997069024184,NaN,38.088038476800016,50.14676215563146,NaN,61.48805713739957,NaN,61.526865588443215,75.23871269180458,73.58082161740805,NaN,168.32487461429758
1677261936254089,NaN,1.6386234676917453,NaN,13.278901456872648,NaN,1.6494373273091427,NaN,1.6569333567553,1.6594189349665813,1.6805797516013092,NaN,NaN,3.751791568347661,NaN,5.366161097960726,NaN,NaN,NaN,16.342345637743623,4.582608542912135,NaN,16.58238942278832,NaN,13.424420200885443,NaN,7.040866842285483,NaN,118.18477291672001,NaN,131.53604022726668,NaN,89.30051762515153,NaN,89.17700480308342,NaN,89.10871213284176,NaN,89.26637732491649,NaN,89.28701394102407,NaN,85.02012592020722,NaN,37.99423925229171,NaN,NaN,50.0722411131424,NaN,61.29795895832021,NaN,NaN,NaN,127.12821777432887,NaN
1677262446254089,1.6385996889800112,NaN,13.13380372161382,NaN,1.6527848210756586,NaN,1.6906805332822055,NaN,NaN,NaN,1.6451981960093616,1.8418734401821595,NaN,4.4115433473852415,NaN,2.6291715139273157,5.455213336229092,16.53572953178787,NaN,NaN,16.237452060231075,NaN,13.109683817806571,NaN,13.345127268852469,NaN,130.10135135037234,NaN,123.63327416744492,NaN,89.30855121398093,NaN,89.14625894304365,NaN,89.18917856583221,NaN,89.16453248859494,NaN,85.02072153978712,NaN,85.01880279703435,NaN,38.19942136826621,NaN,38.097685850735694,50.146342308916346,NaN,61.48741233028153,NaN,61.51898122905417,75.23787798814098,73.58001683828465,NaN,168.30216721677112
1677262448254089,NaN,1.638602350763709,NaN,13.27650866615374,NaN,1.6494578946450695,NaN,1.6568977398264835,1.659431484560385,1.6805923394600588,NaN,NaN,3.7521463049328805,NaN,5.367123790456235,NaN,NaN,NaN,16.33856144645633,4.582938242875763,NaN,16.59441492333963,NaN,13.431362690526583,NaN,7.05032305878141,NaN,118.17834689739763,NaN,131.51675990201292,NaN,89.30051762515153,NaN,89.17077723484853,NaN,89.10241369353562,NaN,89.26001389581799,NaN,89.28076021032666,NaN,85.02012592020722,NaN,37.99423925229171,NaN,NaN,50.0722411131424,NaN,61.305151921399286,NaN,NaN,NaN,127.11534545167555,NaN
1677262958254089,1.6386109257108914,NaN,13.13813343786632,NaN,1.6528062321268904,NaN,1.6906585001313454,NaN,NaN,NaN,1.6452081191920458,1.8419225969934612,NaN,4.411739446766063,NaN,2.6293635088428995,5.4554580745786,16.534920622864067,NaN,NaN,16.240513709278652,NaN,13.109092425574527,NaN,13.346914520089259,NaN,130.09489118514614,NaN,123.62681620598988,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.02072153978712,NaN,85.02511403439453,NaN,38.19942136826621,NaN,38.097685850735694,50.146342308916346,NaN,61.48741233028153,NaN,61.52622021903629,75.23787798814098,73.58001683828465,NaN,168.3088107028761
1677262960254089,NaN,1.6386204533756323,NaN,13.281294247591552,NaN,1.6494549343596479,NaN,1.6569531351370426,1.6594641891897248,1.6806113787743462,NaN,NaN,3.752382795989693,NaN,5.367316328955337,NaN,NaN,NaN,16.342345637743623,4.58348774281514,NaN,16.59441492333963,NaN,13.431362690526583,NaN,7.045176748376756,NaN,118.16378335882911,NaN,131.49550128131105,NaN,89.29309508812203,NaN,89.17589974208255,NaN,89.10131021669322,NaN,89.25890688222871,NaN,89.28590672598565,NaN,85.01910339949565,NaN,37.99396302344428,NaN,NaN,50.071825960439895,NaN,61.29731955838314,NaN,NaN,NaN,127.10702055749235,NaN
1677263470254089,1.6386109257108914,NaN,13.140594284716846,NaN,1.6528169376525061,NaN,1.6906805332822055,NaN,NaN,NaN,1.6451882728266776,1.8419553682009955,NaN,4.412110422320508,NaN,2.629459506300691,5.45599997949096,16.534920622864067,NaN,NaN,16.244402031735113,NaN,13.109092425574527,NaN,13.351639914649416,NaN,130.08392929445267,NaN,123.62218757213354,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.17193658698137,NaN,85.02807776002913,NaN,85.01983009041241,NaN,38.1997069024184,NaN,38.097966661097516,50.14676215563146,NaN,61.48805713739957,NaN,61.526865588443215,75.23871269180458,73.58719210632988,NaN,168.2983001386858
1677263472254089,NaN,1.6386415695077043,NaN,13.286079829029363,NaN,1.649465217639987,NaN,1.656965006999143,1.6594892874312637,1.6806617283114391,NaN,NaN,3.752737532574913,NaN,5.36750886745444,NaN,NaN,NaN,16.342345637743623,4.583597642803015,NaN,16.59040642315586,NaN,13.426734364099156,NaN,7.046672374991683,NaN,118.15093157588015,NaN,131.4890746340894,NaN,89.29940998632739,NaN,89.16967229774733,NaN,89.10131021669322,NaN,89.25890688222871,NaN,89.2796531197084,NaN,85.01281975406161,NaN,37.99396302344428,NaN,NaN,50.071825960439895,NaN,61.30451237835568,NaN,NaN,NaN,127.10058452421539,NaN
1677263982254089,1.638588452249131,NaN,13.140594284716846,NaN,1.6530417536904398,NaN,1.6906144338296254,NaN,NaN,NaN,1.6451981960093616,1.84198813940853,NaN,4.4123886539863415,NaN,2.6293635088428995,5.456541884403319,16.531148571132945,NaN,NaN,16.244402031735113,NaN,13.109092425574527,NaN,13.349277217369336,NaN,130.0561301937889,NaN,123.60744232162479,NaN,89.30214015364996,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.170826324488,NaN,85.02072153978712,NaN,85.02511403439453,NaN,38.19942136826621,NaN,38.097685850735694,50.15357996281604,NaN,61.48741233028153,NaN,61.52622021903629,75.23787798814098,73.586387199868,NaN,168.28223675845632
1677263984254089,NaN,1.6386310114416685,NaN,13.286079829029363,NaN,1.649465217639987,NaN,1.6569531351370426,1.6594641891897248,1.6806743156957125,NaN,NaN,3.753033146395929,NaN,5.3686640984490515,NaN,NaN,NaN,16.342345637743623,4.58425704273027,NaN,16.59040642315586,NaN,13.431362690526583,NaN,7.046672374991683,NaN,118.13807979293121,NaN,131.46979469242447,NaN,89.29940998632739,NaN,89.17589974208255,NaN,89.1076085306897,NaN,89.25890688222871,NaN,89.2796531197084,NaN,85.01910339949565,NaN,38.003823687030874,NaN,NaN,50.071825960439895,NaN,61.30451237835568,NaN,NaN,NaN,127.09414849093842,NaN
1677264494254089,1.6386221624417716,NaN,13.140594284716846,NaN,1.6529989315879763,NaN,1.6906805332822055,NaN,NaN,NaN,1.6451981960093616,1.8420372962198317,NaN,4.412852373429397,NaN,2.629555503758483,5.457264424286465,16.531148571132945,NaN,NaN,16.240513709278652,NaN,13.114048599271936,NaN,13.351639914649416,NaN,130.04320986333647,NaN,123.60098436016976,NaN,89.30855121398093,NaN,89.14625894304365,NaN,89.17650630194936,NaN,89.170826324488,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.20934110231604,NaN,38.10761383658064,50.146342308916346,NaN,61.48741233028153,NaN,61.52622021903629,75.23150762655763,73.586387199868,NaN,168.28223675845632
