Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743359776254089,NaN,1.637047301536278,NaN,12.35916636853245,NaN,1.6387397562461443,NaN,1.6805662688547176,1.6567535791035235,1.652931720757514,NaN,NaN,3.9052803718632667,NaN,5.230825409909603,NaN,NaN,NaN,12.499759697630788,4.547094382960619,NaN,12.38641745009842,NaN,12.459656170133226,NaN,6.911273829794754,NaN,118.34498899852105,NaN,131.39317291229497,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.65160639766167,NaN,37.411389973264846,NaN,NaN,50.14997069397536,NaN,61.50398084114323,NaN,NaN,NaN,125.04194707910438,NaN
1743360286254089,1.6370490201185366,NaN,12.232474096045797,NaN,1.661670407336846,NaN,1.659415492211832,NaN,NaN,NaN,1.6433822535781664,1.8189991373231262,NaN,4.416665653129397,NaN,2.9193988974184446,5.306854711961343,12.460556285547197,NaN,NaN,12.430190536623146,NaN,12.21064474486907,NaN,12.384126650228804,NaN,130.58137196015585,NaN,123.29282495436136,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.6441906915221,NaN,37.541988340437726,50.219140141377956,NaN,61.690894661321174,NaN,61.729561359588956,75.32789953671015,73.65726748446995,NaN,168.08570433379143
1743360288254089,NaN,1.6370261854042063,NaN,12.3570878124708,NaN,1.6387397562461443,NaN,1.6805543969926173,1.6567284808619847,1.6528813712204211,NaN,NaN,3.903743230088223,NaN,5.229504007057218,NaN,NaN,NaN,12.499759697630788,4.545226144051169,NaN,12.384295437834774,NaN,12.459656170133226,NaN,6.905798068703595,NaN,118.34498899852105,NaN,131.3995991759583,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.64532312725123,NaN,37.411389973264846,NaN,NaN,50.15718797511477,NaN,61.511173231830384,NaN,NaN,NaN,125.02264013162892,NaN
1743360798254089,1.6370082327657827,NaN,12.230643036294774,NaN,1.6617687328402913,NaN,1.6593736478037437,NaN,NaN,NaN,1.6433546727235904,1.818879057136175,NaN,4.415088955106708,NaN,2.9181288473926332,5.304867661854634,12.458565988240029,NaN,NaN,12.428136251483263,NaN,12.205111228545679,NaN,12.38002835576519,NaN,130.58980084539277,NaN,123.29464777126636,NaN,89.19537355927467,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.0408710560336,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.644465132539864,NaN,37.54225804823887,50.23403733819636,NaN,61.684299206768586,NaN,61.7229715272145,75.32873605655438,73.65807382389052,NaN,168.0884766031034
1743360800254089,NaN,1.6369869057689563,NaN,12.352930700347498,NaN,1.6386703269514868,NaN,1.6804998913221447,1.6566580243298075,1.6528612866346362,NaN,NaN,3.9022652091506806,NaN,5.227521902778641,NaN,NaN,NaN,12.495755454819264,4.543467801548158,NaN,12.380051413307482,NaN,12.455645782172946,NaN,6.9076233224006485,NaN,118.35955527289032,NaN,131.40800183691542,NaN,89.17721654901347,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.65890494156805,NaN,37.41165459559211,NaN,NaN,50.157604801279064,NaN,61.50462431435361,NaN,NaN,NaN,125.01161572954413,NaN
1743361310254089,1.6369857584504266,NaN,12.230643036294774,NaN,1.6617687328402913,NaN,1.6593405968221464,NaN,NaN,NaN,1.64333482560441,1.8188135122316496,NaN,4.414161485681597,NaN,2.918457308606205,5.303783816341883,12.454585393625685,NaN,NaN,12.426081966343384,NaN,12.205111228545679,NaN,12.37797920853338,NaN,130.60272169238982,NaN,123.3011059909056,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.644465132539864,NaN,37.54225804823887,50.226799394940976,NaN,61.69154354886014,NaN,61.7229715272145,75.32873605655438,73.65807382389052,NaN,168.08183285139708
1743361312254089,NaN,1.6369657888409204,NaN,12.352930700347498,NaN,1.6386600432835234,NaN,1.6804998913221447,1.6566329251422005,1.652836110917137,NaN,NaN,3.901674000775664,NaN,5.226696025995899,NaN,NaN,NaN,12.495755454819264,4.542258941077338,NaN,12.377929401043836,NaN,12.453640588192808,NaN,6.9076233224006485,NaN,118.35955527289032,NaN,131.40800183691542,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.14215809968957,NaN,89.15237192158685,NaN,84.65262154615472,NaN,37.41165459559211,NaN,NaN,50.1648222260031,NaN,61.50462431435361,NaN,NaN,NaN,124.99230839796547,NaN
1743361822254089,1.6369857584504266,NaN,12.228346252573884,NaN,1.6617366150435797,NaN,1.6593185628344151,NaN,NaN,NaN,1.6433447491640003,1.818747967327124,NaN,4.412780934248602,NaN,2.9172752787153593,5.302759056256107,12.452069471173509,NaN,NaN,12.427605024494214,NaN,12.204645668278086,NaN,12.373351353101796,NaN,130.60918211588833,NaN,123.30756421054483,NaN,89.18896224263456,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.644465132539864,NaN,37.53232966548089,50.226799394940976,NaN,61.684299206768586,NaN,61.730210806605726,75.32873605655438,73.65170320762513,NaN,168.07518909969085
1743361824254089,NaN,1.6369446719128842,NaN,12.350852144285847,NaN,1.6386600432835234,NaN,1.6804405297741174,1.6566078259545933,1.6527983473408883,NaN,NaN,3.9003733423506266,NaN,5.225539798500061,NaN,NaN,NaN,12.493753333413501,4.540940184200079,NaN,12.375807388780194,NaN,12.451635394212667,NaN,6.913099083491805,NaN,118.36598090868424,NaN,131.42085461993747,NaN,89.17721654901347,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.65262154615472,NaN,37.40179432435262,NaN,NaN,50.157604801279064,NaN,61.50462431435361,NaN,NaN,NaN,124.96656528919394,NaN
1743362334254089,1.6369520469773926,NaN,12.224684012480441,NaN,1.661747320975817,NaN,1.6593075458405493,NaN,NaN,NaN,1.6433249020448197,1.818666036196467,NaN,4.412131684272316,NaN,2.918063611586405,5.301675175052975,12.452069471173509,NaN,NaN,12.421441966135449,NaN,12.2028011020985,NaN,12.375400567810791,NaN,130.62210296288535,NaN,123.3011059909056,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.644465132539864,NaN,37.53232966548089,50.226799394940976,NaN,61.684299206768586,NaN,61.7229715272145,75.32873605655438,73.65170320762513,NaN,168.0884766031034
1743362336254089,NaN,1.6369446719128842,NaN,12.348773588224198,NaN,1.6386394759475966,NaN,1.6804405297741174,1.656570177173183,1.6527731716233889,NaN,NaN,3.900432463188128,NaN,5.224713921717321,NaN,NaN,NaN,12.489749090601974,4.5402808057614505,NaN,12.377929401043836,NaN,12.451635394212667,NaN,6.900322307612439,NaN,118.36598090868424,NaN,131.42085461993747,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.96054600010083,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.64633815074139,NaN,37.41165459559211,NaN,NaN,50.157604801279064,NaN,61.50462431435361,NaN,NaN,NaN,124.94725795761528,NaN
1743362846254089,1.6369408098197147,NaN,12.224684012480441,NaN,1.6618222625014771,NaN,1.6593295798282808,NaN,NaN,NaN,1.6433149784852297,1.8186332637442044,NaN,4.4143576841910095,NaN,2.928071059421625,5.302217115654541,12.44808874548058,NaN,NaN,12.421441966135449,NaN,12.200956535918912,NaN,12.3713021383928,NaN,130.63699338347112,NaN,123.30292900978665,NaN,89.20289578631233,NaN,89.00290615789002,NaN,89.053106950075,NaN,89.03568455177432,NaN,84.6630441916354,NaN,84.6558110813627,NaN,37.644739584529795,NaN,37.53259918559654,50.22722086677911,NaN,61.68494797543566,NaN,61.723620855482935,75.32320186622864,73.65888019554855,NaN,168.09124898325067
1743362848254089,NaN,1.6369311628098828,NaN,12.348773588224198,NaN,1.638647206723091,NaN,1.680483165820015,1.6566029896542902,1.6527806721462353,NaN,NaN,3.906226305263294,NaN,5.225209447786965,NaN,NaN,NaN,12.487746969196207,4.541709459045147,NaN,12.375807388780194,NaN,12.449630200232527,NaN,6.905798068703595,NaN,118.37883218027208,NaN,131.42085461993747,NaN,89.17721654901347,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.65262154615472,NaN,37.41165459559211,NaN,NaN,50.1648222260031,NaN,61.50462431435361,NaN,NaN,NaN,124.9279506260366,NaN
1743363358254089,1.6369070983466807,NaN,12.224684012480441,NaN,1.6617687328402913,NaN,1.6593295798282808,NaN,NaN,NaN,1.643275284246869,1.8186332637442044,NaN,4.417418434079214,NaN,2.9326696678360586,5.304926818662372,12.44808874548058,NaN,NaN,12.421441966135449,NaN,12.200956535918912,NaN,12.3713021383928,NaN,130.63699338347112,NaN,123.30938735852574,NaN,89.19648434150996,NaN,89.00928366474018,NaN,89.053106950075,NaN,89.03568455177432,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.644739584529795,NaN,37.54252776682294,50.22722086677911,NaN,61.68494797543566,NaN,61.73086027958739,75.32957260984267,73.65888019554855,NaN,168.08460509873578
1743363360254089,NaN,1.6369129965208304,NaN,12.344616476100896,NaN,1.6386291922796334,NaN,1.6805117636317501,1.6565450779855757,1.6527731716233889,NaN,NaN,3.9108968514259272,NaN,5.228017428848284,NaN,NaN,NaN,12.489749090601974,4.544676662018979,NaN,12.369441351989257,NaN,12.445619812272243,NaN,6.902470365297469,NaN,118.37883218027208,NaN,131.42728101144849,NaN,89.17090190207233,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.64633815074139,NaN,37.41165459559211,NaN,NaN,50.157604801279064,NaN,61.50462431435361,NaN,NaN,NaN,124.90864329445795,NaN
1743363870254089,1.6369070983466807,NaN,12.222852892433721,NaN,1.6618222625014771,NaN,1.6593295798282808,NaN,NaN,NaN,1.643275284246869,1.8186824224225984,NaN,4.421035683947092,NaN,2.9362171657557647,5.30799781540458,12.44808874548058,NaN,NaN,12.41938761334919,NaN,12.197267403559739,NaN,12.3713021383928,NaN,130.65637504139838,NaN,123.30938735852574,NaN,89.19648434150996,NaN,89.00290615789002,NaN,89.053106950075,NaN,89.02939033843984,NaN,84.65671507678235,NaN,84.6558110813627,NaN,37.634819255593364,NaN,37.53259918559654,50.22722086677911,NaN,61.68494797543566,NaN,61.723620855482935,75.32957260984267,73.6525094519345,NaN,168.08460509873578
1743363872254089,NaN,1.636910046677811,NaN,12.342537920039245,NaN,1.638647206723091,NaN,1.6806256281652197,1.6565904405335206,1.6527806721462353,NaN,NaN,3.9147988267010394,NaN,5.2311557606227,NaN,NaN,NaN,12.485744847790443,4.548193347025001,NaN,12.375807388780194,NaN,12.445619812272243,NaN,6.907946390982058,NaN,118.37883218027208,NaN,131.4337074029595,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.96054600010083,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.64633815074139,NaN,37.41165459559211,NaN,NaN,50.157604801279064,NaN,61.50462431435361,NaN,NaN,NaN,124.89577174007219,NaN
1743364382254089,1.6368958611890028,NaN,12.221021772387,NaN,1.6617687328402913,NaN,1.6593295798282808,NaN,NaN,NaN,1.643275284246869,1.81869880864873,NaN,4.424189183831908,NaN,2.938209896068686,5.310888165279599,12.444108019787649,NaN,NaN,12.41733326056294,NaN,12.199111969739326,NaN,12.367203708974806,NaN,130.65637504139838,NaN,123.30938735852574,NaN,89.1900728967076,NaN,89.00290615789002,NaN,89.053106950075,NaN,89.02939033843984,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.644739584529795,NaN,37.53259918559654,50.22722086677911,NaN,61.68494797543566,NaN,61.723620855482935,75.32320186622864,73.6525094519345,NaN,168.07796121422086
1743364384254089,NaN,1.6368783724797031,NaN,12.346695032162547,NaN,1.63865749000343,NaN,1.6806256281652197,1.6565904405335206,1.6527932595305086,NaN,NaN,3.9177548685761234,NaN,5.233798566327471,NaN,NaN,NaN,12.481740604978915,4.551380342811709,NaN,12.369441351989257,NaN,12.443614618292102,NaN,6.907946390982058,NaN,118.38525781606599,NaN,131.4401337944705,NaN,89.17721654901347,NaN,89.03669142787312,NaN,88.96054600010083,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.64633815074139,NaN,37.41165459559211,NaN,NaN,50.157604801279064,NaN,61.51181684813021,NaN,NaN,NaN,124.87646440849352,NaN
1743364894254089,1.6368733868736467,NaN,12.219190652340277,NaN,1.6617687328402913,NaN,1.6593185628344151,NaN,NaN,NaN,1.6432653606872787,1.8187315811009925,NaN,4.427064433726888,NaN,2.9393485991046413,5.31359786828743,12.442117656941178,NaN,NaN,12.41733326056294,NaN,12.197267403559739,NaN,12.369252923683803,NaN,130.6757566993256,NaN,123.31584570726481,NaN,89.1900728967076,NaN,89.00290615789002,NaN,89.053106950075,NaN,89.02939033843984,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.644739584529795,NaN,37.53259918559654,50.22722086677911,NaN,61.68494797543566,NaN,61.723620855482935,75.32957260984267,73.6525094519345,NaN,168.07796121422086
1743364896254089,NaN,1.6368783724797031,NaN,12.344616476100896,NaN,1.6386369234427516,NaN,1.68063750002732,1.656628087895829,1.6527554973776888,NaN,NaN,3.9198832187261843,NaN,5.236111021319146,NaN,NaN,NaN,12.48374272638468,4.5544574421919775,NaN,12.367319339725608,NaN,12.445619812272243,NaN,6.906121049087196,NaN,118.39168345185992,NaN,131.44656018598153,NaN,89.17721654901347,NaN,89.03669142787312,NaN,88.96054600010083,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.65262154615472,NaN,37.41165459559211,NaN,NaN,50.157604801279064,NaN,61.50462431435361,NaN,NaN,NaN,124.85715707691486,NaN
1743365406254089,1.6368621497159688,NaN,12.221021772387,NaN,1.6616723794501567,NaN,1.6593185628344151,NaN,NaN,NaN,1.6432455135680983,1.818747967327124,NaN,4.429197683648969,NaN,2.9403340151934483,5.315584983826505,12.444108019787649,NaN,NaN,12.413224554990428,NaN,12.199111969739326,NaN,12.369252923683803,NaN,130.6757566993256,NaN,123.31584570726481,NaN,89.1900728967076,NaN,89.00290615789002,NaN,89.053106950075,NaN,89.03568455177432,NaN,84.65671507678235,NaN,84.6558110813627,NaN,37.634819255593364,NaN,37.54252776682294,50.22722086677911,NaN,61.68494797543566,NaN,61.723620855482935,75.32320186622864,73.6525094519345,NaN,168.07796121422086
1743365408254089,NaN,1.6368678144136672,NaN,12.344616476100896,NaN,1.638647206723091,NaN,1.68063750002732,1.6566155387750596,1.6527806721462353,NaN,NaN,3.921538602176232,NaN,5.238258300954272,NaN,NaN,NaN,12.485744847790443,4.556875163133618,NaN,12.367319339725608,NaN,12.445619812272243,NaN,6.900645023402606,NaN,118.38996755424996,NaN,131.4445830216017,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.64532312725123,NaN,37.411389973264846,NaN,NaN,50.15718797511477,NaN,61.50398084114323,NaN,NaN,NaN,124.84244195519132,NaN
1743365918254089,1.6368621497159688,NaN,12.222852892433721,NaN,1.661693791314631,NaN,1.6593075458405493,NaN,NaN,NaN,1.6432157428893277,1.818780739779387,NaN,4.430867183587989,NaN,2.9411004499291873,5.317030158764015,12.442117656941178,NaN,NaN,12.41733326056294,NaN,12.195422837380152,NaN,12.367203708974806,NaN,130.69316762136904,NaN,123.3204806498233,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.644465132539864,NaN,37.53232966548089,50.226799394940976,NaN,61.684299206768586,NaN,61.7229715272145,75.32236544028899,73.64533259135976,NaN,168.07518909969085
1743365920254089,NaN,1.6368361402155596,NaN,12.339920368684043,NaN,1.6386266401624126,NaN,1.6806493718894204,1.6566155387750596,1.6527554973776888,NaN,NaN,3.9228337251876746,NaN,5.239802708032537,NaN,NaN,NaN,12.481215492608912,4.558540445567381,NaN,12.368907823404797,NaN,12.443092555567407,NaN,6.907946390982058,NaN,118.38996755424996,NaN,131.45743554892837,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.64532312725123,NaN,37.401529898187206,NaN,NaN,50.15718797511477,NaN,61.511173231830384,NaN,NaN,NaN,124.82957065687434,NaN
1743366430254089,1.6368284382429348,NaN,12.219190652340277,NaN,1.66181155656924,NaN,1.6593185628344151,NaN,NaN,NaN,1.6431958957701474,1.8188135122316496,NaN,4.434298933462642,NaN,2.9474509091681673,5.320462449240601,12.442117656941178,NaN,NaN,12.415278907776685,NaN,12.197267403559739,NaN,12.369252923683803,NaN,130.68670719787053,NaN,123.3204806498233,NaN,89.18896224263456,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.6345450019069,NaN,37.53232966548089,50.226799394940976,NaN,61.684299206768586,NaN,61.7229715272145,75.32236544028899,73.65170320762513,NaN,168.07518909969085
1743366432254089,NaN,1.6368466982815955,NaN,12.339920368684043,NaN,1.6386369234427516,NaN,1.680661243751521,1.6566029896542902,1.6527554973776888,NaN,NaN,3.927327055267122,NaN,5.242445599864266,NaN,NaN,NaN,12.477211119302263,4.561947345191524,NaN,12.364663660568086,NaN,12.443092555567407,NaN,6.904295707192332,NaN,118.40281857017251,NaN,131.46386181259172,NaN,89.17611142926769,NaN,89.0355892242422,NaN,88.95944541145569,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.65160639766167,NaN,37.401529898187206,NaN,NaN,50.15718797511477,NaN,61.50398084114323,NaN,NaN,NaN,124.8102637093989,NaN
1743366942254089,1.6368284382429348,NaN,12.219190652340277,NaN,1.6618436743659517,NaN,1.6592634778650863,NaN,NaN,NaN,1.6431859722105573,1.8187971260055182,NaN,4.433185933503296,NaN,2.939874154352005,5.319739861771846,12.440127294094717,NaN,NaN,12.413224554990428,NaN,12.195422837380152,NaN,12.365154494265811,NaN,130.69962804486755,NaN,123.32693886946252,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.644465132539864,NaN,37.53232966548089,50.226799394940976,NaN,61.684299206768586,NaN,61.7229715272145,75.32236544028899,73.65170320762513,NaN,168.0619015962783
1743366944254089,NaN,1.6368466982815955,NaN,12.342537920039245,NaN,1.6385957903213948,NaN,1.6806137563031192,1.6566029896542902,1.6527177352248692,NaN,NaN,3.9234895898137876,NaN,5.242057334154881,NaN,NaN,NaN,12.479738483573154,4.561490812204022,NaN,12.365197327461962,NaN,12.441609424311963,NaN,6.900645023402606,NaN,118.40281857017251,NaN,131.47028807625506,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.95944541145569,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.64532312725123,NaN,37.401529898187206,NaN,NaN,50.15718797511477,NaN,61.50398084114323,NaN,NaN,NaN,124.79095676192344,NaN
1743367454254089,1.6367876409623796,NaN,12.221021772387,NaN,1.6617385897466201,NaN,1.6591885738565024,NaN,NaN,NaN,1.643158382852839,1.8186770335843014,NaN,4.429939683621867,NaN,2.932472584618297,5.317030158764015,12.440127294094717,NaN,NaN,12.411170202204174,NaN,12.193578271200565,NaN,12.367203708974806,NaN,130.7125488918646,NaN,123.33339708910177,NaN,89.19537355927467,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.6345450019069,NaN,37.53232966548089,50.226799394940976,NaN,61.684299206768586,NaN,61.7229715272145,75.32236544028899,73.65807382389052,NaN,168.06854534798455
1743367456254089,NaN,1.6368044660174517,NaN,12.340459363977594,NaN,1.6385546572000376,NaN,1.680518781406316,1.6565904405335206,1.6527303226091423,NaN,NaN,3.9182278352761366,NaN,5.2392493530935615,NaN,NaN,NaN,12.479738483573154,4.558853298449506,NaN,12.363075315198316,NaN,12.439604230331822,NaN,6.906121049087196,NaN,118.40924407813381,NaN,131.47028807625506,NaN,89.17611142926769,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.65160639766167,NaN,37.401529898187206,NaN,NaN,50.15718797511477,NaN,61.50398084114323,NaN,NaN,NaN,124.77808546360647,NaN
1743367966254089,1.6367651657933633,NaN,12.217359532293559,NaN,1.6616957643910626,NaN,1.6591555216195029,NaN,NaN,NaN,1.643158382852839,1.8185787124930444,NaN,4.426507933747214,NaN,2.9286404109396025,5.313778515154619,12.440127294094717,NaN,NaN,12.413224554990428,NaN,12.193578271200565,NaN,12.363105279556814,NaN,130.7190093153631,NaN,123.32693886946252,NaN,89.20178487591478,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.6345450019069,NaN,37.52240128272291,50.226799394940976,NaN,61.69154354886014,NaN,61.7229715272145,75.32236544028899,73.65170320762513,NaN,168.06854534798455
1743367968254089,NaN,1.636772791819344,NaN,12.338380807915941,NaN,1.6385032407983415,NaN,1.680423806509513,1.6565653422919817,1.6527051478405959,NaN,NaN,3.914384980838527,NaN,5.236111021319146,NaN,NaN,NaN,12.479738483573154,4.555226717037045,NaN,12.363075315198316,NaN,12.441609424311963,NaN,6.896994339612878,NaN,118.4139532454462,NaN,131.4811627508128,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.95834486660027,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.64430814414635,NaN,37.40126548254265,NaN,NaN,50.15677116553498,NaN,61.50333739353505,NaN,NaN,NaN,124.75693668652522,NaN
1743368478254089,1.636742690624347,NaN,12.217359532293559,NaN,1.6615887010021688,NaN,1.65911145197017,NaN,NaN,NaN,1.6431286110432646,1.8184803914017875,NaN,4.423076183872561,NaN,2.9246987465843737,5.310165577810844,12.440127294094717,NaN,NaN,12.411170202204174,NaN,12.191733705020974,NaN,12.363105279556814,NaN,130.7190093153631,NaN,123.33339708910177,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.6345450019069,NaN,37.52240128272291,50.23403733819636,NaN,61.684299206768586,NaN,61.7229715272145,75.3159948240236,73.65170320762513,NaN,168.0619015962783
1743368480254089,NaN,1.636741117621236,NaN,12.338919835815005,NaN,1.638492957518002,NaN,1.6803763190611114,1.6565025966881344,1.652667385687776,NaN,NaN,3.9104889432706265,NaN,5.233575765026151,NaN,NaN,NaN,12.480263626962701,4.551803311651009,NaN,12.365730959574538,NaN,12.442131518355085,NaN,6.89334365582315,NaN,118.41566958609506,NaN,131.48314060358175,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.64532312725123,NaN,37.401529898187206,NaN,NaN,50.15718797511477,NaN,61.50398084114323,NaN,NaN,NaN,124.73947156865555,NaN
1743368990254089,1.636742690624347,NaN,12.217359532293559,NaN,1.66156728832439,NaN,1.6591004345578368,NaN,NaN,NaN,1.64309883923369,1.8183820703105305,NaN,4.419922683987744,NaN,2.922487034918384,5.3072752279358255,12.440127294094717,NaN,NaN,12.407061496631663,NaN,12.193578271200565,NaN,12.363105279556814,NaN,130.73390167310734,NaN,123.34167910222112,NaN,89.19648434150996,NaN,89.00290615789002,NaN,89.053106950075,NaN,89.03568455177432,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.62489892665694,NaN,37.53259918559654,50.219982778837206,NaN,61.68494797543566,NaN,61.723620855482935,75.32320186622864,73.6525094519345,NaN,168.07131732970595
1743368992254089,NaN,1.6367335026325245,NaN,12.338919835815005,NaN,1.6384646535922194,NaN,1.6803218066780627,1.6564572308289511,1.652596941600894,NaN,NaN,3.90782859227897,NaN,5.230272365546869,NaN,NaN,NaN,12.47625951463779,4.548616419719216,NaN,12.365730959574538,NaN,12.43611613244497,NaN,6.903972815006544,NaN,118.42209509405633,NaN,131.48314060358175,NaN,89.16979690795117,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.64532312725123,NaN,37.401529898187206,NaN,NaN,50.16440525625419,NaN,61.50398084114323,NaN,NaN,NaN,124.72660027033857,NaN
1743369502254089,1.6367497781391889,NaN,12.217359532293559,NaN,1.6615010845343616,NaN,1.6590982229571005,NaN,NaN,NaN,1.643106583733836,1.818321925447708,NaN,4.417696684069051,NaN,2.920625693417304,5.304746171795183,12.43813693124825,NaN,NaN,12.411170202204174,NaN,12.18988913884139,NaN,12.363105279556814,NaN,130.74682277839216,NaN,123.34167910222112,NaN,89.1900728967076,NaN,89.01566117159037,NaN,89.053106950075,NaN,89.03568455177432,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.634819255593364,NaN,37.53259918559654,50.219982778837206,NaN,61.68494797543566,NaN,61.723620855482935,75.32320186622864,73.6525094519345,NaN,168.0646734451911
1743369504254089,NaN,1.6367305595552002,NaN,12.338919835815005,NaN,1.6384415411163058,NaN,1.6802932160264088,1.6564147528427484,1.65260444876641,NaN,NaN,3.905404716931017,NaN,5.228620665807227,NaN,NaN,NaN,12.478261570800246,4.545978991913595,NaN,12.361487073347652,NaN,12.43611613244497,NaN,6.893021292824228,NaN,118.42852060201763,NaN,131.48956686724506,NaN,89.17611142926769,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.64532312725123,NaN,37.401529898187206,NaN,NaN,50.16440525625419,NaN,61.49678845045608,NaN,NaN,NaN,124.7137289720216,NaN
