Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693252304254089,NaN,1.6348905824531408,NaN,12.442844252192987,NaN,1.6350559244552887,NaN,1.6506741644789629,1.65510486463381,1.6770809080805893,NaN,NaN,3.7316808151892484,NaN,5.275915799370794,NaN,NaN,NaN,13.646918860742003,4.660047744506716,NaN,12.679778540364143,NaN,12.564444365194134,NaN,6.916749590885911,NaN,117.71188447115973,NaN,131.4149248969038,NaN,88.87713062781619,NaN,88.75940465245924,NaN,88.68644380204393,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.59302903806774,NaN,37.322123615199345,NaN,NaN,49.78828767918607,NaN,61.092744013582525,NaN,NaN,NaN,126.95599937209835,NaN
1693252814254089,1.6348690943277675,NaN,12.313464771667165,NaN,1.6469231243574534,NaN,1.6558351051970783,NaN,NaN,NaN,1.6412586924837633,1.8193760062097724,NaN,4.464894063235188,NaN,2.4824081908353297,5.352195582578074,12.775023260080216,NaN,NaN,13.662365668620298,NaN,12.289777885919031,NaN,12.472239981196578,NaN,129.81259693134183,NaN,123.21532786782673,NaN,88.89934815122967,NaN,88.73284748344408,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.53507143581032,NaN,37.44270649746276,49.85725021264544,NaN,61.27073121891214,NaN,61.3096915479299,75.1176734022899,73.47252330573701,NaN,168.2983001386858
1693252816254089,NaN,1.634869467116973,NaN,12.444922740520548,NaN,1.6350559244552887,NaN,1.6506845191205113,1.655054670042726,1.6770683211707567,NaN,NaN,3.7307113295811445,NaN,5.273605487964032,NaN,NaN,NaN,13.646918860742003,4.658619137778671,NaN,12.679778540364143,NaN,12.56644949383084,NaN,6.918574844582965,NaN,117.69260871422601,NaN,131.39564687295407,NaN,88.88344489789847,NaN,88.75940465245924,NaN,88.68644380204393,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.59302903806774,NaN,37.33198329797672,NaN,NaN,49.78107068519876,NaN,61.092744013582525,NaN,NaN,NaN,126.94956397899337,NaN
1693253326254089,1.6349028045204084,NaN,12.317731959644453,NaN,1.646913633846248,NaN,1.6558351051970783,NaN,NaN,NaN,1.6412686156664473,1.8193268493984707,NaN,4.459514740569541,NaN,2.4824081908353297,5.350931096146532,12.77900385469456,NaN,NaN,13.659997985502477,NaN,12.294077787556613,NaN,12.474289128428387,NaN,129.7932160482625,NaN,123.20241168673762,NaN,88.89934815122967,NaN,88.7264702315565,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.544991368147755,NaN,37.44270649746276,49.85725021264544,NaN,61.277975416195055,NaN,61.3096915479299,75.1176734022899,73.47889379465884,NaN,168.27836928197695
1693253328254089,NaN,1.634830107668732,NaN,12.442844252192987,NaN,1.6350274920436734,NaN,1.6506670614212342,1.6550218004373394,1.6770617364092955,NaN,NaN,3.727664374812819,NaN,5.272065280359523,NaN,NaN,NaN,13.649225457353207,4.653783853468365,NaN,12.679778540364143,NaN,12.564444365194134,NaN,6.916749590885911,NaN,117.68618346191478,NaN,131.37636884900436,NaN,88.87713062781619,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.59302903806774,NaN,37.33198329797672,NaN,NaN,49.795504673173376,NaN,61.092744013582525,NaN,NaN,NaN,126.93669319278344,NaN
1693253838254089,1.6349028045204084,NaN,12.315598365655806,NaN,1.646894652823837,NaN,1.6558020554707882,NaN,NaN,NaN,1.6412289229357109,1.819343235002238,NaN,4.45775254866183,NaN,2.4825459623038486,5.350389173390156,12.77900385469456,NaN,NaN,13.659997985502477,NaN,12.289777885919031,NaN,12.472239981196578,NaN,129.7718829238357,NaN,123.18767482704773,NaN,88.89824335279856,NaN,88.73174585613911,NaN,88.76465772575686,NaN,88.75543315554637,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.54471892097754,NaN,37.44243878496941,49.85683615292847,NaN,61.27733480835985,NaN,61.30905051957281,75.12321147964056,73.47172069136758,NaN,168.26894978624642
1693253840254089,NaN,1.6348512238008037,NaN,12.44337985847865,NaN,1.6350069254829946,NaN,1.6506463513575387,1.6550594477996476,1.6770491490250223,NaN,NaN,3.7255502397420406,NaN,5.271611732683883,NaN,NaN,NaN,13.647483258355193,4.649258455609353,NaN,12.678180030168088,NaN,12.564962439521572,NaN,6.916749590885911,NaN,117.6733329572923,NaN,131.35709082505463,NaN,88.88344489789847,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.58674601764817,NaN,37.322123615199345,NaN,NaN,49.78107068519876,NaN,61.092744013582525,NaN,NaN,NaN,126.93025779967849,NaN
1693254350254089,1.634846620866007,NaN,12.313464771667165,NaN,1.6468851623126315,NaN,1.6558351051970783,NaN,NaN,NaN,1.641248769301079,1.8192940781909361,NaN,4.459421993627031,NaN,2.482477076569589,5.350569814308948,12.780994152001734,NaN,NaN,13.662365668620298,NaN,12.294077787556613,NaN,12.476338275660199,NaN,129.75896259338327,NaN,123.16184298122762,NaN,88.89824335279856,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.54471892097754,NaN,37.44243878496941,49.86407380682817,NaN,61.27009075587979,NaN,61.30905051957281,75.11047075647384,73.46535032978421,NaN,168.25566281403655
1693254352254089,NaN,1.634830107668732,NaN,12.44337985847865,NaN,1.6350069254829946,NaN,1.650635996325691,1.6550218004373394,1.6770239742564759,NaN,NaN,3.7263350358505702,NaN,5.271419213006976,NaN,NaN,NaN,13.645176736906807,4.650247458807725,NaN,12.680301904135835,NaN,12.566967502819104,NaN,6.914600947069174,NaN,117.66048245266983,NaN,131.33781280110492,NaN,88.88344489789847,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.83979895366964,NaN,88.86142136678477,NaN,84.59302903806774,NaN,37.33198329797672,NaN,NaN,49.78828767918607,NaN,61.092744013582525,NaN,NaN,NaN,126.93025779967849,NaN
1693254862254089,1.6348353841351269,NaN,12.319326042692673,NaN,1.6468851623126315,NaN,1.6558571383479384,NaN,NaN,NaN,1.641238846118395,1.8193596206060052,NaN,4.461474682470031,NaN,2.482477076569589,5.349546594857984,12.780479340840383,NaN,NaN,13.661796903856583,NaN,12.28923827431666,NaN,12.46966444442462,NaN,129.73958209770464,NaN,123.15538501977257,NaN,88.89183229246758,NaN,88.7253687317252,NaN,88.76465772575686,NaN,88.75543315554637,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.54471892097754,NaN,37.44243878496941,49.85683615292847,NaN,61.2845788608399,NaN,61.30905051957281,75.1168411180572,73.47172069136758,NaN,168.24237584182669
1693254864254089,NaN,1.634785005772302,NaN,12.44337985847865,NaN,1.6350250757770555,NaN,1.6506638098374145,1.6550170240994126,1.677093494990422,NaN,NaN,3.7277661346367132,NaN,5.271419213006976,NaN,NaN,NaN,13.647483258355193,4.653104579158581,NaN,12.682423778103583,NaN,12.564962439521572,NaN,6.9182512780847025,NaN,117.64763194804733,NaN,131.31210876917197,NaN,88.88344489789847,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.83979895366964,NaN,88.86767435103545,NaN,84.59302903806774,NaN,37.33198329797672,NaN,NaN,49.78828767918607,NaN,61.092744013582525,NaN,NaN,NaN,126.91095162036356,NaN
1693255374254089,1.6348915677895282,NaN,12.317192378446059,NaN,1.6468756718014261,NaN,1.6557910388953583,NaN,NaN,NaN,1.641248769301079,1.8192613069834018,NaN,4.462031182449704,NaN,2.482614848038108,5.348643360522041,12.780479340840383,NaN,NaN,13.657061381688173,NaN,12.291388295932041,NaN,12.46966444442462,NaN,129.72020160202604,NaN,123.13601113540749,NaN,88.89824335279856,NaN,88.7253687317252,NaN,88.77099385769827,NaN,88.74913931965332,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.54471892097754,NaN,37.44243878496941,49.85683615292847,NaN,61.27733480835985,NaN,61.30905051957281,75.1168411180572,73.47172069136758,NaN,168.22908886961682
1693255376254089,NaN,1.6348166787765537,NaN,12.447001228848107,NaN,1.6350045099915669,NaN,1.6507052284036081,1.6550170240994126,1.6770809080805893,NaN,NaN,3.7285415284582464,NaN,5.270525072755015,NaN,NaN,NaN,13.646918860742003,4.654662996070239,NaN,12.677656597250701,NaN,12.56644949383084,NaN,6.920076443592469,NaN,117.63478144342486,NaN,131.29925675320547,NaN,88.88344489789847,NaN,88.75940465245924,NaN,88.68644380204393,NaN,88.83979895366964,NaN,88.86142136678477,NaN,84.59302903806774,NaN,37.322123615199345,NaN,NaN,49.78828767918607,NaN,61.092744013582525,NaN,NaN,NaN,126.91095162036356,NaN
1693255886254089,1.6348129106733664,NaN,12.315058714199447,NaN,1.646894652823837,NaN,1.6557800223199282,NaN,NaN,NaN,1.6412189997530267,1.8192613069834018,NaN,4.459434182544561,NaN,2.482477076569589,5.348462713654852,12.780479340840383,NaN,NaN,13.661796903856583,NaN,12.28923827431666,NaN,12.471713659133613,NaN,129.70277192722557,NaN,123.13137269074754,NaN,88.89293696274669,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.53507143581032,NaN,37.44270649746276,49.8644880112201,NaN,61.277975416195055,NaN,61.3096915479299,75.1176734022899,73.47252330573701,NaN,168.2185767118504
1693255888254089,NaN,1.6348272364446375,NaN,12.447001228848107,NaN,1.6350147928843113,NaN,1.6506431005543176,1.6549919268038706,1.6770809080805893,NaN,NaN,3.7279413707008486,NaN,5.269369917051633,NaN,NaN,NaN,13.649225457353207,4.653234389342194,NaN,12.679778540364143,NaN,12.56644949383084,NaN,6.916426112576939,NaN,117.62363148899931,NaN,131.28195254036962,NaN,88.87822975573748,NaN,88.76050131788459,NaN,88.69383672867656,NaN,88.84726031564558,NaN,88.86252002707685,NaN,84.59404298084618,NaN,37.32238645115378,NaN,NaN,49.78869714994923,NaN,61.09337928014095,NaN,NaN,NaN,126.8999652225419,NaN
1693256398254089,1.6348353841351269,NaN,12.319326042692673,NaN,1.6468851623126315,NaN,1.6557690057444983,NaN,NaN,NaN,1.641238846118395,1.819277692587169,NaN,4.4560951826665205,NaN,2.482683733772368,5.348462713654852,12.780479340840383,NaN,NaN,13.659429142772378,NaN,12.28923827431666,NaN,12.471713659133613,NaN,129.68339104414622,NaN,123.11845650965844,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.544991368147755,NaN,37.44270649746276,49.8644880112201,NaN,61.277975416195055,NaN,61.3096915479299,75.1176734022899,73.47252330573701,NaN,168.20528947404452
1693256400254089,NaN,1.6348272364446375,NaN,12.447001228848107,NaN,1.6349942270988225,NaN,1.650653455195866,1.6550295727471838,1.6770809080805893,NaN,NaN,3.725309909764567,NaN,5.2689848651505065,NaN,NaN,NaN,13.6446122641308,4.6487287835075914,NaN,12.679778540364143,NaN,12.56644949383084,NaN,6.916426112576939,NaN,117.61550568649112,NaN,131.26070070530602,NaN,88.88344489789847,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.8461616232278,NaN,88.86142136678477,NaN,84.59302903806774,NaN,37.33198329797672,NaN,NaN,49.78828767918607,NaN,61.092744013582525,NaN,NaN,NaN,126.89808083415363,NaN
1693256910254089,1.6348578575968873,NaN,12.319865553633097,NaN,1.6469041433350424,NaN,1.6557579891690681,NaN,NaN,NaN,1.641248769301079,1.819277692587169,NaN,4.456639585351697,NaN,2.4825459623038486,5.349124686958614,12.782984449308902,NaN,NaN,13.662365668620298,NaN,12.289777885919031,NaN,12.472239981196578,NaN,129.67047045542665,NaN,123.09908223802479,NaN,88.89293696274669,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.59138629409782,NaN,84.60328009830454,NaN,37.55491130048519,NaN,37.45263468176026,49.85725021264544,NaN,61.27073121891214,NaN,61.3096915479299,75.1176734022899,73.47252330573701,NaN,168.19864585514156
1693256912254089,NaN,1.634795563440386,NaN,12.447001228848107,NaN,1.6350045099915669,NaN,1.6506327459127692,1.6549542808605575,1.6771312557199198,NaN,NaN,3.7246174200444933,NaN,5.2697549689527605,NaN,NaN,NaN,13.649225457353207,4.64741006960478,NaN,12.679778540364143,NaN,12.56644949383084,NaN,6.922225351977067,NaN,117.60435534859816,NaN,131.2369695896244,NaN,88.87822975573748,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.59404298084618,NaN,37.332246330077396,NaN,NaN,49.78869714994923,NaN,61.09337928014095,NaN,NaN,NaN,126.88709418028353,NaN
1693257422254089,1.6348241474042466,NaN,12.317731959644453,NaN,1.6468756718014261,NaN,1.6557579891690681,NaN,NaN,NaN,1.6412189997530267,1.8192613069834018,NaN,4.459421993627031,NaN,2.4825459623038486,5.349485968796198,12.780994152001734,NaN,NaN,13.659997985502477,NaN,12.291927836737825,NaN,12.474289128428387,NaN,129.6510895723473,NaN,123.07970796639114,NaN,88.89293696274669,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.544991368147755,NaN,37.45263468176026,49.8644880112201,NaN,61.277975416195055,NaN,61.3096915479299,75.1176734022899,73.47252330573701,NaN,168.17871499843272
1693257424254089,NaN,1.6348061211084697,NaN,12.444922740520548,NaN,1.6350045099915669,NaN,1.650653455195866,1.6550044754516418,1.677093494990422,NaN,NaN,3.726325561354009,NaN,5.270525072755015,NaN,NaN,NaN,13.6446122641308,4.649937604585167,NaN,12.677656597250701,NaN,12.57045975110425,NaN,6.916749590885911,NaN,117.59150458833074,NaN,131.22411731798292,NaN,88.87822975573748,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84089751950997,NaN,88.85626691843076,NaN,84.59404298084618,NaN,37.332246330077396,NaN,NaN,49.78869714994923,NaN,61.10057152774436,NaN,NaN,NaN,126.88065865915435,NaN
1693257934254089,1.634801673942486,NaN,12.317731959644453,NaN,1.6468851623126315,NaN,1.6557690057444983,NaN,NaN,NaN,1.6412289229357109,1.8192613069834018,NaN,4.461647920247298,NaN,2.482683733772368,5.349124686958614,12.77900385469456,NaN,NaN,13.662365668620298,NaN,12.289777885919031,NaN,12.470190833964773,NaN,129.63170868926795,NaN,123.06679178530203,NaN,88.89293696274669,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.544991368147755,NaN,37.44270649746276,49.85725021264544,NaN,61.277975416195055,NaN,61.3096915479299,75.11130291336806,73.47252330573701,NaN,168.17207137952977
1693257936254089,NaN,1.634795563440386,NaN,12.447001228848107,NaN,1.6349942270988225,NaN,1.6506327459127692,1.6549793781560995,1.6771186688100872,NaN,NaN,3.7280798686448637,NaN,5.270332546804451,NaN,NaN,NaN,13.646918860742003,4.653234389342194,NaN,12.681900483477587,NaN,12.56644949383084,NaN,6.913099083491805,NaN,117.57865382806328,NaN,131.20483891052066,NaN,88.87822975573748,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.60032612625871,NaN,37.332246330077396,NaN,NaN,49.78869714994923,NaN,61.08618703253755,NaN,NaN,NaN,126.88065865915435,NaN
1693258446254089,1.6348129106733664,NaN,12.317731959644453,NaN,1.6468377097566043,NaN,1.6557469725936382,NaN,NaN,NaN,1.6412090765703427,1.819277692587169,NaN,4.461462426362275,NaN,2.482614848038108,5.348582764202239,12.780994152001734,NaN,NaN,13.662365668620298,NaN,12.291927836737825,NaN,12.470190833964773,NaN,129.61232780618863,NaN,123.05387560421292,NaN,88.89293696274669,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.604044017748,NaN,84.59696873478775,NaN,37.55491130048519,NaN,37.45263468176026,49.8644880112201,NaN,61.277975416195055,NaN,61.3096915479299,75.1176734022899,73.47252330573701,NaN,168.15878414172386
1693258448254089,NaN,1.634795563440386,NaN,12.447536699674414,NaN,1.634983944206078,NaN,1.6506223912712208,1.6549417322127864,1.6771312557199198,NaN,NaN,3.7286432596991874,NaN,5.270071575268622,NaN,NaN,NaN,13.649789779803577,4.654533139334007,NaN,12.678180030168088,NaN,12.566967502819104,NaN,6.913099083491805,NaN,117.56580306779585,NaN,131.1855605030584,NaN,88.87822975573748,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.59404298084618,NaN,37.332246330077396,NaN,NaN,49.79591428750973,NaN,61.09337928014095,NaN,NaN,NaN,126.867787616896,NaN
1693258958254089,1.6348129106733664,NaN,12.315598365655806,NaN,1.6468377097566043,NaN,1.6557469725936382,NaN,NaN,NaN,1.6412189997530267,1.819277692587169,NaN,4.4581235364318745,NaN,2.482614848038108,5.348763405121031,12.780994152001734,NaN,NaN,13.662365668620298,NaN,12.289777885919031,NaN,12.474289128428387,NaN,129.59940721746906,NaN,123.04095942312382,NaN,88.89293696274669,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.75024115295835,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.55491130048519,NaN,37.44270649746276,49.85725021264544,NaN,61.277975416195055,NaN,61.3096915479299,75.11130291336806,73.47252330573701,NaN,168.14549690391794
1693258960254089,NaN,1.634795563440386,NaN,12.449615120272298,NaN,1.6349736613133339,NaN,1.650601681988124,1.6549542808605575,1.6771186688100872,NaN,NaN,3.7272121609130453,NaN,5.269686535914806,NaN,NaN,NaN,13.647483258355193,4.6525551329372625,NaN,12.682423778103583,NaN,12.566967502819104,NaN,6.920400098280016,NaN,117.55295230752844,NaN,131.16628209559616,NaN,88.87822975573748,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.59404298084618,NaN,37.332246330077396,NaN,NaN,49.78869714994923,NaN,61.09337928014095,NaN,NaN,NaN,126.8613520957668,NaN
1693259470254089,1.6347720383878623,NaN,12.317731959644453,NaN,1.6468104728401587,NaN,1.6557160058403233,NaN,NaN,NaN,1.64118141317334,1.8192887127894597,NaN,4.455990356754119,NaN,2.4826493720149982,5.349305327877406,12.780994152001734,NaN,NaN,13.662365668620298,NaN,12.294077787556613,NaN,12.474289128428387,NaN,129.58002633438971,NaN,123.02804324203471,NaN,88.89293696274669,NaN,88.7264702315565,NaN,88.7594234857516,NaN,88.75024115295835,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.55491130048519,NaN,37.45263468176026,49.85725021264544,NaN,61.28521961347796,NaN,61.31693068261369,75.1176734022899,73.47252330573701,NaN,168.13220966611206
1693259472254089,NaN,1.634785005772302,NaN,12.447536699674414,NaN,1.634983944206078,NaN,1.650601681988124,1.6549417322127864,1.6771438426297522,NaN,NaN,3.725042430495345,NaN,5.270071575268622,NaN,NaN,NaN,13.649789779803577,4.647939784678189,NaN,12.68454565207133,NaN,12.568972566116631,NaN,6.918574844582965,NaN,117.54652692739471,NaN,131.14700368813394,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.68753891586886,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.59404298084618,NaN,37.32238645115378,NaN,NaN,49.78869714994923,NaN,61.10057152774436,NaN,NaN,NaN,126.85491657463764,NaN
1693259982254089,1.6347383269148283,NaN,12.317731959644453,NaN,1.6468389454551917,NaN,1.6556939718525918,NaN,NaN,NaN,1.6411913367329303,1.8192723265633282,NaN,4.45775254866183,NaN,2.4825804836642944,5.349847250633781,12.780994152001734,NaN,NaN,13.664733351738121,NaN,12.291927836737825,NaN,12.472239981196578,NaN,129.565157636597,NaN,123.01330986776188,NaN,88.89183229246758,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74913931965332,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.55463865502737,NaN,37.45236677081435,49.86407380682817,NaN,61.27733480835985,NaN,61.31628950955492,75.1168411180572,73.47172069136758,NaN,168.10950611972794
1693259984254089,NaN,1.6347638904361341,NaN,12.447001228848107,NaN,1.6349633784205895,NaN,1.6506120366296724,1.6549542808605575,1.677156429539585,NaN,NaN,3.725309909764567,NaN,5.270332546804451,NaN,NaN,NaN,13.646918860742003,4.6483991050318885,NaN,12.681900483477587,NaN,12.568454622467545,NaN,6.916749590885911,NaN,117.53197740644501,NaN,131.125754537658,NaN,88.8708163577339,NaN,88.7469510026374,NaN,88.68644380204393,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.59302903806774,NaN,37.33198329797672,NaN,NaN,49.795504673173376,NaN,61.092744013582525,NaN,NaN,NaN,126.84659768931391,NaN
1693260494254089,1.6347383269148283,NaN,12.317731959644453,NaN,1.6467914910968036,NaN,1.6557049888464577,NaN,NaN,NaN,1.6411417189349793,1.8192395541110653,NaN,4.460627703879676,NaN,2.4827182603657016,5.350389173390156,12.782984449308902,NaN,NaN,13.659997985502477,NaN,12.291927836737825,NaN,12.472239981196578,NaN,129.54772486259083,NaN,123.00221087985649,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.76575974434726,NaN,88.74394719125652,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.544991368147755,NaN,37.45263468176026,49.8644880112201,NaN,61.27073121891214,NaN,61.31693068261369,75.11130291336806,73.47252330573701,NaN,168.09899157159734
1693260496254089,NaN,1.6347533327680503,NaN,12.442844252192987,NaN,1.6349633784205895,NaN,1.6506223912712208,1.6549417322127864,1.677156429539585,NaN,NaN,3.7272027149994362,NaN,5.271102650606705,NaN,NaN,NaN,13.649225457353207,4.651476104138447,NaN,12.679778540364143,NaN,12.56644949383084,NaN,6.918574844582965,NaN,117.52385358885567,NaN,131.11093211275053,NaN,88.86971739915207,NaN,88.75208132962491,NaN,88.68534873178912,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.59201513562999,NaN,37.33172027634103,NaN,NaN,49.795095075133915,NaN,61.09210877229878,NaN,NaN,NaN,126.83827913496495,NaN
1693261006254089,1.6347832755455405,NaN,12.317731959644453,NaN,1.6468199637118364,NaN,1.6556939718525918,NaN,NaN,NaN,1.6411516424945696,1.8192395541110653,NaN,4.462389895787387,NaN,2.4827871487164046,5.349485968796198,12.780994152001734,NaN,NaN,13.664733351738121,NaN,12.289777885919031,NaN,12.472239981196578,NaN,129.52834397951148,NaN,122.98283660822284,NaN,88.88652577426372,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.75024115295835,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.55491130048519,NaN,37.45263468176026,49.8644880112201,NaN,61.277975416195055,NaN,61.31693068261369,75.11130291336806,73.47252330573701,NaN,168.09234795269438
1693261008254089,NaN,1.6347638904361341,NaN,12.449079717175668,NaN,1.634953095527845,NaN,1.650601681988124,1.6549291835650155,1.6771438426297522,NaN,NaN,3.7286800264022606,NaN,5.271102650606705,NaN,NaN,NaN,13.653838650575615,4.654113531944068,NaN,12.681900483477587,NaN,12.57045975110425,NaN,6.916749590885911,NaN,117.51270164951129,NaN,131.10005050572502,NaN,88.86450208765163,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.86142136678477,NaN,84.59302903806774,NaN,37.322123615199345,NaN,NaN,49.78828767918607,NaN,61.092744013582525,NaN,NaN,NaN,126.82729150999901,NaN
1693261518254089,1.6347608012301844,NaN,12.317731959644453,NaN,1.6468389454551917,NaN,1.6556939718525918,NaN,NaN,NaN,1.6411417189349793,1.8192559403371968,NaN,4.461369679419764,NaN,2.4828560370671084,5.349485968796198,12.782984449308902,NaN,NaN,13.664733351738121,NaN,12.296227738375405,NaN,12.472239981196578,NaN,129.5154233907919,NaN,122.96992042713374,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.75024115295835,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.55491130048519,NaN,37.45263468176026,49.8644880112201,NaN,61.277975416195055,NaN,61.3096915479299,75.11130291336806,73.47252330573701,NaN,168.07241709598554
1693261520254089,NaN,1.634795563440386,NaN,12.449079717175668,NaN,1.6349428126351007,NaN,1.6505809727050271,1.6549291835650155,1.6771816033592502,NaN,NaN,3.7288185243462757,NaN,5.270910124656142,NaN,NaN,NaN,13.649225457353207,4.6545531032450045,NaN,12.681900483477587,NaN,12.568454622467545,NaN,6.922225351977067,NaN,117.49342589257758,NaN,131.07434647379208,NaN,88.8708163577339,NaN,88.7469510026374,NaN,88.68014611452094,NaN,88.8334362841115,NaN,88.86142136678477,NaN,84.58674601764817,NaN,37.341842980754095,NaN,NaN,49.795504673173376,NaN,61.092744013582525,NaN,NaN,NaN,126.82729150999901,NaN
1693262030254089,1.6347567270189651,NaN,12.319865553633097,NaN,1.6468566907790152,NaN,1.6557249394427782,NaN,NaN,NaN,1.641159460656922,1.8192613069834018,NaN,4.457567054776808,NaN,2.482821505240887,5.34966660971499,12.782984449308902,NaN,NaN,13.664733351738121,NaN,12.291927836737825,NaN,12.474289128428387,NaN,129.49604250771256,NaN,122.96346233658919,NaN,88.88652577426372,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.55491130048519,NaN,37.45263468176026,49.8644880112201,NaN,61.277975416195055,NaN,61.31693068261369,75.11130291336806,73.47889379465884,NaN,168.07241709598554
1693262032254089,NaN,1.6347638904361341,NaN,12.449079717175668,NaN,1.6349428126351007,NaN,1.6505809727050271,1.6549040862694733,1.677156429539585,NaN,NaN,3.726648723223377,NaN,5.270525072755015,NaN,NaN,NaN,13.649225457353207,4.651256318487978,NaN,12.681900483477587,NaN,12.568454622467545,NaN,6.914924337188857,NaN,117.48700064026632,NaN,131.06149445782557,NaN,88.8708163577339,NaN,88.75317782754831,NaN,88.68014611452094,NaN,88.82707361455334,NaN,88.85516838253407,NaN,84.58674601764817,NaN,37.341842980754095,NaN,NaN,49.78828767918607,NaN,61.09993611810788,NaN,NaN,NaN,126.82085611689405,NaN
