Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647403842254089,NaN,1.6349750437978117,NaN,13.161033356418198,NaN,1.6354672401650627,NaN,1.6518207180788134,1.6534986377191165,1.6500819864896563,NaN,NaN,3.6042761587356824,NaN,5.228398040493324,NaN,NaN,NaN,13.276133305165324,4.380263038183788,NaN,13.154948434333706,NaN,13.257205846495554,NaN,6.841914189306756,NaN,117.64763194804733,NaN,131.16431058555744,NaN,88.82030219707565,NaN,88.7158168780828,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.47001885685996,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.1773168063974,NaN
1647404352254089,1.6349661428954023,NaN,13.027990791167936,NaN,1.6479847823939222,NaN,1.6563728094741585,NaN,NaN,NaN,1.6414451167880024,1.8376342374277745,NaN,4.21457487658551,NaN,2.5476139654981673,5.3278698748921345,13.242123399865381,NaN,NaN,13.206570336095757,NaN,13.000651586593005,NaN,13.184469143834336,NaN,129.4449833265417,NaN,122.69324823804473,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.692964121787114,NaN,37.59081722654352,50.10931584300181,NaN,61.4643915047008,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.2899712475962
1647404354254089,NaN,1.6349750437978117,NaN,13.161033356418198,NaN,1.6354569572723183,NaN,1.6518088466641845,1.6534860890713456,1.650056812669991,NaN,NaN,3.604599310074489,NaN,5.228728369676785,NaN,NaN,NaN,13.276133305165324,4.380624587603988,NaN,13.157393813885246,NaN,13.257205846495554,NaN,6.847710108451564,NaN,117.64120669573609,NaN,131.15145856959097,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.64865767690605,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.80665173233332,NaN,37.47001885685996,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.18375219950236,NaN
1647404864254089,1.6349773791995172,NaN,13.023069259519286,NaN,1.6478709005847938,NaN,1.6563838256311847,NaN,NaN,NaN,1.6414351939821956,1.8486940999067432,NaN,4.215178640203747,NaN,2.5479406187415408,5.332927487540978,13.242123399865381,NaN,NaN,13.206570336095757,NaN,12.998173581338149,NaN,13.186831763319896,NaN,129.4449833265417,NaN,122.68679053475326,NaN,88.8319258480093,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.692964121787114,NaN,37.60074481550717,50.10931584300181,NaN,61.4643915047008,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.2899712475962
1647404866254089,NaN,1.6349856014658957,NaN,13.161033356418198,NaN,1.6354569572723183,NaN,1.6518325894934425,1.6535111863668877,1.650056812669991,NaN,NaN,3.6050609548442125,NaN,5.23335297824525,NaN,NaN,NaN,13.280746348062094,4.381257299089337,NaN,13.157393813885246,NaN,13.257205846495554,NaN,6.842234082766975,NaN,117.64763194804733,NaN,131.15145856959097,NaN,88.82661646715792,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.7952602667626,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.47987853963733,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.18375219950236,NaN
1647405376254089,1.6349773791995172,NaN,13.030451556992258,NaN,1.6479183513385973,NaN,1.6563728094741585,NaN,NaN,NaN,1.641425271176389,1.838060246945483,NaN,4.215706933369703,NaN,2.5481039453632275,5.330037423170211,13.24441764108091,NaN,NaN,13.208937863296216,NaN,13.000651586593005,NaN,13.186831763319896,NaN,129.4320635125926,NaN,122.6803328314618,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.692964121787114,NaN,37.59081722654352,50.10207847843468,NaN,61.4643915047008,NaN,61.49597475523573,75.01962504558068,73.3745639550593,NaN,168.26339836549684
1647405378254089,NaN,1.6349750437978117,NaN,13.163425913222472,NaN,1.6354569572723183,NaN,1.6518325894934425,1.6534860890713456,1.6500442257601584,NaN,NaN,3.6054764351369637,NaN,5.231205838552748,NaN,NaN,NaN,13.28535939095886,4.381618848509536,NaN,13.162284572988318,NaN,13.257205846495554,NaN,6.853186134136155,NaN,117.64763194804733,NaN,131.13218054564123,NaN,88.82661646715792,NaN,88.7158168780828,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.80665173233332,NaN,37.47987853963733,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.19018759260734,NaN
1647405888254089,1.6349886155036322,NaN,13.030451556992258,NaN,1.6479752922431614,NaN,1.6564058579452368,NaN,NaN,NaN,1.6414351939821956,1.838109401889834,NaN,4.21631069698794,NaN,2.548267271984914,5.331482455355594,13.249006123511965,NaN,NaN,13.211305390496673,NaN,13.00312959184786,NaN,13.193919621776578,NaN,129.4320635125926,NaN,122.67387512817031,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.72443854885023,NaN,88.70288069514987,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.692964121787114,NaN,37.59081722654352,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.26339836549684
1647405890254089,NaN,1.6349856014658957,NaN,13.163425913222472,NaN,1.6354672401650627,NaN,1.6518325894934425,1.6534986377191165,1.650056812669991,NaN,NaN,3.6059842443836594,NaN,5.232196826103134,NaN,NaN,NaN,13.283052869510477,4.382341947349935,NaN,13.164729952539856,NaN,13.261833720466672,NaN,6.849535450346429,NaN,117.63478144342486,NaN,131.125754537658,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64865767690605,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.8129347527529,NaN,37.47987853963733,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.19018759260734,NaN
1647406400254089,1.6349773791995172,NaN,13.030451556992258,NaN,1.6479088611878367,NaN,1.6563948417882106,NaN,NaN,NaN,1.6414351939821956,1.8381749418156352,NaN,4.216763519701617,NaN,2.5485122619174443,5.332204971448287,13.249006123511965,NaN,NaN,13.211305390496673,NaN,13.005607597102713,NaN,13.196282241262137,NaN,129.4320635125926,NaN,122.66095972158736,NaN,88.8319258480093,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.702883459285516,NaN,37.59081722654352,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.256755144972
1647406402254089,NaN,1.6349779205932349,NaN,13.1706035836353,NaN,1.6354285399769042,NaN,1.6518244907096742,1.6535033568242359,1.6500366223746712,NaN,NaN,3.6065382181073278,NaN,5.23318781365352,NaN,NaN,NaN,13.283052869510477,4.3830650461903335,NaN,13.162284572988318,NaN,13.264147657452229,NaN,6.849535450346429,NaN,117.63478144342486,NaN,131.10647651370826,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.47001885685996,NaN,NaN,50.026448480767165,NaN,61.279738731241665,NaN,NaN,NaN,126.20305837881727,NaN
1647406912254089,1.6349886155036322,NaN,13.035373088640904,NaN,1.648079683901529,NaN,1.6563948417882106,NaN,NaN,NaN,1.6414351939821956,1.838256866722887,NaN,4.217442753772133,NaN,2.5485939252282876,5.333650003633671,13.253594605943016,NaN,NaN,13.213672917697133,NaN,13.010563607612422,NaN,13.196282241262137,NaN,129.42560360561805,NaN,122.6545020182959,NaN,88.8319258480093,NaN,88.68490464727192,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.692964121787114,NaN,37.59081722654352,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.0068848317373,73.36819384813761,NaN,168.25011192444717
1647406914254089,NaN,1.634967362527199,NaN,13.1706035836353,NaN,1.6354285399769042,NaN,1.651812618847574,1.6534657094619274,1.6500240349903978,NaN,NaN,3.607138356307968,NaN,5.234178801203904,NaN,NaN,NaN,13.28997243385563,4.383516982965583,NaN,13.162284572988318,NaN,13.26646159443779,NaN,6.847710108451564,NaN,117.62835619111361,NaN,131.10647651370826,NaN,88.81398792699336,NaN,88.7095900531719,NaN,88.63606230186011,NaN,88.7952602667626,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.47987853963733,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.20949377192224,NaN
1647407424254089,1.6349773791995172,NaN,13.037833854465225,NaN,1.6478898808863154,NaN,1.6563838256311847,NaN,NaN,NaN,1.6414451167880024,1.8383224066486883,NaN,4.218197458294928,NaN,2.549002241782505,5.334553148749536,13.251300364727488,NaN,NaN,13.213672917697133,NaN,13.008085602357566,NaN,13.20100748023326,NaN,129.42560360561805,NaN,122.64804431500443,NaN,88.8319258480093,NaN,88.68490464727192,NaN,88.72443854885023,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.692964121787114,NaN,37.60074481550717,50.10931584300181,NaN,61.4643915047008,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.2368254833975
1647407426254089,NaN,1.634967362527199,NaN,13.174798725029627,NaN,1.6354388232572434,NaN,1.6518244907096742,1.6535033568242359,1.6500617971432177,NaN,NaN,3.6076328233333235,NaN,5.235392634739757,NaN,NaN,NaN,13.289396386005386,4.3842486030240275,NaN,13.166589626753503,NaN,13.268202759065595,NaN,6.847710108451564,NaN,117.62835619111361,NaN,131.09362449774179,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78253492764631,NaN,88.81139749277928,NaN,84.8129347527529,NaN,37.47987853963733,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.22236455813217,NaN
1647407936254089,1.6349773791995172,NaN,13.037833854465225,NaN,1.6480607036000077,NaN,1.6563838256311847,NaN,NaN,NaN,1.6414153483705822,1.8383879465744895,NaN,4.218876692365445,NaN,2.549002241782505,5.335636922888574,13.253594605943016,NaN,NaN,13.21840797209805,NaN,13.01799762337698,NaN,13.203370099718823,NaN,129.4191436986435,NaN,122.64158661171295,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.80982702956659,NaN,84.82110779655606,NaN,37.702883459285516,NaN,37.60074481550717,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.23018226287263
1647407938254089,NaN,1.634956804461163,NaN,13.177191359800364,NaN,1.6354388232572434,NaN,1.6518244907096742,1.6534908077034665,1.6500617971432177,NaN,NaN,3.6081868151093826,NaN,5.236053314635614,NaN,NaN,NaN,13.29170298261659,4.384971725428112,NaN,13.166589626753503,NaN,13.268202759065595,NaN,6.847710108451564,NaN,117.62835619111361,NaN,131.08719848975855,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.80665173233332,NaN,37.47987853963733,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.2352353443421,NaN
1647408448254089,1.6349661428954023,NaN,13.040294620289547,NaN,1.6480512134492469,NaN,1.6563948417882106,NaN,NaN,NaN,1.641425271176389,1.8384534865002908,NaN,4.219555926435961,NaN,2.549247231715035,5.336901326050784,13.255888847158543,NaN,NaN,13.223143026498969,NaN,13.01799762337698,NaN,13.203370099718823,NaN,129.4191436986435,NaN,122.62867120513,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.702883459285516,NaN,37.60074481550717,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.23018226287263
1647408450254089,NaN,1.6349462463951272,NaN,13.177191359800364,NaN,1.6354388232572434,NaN,1.651812618847574,1.6535033568242359,1.6500492097589443,NaN,NaN,3.6087869728667803,NaN,5.237044334479398,NaN,NaN,NaN,13.294009579227794,4.385785238132708,NaN,13.16903508599284,NaN,13.272830783845654,NaN,6.836758057082384,NaN,117.62193093880238,NaN,131.0807724817753,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.47001885685996,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.2352353443421,NaN
1647408960254089,1.6349773791995172,NaN,13.045216151938194,NaN,1.6480417232984863,NaN,1.6564278902592888,NaN,NaN,NaN,1.641425271176389,1.8385026414446417,NaN,4.220159690054197,NaN,2.5494922216475646,5.338165729212996,13.258183088374071,NaN,NaN,13.223143026498969,NaN,13.015519618122127,NaN,13.208095338689942,NaN,129.41268379166894,NaN,122.62867120513,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.72443854885023,NaN,88.70288069514987,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.702883459285516,NaN,37.60074481550717,50.10931584300181,NaN,61.4643915047008,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.21689582182296
1647408962254089,NaN,1.6349462463951272,NaN,13.179583994571102,NaN,1.6354491065375827,NaN,1.6518244907096742,1.6535159059450053,1.6500366223746712,NaN,NaN,3.60934096464284,NaN,5.238365694271112,NaN,NaN,NaN,13.296316175838998,4.386327579935772,NaN,13.173926004471518,NaN,13.272830783845654,NaN,6.845884766556701,NaN,117.61550568649112,NaN,131.06792046580884,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.47001885685996,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.24167073744708,NaN
1647409472254089,1.6349661428954023,NaN,13.042755386113868,NaN,1.6480701937507682,NaN,1.6563948417882106,NaN,NaN,NaN,1.6414351939821956,1.8385845663518934,NaN,4.220914394576992,NaN,2.549655548269252,5.3392495033520335,13.262771570805123,NaN,NaN,13.223143026498969,NaN,13.020475628631836,NaN,13.208095338689942,NaN,129.41268379166894,NaN,122.62221350183856,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.702883459285516,NaN,37.60074481550717,50.10931584300181,NaN,61.4643915047008,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.21025260129812
1647409474254089,NaN,1.6349750437978117,NaN,13.184369264112577,NaN,1.6354569572723183,NaN,1.6518563323227007,1.6535237350146588,1.6500693995798237,NaN,NaN,3.6098487904375602,NaN,5.239191544140932,NaN,NaN,NaN,13.296316175838998,4.387321873241389,NaN,13.176371463710856,NaN,13.277458808625711,NaN,6.849215204094965,NaN,117.61550568649112,NaN,131.06149445782557,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.8129347527529,NaN,37.47987853963733,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.25454152365701,NaN
1647409984254089,1.6349773791995172,NaN,13.05013768358684,NaN,1.6480986642030504,NaN,1.6563948417882106,NaN,NaN,NaN,1.641425271176389,1.8386501062776948,NaN,4.221593628647509,NaN,2.5498188748909385,5.340152648467899,13.265065812020651,NaN,NaN,13.227878080899886,NaN,13.025431639141543,NaN,13.210457958175505,NaN,129.41268379166894,NaN,122.61575579854708,NaN,88.83833665205164,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.692964121787114,NaN,37.59081722654352,50.10931584300181,NaN,61.4643915047008,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.21025260129812
1647409986254089,NaN,1.6349750437978117,NaN,13.189154533654053,NaN,1.6354569572723183,NaN,1.6518444609080716,1.6535488323102008,1.6500819864896563,NaN,NaN,3.610448948194958,NaN,5.240347733958681,NaN,NaN,NaN,13.298622772450202,4.387954605344963,NaN,13.181262382189532,NaN,13.282086833405769,NaN,6.847389950397915,NaN,117.60738020727574,NaN,131.0530991913932,NaN,88.82551838784345,NaN,88.7022677212982,NaN,88.6412657960865,NaN,88.78780008765108,NaN,88.80404701146193,NaN,84.80563358030449,NaN,37.479612575925174,NaN,NaN,50.03325113898795,NaN,61.27909977007653,NaN,NaN,NaN,126.25267001215286,NaN
1647410496254089,1.6349661428954023,NaN,13.05013768358684,NaN,1.6481176445045718,NaN,1.6563728094741585,NaN,NaN,NaN,1.6414351939821956,1.8387484161663967,NaN,4.222121921813465,NaN,2.5499822015126252,5.341597680653282,13.265065812020651,NaN,NaN,13.227878080899886,NaN,13.025431639141543,NaN,13.210457958175505,NaN,129.41268379166894,NaN,122.60284039196414,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.80982702956659,NaN,84.82110779655606,NaN,37.702883459285516,NaN,37.60074481550717,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.01962504558068,73.36819384813761,NaN,168.19696616024842
1647410498254089,NaN,1.634964486129728,NaN,13.186761898883315,NaN,1.6354569572723183,NaN,1.6518444609080716,1.6535488323102008,1.6500819864896563,NaN,NaN,3.6110491059523553,NaN,5.241173583828502,NaN,NaN,NaN,13.30323596567261,4.388496947148027,NaN,13.181262382189532,NaN,13.282086833405769,NaN,6.845564696700862,NaN,117.6009550827819,NaN,131.04024743109153,NaN,88.81289009889812,NaN,88.70849442233903,NaN,88.6412657960865,NaN,88.78780008765108,NaN,88.80404701146193,NaN,84.81191647573608,NaN,37.479612575925174,NaN,NaN,50.03325113898795,NaN,61.27909977007653,NaN,NaN,NaN,126.26554054232457,NaN
1647411008254089,1.6349549065912874,NaN,13.052598449411162,NaN,1.6481176445045718,NaN,1.6563838256311847,NaN,NaN,NaN,1.641425271176389,1.8387975711107476,NaN,4.222725685431701,NaN,2.5502271914451553,5.342320196745974,13.265065812020651,NaN,NaN,13.232613135300806,NaN,13.027909644396395,NaN,13.215183197146624,NaN,129.40622388469438,NaN,122.60284039196414,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.702883459285516,NaN,37.60074481550717,50.10207847843468,NaN,61.4643915047008,NaN,61.50321345583188,75.01325493865899,73.36819384813761,NaN,168.19696616024842
1647411010254089,NaN,1.6349750437978117,NaN,13.189154533654053,NaN,1.6354466743795741,NaN,1.6518444609080716,1.6535488323102008,1.6500819864896563,NaN,NaN,3.6115569317470766,NaN,5.242164603672287,NaN,NaN,NaN,13.305542562283813,4.389310459852622,NaN,13.186153300668208,NaN,13.282086833405769,NaN,6.845244657774129,NaN,117.59622992955741,NaN,131.04221643387586,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.8129347527529,NaN,37.47001885685996,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.26741230986694,NaN
1647411520254089,1.6349661428954023,NaN,13.055059215235486,NaN,1.6480986642030504,NaN,1.6563948417882106,NaN,NaN,NaN,1.641425271176389,1.8388303410736482,NaN,4.223480389954497,NaN,2.550390518066842,5.343403970885013,13.269654294451707,NaN,NaN,13.232613135300806,NaN,13.027909644396395,NaN,13.219908436117747,NaN,129.40622388469438,NaN,122.59638268867266,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.702883459285516,NaN,37.60074481550717,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.01962504558068,73.36819384813761,NaN,168.18367971919875
1647411522254089,NaN,1.634964486129728,NaN,13.19154716842479,NaN,1.6354466743795741,NaN,1.6518444609080716,1.6535739296057428,1.6500693995798237,NaN,NaN,3.6120185915604592,NaN,5.242990453542108,NaN,NaN,NaN,13.305542562283813,4.390214362857729,NaN,13.186153300668208,NaN,13.284400845795798,NaN,6.843419492266364,NaN,117.60265518186864,NaN,131.03579042589263,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.8129347527529,NaN,37.47987853963733,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.28028309607687,NaN
1647412032254089,1.6349773791995172,NaN,13.057519981059809,NaN,1.6480986642030504,NaN,1.6564058579452368,NaN,NaN,NaN,1.641425271176389,1.8389286509623501,NaN,4.224235094477293,NaN,2.550635507999372,5.34448774502405,13.274242776882762,NaN,NaN,13.234980662501263,NaN,13.030387649651251,NaN,13.22227105560331,NaN,129.39330407074527,NaN,122.58992498538119,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.702883459285516,NaN,37.60074481550717,50.10931584300181,NaN,61.4643915047008,NaN,61.49597475523573,75.01325493865899,73.3745639550593,NaN,168.1903229397236
1647412034254089,NaN,1.6349750437978117,NaN,13.19154716842479,NaN,1.6354466743795741,NaN,1.6518682037373296,1.6535739296057428,1.6500819864896563,NaN,NaN,3.6126187493178565,NaN,5.244146643359858,NaN,NaN,NaN,13.307849158895017,4.390666314360282,NaN,13.186153300668208,NaN,13.289028870575855,NaN,6.847069823281892,NaN,117.59622992955741,NaN,131.02293840992616,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.47987853963733,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.28671848918182,NaN
1647412544254089,1.6349661428954023,NaN,13.05998074688413,NaN,1.648108154353811,NaN,1.6563838256311847,NaN,NaN,NaN,1.6414351939821956,1.8389941908881515,NaN,4.224763387643249,NaN,2.550798834621059,5.345752148186261,13.274242776882762,NaN,NaN,13.23734818970172,NaN,13.032865654906104,NaN,13.224633675088869,NaN,129.39976397771983,NaN,122.57700957879824,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.80982702956659,NaN,84.82110779655606,NaN,37.702883459285516,NaN,37.60074481550717,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.1770364986739
1647412546254089,NaN,1.634964486129728,NaN,13.193939803195526,NaN,1.6354672401650627,NaN,1.6518325894934425,1.6535739296057428,1.6500819864896563,NaN,NaN,3.613172741093916,NaN,5.245137663203642,NaN,NaN,NaN,13.310155755506221,4.391299046463857,NaN,13.188598759907546,NaN,13.286714858185826,NaN,6.84373944300381,NaN,117.58980467724616,NaN,131.01651240194292,NaN,88.82661646715792,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.47987853963733,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.2931538822868,NaN
1647413056254089,1.6349773791995172,NaN,13.05938633864945,NaN,1.6481176445045718,NaN,1.6563948417882106,NaN,NaN,NaN,1.6414351939821956,1.839026960851052,NaN,4.225370662613118,NaN,2.5509621612427456,5.346354552223537,13.275961002646577,NaN,NaN,13.24150067805822,NaN,13.034749820113383,NaN,13.224054261525206,NaN,129.39330407074527,NaN,122.57055187550678,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70917427944046,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.702883459285516,NaN,37.60074481550717,50.10931584300181,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.1770364986739
1647413058254089,NaN,1.6349433707935601,NaN,13.198725072737002,NaN,1.6354466743795741,NaN,1.6518563323227007,1.6535739296057428,1.6500693995798237,NaN,NaN,3.6136344009072987,NaN,5.245798343099499,NaN,NaN,NaN,13.312462352117425,4.392112559168452,NaN,13.188598759907546,NaN,13.291342882965884,NaN,6.852545319805185,NaN,117.58980467724616,NaN,131.01651240194292,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.47001885685996,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.30602466849675,NaN
1647413568254089,1.6349549065912874,NaN,13.064308032350505,NaN,1.6481176445045718,NaN,1.6563838256311847,NaN,NaN,NaN,1.6414153483705822,1.8391088857583038,NaN,4.225974446111619,NaN,2.551043824553589,5.347618997019043,13.280549636163652,NaN,NaN,13.24150067805822,NaN,13.037227906962086,NaN,13.224054261525206,NaN,129.39330407074527,NaN,122.5640941722153,NaN,88.8319258480093,NaN,88.67852777779002,NaN,88.71810267020211,NaN,88.70288069514987,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.702883459285516,NaN,37.60074481550717,50.10207847843468,NaN,61.45714774180909,NaN,61.49597475523573,75.01325493865899,73.36819384813761,NaN,168.17039327814908
1647413570254089,NaN,1.634964486129728,NaN,13.198725072737002,NaN,1.6354569572723183,NaN,1.6518682037373296,1.653599026901285,1.650094573399489,NaN,NaN,3.6141422267020196,NaN,5.246789362943283,NaN,NaN,NaN,13.312462352117425,4.392654900971516,NaN,13.193489678386223,NaN,13.291342882965884,NaN,6.847069823281892,NaN,117.58337942493493,NaN,131.00366038597645,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.48973822241471,NaN,NaN,50.03366547475447,NaN,61.279738731241665,NaN,NaN,NaN,126.3124600616017,NaN
