Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720210593254089,NaN,1.632377857449178,NaN,12.131648692461992,NaN,1.6341201812155526,NaN,1.675943432605044,1.651202235177016,1.6480062028953655,NaN,NaN,3.878025665774988,NaN,5.157487551602207,NaN,NaN,NaN,12.243156141319224,4.490469189039437,NaN,12.148998917602775,NaN,12.220321616238175,NaN,6.836438428215599,NaN,117.94490049568503,NaN,130.76786167470982,NaN,88.46147963974192,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.14793965655713,NaN,36.947711052056654,NaN,NaN,49.82478283775176,NaN,61.1509172609682,NaN,NaN,NaN,126.25641310962396,NaN
1720211103254089,1.6323448123294162,NaN,12.02054373148387,NaN,1.6569938870625047,NaN,1.6553524450427546,NaN,NaN,NaN,1.6387104468353841,1.8081788514723827,NaN,4.3709321357771564,NaN,2.923471181968069,5.228732558091291,12.216447577501926,NaN,NaN,12.190363751139476,NaN,11.993465616886509,NaN,12.154890866464552,NaN,129.59294692310928,NaN,122.89888143114366,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.32225175723349,NaN,84.1483659663414,NaN,84.16148465212953,NaN,37.16803393932526,NaN,37.0654354941579,49.893439205518696,NaN,61.343173191741286,NaN,61.3748437600839,74.92018824571329,73.2941496159259,NaN,167.74023615083811
1720211105254089,NaN,1.6323461844449263,NaN,12.129863514484402,NaN,1.6340996154300638,NaN,1.6759315611904149,1.651227332472558,1.6479842980800297,NaN,NaN,3.878321269962497,NaN,5.1581482530284,NaN,NaN,NaN,12.250024572556406,4.49110194176258,NaN,12.150820961907641,NaN,12.22204135092361,NaN,6.830643333712012,NaN,117.94490049568503,NaN,130.7485832672476,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.26558545775247,NaN,88.43367856683048,NaN,88.44356174778818,NaN,84.15422280196965,NaN,36.93785117313304,NaN,NaN,49.82478283775176,NaN,61.1509172609682,NaN,NaN,NaN,126.25641310962396,NaN
1720211615254089,1.6323335751717383,NaN,12.02054373148387,NaN,1.6569831811302675,NaN,1.6553414280488887,NaN,NaN,NaN,1.6387104468353841,1.808195237698514,NaN,4.371488599108824,NaN,2.923777735673106,5.229351240253501,12.219859220418764,NaN,NaN,12.193887354710776,NaN,11.997154506299859,NaN,12.158405846963282,NaN,129.59294692310928,NaN,122.89242334059912,NaN,88.47620971135306,NaN,88.305571606977,NaN,88.3539029356288,NaN,88.32854571893533,NaN,84.1546948281665,NaN,84.16148465212953,NaN,37.16803393932526,NaN,37.0654354941579,49.900677004093346,NaN,61.33592899445837,NaN,61.36760462540012,74.92018824571329,73.2941496159259,NaN,167.74023615083811
1720211617254089,NaN,1.6323145114406747,NaN,12.13211798013251,NaN,1.6341098983228082,NaN,1.6758840755318989,1.651202235177016,1.6479733456723618,NaN,NaN,3.8788012070144537,NaN,5.159084106768321,NaN,NaN,NaN,12.248764341772002,4.49181306063168,NaN,12.151285631596105,NaN,12.220775717654284,NaN,6.83794399574307,NaN,117.93847511555131,NaN,130.7357309956061,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44981485643427,NaN,84.14793965655713,NaN,36.947711052056654,NaN,NaN,49.82478283775176,NaN,61.1581095085716,NaN,NaN,NaN,126.24997758849479,NaN
1720212127254089,1.6323223380140603,NaN,12.018712732024575,NaN,1.656961769265793,NaN,1.6553193940611572,NaN,NaN,NaN,1.6386905997162036,1.8082280101507768,NaN,4.372230550217712,NaN,2.9239310125256246,5.230279263496815,12.218153398960343,NaN,NaN,12.193887354710776,NaN,11.997154506299859,NaN,12.158405846963282,NaN,129.59489562662122,NaN,122.88777993399461,NaN,88.4773060955827,NaN,88.30666473724797,NaN,88.35499676542194,NaN,88.32963916676547,NaN,84.15570489558766,NaN,84.15618333891288,NaN,37.16829886215745,NaN,37.0656956758557,49.893854005193134,NaN,61.33657078637373,NaN,61.37548611643582,74.91464599930431,73.30131931302893,NaN,167.73635776267113
1720212129254089,NaN,1.6323250691087587,NaN,12.130332860328673,NaN,1.6341098983228082,NaN,1.6758959469465278,1.6511645892337028,1.6479733456723618,NaN,NaN,3.879215039390933,NaN,5.159744786664178,NaN,NaN,NaN,12.250481393625755,4.492174621833722,NaN,12.15310761652585,NaN,12.224215074942855,NaN,6.839769161250835,NaN,117.93676830205317,NaN,130.73376805068034,NaN,88.45407453230322,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.14693458827786,NaN,36.93759598688176,NaN,NaN,49.8243726491226,NaN,61.15028084978534,NaN,NaN,NaN,126.24167073744708,NaN
1720212639254089,1.6323335751717383,NaN,12.02054373148387,NaN,1.656961769265793,NaN,1.6553193940611572,NaN,NaN,NaN,1.6386707525970232,1.808277168829171,NaN,4.3726942696607685,NaN,2.924259462923878,5.230897945659025,12.22156504187718,NaN,NaN,12.193887354710776,NaN,11.998998951006532,NaN,12.160163337212648,NaN,129.5755143561257,NaN,122.86840527507692,NaN,88.47089477894258,NaN,88.30666473724797,NaN,88.34866038016696,NaN,88.33593325428113,NaN,84.15570489558766,NaN,84.16249482859135,NaN,37.16829886215745,NaN,37.0656956758557,49.893854005193134,NaN,61.33657078637373,NaN,61.37548611643582,74.9210166155697,73.29494869676354,NaN,167.70978275584605
1720212641254089,NaN,1.632282838436423,NaN,12.13521904841717,NaN,1.6340996154300638,NaN,1.6758840755318989,1.6511394919381606,1.6479623932646938,NaN,NaN,3.87950368671253,NaN,5.160460708020074,NaN,NaN,NaN,12.251741680365702,4.492819413439685,NaN,12.15446505051737,NaN,12.223761085609041,NaN,6.836118830235305,NaN,117.91919897515018,NaN,130.72287872396458,NaN,88.46147963974192,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.15422280196965,NaN,36.93785117313304,NaN,NaN,49.82478283775176,NaN,61.1581095085716,NaN,NaN,NaN,126.24354206736561,NaN
1720213151254089,1.6323335751717383,NaN,12.024205730402464,NaN,1.656908239604607,NaN,1.6553083770672916,NaN,NaN,NaN,1.6386707525970232,1.8083099412814336,NaN,4.372323294106324,NaN,2.9197049507347597,5.231361957280683,12.22156504187718,NaN,NaN,12.19741095828207,NaN,12.000843395713206,NaN,12.158405846963282,NaN,129.57356604002993,NaN,122.8665909784209,NaN,88.47620971135306,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.177953871662694,NaN,37.0654354941579,49.893439205518696,NaN,61.33592899445837,NaN,61.3748437600839,74.91381775679147,73.2941496159259,NaN,167.71366167522635
1720213153254089,NaN,1.6323250691087587,NaN,12.13568821974018,NaN,1.634079049644575,NaN,1.6758722041172698,1.6511645892337028,1.6479733456723618,NaN,NaN,3.8777370666177906,NaN,5.160900976481927,NaN,NaN,NaN,12.252198445479506,4.492716963636786,NaN,12.156751586385342,NaN,12.227654432231425,NaN,6.836118830235305,NaN,117.91919897515018,NaN,130.71002645232312,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.1416565111446,NaN,36.947711052056654,NaN,NaN,49.82478283775176,NaN,61.1509172609682,NaN,NaN,NaN,126.23710654623642,NaN
1720213663254089,1.6322998636987043,NaN,12.026036729861762,NaN,1.6569189455368443,NaN,1.6553193940611572,NaN,NaN,NaN,1.6386608290374332,1.8083263275075652,NaN,4.3734362207696575,NaN,2.923296008422334,5.232289980523998,12.22156504187718,NaN,NaN,12.19741095828207,NaN,12.00268784041988,NaN,12.161920827462014,NaN,129.55418515695058,NaN,122.86013288787635,NaN,88.46979852287008,NaN,88.305571606977,NaN,88.34756667703313,NaN,88.32225175723349,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.16803393932526,NaN,37.0654354941579,49.900677004093346,NaN,61.33592899445837,NaN,61.3748437600839,74.92018824571329,73.2941496159259,NaN,167.70037443742044
1720213665254089,NaN,1.6323250691087587,NaN,12.13925845934785,NaN,1.634048200966342,NaN,1.6758840755318989,1.651202235177016,1.6479623932646938,NaN,NaN,3.8801018230548188,NaN,5.161726826351747,NaN,NaN,NaN,12.256033336767718,4.493349695740361,NaN,12.156751586385342,NaN,12.22593475358714,NaN,6.832468499219777,NaN,117.91447996511563,NaN,130.70556270031744,NaN,88.44994147786788,NaN,88.33193001300019,NaN,88.26667222073927,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.1552280352368,NaN,36.94796644461541,NaN,NaN,49.82519304270163,NaN,61.158746088159944,NaN,NaN,NaN,126.23254217342426,NaN
1720214175254089,1.6323183564179504,NaN,12.027867729321057,NaN,1.6568100987072327,NaN,1.6552732598501476,NaN,NaN,NaN,1.6386389722551538,1.8083976516857379,NaN,4.3726942696607685,NaN,2.9186320127671306,5.23182596890234,12.224976684794017,NaN,NaN,12.199172760067718,NaN,12.00268784041988,NaN,12.163678317711378,NaN,129.5606454513104,NaN,122.84721670678725,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.1483659663414,NaN,84.15517328861273,NaN,37.16803393932526,NaN,37.0654354941579,49.893439205518696,NaN,61.33592899445837,NaN,61.3748437600839,74.92018824571329,73.2941496159259,NaN,167.68708719961452
1720214177254089,NaN,1.632282838436423,NaN,12.138789404372348,NaN,1.6340379180735976,NaN,1.6758959469465278,1.6511394919381606,1.647951440857026,NaN,NaN,3.8769614906999577,NaN,5.1614517601593635,NaN,NaN,NaN,12.255500886127633,4.492909806685848,NaN,12.156287094822236,NaN,12.225480820294473,NaN,6.830962667124441,NaN,117.90634821488274,NaN,130.69074804486087,NaN,88.45516524404502,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.14793965655713,NaN,36.947711052056654,NaN,NaN,49.82478283775176,NaN,61.1581095085716,NaN,NaN,NaN,126.23067102510726,NaN
1720214687254089,1.6323183564179504,NaN,12.029698728780351,NaN,1.6568208042328487,NaN,1.6552512266992876,NaN,NaN,NaN,1.6386687418032062,1.8083484948744362,NaN,4.370282928556878,NaN,2.91501905838634,5.230588604577921,12.224976684794017,NaN,NaN,12.200934561853366,NaN,12.004532285126553,NaN,12.163678317711378,NaN,129.55418515695058,NaN,122.83430052569814,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.1483659663414,NaN,84.15517328861273,NaN,37.16803393932526,NaN,37.0654354941579,49.886201406944046,NaN,61.33592899445837,NaN,61.3748437600839,74.92018824571329,73.2941496159259,NaN,167.68044358071157
1720214689254089,NaN,1.6323145114406747,NaN,12.137004226394762,NaN,1.6340070693953646,NaN,1.6757772328002374,1.6511645892337028,1.6479295360416903,NaN,NaN,3.8744784155248864,NaN,5.159800006593882,NaN,NaN,NaN,12.257503007533396,4.49110194176258,NaN,12.15993118343197,NaN,12.230640024350771,NaN,6.836758057082384,NaN,117.91277359501646,NaN,130.6843219090401,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.25928764494476,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.1416565111446,NaN,36.947711052056654,NaN,NaN,49.82478283775176,NaN,61.1509172609682,NaN,NaN,NaN,126.23710654623642,NaN
1720215199254089,1.6322958829561898,NaN,12.031529728239647,NaN,1.656799393181617,NaN,1.6552071603975675,NaN,NaN,NaN,1.638648895437838,1.8083484948744362,NaN,4.368242563007433,NaN,2.9119316246427545,5.228732558091291,12.226682506252434,NaN,NaN,12.200934561853366,NaN,12.006376729833232,NaN,12.167193298210108,NaN,129.55223730614458,NaN,122.832486947021,NaN,88.46870231062327,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32745231481863,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.16776902708406,NaN,37.07510330870649,49.893024422426954,NaN,61.335287228200315,NaN,61.374201429411855,74.91935990897314,73.29972092861694,NaN,167.67767952290703
1720215201254089,NaN,1.6322961718201077,NaN,12.142359760327526,NaN,1.6339580308883908,NaN,1.6757225491177588,1.6511315729988096,1.6478680778837742,NaN,NaN,3.8718770986748123,NaN,5.157817902315303,NaN,NaN,NaN,12.257503007533396,4.4894748633316395,NaN,12.161753227736835,NaN,12.22892028966534,NaN,6.8327879208214926,NaN,117.90805445715436,NaN,130.67985764566407,NaN,88.46257052050092,NaN,88.33193001300019,NaN,88.26037428264185,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.14894476482638,NaN,36.94796644461541,NaN,NaN,49.81797576156221,NaN,61.151553697472785,NaN,NaN,NaN,126.23254217342426,NaN
1720215711254089,1.6322958829561898,NaN,12.027395403931212,NaN,1.6567137489766897,NaN,1.6551851272467075,NaN,NaN,NaN,1.638648895437838,1.808332109270669,NaN,4.366304063345851,NaN,2.9101581886099543,5.227698232911053,12.226225508544719,NaN,NaN,12.198710453161667,NaN,12.004060135462435,NaN,12.164975326880889,NaN,129.55223730614458,NaN,122.82602898556597,NaN,88.4622912502923,NaN,88.29810139599283,NaN,88.33380075374008,NaN,88.32115847892557,NaN,84.14735606580669,NaN,84.154163278692,NaN,37.17768876113389,NaN,37.06517532286155,49.893024422426954,NaN,61.335287228200315,NaN,61.366962439429734,74.91298954738978,73.29335056703358,NaN,167.6710360368021
1720215713254089,NaN,1.6322750556880357,NaN,12.14282869895552,NaN,1.63396831416873,NaN,1.6757106772556583,1.6510688273949623,1.6478571250632752,NaN,NaN,3.8699924892865245,NaN,5.1566065571588595,NaN,NaN,NaN,12.262039505255084,4.488016668010233,NaN,12.162217541174579,NaN,12.231093789519996,NaN,6.836758057082384,NaN,117.89349745461531,NaN,130.67146963739862,NaN,88.45516524404502,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.1416565111446,NaN,36.947711052056654,NaN,NaN,49.82478283775176,NaN,61.1509172609682,NaN,NaN,NaN,126.22423550397808,NaN
1720216223254089,1.6322846462253096,NaN,12.031057523433258,NaN,1.6566709268742261,NaN,1.6552181769729977,NaN,NaN,NaN,1.638658818620522,1.8083157236669016,NaN,4.36463461838065,NaN,2.908888138584143,5.2263061522087195,12.226225508544719,NaN,NaN,12.203996032558104,NaN,12.005904640903566,NaN,12.168490423122002,NaN,129.5606454513104,NaN,122.82138434460904,NaN,88.46979852287008,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.1546948281665,NaN,84.16148465212953,NaN,37.177953871662694,NaN,37.0654354941579,49.893439205518696,NaN,61.328684797175455,NaN,61.36760462540012,74.91381775679147,73.28777912700407,NaN,167.66051272400273
1720216225254089,NaN,1.6322539395559639,NaN,12.144613818759357,NaN,1.6339374643277123,NaN,1.675698805393558,1.6510562782741929,1.6478571250632752,NaN,NaN,3.8683962786915305,NaN,5.155780707289038,NaN,NaN,NaN,12.262039505255084,4.486570423202063,NaN,12.162217541174579,NaN,12.231093789519996,NaN,6.834932715187519,NaN,117.89520344123181,NaN,130.67985764566407,NaN,88.45625599918439,NaN,88.32570294033434,NaN,88.26037428264185,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.14894476482638,NaN,36.94796644461541,NaN,NaN,49.81797576156221,NaN,61.158746088159944,NaN,NaN,NaN,126.23254217342426,NaN
1720216735254089,1.6322324407526363,NaN,12.032888583184281,NaN,1.6565977675697285,NaN,1.655176173140903,NaN,NaN,NaN,1.6386310583586627,1.808277168829171,NaN,4.363336161185495,NaN,2.9078589601149507,5.225687449674348,12.231343141429452,NaN,NaN,12.202234172759294,NaN,12.005904640903566,NaN,12.166732875001445,NaN,129.55418515695058,NaN,122.82138434460904,NaN,88.46979852287008,NaN,88.29281710320186,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.1483659663414,NaN,84.15517328861273,NaN,37.177953871662694,NaN,37.0654354941579,49.893439205518696,NaN,61.33592899445837,NaN,61.36760462540012,74.91381775679147,73.30052010484772,NaN,167.66051272400273
1720216737254089,NaN,1.6322461554248773,NaN,12.14282869895552,NaN,1.6338884213485165,NaN,1.6756203720742993,1.651023256712028,1.6477956618592158,NaN,NaN,3.866977424829314,NaN,5.154459347497325,NaN,NaN,NaN,12.264041561417539,4.485214568694404,NaN,12.162217541174579,NaN,12.23281346816428,NaN,6.838583398977248,NaN,117.88707207448161,NaN,130.6843219090401,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.14793965655713,NaN,36.947711052056654,NaN,NaN,49.82478283775176,NaN,61.1581095085716,NaN,NaN,NaN,126.23067102510726,NaN
1720217247254089,1.6322324407526363,NaN,12.034247527621472,NaN,1.656608473501966,NaN,1.6551210881715743,NaN,NaN,NaN,1.6385913641203018,1.8082280101507768,NaN,4.362139436098316,NaN,2.907026951391764,5.224962351614749,12.229180348343219,NaN,NaN,12.201771951440236,NaN,12.009121653241865,NaN,12.166272421469861,NaN,129.565157636597,NaN,122.8131130626559,NaN,88.4622912502923,NaN,88.29172427157891,NaN,88.33380075374008,NaN,88.32745231481863,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.16776902708406,NaN,37.07510330870649,49.893024422426954,NaN,61.335287228200315,NaN,61.374201429411855,74.91298954738978,73.29335056703358,NaN,167.65774906459222
1720217249254089,NaN,1.6322461554248773,NaN,12.146398938563193,NaN,1.6338884213485165,NaN,1.6755728828358774,1.650998157524421,1.6478394747926601,NaN,NaN,3.8662088789872797,NaN,5.153798667601468,NaN,NaN,NaN,12.262039505255084,4.484581836590829,NaN,12.164039526104325,NaN,12.23281346816428,NaN,6.836438428215599,NaN,117.88064669434789,NaN,130.69074804486087,NaN,88.45516524404502,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.42095297455924,NaN,88.43105553049598,NaN,84.1416565111446,NaN,36.947711052056654,NaN,NaN,49.82478283775176,NaN,61.1581095085716,NaN,NaN,NaN,126.22423550397808,NaN
1720217759254089,1.6322099664372804,NaN,12.032888583184281,NaN,1.6565763557052542,NaN,1.65513210516544,NaN,NaN,NaN,1.6385814405607118,1.808277168829171,NaN,4.361666716220294,NaN,2.9066327049176155,5.224450044605606,12.231343141429452,NaN,NaN,12.202234172759294,NaN,12.011438157226957,NaN,12.166732875001445,NaN,129.565157636597,NaN,122.8131130626559,NaN,88.46870231062327,NaN,88.29810139599283,NaN,88.33380075374008,NaN,88.31486464303252,NaN,84.14735606580669,NaN,84.154163278692,NaN,37.17768876113389,NaN,37.07510330870649,49.893024422426954,NaN,61.335287228200315,NaN,61.374201429411855,74.91298954738978,73.29972092861694,NaN,167.65774906459222
1720217761254089,NaN,1.6321933631047874,NaN,12.144613818759357,NaN,1.6338884213485165,NaN,1.6755966274550884,1.6509856079306175,1.6477956618592158,NaN,NaN,3.8653812142343202,NaN,5.152807647757684,NaN,NaN,NaN,12.266043617579994,4.483768323886233,NaN,12.164039526104325,NaN,12.23625282545285,NaN,6.834293664727542,NaN,117.89520344123181,NaN,130.69271017299076,NaN,88.45625599918439,NaN,88.32570294033434,NaN,88.26037428264185,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.14266149441593,NaN,36.94796644461541,NaN,NaN,49.81797576156221,NaN,61.158746088159944,NaN,NaN,NaN,126.23254217342426,NaN
1720218271254089,1.6321987292796023,NaN,12.034719642935306,NaN,1.6565870616374914,NaN,1.6551210881715743,NaN,NaN,NaN,1.6385814405607118,1.808277168829171,NaN,4.360924740680205,NaN,2.906238551461329,5.223986017704828,12.231343141429452,NaN,NaN,12.205757892356916,NaN,12.009593651785826,NaN,12.168490423122002,NaN,129.57356604002993,NaN,122.81492625406447,NaN,88.45697614590412,NaN,88.29281710320186,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.1483659663414,NaN,84.15517328861273,NaN,37.177953871662694,NaN,37.0753636784554,49.886201406944046,NaN,61.33592899445837,NaN,61.3748437600839,74.91381775679147,73.2941496159259,NaN,167.64722548619682
1720218273254089,NaN,1.6322250384968413,NaN,12.145930116282704,NaN,1.633847286676663,NaN,1.6755966274550884,1.650947959149207,1.6477737553924936,NaN,NaN,3.86478259817461,NaN,5.1526974662623095,NaN,NaN,NaN,12.263509371750684,4.4831473361002026,NaN,12.163575272041701,NaN,12.232359759036202,NaN,6.839769161250835,NaN,117.88235242530926,NaN,130.70556270031744,NaN,88.45625599918439,NaN,88.32570294033434,NaN,88.25407634454442,NaN,88.40931738422817,NaN,88.43214565087686,NaN,84.14266149441593,NaN,36.94796644461541,NaN,NaN,49.81797576156221,NaN,61.158746088159944,NaN,NaN,NaN,126.22610652426579,NaN
1720218783254089,1.6322436779103144,NaN,12.034719642935306,NaN,1.6565442379085427,NaN,1.6550549862083799,NaN,NaN,NaN,1.6385516698819411,1.8082443963769081,NaN,4.360831993737694,NaN,2.906063372147424,5.223831342071235,12.233049019057693,NaN,NaN,12.205757892356916,NaN,12.009593651785826,NaN,12.168490423122002,NaN,129.57356604002993,NaN,122.80846816351993,NaN,88.46338733438711,NaN,88.29281710320186,NaN,88.33489415984178,NaN,88.32225175723349,NaN,84.1483659663414,NaN,84.15517328861273,NaN,37.177953871662694,NaN,37.0753636784554,49.893439205518696,NaN,61.33592899445837,NaN,61.36760462540012,74.92018824571329,73.2941496159259,NaN,167.65386910509977
1720218785254089,NaN,1.6321616877127334,NaN,12.145930116282704,NaN,1.6338781376805531,NaN,1.675584755145483,1.6509228599615997,1.6477956618592158,NaN,NaN,3.8644278731495993,NaN,5.1526974662623095,NaN,NaN,NaN,12.27151785737374,4.482785763115548,NaN,12.165397316346567,NaN,12.234079493721636,NaN,6.836118830235305,NaN,117.88877793327052,NaN,130.71198896398076,NaN,88.44994147786788,NaN,88.32570294033434,NaN,88.25407634454442,NaN,88.4156803069463,NaN,88.43214565087686,NaN,84.14266149441593,NaN,36.94796644461541,NaN,NaN,49.81797576156221,NaN,61.14436130678564,NaN,NaN,NaN,126.23254217342426,NaN
1720219295254089,1.6322396993017887,NaN,12.034719642935306,NaN,1.6565638716180673,NaN,1.6551190277941277,NaN,NaN,NaN,1.638599279524417,1.8082993380631345,NaN,4.3603682590251385,NaN,2.9059976799047096,5.223831342071235,12.231343141429452,NaN,NaN,12.207519752155731,NaN,12.007749146344695,NaN,12.170247971242562,NaN,129.5864866287495,NaN,122.81492625406447,NaN,88.46338733438711,NaN,88.29281710320186,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.1483659663414,NaN,84.15517328861273,NaN,37.177953871662694,NaN,37.0654354941579,49.893439205518696,NaN,61.328684797175455,NaN,61.3748437600839,74.91381775679147,73.30052010484772,NaN,167.64722548619682
1720219297254089,NaN,1.6321933631047874,NaN,12.144144938305116,NaN,1.6338575703446265,NaN,1.675537265907061,1.6509354095554034,1.6477847086258546,NaN,NaN,3.8641913897995925,NaN,5.152036764836117,NaN,NaN,NaN,12.265511493156449,4.482514583377059,NaN,12.167219360651433,NaN,12.235799228407068,NaN,6.832149108483033,NaN,117.88235242530926,NaN,130.73126775497082,NaN,88.44994147786788,NaN,88.31947586766849,NaN,88.25407634454442,NaN,88.40931738422817,NaN,88.43214565087686,NaN,84.14266149441593,NaN,36.95782651969306,NaN,NaN,49.82519304270163,NaN,61.151553697472785,NaN,NaN,NaN,126.23254217342426,NaN
1720219807254089,1.6322284625709085,NaN,12.035191727158237,NaN,1.6565317550412195,NaN,1.6550749614924074,NaN,NaN,NaN,1.6385595867936806,1.8082829524593673,NaN,4.3602665885868745,NaN,2.905866240621669,5.223473759712508,12.230094149169274,NaN,NaN,12.207981768995957,NaN,12.010065619246578,NaN,12.170708278708839,NaN,129.60586751182885,NaN,122.82138434460904,NaN,88.45697614590412,NaN,88.28643985131428,NaN,88.32855790124611,NaN,88.31595779553166,NaN,84.1483659663414,NaN,84.14886192509596,NaN,37.177953871662694,NaN,37.0753636784554,49.893439205518696,NaN,61.33592899445837,NaN,61.36760462540012,74.90744726786964,73.2941496159259,NaN,167.6405818672939
1720219809254089,NaN,1.6321694750276763,NaN,12.145930116282704,NaN,1.6338551980849982,NaN,1.6755682149104536,1.650918237945729,1.6477804553197828,NaN,NaN,3.8641913897995925,NaN,5.152201940192665,NaN,NaN,NaN,12.269515735967975,4.482333796884732,NaN,12.165397316346567,NaN,12.235799228407068,NaN,6.830643333712012,NaN,117.88707207448161,NaN,130.74215713142684,NaN,88.44885084834812,NaN,88.31838795408399,NaN,88.25298983213706,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.1416565111446,NaN,36.947711052056654,NaN,NaN,49.81756570019125,NaN,61.1509172609682,NaN,NaN,NaN,126.23710654623642,NaN
1720220319254089,1.6321722789165072,NaN,12.032888583184281,NaN,1.656585282669299,NaN,1.6550749614924074,NaN,NaN,NaN,1.6385695099763649,1.8082665668556,NaN,4.360182765140116,NaN,2.905734910933852,5.223986017704828,12.23475489668594,NaN,NaN,12.209281611954543,NaN,12.011438157226957,NaN,12.170247971242562,NaN,129.61232780618863,NaN,122.82784243515358,NaN,88.45697614590412,NaN,88.29281710320186,NaN,88.33489415984178,NaN,88.31595779553166,NaN,84.1483659663414,NaN,84.14886192509596,NaN,37.177953871662694,NaN,37.0753636784554,49.886201406944046,NaN,61.33592899445837,NaN,61.36760462540012,74.91381775679147,73.2941496159259,NaN,167.6405818672939
1720220321254089,NaN,1.6321694750276763,NaN,12.145930116282704,NaN,1.6338551980849982,NaN,1.6755563430483533,1.6509307870664984,1.647758549678785,NaN,NaN,3.864132268962091,NaN,5.152201940192665,NaN,NaN,NaN,12.267513614562212,4.482604976623222,NaN,12.167219360651433,NaN,12.237518963092503,NaN,6.830643333712012,NaN,117.88877793327052,NaN,130.75697280962416,NaN,88.44362695655136,NaN,88.32570294033434,NaN,88.25407634454442,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.14266149441593,NaN,36.94796644461541,NaN,NaN,49.81797576156221,NaN,61.151553697472785,NaN,NaN,NaN,126.23897782258275,NaN
