Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714943199254089,NaN,1.6335948139425276,NaN,12.205307892089763,NaN,1.633886047926016,NaN,1.6498593689371086,1.653064137597305,1.7480436992933859,NaN,NaN,3.608371479034736,NaN,5.0441258048892745,NaN,NaN,NaN,12.354134088728024,4.4196816008241955,NaN,12.236918923294155,NaN,12.303777642422395,NaN,6.889048629960475,NaN,118.20020364681402,NaN,131.19644062547363,NaN,88.95290186880358,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.20697970319202,NaN
1714943205254089,1.6335953137933807,NaN,12.091062168976267,NaN,1.6461626734478703,NaN,1.65445599815162,NaN,NaN,NaN,1.7617492874375003,1.8086164352792513,NaN,4.2402308297208835,NaN,2.5159286008909385,5.126095943461835,12.312874613300792,NaN,NaN,12.28799804886617,NaN,12.07002780492304,NaN,12.229622161815113,NaN,130.29515630715863,NaN,123.01976782921692,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26335943447441,73.61186864620143,NaN,168.0962191475181
1714943207254089,NaN,1.6335948139425276,NaN,12.203522772285927,NaN,1.6339066144866945,NaN,1.6498490139052608,1.6530515884765355,1.7480436992933859,NaN,NaN,3.6084176450160745,NaN,5.044290974863238,NaN,NaN,NaN,12.352132032565569,4.4200431620262375,NaN,12.240562893153646,NaN,12.3057827710591,NaN,6.88357313343718,NaN,118.20662889912526,NaN,131.2028666334569,NaN,88.95290186880358,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.53019883387199,NaN,37.144649325206615,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.213415096297,NaN
1714943213254089,1.6336177864016106,NaN,12.091062168976267,NaN,1.6461816537493916,NaN,1.65445599815162,NaN,NaN,NaN,1.7609603813848578,1.8085836653163507,NaN,4.240306297688294,NaN,2.5159286008909385,5.126250603817312,12.31088451258561,NaN,NaN,12.285943966638696,NaN,12.071872128172798,NaN,12.229622161815113,NaN,130.30161647238484,NaN,123.01976782921692,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.0962191475181
1714943215254089,NaN,1.6336053720085635,NaN,12.205307892089763,NaN,1.6338963312063552,NaN,1.6498697239689564,1.6530515884765355,1.7480436992933859,NaN,NaN,3.6086484749227656,NaN,5.044951654759095,NaN,NaN,NaN,12.352132032565569,4.42040472322828,NaN,12.2387409082239,NaN,12.3057827710591,NaN,6.881747967929415,NaN,118.20662889912526,NaN,131.19644062547363,NaN,88.95290186880358,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.78828767918607,NaN,61.13589664073463,NaN,NaN,NaN,127.213415096297,NaN
1714943221254089,1.6336177864016106,NaN,12.09289304786402,NaN,1.6461911439001524,NaN,1.654467014308646,NaN,NaN,NaN,1.7599928550938813,1.8086164352792513,NaN,4.240532701590524,NaN,2.5156836109584084,5.1267145848837465,12.31088451258561,NaN,NaN,12.285943966638696,NaN,12.07002780492304,NaN,12.2278647872967,NaN,130.29515630715863,NaN,123.01976782921692,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.313555070760145,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.08957566141314
1714943223254089,NaN,1.6335948139425276,NaN,12.203522772285927,NaN,1.6339066144866945,NaN,1.6498697239689564,1.6530264902349967,1.7480436992933859,NaN,NaN,3.6086484749227656,NaN,5.044951654759095,NaN,NaN,NaN,12.352132032565569,4.42040472322828,NaN,12.2387409082239,NaN,12.303777642422395,NaN,6.887545531733069,NaN,118.20662889912526,NaN,131.2028666334569,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.78828767918607,NaN,61.14308874525999,NaN,NaN,NaN,127.20697970319202,NaN
1714943229254089,1.6336177864016106,NaN,12.09289304786402,NaN,1.6461626734478703,NaN,1.654478030465672,NaN,NaN,NaN,1.7590402138227657,1.8086164352792513,NaN,4.240834573460165,NaN,2.515601947647565,5.1267145848837465,12.31088451258561,NaN,NaN,12.28799804886617,NaN,12.071872128172798,NaN,12.2278647872967,NaN,130.2931936844543,NaN,123.01149274722376,NaN,88.96765885255878,NaN,88.7944142423273,NaN,88.83958781472853,NaN,88.8172683413784,NaN,84.53239134350376,NaN,84.53181998166325,NaN,37.35597530506605,NaN,37.27339869737283,49.86365961899482,NaN,61.32015767223206,NaN,61.35184258855942,75.26252425484608,73.61743349683361,NaN,168.10009018758373
1714943231254089,NaN,1.6335948139425276,NaN,12.205307892089763,NaN,1.633886047926016,NaN,1.6498490139052608,1.6530390393557661,1.7480292794808403,NaN,NaN,3.608879304829457,NaN,5.045612334654952,NaN,NaN,NaN,12.35613614489048,4.420675894129812,NaN,12.2387409082239,NaN,12.301772513785687,NaN,6.891196039127175,NaN,118.20662889912526,NaN,131.2028666334569,NaN,88.95921613888586,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.78828767918607,NaN,61.13589664073463,NaN,NaN,NaN,127.213415096297,NaN
1714943237254089,1.6336290227057255,NaN,12.089231290088515,NaN,1.646172163598631,NaN,1.654478030465672,NaN,NaN,NaN,1.7581322276112337,1.8086492052421521,NaN,4.240985509394986,NaN,2.515601947647565,5.127023905594703,12.308894411870432,NaN,NaN,12.28799804886617,NaN,12.071872128172798,NaN,12.22610741277829,NaN,130.2931936844543,NaN,123.01795057959441,NaN,88.98048071692698,NaN,88.7944142423273,NaN,88.83325180943629,NaN,88.8172683413784,NaN,84.53239134350376,NaN,84.53181998166325,NaN,37.365894840836205,NaN,37.26347090997251,49.86365961899482,NaN,61.32015767223206,NaN,61.35184258855942,75.26252425484608,73.60469302833366,NaN,168.08680348095925
1714943239254089,NaN,1.6336053720085635,NaN,12.203522772285927,NaN,1.6338757646456767,NaN,1.6498490139052608,1.6530390393557661,1.7480292794808403,NaN,NaN,3.608879304829457,NaN,5.045447164680987,NaN,NaN,NaN,12.354134088728024,4.420947065031344,NaN,12.2387409082239,NaN,12.303777642422395,NaN,6.891518313928288,NaN,118.20020364681402,NaN,131.2028666334569,NaN,88.95290186880358,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.78828767918607,NaN,61.13589664073463,NaN,NaN,NaN,127.213415096297,NaN
1714943245254089,1.6336290227057255,NaN,12.094723926751772,NaN,1.646172163598631,NaN,1.654478030465672,NaN,NaN,NaN,1.7572093563798405,1.8086819752050527,NaN,4.241211913297216,NaN,2.5155202843367217,5.127178565950181,12.31088451258561,NaN,NaN,12.285943966638696,NaN,12.071872128172798,NaN,12.229622161815113,NaN,130.29965372055213,NaN,123.01149274722376,NaN,88.96765885255878,NaN,88.78803724538194,NaN,88.83325180943629,NaN,88.8172683413784,NaN,84.53239134350376,NaN,84.53181998166325,NaN,37.365894840836205,NaN,37.26347090997251,49.86365961899482,NaN,61.32015767223206,NaN,61.35184258855942,75.26889448909607,73.61106326258363,NaN,168.08680348095925
1714943247254089,NaN,1.6336159300745994,NaN,12.205307892089763,NaN,1.633886047926016,NaN,1.6498697239689564,1.6530264902349967,1.7480581191059315,NaN,NaN,3.6089716367921336,NaN,5.045777504628916,NaN,NaN,NaN,12.354134088728024,4.421308626233387,NaN,12.2387409082239,NaN,12.303777642422395,NaN,6.88024451694486,NaN,118.20662889912526,NaN,131.19644062547363,NaN,88.95290186880358,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.90978831880929,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.213415096297,NaN
1714943253254089,1.6336218172000596,NaN,12.093363170158346,NaN,1.6461543929498101,NaN,1.6544249835420368,NaN,NaN,NaN,1.7563992407710012,1.808627050138479,NaN,4.2413588115852106,NaN,2.51531760089361,5.127752132685144,12.309424681685332,NaN,NaN,12.28853380231187,NaN,12.070497736033888,NaN,12.23008046898136,NaN,130.29515630715863,NaN,123.01330986776188,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.85683615292847,NaN,61.313555070760145,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.0962191475181
1714943255254089,NaN,1.6336159300745994,NaN,12.203522772285927,NaN,1.6338963312063552,NaN,1.6498697239689564,1.6530139411142273,1.748072538918477,NaN,NaN,3.6091563007174865,NaN,5.046107844576844,NaN,NaN,NaN,12.354134088728024,4.421489406834408,NaN,12.2387409082239,NaN,12.3057827710591,NaN,6.8857202780360165,NaN,118.2130541514365,NaN,131.19644062547363,NaN,88.95290186880358,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.795504673173376,NaN,61.14308874525999,NaN,NaN,NaN,127.213415096297,NaN
1714943261254089,1.6336290227057255,NaN,12.09289304786402,NaN,1.646172163598631,NaN,1.6544449819945939,NaN,NaN,NaN,1.7554529240362213,1.8086492052421521,NaN,4.241664721101677,NaN,2.515356957715035,5.12795186772757,12.31088451258561,NaN,NaN,12.285943966638696,NaN,12.071872128172798,NaN,12.2278647872967,NaN,130.2886961419324,NaN,123.01976782921692,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81207767858386,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.25380705391548,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.08957566141314
1714943263254089,NaN,1.6336053720085635,NaN,12.205307892089763,NaN,1.6338963312063552,NaN,1.6498593689371086,1.6530390393557661,1.748072538918477,NaN,NaN,3.6091563007174865,NaN,5.046273014550808,NaN,NaN,NaN,12.350129976403114,4.421670187435429,NaN,12.240562893153646,NaN,12.303777642422395,NaN,6.893021292824228,NaN,118.20834108116733,NaN,131.20483891052066,NaN,88.96031689979722,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.53121152672095,NaN,37.144908630528825,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.20887023674248,NaN
1714943269254089,1.6336402590098404,NaN,12.09289304786402,NaN,1.6461816537493916,NaN,1.6544449819945939,NaN,NaN,NaN,1.7544705127253837,1.8086492052421521,NaN,4.241815657036498,NaN,2.5152752944041916,5.128106528083049,12.308894411870432,NaN,NaN,12.285943966638696,NaN,12.071872128172798,NaN,12.22610741277829,NaN,130.2931936844543,NaN,123.01149274722376,NaN,88.97406978474288,NaN,88.78803724538194,NaN,88.83325180943629,NaN,88.8235620514677,NaN,84.53239134350376,NaN,84.53181998166325,NaN,37.365894840836205,NaN,37.26347090997251,49.870897128225344,NaN,61.32015767223206,NaN,61.35184258855942,75.26889448909607,73.61106326258363,NaN,168.08680348095925
1714943271254089,NaN,1.6336159300745994,NaN,12.203522772285927,NaN,1.633886047926016,NaN,1.6498593689371086,1.6530390393557661,1.748072538918477,NaN,NaN,3.6092024666988247,NaN,5.046273014550808,NaN,NaN,NaN,12.352132032565569,4.4219413583369604,NaN,12.2387409082239,NaN,12.301772513785687,NaN,6.8857202780360165,NaN,118.20191570103361,NaN,131.1984127746999,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.75681485675364,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.52492838130844,NaN,37.13504875160522,NaN,NaN,49.78869714994923,NaN,61.13653276576139,NaN,NaN,NaN,127.21530575787165,NaN
1714943277254089,1.6336514953139554,NaN,12.09289304786402,NaN,1.6461816537493916,NaN,1.654467014308646,NaN,NaN,NaN,1.753607181573435,1.8086492052421521,NaN,4.241966592971318,NaN,2.5152752944041916,5.128106528083049,12.312874613300792,NaN,NaN,12.283889884411213,NaN,12.071872128172798,NaN,12.224350038259875,NaN,130.30161647238484,NaN,123.01976782921692,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.32804317572025,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.08957566141314
1714943279254089,NaN,1.6336159300745994,NaN,12.205307892089763,NaN,1.633886047926016,NaN,1.6498593689371086,1.6530390393557661,1.748072538918477,NaN,NaN,3.60934096464284,NaN,5.046768524472701,NaN,NaN,NaN,12.354134088728024,4.422122138937982,NaN,12.236918923294155,NaN,12.303777642422395,NaN,6.889048629960475,NaN,118.20834108116733,NaN,131.1984127746999,NaN,88.96031689979722,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.52492838130844,NaN,37.13504875160522,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.20887023674248,NaN
1714943285254089,1.6336177864016106,NaN,12.091062168976267,NaN,1.646172163598631,NaN,1.654478030465672,NaN,NaN,NaN,1.7527885054810701,1.8087147451679533,NaN,4.242117528906139,NaN,2.5150303044716615,5.128415848794004,12.31088451258561,NaN,NaN,12.283889884411213,NaN,12.07002780492304,NaN,12.22610741277829,NaN,130.29515630715863,NaN,123.01976782921692,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81207767858386,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.0962191475181
1714943287254089,NaN,1.6336264881406353,NaN,12.205307892089763,NaN,1.6338963312063552,NaN,1.6498593689371086,1.6530390393557661,1.748072538918477,NaN,NaN,3.60934096464284,NaN,5.046768524472701,NaN,NaN,NaN,12.352132032565569,4.422122138937982,NaN,12.2387409082239,NaN,12.303777642422395,NaN,6.887223464452708,NaN,118.20834108116733,NaN,131.20483891052066,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75051704394593,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.53121152672095,NaN,37.144908630528825,NaN,NaN,49.78869714994923,NaN,61.13653276576139,NaN,NaN,NaN,127.20887023674248,NaN
1714943293254089,1.6336402590098404,NaN,12.092422894611063,NaN,1.646172163598631,NaN,1.65445599815162,NaN,NaN,NaN,1.7520293694681501,1.8086655902236024,NaN,4.242121591667546,NaN,2.5150303044716615,5.128460946818703,12.310354273377577,NaN,NaN,12.28540811027939,NaN,12.071402226842363,NaN,12.227406392086307,NaN,130.30161647238484,NaN,123.01976782921692,NaN,88.96876501643928,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.6182390077848,NaN,168.08957566141314
1714943295254089,NaN,1.6336053720085635,NaN,12.203522772285927,NaN,1.6338757646456767,NaN,1.6498800790008041,1.6530264902349967,1.7481013785435684,NaN,NaN,3.6095256285681927,NaN,5.047098864420629,NaN,NaN,NaN,12.352132032565569,4.422393309839514,NaN,12.2387409082239,NaN,12.303777642422395,NaN,6.885398298944945,NaN,118.20834108116733,NaN,131.1984127746999,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.91088827700176,NaN,88.94381043947615,NaN,84.52492838130844,NaN,37.144908630528825,NaN,NaN,49.79591428750973,NaN,61.13653276576139,NaN,NaN,NaN,127.21530575787165,NaN
1714943301254089,1.6336514953139554,NaN,12.088761016267984,NaN,1.6461816537493916,NaN,1.6545000627797242,NaN,NaN,NaN,1.7512255783956463,1.8086819752050527,NaN,4.242348003024385,NaN,2.514948641160818,5.1287702777143975,12.310354273377577,NaN,NaN,12.283353960418902,NaN,12.071402226842363,NaN,12.225648959704321,NaN,130.30161647238484,NaN,123.01976782921692,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.87131146072787,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.08957566141314
1714943303254089,NaN,1.6336159300745994,NaN,12.205307892089763,NaN,1.6339066144866945,NaN,1.6498800790008041,1.6530264902349967,1.7481013785435684,NaN,NaN,3.6094794625868545,NaN,5.047594374342522,NaN,NaN,NaN,12.352132032565569,4.422664480741046,NaN,12.2387409082239,NaN,12.299767385148982,NaN,6.886901428292966,NaN,118.20662889912526,NaN,131.19644062547363,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.90978831880929,NaN,88.94271016204368,NaN,84.52391581345242,NaN,37.144649325206615,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.213415096297,NaN
1714943309254089,1.6336290227057255,NaN,12.091062168976267,NaN,1.646172163598631,NaN,1.654478030465672,NaN,NaN,NaN,1.7504217873231427,1.8086819752050527,NaN,4.2425703367106,NaN,2.514866977849975,5.129034490215917,12.31088451258561,NaN,NaN,12.283889884411213,NaN,12.071872128172798,NaN,12.22610741277829,NaN,130.29515630715863,NaN,123.01976782921692,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.08957566141314
1714943311254089,NaN,1.6336264881406353,NaN,12.205307892089763,NaN,1.6338963312063552,NaN,1.6498800790008041,1.6530390393557661,1.748115798356114,NaN,NaN,3.609571794549531,NaN,5.047429204368557,NaN,NaN,NaN,12.350129976403114,4.422935651642578,NaN,12.2387409082239,NaN,12.3057827710591,NaN,6.887223464452708,NaN,118.20662889912526,NaN,131.2028666334569,NaN,88.95290186880358,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.213415096297,NaN
1714943317254089,1.6336402590098404,NaN,12.091062168976267,NaN,1.6461816537493916,NaN,1.6545000627797242,NaN,NaN,NaN,1.7495992562462634,1.8087311301494036,NaN,4.24264580467801,NaN,2.514703651228288,5.12949847128235,12.308894411870432,NaN,NaN,12.283889884411213,NaN,12.071872128172798,NaN,12.229622161815113,NaN,130.29515630715863,NaN,123.01330986776188,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.08957566141314
1714943319254089,NaN,1.6336053720085635,NaN,12.205307892089763,NaN,1.6338963312063552,NaN,1.6498697239689564,1.6530139411142273,1.748115798356114,NaN,NaN,3.6096641265122074,NaN,5.047594374342522,NaN,NaN,NaN,12.354134088728024,4.423026041943088,NaN,12.236918923294155,NaN,12.301772513785687,NaN,6.881426196311972,NaN,118.20662889912526,NaN,131.2028666334569,NaN,88.95921613888586,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.53019883387199,NaN,37.13478964242924,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.213415096297,NaN
1714943325254089,1.6336402590098404,NaN,12.094723926751772,NaN,1.6461626734478703,NaN,1.6544890466226982,NaN,NaN,NaN,1.748933950043972,1.808698360186503,NaN,4.24272127264542,NaN,2.514703651228288,5.12949847128235,12.31088451258561,NaN,NaN,12.290052131093653,NaN,12.071872128172798,NaN,12.22610741277829,NaN,130.29515630715863,NaN,123.01976782921692,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.08957566141314
1714943327254089,NaN,1.6336159300745994,NaN,12.205307892089763,NaN,1.6339168977670337,NaN,1.6498697239689564,1.6530139411142273,1.748115798356114,NaN,NaN,3.609710292493546,NaN,5.04792471429045,NaN,NaN,NaN,12.350129976403114,4.423026041943088,NaN,12.2387409082239,NaN,12.301772513785687,NaN,6.892698960976003,NaN,118.20662889912526,NaN,131.19644062547363,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.78828767918607,NaN,61.13589664073463,NaN,NaN,NaN,127.213415096297,NaN
1714943333254089,1.6336290227057255,NaN,12.09289304786402,NaN,1.6461911439001524,NaN,1.654478030465672,NaN,NaN,NaN,1.7482947342809865,1.8087147451679533,NaN,4.24287220858024,NaN,2.514540324606601,5.12949847128235,12.312874613300792,NaN,NaN,12.281835802183735,NaN,12.07002780492304,NaN,12.22610741277829,NaN,130.30161647238484,NaN,123.01976782921692,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.6182390077848,NaN,168.08957566141314
1714943335254089,NaN,1.6336131046149915,NaN,12.205307892089763,NaN,1.6339453720388983,NaN,1.6498872117212828,1.6530343377515881,1.74814937628454,NaN,NaN,3.6098026244562225,NaN,5.048089884264414,NaN,NaN,NaN,12.354134088728024,4.42320682254411,NaN,12.240562893153646,NaN,12.303777642422395,NaN,6.88357313343718,NaN,118.20020364681402,NaN,131.2028666334569,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.74312298975072,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.144649325206615,NaN,NaN,49.78828767918607,NaN,61.14308874525999,NaN,NaN,NaN,127.20697970319202,NaN
1714943341254089,1.6336177864016106,NaN,12.08787071433454,NaN,1.646143693146349,NaN,1.6545000627797242,NaN,NaN,NaN,1.7475902924197368,1.8086655902236024,NaN,4.243019052204709,NaN,2.5144586612957576,5.129607995846469,12.307434646492183,NaN,NaN,12.282371758515108,NaN,12.070497736033888,NaN,12.224808519005402,NaN,130.30161647238484,NaN,123.01976782921692,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53973765556603,NaN,84.5328375203018,NaN,37.356243974030804,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.3524844594655,75.26972979605777,73.61186864620143,NaN,168.08957566141314
1714943343254089,NaN,1.6336342199511593,NaN,12.203522772285927,NaN,1.6339248062534097,NaN,1.6498975663628312,1.6530343377515881,1.7481782148226153,NaN,NaN,3.6098026244562225,NaN,5.048089884264414,NaN,NaN,NaN,12.354134088728024,4.423568383746153,NaN,12.236918923294155,NaN,12.299767385148982,NaN,6.894524126483765,NaN,118.2130541514365,NaN,131.2028666334569,NaN,88.95290186880358,NaN,88.82167290156842,NaN,88.74942067727369,NaN,88.92251365792558,NaN,88.94271016204368,NaN,84.52391581345242,NaN,37.13478964242924,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.213415096297,NaN
1714943349254089,1.6336586994188533,NaN,12.089701532942474,NaN,1.6461519737362895,NaN,1.6545090418827624,NaN,NaN,NaN,1.7469439037924417,1.8087041273813715,NaN,4.243169983170118,NaN,2.5143347288244766,5.129453340583026,12.307434646492183,NaN,NaN,12.282371758515108,NaN,12.070497736033888,NaN,12.224808519005402,NaN,130.29515630715863,NaN,123.01976782921692,NaN,88.97517607677025,NaN,88.79551710027827,NaN,88.84069130905392,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.36616370808063,NaN,37.26373503976043,49.86407380682817,NaN,61.3207991232402,NaN,61.359723449447614,75.26972979605777,73.61186864620143,NaN,168.08957566141314
1714943351254089,NaN,1.6336447776192433,NaN,12.203522772285927,NaN,1.6339350891461542,NaN,1.649866502438186,1.653021789103817,1.7481782148226153,NaN,NaN,3.6098487904375602,NaN,5.048420224212342,NaN,NaN,NaN,12.352132032565569,4.423658774046663,NaN,12.236918923294155,NaN,12.303777642422395,NaN,6.887223464452708,NaN,118.20662889912526,NaN,131.2028666334569,NaN,88.95921613888586,NaN,88.82789972647934,NaN,88.74942067727369,NaN,88.91615098836743,NaN,88.936457177793,NaN,84.52391581345242,NaN,37.144649325206615,NaN,NaN,49.795504673173376,NaN,61.13589664073463,NaN,NaN,NaN,127.20697970319202,NaN
