Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716424257254089,NaN,1.636917654725245,NaN,12.5732576428825,NaN,1.637133068789648,NaN,1.652889145395428,1.6534484431280325,1.6513029167434188,NaN,NaN,3.4138774422432165,NaN,4.892963625075371,NaN,NaN,NaN,12.669940017120698,4.148679625265928,NaN,12.562544467981022,NaN,12.666191150087684,NaN,6.994580990585834,NaN,118.96011055681197,NaN,132.38082176571749,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.98087903449354,NaN,88.99383530864495,NaN,84.58147669002113,NaN,37.0068703255983,NaN,NaN,49.89695421335681,NaN,61.23722423220906,NaN,NaN,NaN,127.99400381450235,NaN
1716424767254089,1.6369029426170931,NaN,12.454281974917675,NaN,1.6488117360873424,NaN,1.658280784942541,NaN,NaN,NaN,1.6431044044630108,1.8200805871717625,NaN,3.9766029119170865,NaN,2.4868168778279394,4.9901937624235915,12.647644232421273,NaN,NaN,12.608913343792649,NaN,12.438124492415673,NaN,12.609532845727763,NaN,131.00775138790144,NaN,124.08071200079675,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.22755353334987,NaN,37.12500459994288,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.24508318072641,73.59993308417353,NaN,169.4675770656047
1716424769254089,NaN,1.6368859817209935,NaN,12.579493311067452,NaN,1.6371125030041593,NaN,1.65286540256617,1.6534358944802614,1.6512903298335861,NaN,NaN,3.415525078839313,NaN,4.896467900913673,NaN,NaN,NaN,12.675946381337985,4.1511058514251715,NaN,12.573154529299249,NaN,12.670201538047964,NaN,6.989432732887513,NaN,118.94725979654453,NaN,132.38082176571749,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.57519354460861,NaN,36.99701044667469,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,128.00043933563154,NaN
1716425279254089,1.6369029426170931,NaN,12.462281547215722,NaN,1.6487927550649315,NaN,1.6582477352162508,NaN,NaN,NaN,1.6430944812803268,1.8200805871717625,NaN,3.9785770593552736,NaN,2.4868168778279394,4.99049005549627,12.655086481513033,NaN,NaN,12.620714186402195,NaN,12.441889809008712,NaN,12.619257118181345,NaN,131.00129109354165,NaN,124.0613377291631,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.57872857044764,NaN,84.57803464423739,NaN,37.22755353334987,NaN,37.12500459994288,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.24508318072641,73.59993308417353,NaN,169.4542898277988
1716425281254089,NaN,1.6368859817209935,NaN,12.588338435122159,NaN,1.637102220111415,NaN,1.6528535311515409,1.6534484431280325,1.6512903298335861,NaN,NaN,3.4169594957834346,NaN,4.897690326435681,NaN,NaN,NaN,12.686475411695584,4.153384793987953,NaN,12.580047214032309,NaN,12.684752083396472,NaN,6.989759738768013,NaN,118.9344090362771,NaN,132.37439562989672,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.57519354460861,NaN,36.99701044667469,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,128.0133103778899,NaN
1716425791254089,1.6368579956935723,NaN,12.466548875708948,NaN,1.648764283531315,NaN,1.6582257020653908,NaN,NaN,NaN,1.6430845580976425,1.8202772144169692,NaN,3.9803153088250998,NaN,2.4869546492964587,4.993110016283057,12.66105757005243,NaN,NaN,12.62482289197471,NaN,12.452639917085618,NaN,12.621306332890342,NaN,130.9838866788023,NaN,124.05671768869598,NaN,89.0286793266319,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.57905314736918,NaN,37.22781964595525,NaN,37.1252659724036,49.966233437747015,NaN,61.416258549380885,NaN,61.45511818973927,75.24591804510436,73.59436766123667,NaN,169.4438019511822
1716425793254089,NaN,1.6368859817209935,NaN,12.59196464743736,NaN,1.6370919372186705,NaN,1.6528535311515409,1.6534358944802614,1.6512777429237535,NaN,NaN,3.4182072779492367,NaN,4.90039268985257,NaN,NaN,NaN,12.69396547398986,4.1552966057002285,NaN,12.58800861514477,NaN,12.686243089889087,NaN,6.993410246162119,NaN,118.92155827600969,NaN,132.37439562989672,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.58147669002113,NaN,36.99701044667469,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,128.02618142014825,NaN
1716426303254089,1.6368579956935723,NaN,12.47294986844879,NaN,1.648764283531315,NaN,1.6582257020653908,NaN,NaN,NaN,1.6430647117322743,1.8204574560584086,NaN,3.981933679021145,NaN,2.4869546492964587,4.995598979030505,12.669019021438292,NaN,NaN,12.635094655905984,NaN,12.45693996031638,NaN,12.629503191726327,NaN,130.97742625530378,NaN,124.05025946905674,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.21789951532229,NaN,37.13519435516158,49.958995494491624,NaN,61.416258549380885,NaN,61.45511818973927,75.25228866136975,73.59436766123667,NaN,169.45708945459472
1716426305254089,NaN,1.636854308716742,NaN,12.598200315622313,NaN,1.6370816543259261,NaN,1.6528297883222827,1.6534609917758034,1.651265156013921,NaN,NaN,3.4194334261137733,NaN,4.902635426389083,NaN,NaN,NaN,12.697969716801385,4.1570611338160415,NaN,12.596496664199352,NaN,12.696269059789786,NaN,6.991584992465065,NaN,118.91043369911323,NaN,132.38281751644953,NaN,89.01824839635468,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.57620715273637,NaN,36.997266820003645,NaN,NaN,49.897365854095796,NaN,61.230669995031455,NaN,NaN,NaN,128.0280882886418,NaN
1716426815254089,1.6368242855009314,NaN,12.479885102781408,NaN,1.648745302508904,NaN,1.6581926523391008,NaN,NaN,NaN,1.6430547885495903,1.8206704689073825,NaN,3.9834358055195276,NaN,2.4870924207649776,4.997922392245475,12.67749869202884,NaN,NaN,12.641781906030717,NaN,12.461773951422384,NaN,12.638220906973084,NaN,130.97544991610252,NaN,124.04842154807399,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.2374734656873,NaN,37.12500459994288,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.25145366964824,73.59993308417353,NaN,169.4410025899929
1716426817254089,NaN,1.636843751048658,NaN,12.604435983807265,NaN,1.6370816543259261,NaN,1.6528060454930247,1.6534735404235745,1.6512777429237535,NaN,NaN,3.4206212571481687,NaN,4.904878162925596,NaN,NaN,NaN,12.709982445235967,4.15875213992703,NaN,12.60286270099029,NaN,12.700279447750068,NaN,6.98793448507096,NaN,118.88943137534112,NaN,132.37439562989672,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.58147669002113,NaN,37.0068703255983,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,128.0390524624066,NaN
1716427327254089,1.6368355222318116,NaN,12.484152290758697,NaN,1.6487547930201096,NaN,1.6581926523391008,NaN,NaN,NaN,1.6430250190015379,1.8207851681337528,NaN,3.9849941847621895,NaN,2.487230192233497,5.000325051529735,12.683469583950352,NaN,NaN,12.649999046590233,NaN,12.466073853059967,NaN,12.640270054204894,NaN,130.96898962174274,NaN,124.02904727644034,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89248491626064,NaN,88.88241434869693,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.22755353334987,NaN,37.12500459994288,49.95857939269055,NaN,61.415615164570426,NaN,61.44723510692167,75.24508318072641,73.59993308417353,NaN,169.4410025899929
1716427329254089,NaN,1.6368044660174517,NaN,12.610671651992218,NaN,1.6370327317098279,NaN,1.6527861115398057,1.6534406112203885,1.651232423880628,NaN,NaN,3.4217707710524214,NaN,4.907541412562705,NaN,NaN,NaN,12.711984566641732,4.160516668042843,NaN,12.604984713253936,NaN,12.706295029690493,NaN,6.98793448507096,NaN,118.88300599520738,NaN,132.36796949407596,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.57519354460861,NaN,37.0068703255983,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,128.0454879835358,NaN
1716427839254089,1.6368130487700512,NaN,12.49055307272463,NaN,1.6487358119976987,NaN,1.6581816357636707,NaN,NaN,NaN,1.6430349421842219,1.8211948082279332,NaN,3.986552564004852,NaN,2.4874368494362753,5.002799861667219,12.689440475871864,NaN,NaN,12.65616190200987,NaN,12.470373754697551,NaN,12.64641749590032,NaN,130.96450540830674,NaN,124.01796837086056,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.22781964595525,NaN,37.1252659724036,49.966233437747015,NaN,61.416258549380885,NaN,61.45511818973927,75.24591804510436,73.60073827750205,NaN,169.45044570288846
1716427841254089,NaN,1.6367939079514158,NaN,12.617437271707994,NaN,1.6370224484294886,NaN,1.6527742396777054,1.6534657094619274,1.6512198364963548,NaN,NaN,3.423013405060125,NaN,4.909884808957332,NaN,NaN,NaN,12.720510366457322,4.1619865882359734,NaN,12.613998303847403,NaN,12.708813627036943,NaN,6.986109231373907,NaN,118.87658061507366,NaN,132.37439562989672,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.57519354460861,NaN,36.99701044667469,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,128.0454879835358,NaN
1716428351254089,1.6368130487700512,NaN,12.494820260701916,NaN,1.6487358119976987,NaN,1.6581596026128107,NaN,NaN,NaN,1.6430250190015379,1.8207523969262183,NaN,3.987991067921155,NaN,2.487919049576092,5.005584023071888,12.693421070486208,NaN,NaN,12.660270472289632,NaN,12.478973557972717,NaN,12.650515790363933,NaN,130.96055332545814,NaN,124.02075185474682,NaN,89.02646455941805,NaN,88.85291122000352,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.237207165432864,NaN,37.13467122377615,49.95816330752423,NaN,61.422215857961014,NaN,61.44659132923301,75.24424834972433,73.59912792303471,NaN,169.45149031292527
1716428353254089,NaN,1.6367939079514158,NaN,12.62106443230047,NaN,1.6369915985884709,NaN,1.6527504959535047,1.6534406112203885,1.6512072491120815,NaN,NaN,3.4243763359020623,NaN,4.9123072277027955,NaN,NaN,NaN,12.72800153788784,4.163604592245516,NaN,12.619838799099456,NaN,12.71231061163091,NaN,6.985782401871987,NaN,118.85730447467252,NaN,132.38082176571749,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.57519354460861,NaN,36.99701044667469,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,128.05192350466496,NaN
1716428863254089,1.6367793385774103,NaN,12.50175454654502,NaN,1.6487263214864931,NaN,1.6581596026128107,NaN,NaN,NaN,1.6429952494534854,1.8209326385676579,NaN,3.9896128168848253,NaN,2.4882634782473896,5.0087910494257155,12.69990942660059,NaN,NaN,12.66490245575386,NaN,12.483806664403424,NaN,12.655134367155652,NaN,130.95409316023196,NaN,124.01429389329179,NaN,89.02646455941805,NaN,88.85291122000352,NaN,88.89138036458533,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.22728743138303,NaN,37.12474323793121,49.95816330752423,NaN,61.41497180548095,NaN,61.44659132923301,75.24424834972433,73.59912792303471,NaN,169.44484682682034
1716428865254089,NaN,1.6367622337533079,NaN,12.625221544423775,NaN,1.6369813153081316,NaN,1.6527504959535047,1.653453160341158,1.651182074343535,NaN,NaN,3.425717435457024,NaN,4.914970477339905,NaN,NaN,NaN,12.730003659293605,4.16536912036133,NaN,12.626204835890395,NaN,12.720331387551472,NaN,6.985782401871987,NaN,118.85087909453881,NaN,132.38724790153822,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.57519354460861,NaN,37.0068703255983,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,128.06479454692334,NaN
1716429375254089,1.6367793385774103,NaN,12.505488230645138,NaN,1.648745302508904,NaN,1.6581375694619507,NaN,NaN,NaN,1.6429952494534854,1.8211292658128644,NaN,3.991227701732838,NaN,2.488539021184428,5.011771048415597,12.707353151636406,NaN,NaN,12.670541897989027,NaN,12.487573361247886,NaN,12.660761526522979,NaN,130.94117282977953,NaN,124.01429389329179,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.237207165432864,NaN,37.13467122377615,49.95816330752423,NaN,61.41497180548095,NaN,61.44659132923301,75.2506187113077,73.59912792303471,NaN,169.44484682682034
1716429377254089,NaN,1.6367622337533079,NaN,12.629378656547077,NaN,1.6369710320277924,NaN,1.6527386240914044,1.6534406112203885,1.6512072491120815,NaN,NaN,3.4270202178818443,NaN,4.917914069044078,NaN,NaN,NaN,12.738012144916656,4.167060126472317,NaN,12.62832684815404,NaN,12.724341775511755,NaN,6.980306905348692,NaN,118.8380283342714,NaN,132.38082176571749,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.57519354460861,NaN,36.99701044667469,NaN,NaN,49.889737075796305,NaN,61.23722423220906,NaN,NaN,NaN,128.06479454692334,NaN
1716429887254089,1.6367456283847697,NaN,12.51188901261107,NaN,1.6487073404640822,NaN,1.6581375694619507,NaN,NaN,NaN,1.6429754030881172,1.8212767362467694,NaN,3.9928460186386787,NaN,2.4888834498557255,5.014864561087452,12.713324043557918,NaN,NaN,12.678759038548547,NaN,12.496173164523052,NaN,12.668958115450215,NaN,130.94117282977953,NaN,124.00137797038172,NaN,89.02646455941805,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.22728743138303,NaN,37.13467122377615,49.95816330752423,NaN,61.422215857961014,NaN,61.44659132923301,75.24424834972433,73.59912792303471,NaN,169.4382033407154
1716429889254089,NaN,1.6367698473720709,NaN,12.63769288079368,NaN,1.6369685425057383,NaN,1.6527585598345085,1.6534986377191165,1.6512148083745906,NaN,NaN,3.4283613174368064,NaN,4.920577318681186,NaN,NaN,NaN,12.74401850913395,4.1687511325833055,NaN,12.63893690947227,NaN,12.730357357452174,NaN,6.982132070856457,NaN,118.83160295413767,NaN,132.39367403735895,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.5689103991961,NaN,37.0068703255983,NaN,NaN,49.889737075796305,NaN,61.23722423220906,NaN,NaN,NaN,128.0712300680525,NaN
1716430399254089,1.6367568651156499,NaN,12.514022606599713,NaN,1.6487073404640822,NaN,1.6581155363110907,NaN,NaN,NaN,1.6429754030881172,1.8214569778882088,NaN,3.994284522554982,NaN,2.4891589927927638,5.017958073759307,12.717304638172262,NaN,NaN,12.682867608828305,NaN,12.50047306616064,NaN,12.67510555714564,NaN,130.94117282977953,NaN,124.00137797038172,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.237207165432864,NaN,37.12474323793121,49.95816330752423,NaN,61.41497180548095,NaN,61.44659132923301,75.2506187113077,73.60549828461808,NaN,169.44484682682034
1716430401254089,NaN,1.6367200014891643,NaN,12.643928548978634,NaN,1.6369504654671139,NaN,1.6527386240914044,1.653453160341158,1.651169486959262,NaN,NaN,3.4296257827314847,NaN,4.922960226251232,NaN,NaN,NaN,12.750024873351242,4.1705156606991185,NaN,12.643180933999561,NaN,12.738378133372736,NaN,6.98063347028275,NaN,118.81875219387025,NaN,132.38724790153822,NaN,89.01714646106934,NaN,88.87881334481715,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.57519354460861,NaN,37.01673020452191,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,128.07766558918166,NaN
1716430911254089,1.6367343916538895,NaN,12.522556982554292,NaN,1.6486883594416712,NaN,1.6581045197356608,NaN,NaN,NaN,1.6429456335400647,1.8216044483221137,NaN,3.9959028394608236,NaN,2.4894345357298016,5.020587559530384,12.723275530093774,NaN,NaN,12.686976179108063,NaN,12.509072869435805,NaN,12.679203851609254,NaN,130.93471266455333,NaN,124.00137797038172,NaN,89.02646455941805,NaN,88.8465340955896,NaN,88.89138036458533,NaN,88.88130987340747,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.22728743138303,NaN,37.13467122377615,49.95816330752423,NaN,61.41497180548095,NaN,61.45383031921512,75.2506187113077,73.60549828461808,NaN,169.4382033407154
1716430913254089,NaN,1.6367094434231284,NaN,12.646007105040285,NaN,1.6369401821867746,NaN,1.6527148803672034,1.6534406112203885,1.651182074343535,NaN,NaN,3.430966882286447,NaN,4.925763646921873,NaN,NaN,NaN,12.756031237568529,4.172206666810107,NaN,12.647424958526853,NaN,12.744393715313157,NaN,6.984283977676855,NaN,118.81232681373652,NaN,132.4001001731797,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.98087903449354,NaN,88.99383530864495,NaN,84.58147669002113,NaN,37.01673020452191,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,128.07766558918166,NaN
1716431423254089,1.636711918192129,NaN,12.528957764520223,NaN,1.6486978499528768,NaN,1.6581045197356608,NaN,NaN,NaN,1.6429357103573807,1.821784689963553,NaN,3.9973413433771268,NaN,2.4897789644010992,5.023371720935052,12.727256124708113,NaN,NaN,12.695193319667583,NaN,12.509072869435805,NaN,12.683302146072874,NaN,130.93668814994382,NaN,123.99675682371758,NaN,89.02757192088926,NaN,88.84763801742031,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.22755353334987,NaN,37.13493278424038,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.25145366964824,73.60630357309536,NaN,169.4542898277988
1716431425254089,NaN,1.6366988853570923,NaN,12.654850061604066,NaN,1.6369298989064354,NaN,1.6527148803672034,1.653453160341158,1.651182074343535,NaN,NaN,3.432170900738157,NaN,4.928246615972693,NaN,NaN,NaN,12.760551489706424,4.174043804104993,NaN,12.652193279889381,NaN,12.750921328407761,NaN,6.991584992465065,NaN,118.7994760534691,NaN,132.39367403735895,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.98758219999884,NaN,84.5689103991961,NaN,37.0068703255983,NaN,NaN,49.889737075796305,NaN,61.23722423220906,NaN,NaN,NaN,128.0969721525692,NaN
1716431935254089,1.6367006814612486,NaN,12.535358546486158,NaN,1.648764283531315,NaN,1.6580824865848007,NaN,NaN,NaN,1.6429357103573807,1.821932160397458,NaN,3.9993252837809057,NaN,2.490123393072397,5.026001206706129,12.735217313936799,NaN,NaN,12.699301889947337,NaN,12.519822623529766,NaN,12.69149873500011,NaN,130.93668814994382,NaN,124.00321491426213,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.2374734656873,NaN,37.13493278424038,49.951341594115895,NaN,61.415615164570426,NaN,61.454474241605446,75.25145366964824,73.59993308417353,NaN,169.44764620889586
1716431937254089,NaN,1.6366883272910564,NaN,12.66055699747184,NaN,1.6369196156260961,NaN,1.6526911366430026,1.6534657094619274,1.6511568995749886,NaN,NaN,3.4333425443552366,NaN,4.930529462061963,NaN,NaN,NaN,12.764039723191587,4.175515157027257,NaN,12.658035019845078,NaN,12.752414491233719,NaN,6.98063347028275,NaN,118.79305067333537,NaN,132.4129524448212,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.57519354460861,NaN,37.0068703255983,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,128.0969721525692,NaN
1716432447254089,1.6366782079994882,NaN,12.539625734463444,NaN,1.6487263214864931,NaN,1.6580604534339407,NaN,NaN,NaN,1.6429257871746965,1.822079630831363,NaN,4.000985743076108,NaN,2.490398936009435,5.028630692477205,12.737207611243969,NaN,NaN,12.70546474536698,NaN,12.521972574348554,NaN,12.695597029463725,NaN,130.93471266455333,NaN,123.9949200089267,NaN,89.02646455941805,NaN,88.85291122000352,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.237207165432864,NaN,37.13467122377615,49.95816330752423,NaN,61.41497180548095,NaN,61.45383031921512,75.2506187113077,73.60549828461808,NaN,169.4581337990302
1716432449254089,NaN,1.6366777692250205,NaN,12.662635553533494,NaN,1.6369093323457569,NaN,1.6526911366430026,1.6534155129788497,1.6511568995749886,NaN,NaN,3.434607009649915,NaN,4.932912369632008,NaN,NaN,NaN,12.772048208814638,4.177059119128593,NaN,12.66440105663602,NaN,12.756424879194,NaN,6.984283977676855,NaN,118.78019991306795,NaN,132.4129524448212,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,88.99383530864495,NaN,84.57519354460861,NaN,36.99701044667469,NaN,NaN,49.889737075796305,NaN,61.23722423220906,NaN,NaN,NaN,128.0969721525692,NaN
1716432959254089,1.636666971268608,NaN,12.543892922440733,NaN,1.6487073404640822,NaN,1.6580384202830807,NaN,NaN,NaN,1.6429059408093283,1.8221779444539663,NaN,4.00279715321633,NaN,2.490743364680733,5.031260178248282,12.745168800472655,NaN,NaN,12.709573315646736,NaN,12.526272475986142,NaN,12.699695323927344,NaN,130.93471266455333,NaN,124.00137797038172,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.237207165432864,NaN,37.13467122377615,49.95816330752423,NaN,61.41497180548095,NaN,61.45383031921512,75.2506187113077,73.60549828461808,NaN,169.4581337990302
1716432961254089,NaN,1.6366460950269126,NaN,12.669399479896983,NaN,1.6368887657850784,NaN,1.6526673929188018,1.6534406112203885,1.651131724806442,NaN,NaN,3.435887541243467,NaN,4.935395105726765,NaN,NaN,NaN,12.776567939006066,4.178822578687227,NaN,12.67129076791037,NaN,12.76094697159129,NaN,6.9784817398409285,NaN,118.78019991306795,NaN,132.41937858064193,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.58147669002113,NaN,37.01673020452191,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,128.1034076736984,NaN
1716433471254089,1.636666971268608,NaN,12.546026516429377,NaN,1.6486314163744384,NaN,1.6580494368585106,NaN,NaN,NaN,1.642896017626644,1.8223254148878711,NaN,4.0048349896240785,NaN,2.4910877933520306,5.033889664019359,12.749149395086993,NaN,NaN,12.715736171066373,NaN,12.530572377623724,NaN,12.70584276562277,NaN,130.9217923341009,NaN,124.00137797038172,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.237207165432864,NaN,37.13467122377615,49.95816330752423,NaN,61.41497180548095,NaN,61.44659132923301,75.24424834972433,73.59912792303471,NaN,169.46477728513517
1716433473254089,NaN,1.6366355369608767,NaN,12.675106889903397,NaN,1.636878482504739,NaN,1.6526673929188018,1.6534280620996191,1.651131724806442,NaN,NaN,3.4370593059789885,NaN,4.937397842705034,NaN,NaN,NaN,12.78205881584346,4.180147043331267,NaN,12.675011117954245,NaN,12.766450849094701,NaN,6.983630526623847,NaN,118.76734915280053,NaN,132.41937858064193,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.58147669002113,NaN,37.01673020452191,NaN,NaN,49.889737075796305,NaN,61.23003198460565,NaN,NaN,NaN,128.11627871595675,NaN
1716433983254089,1.636633261075967,NaN,12.554560892383954,NaN,1.648764283531315,NaN,1.6580163871322207,NaN,NaN,NaN,1.6428662480785918,1.8224728853217762,NaN,4.006419973496772,NaN,2.4915011077575877,5.0363644741568425,12.75711058431568,NaN,NaN,12.72189902648601,NaN,12.5370222300801,NaN,12.70584276562277,NaN,130.93022785558406,NaN,124.00321491426213,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.57872857044764,NaN,84.58434600775418,NaN,37.2374734656873,NaN,37.13493278424038,49.95857939269055,NaN,61.415615164570426,NaN,61.454474241605446,75.24508318072641,73.60630357309536,NaN,169.47422068450766
1716433985254089,NaN,1.6366355369608767,NaN,12.679264002026699,NaN,1.6368579159440606,NaN,1.6526317773325008,1.653453160341158,1.6511443121907154,NaN,NaN,3.4383237712736667,NaN,4.939780750275078,NaN,NaN,NaN,12.784060937249224,4.181838049442255,NaN,12.681377154745183,NaN,12.772466431035124,NaN,6.978155294642853,NaN,118.7544983925331,NaN,132.43223085228345,NaN,89.01083206537243,NaN,88.87881334481715,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.98758219999884,NaN,84.58147669002113,NaN,37.0068703255983,NaN,NaN,49.882519938235795,NaN,61.23003198460565,NaN,NaN,NaN,128.10984319482756,NaN
