Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725057376254089,NaN,1.6333308622916292,NaN,13.024062734473164,NaN,1.6337317987209272,NaN,1.649890434032652,1.6511315729988096,1.6483500019857265,NaN,NaN,3.550525504417887,NaN,5.1445491490594755,NaN,NaN,NaN,13.151000589333146,4.31455768133033,NaN,13.027198450111232,NaN,13.122419978493783,NaN,6.870796974882828,NaN,117.12245183856955,NaN,131.0056287000775,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,88.99383530864495,NaN,84.56262725378357,NaN,37.164628388376045,NaN,NaN,49.78148001238873,NaN,61.122148270554575,NaN,NaN,NaN,128.3157798709613,NaN
1725057886254089,1.6333449193627576,NaN,12.90181638201794,NaN,1.6460322213625924,NaN,1.654735493386274,NaN,NaN,NaN,1.6397524205923535,1.8314309063528136,NaN,4.1515602921137305,NaN,2.530305431727741,5.238110213407067,13.11190163991283,NaN,NaN,13.074592154973727,NaN,12.880494218546442,NaN,13.057495618005653,NaN,129.64657901460936,NaN,122.49382853600133,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.88351886814242,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.38654173608272,NaN,37.284120096531325,49.85042634566081,NaN,61.30034907591593,NaN,61.33205044008848,75.18221188245052,73.51792026605204,NaN,168.74620802202398
1725057888254089,NaN,1.633341420357665,NaN,13.024062734473164,NaN,1.6337317987209272,NaN,1.6498800790008041,1.651144122119579,1.6483609548062255,NaN,NaN,3.5510794961939465,NaN,5.1450446589813685,NaN,NaN,NaN,13.15330718594435,4.315190413433903,NaN,13.02964390935057,NaN,13.124733990883811,NaN,6.868971809375065,NaN,117.12887721870327,NaN,131.018480971719,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.55634410837105,NaN,37.164628388376045,NaN,NaN,49.76704573726772,NaN,61.122148270554575,NaN,NaN,NaN,128.32221539209047,NaN
1725058398254089,1.6333561565204355,NaN,12.903950046264553,NaN,1.6460796757209806,NaN,1.654691425410811,NaN,NaN,NaN,1.6397226499135829,1.831447292578945,NaN,4.152164115376687,NaN,2.530305431727741,5.2388836170419095,13.114196107772313,NaN,NaN,13.079327677142137,NaN,12.884794261777204,NaN,13.05513276512117,NaN,129.6530394381079,NaN,122.5067449752798,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.39646186671569,NaN,37.284120096531325,49.85042634566081,NaN,61.30034907591593,NaN,61.33205044008848,75.17584126618512,73.52429088231743,NaN,168.74620802202398
1725058400254089,NaN,1.6333308622916292,NaN,13.02884800401464,NaN,1.6337112321602487,NaN,1.6498800790008041,1.651144122119579,1.6483609548062255,NaN,NaN,3.5514488240446527,NaN,5.1457053388772245,NaN,NaN,NaN,13.151000589333146,4.315642364936457,NaN,13.02964390935057,NaN,13.129362015663869,NaN,6.8671466438673,NaN,117.13056799384012,NaN,131.02044961982114,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.55735734150505,NaN,37.174748171401305,NaN,NaN,49.78188935586513,NaN,61.108399353349874,NaN,NaN,NaN,128.32412814993216,NaN
1725058910254089,1.6333112078897236,NaN,12.903950046264553,NaN,1.6460606939776252,NaN,1.654691425410811,NaN,NaN,NaN,1.6397127263539928,1.831529223709602,NaN,4.152692460731774,NaN,2.530468770756494,5.239502339949783,13.114196107772313,NaN,NaN,13.076959916057932,NaN,12.884794261777204,NaN,13.059858470890136,NaN,129.66401016106687,NaN,122.50493790792598,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.38627245074881,NaN,37.28385554870282,49.85001241407079,NaN,61.299708008043794,NaN,61.33140895198123,75.18137829150815,73.51711672818979,NaN,168.74342260518333
1725058912254089,NaN,1.6333308622916292,NaN,13.02884800401464,NaN,1.633721515440588,NaN,1.6498697239689564,1.6511190238780402,1.6483390491652277,NaN,NaN,3.5518643178766967,NaN,5.146366018773081,NaN,NaN,NaN,13.155613782555553,4.316275097040031,NaN,13.032089368589908,NaN,13.12704800327384,NaN,6.868971809375065,NaN,117.13530259883697,NaN,131.02490710753972,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.55634410837105,NaN,37.18434814622326,NaN,NaN,49.774262874828224,NaN,61.122148270554575,NaN,NaN,NaN,128.32865091321966,NaN
1725059422254089,1.6333112078897236,NaN,12.903950046264553,NaN,1.64604171223427,NaN,1.6546693914230797,NaN,NaN,NaN,1.6396928792348122,1.8315128374834706,NaN,4.15329628399473,NaN,2.5305504402708707,5.239966382130689,13.116490575631795,NaN,NaN,13.079327677142137,NaN,12.884794261777204,NaN,13.059858470890136,NaN,129.66596028510492,NaN,122.51320319491903,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.38654173608272,NaN,37.2940484792893,49.84318840240542,NaN,61.30759341800749,NaN,61.33205044008848,75.18221188245052,73.51792026605204,NaN,168.75285177373024
1725059424254089,NaN,1.6333097461595574,NaN,13.02884800401464,NaN,1.6336906655995702,NaN,1.6498490139052608,1.6511190238780402,1.6483390491652277,NaN,NaN,3.552233645727403,NaN,5.1473570386168666,NaN,NaN,NaN,13.151000589333146,4.3168174388430955,NaN,13.034534827829248,NaN,13.12704800327384,NaN,6.876272471406123,NaN,117.13530259883697,NaN,131.03133324336048,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.56262725378357,NaN,37.18434814622326,NaN,NaN,49.78148001238873,NaN,61.11495602295116,NaN,NaN,NaN,128.32865091321966,NaN
1725059934254089,1.6333112078897236,NaN,12.906083710511165,NaN,1.6460606939776252,NaN,1.6546583744292138,NaN,NaN,NaN,1.6396829556752222,1.831529223709602,NaN,4.153749151441947,NaN,2.530713779299624,5.2407397857655305,13.114196107772313,NaN,NaN,13.081695438226342,NaN,12.889094305007966,NaN,13.062221323774619,NaN,129.67693074978644,NaN,122.51139599847053,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.396192383086245,NaN,37.28385554870282,49.85001241407079,NaN,61.299708008043794,NaN,61.33140895198123,75.18137829150815,73.52348721711162,NaN,168.75006622408625
1725059936254089,NaN,1.6332991880935215,NaN,13.031240638785377,NaN,1.633680382319231,NaN,1.6498490139052608,1.6511064747572708,1.6483061907037309,NaN,NaN,3.5526953055407855,NaN,5.147687378564795,NaN,NaN,NaN,13.15330718594435,4.3171790000451375,NaN,13.032089368589908,NaN,13.129362015663869,NaN,6.870796974882828,NaN,117.12887721870327,NaN,131.0377593791812,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.55634410837105,NaN,37.17448826729965,NaN,NaN,49.774262874828224,NaN,61.11495602295116,NaN,NaN,NaN,128.33508643434885,NaN
1725060446254089,1.6333296621971731,NaN,12.903950046264553,NaN,1.6460594878377555,NaN,1.654645315050637,NaN,NaN,NaN,1.6397106759850395,1.831583281016348,NaN,4.154202018889165,NaN,2.5309975520921046,5.241358508673405,13.12107951135076,NaN,NaN,13.081695438226342,NaN,12.884794261777204,NaN,13.062221323774619,NaN,129.689851338506,NaN,122.51785408901507,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.38627245074881,NaN,37.28385554870282,49.84277461549615,NaN,61.299708008043794,NaN,61.33140895198123,75.18137829150815,73.51711672818979,NaN,168.75006622408625
1725060448254089,NaN,1.6332780719614495,NaN,13.033038662568638,NaN,1.6336700990388917,NaN,1.649838658873413,1.6510939256365014,1.6482952378832318,NaN,NaN,3.5530033445383418,NaN,5.1484029069920565,NaN,NaN,NaN,13.15734000921189,4.317637302375036,NaN,13.033944780895528,NaN,13.131098769211244,NaN,6.861991979974334,NaN,117.14815335910441,NaN,131.0377593791812,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.56262725378357,NaN,37.17448826729965,NaN,NaN,49.774262874828224,NaN,61.11495602295116,NaN,NaN,NaN,128.33508643434885,NaN
1725060958254089,1.633284715273652,NaN,12.908737494498885,NaN,1.64604999732655,NaN,1.654645315050637,NaN,NaN,NaN,1.6396908296196713,1.8316324378276496,NaN,4.154729178727374,NaN,2.531160884917089,5.24223774246877,13.119366272416928,NaN,NaN,13.084650987871706,NaN,12.891764115180763,NaN,13.060443329302748,NaN,129.6963116328658,NaN,122.51785408901507,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.396192383086245,NaN,37.29378373300032,49.84277461549615,NaN,61.29246381076088,NaN,61.33140895198123,75.18137829150815,73.51711672818979,NaN,168.7567098429892
1725060960254089,NaN,1.6332780719614495,NaN,13.03602590832685,NaN,1.6336700990388917,NaN,1.6498179488097175,1.6510939256365014,1.6482952378832318,NaN,NaN,3.5535262932048743,NaN,5.149173908330472,NaN,NaN,NaN,13.157920379166757,4.318173293350755,NaN,13.034534827829248,NaN,13.1316760280539,NaN,6.863817233671387,NaN,117.14172797897069,NaN,131.04418551500197,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.55634410837105,NaN,37.17448826729965,NaN,NaN,49.774262874828224,NaN,61.11495602295116,NaN,NaN,NaN,128.34152195547802,NaN
1725061470254089,1.633284715273652,NaN,12.915138276464816,NaN,1.6460784688601664,NaN,1.654678364776927,NaN,NaN,NaN,1.6396709832543028,1.831648823431417,NaN,4.155182031262429,NaN,2.531324217742073,5.242856445003142,13.121660664723446,NaN,NaN,13.084650987871706,NaN,12.889614164361967,NaN,13.065168879462188,NaN,129.70277192722557,NaN,122.51785408901507,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.88241434869693,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.396192383086245,NaN,37.29378373300032,49.85001241407079,NaN,61.299708008043794,NaN,61.33864808666502,75.18137829150815,73.51711672818979,NaN,168.7633534618922
1725061472254089,NaN,1.6332858169043913,NaN,13.03602590832685,NaN,1.6336780168275453,NaN,1.6498354385135405,1.6511018459948474,1.6483019179023979,NaN,NaN,3.5540341189995956,NaN,5.149669418252365,NaN,NaN,NaN,13.157920379166757,4.318625244853308,NaN,13.036980287068582,NaN,13.133990040443928,NaN,6.867467741065492,NaN,117.14172797897069,NaN,131.04418551500197,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.55634410837105,NaN,37.17448826729965,NaN,NaN,49.774262874828224,NaN,61.11495602295116,NaN,NaN,NaN,128.34152195547802,NaN
1725061982254089,1.6332959520045323,NaN,12.910871088487529,NaN,1.6460594878377555,NaN,1.654634298475207,NaN,NaN,NaN,1.6396511368889346,1.8316815946389513,NaN,4.1557858346425025,NaN,2.531405884154565,5.243475147537512,13.123955057029969,NaN,NaN,13.084650987871706,NaN,12.891764115180763,NaN,13.067531654541902,NaN,129.70923222158535,NaN,122.51785408901507,NaN,89.04680548633819,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.396192383086245,NaN,37.29378373300032,49.85001241407079,NaN,61.299708008043794,NaN,61.33140895198123,75.18137829150815,73.51711672818979,NaN,168.76999708079512
1725061984254089,NaN,1.6332858169043913,NaN,13.038418543097588,NaN,1.6336471681493123,NaN,1.6498354385135405,1.6510767486993054,1.6483019179023979,NaN,NaN,3.5544496128316396,NaN,5.150330098148221,NaN,NaN,NaN,13.157920379166757,4.319348367257393,NaN,13.03942574630792,NaN,13.129362015663869,NaN,6.867467741065492,NaN,117.14172797897069,NaN,131.06346392246422,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.56262725378357,NaN,37.17448826729965,NaN,NaN,49.78148001238873,NaN,61.11495602295116,NaN,NaN,NaN,128.35439299773637,NaN
1725062494254089,1.6332622418118916,NaN,12.910871088487529,NaN,1.64604999732655,NaN,1.654612265324347,NaN,NaN,NaN,1.6396709832543028,1.8316979802427185,NaN,4.156238687177558,NaN,2.5315692169795496,5.244248525705476,13.123955057029969,NaN,NaN,13.089386354107349,NaN,12.891764115180763,NaN,13.067531654541902,NaN,129.71764367309305,NaN,122.5261196341975,NaN,89.04150195991211,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.56076014912637,NaN,84.56011867833384,NaN,37.39646186671569,NaN,37.2940484792893,49.85042634566081,NaN,61.30034907591593,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,168.77278302884903
1725062496254089,NaN,1.6332647015682236,NaN,13.03602590832685,NaN,1.6336574510420565,NaN,1.649814729230444,1.6511143946426186,1.64829096549473,NaN,NaN,3.554818940682346,NaN,5.151321117992007,NaN,NaN,NaN,13.160226975777961,4.319619538158925,NaN,13.03942574630792,NaN,13.136304052833957,NaN,6.871118248459597,NaN,117.14815335910441,NaN,131.05703778664346,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.55634410837105,NaN,37.17448826729965,NaN,NaN,49.78148001238873,NaN,61.11495602295116,NaN,NaN,NaN,128.35439299773637,NaN
1725063006254089,1.6332510050810114,NaN,12.91139110372309,NaN,1.64604999732655,NaN,1.654623281899777,NaN,NaN,NaN,1.6396312905235664,1.8317471370540201,NaN,4.156841235533319,NaN,2.5316508833920417,5.244663623768193,13.122241779824597,NaN,NaN,13.092341553194085,NaN,12.894433749534645,NaN,13.07047893832014,NaN,129.72215281030492,NaN,122.52431217955963,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.396192383086245,NaN,37.29378373300032,49.85001241407079,NaN,61.299708008043794,NaN,61.33140895198123,75.18137829150815,73.52348721711162,NaN,168.78328431860103
1725063008254089,NaN,1.6332435862320558,NaN,13.035431375310921,NaN,1.6336471681493123,NaN,1.649814729230444,1.6510767486993054,1.648280013087062,NaN,NaN,3.5550808813994426,NaN,5.15170641412302,NaN,NaN,NaN,13.164260024548655,4.319987526775284,NaN,13.04372693662486,NaN,13.138041032609486,NaN,6.865642487368439,NaN,117.14815335910441,NaN,131.06989005828495,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98724183062915,NaN,89.00008841729104,NaN,84.56262725378357,NaN,37.17448826729965,NaN,NaN,49.774262874828224,NaN,61.11495602295116,NaN,NaN,NaN,128.35439299773637,NaN
1725063518254089,1.6332510050810114,NaN,12.91727187045346,NaN,1.6460215257929336,NaN,1.654601248748917,NaN,NaN,NaN,1.6396312905235664,1.8317635226577873,NaN,4.157144392247669,NaN,2.531814216217026,5.245331255140625,13.123955057029969,NaN,NaN,13.09175403722517,NaN,12.891764115180763,NaN,13.072257204701343,NaN,129.73056452009007,NaN,122.53257785383673,NaN,89.035090643272,NaN,88.86149674211757,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.39646186671569,NaN,37.2940484792893,49.85042634566081,NaN,61.30034907591593,NaN,61.33205044008848,75.18221188245052,73.51792026605204,NaN,168.77942678055533
1725063520254089,NaN,1.633233028563972,NaN,13.037824088053203,NaN,1.633636885256568,NaN,1.6498043745888953,1.6510767486993054,1.648280013087062,NaN,NaN,3.555634891229069,NaN,5.152532290905762,NaN,NaN,NaN,13.161953352769732,4.320529886252264,NaN,13.038835858760194,NaN,13.138041032609486,NaN,6.860166726277281,NaN,117.15457873923812,NaN,131.07631619410571,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.8071973592153,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.55634410837105,NaN,37.17448826729965,NaN,NaN,49.774262874828224,NaN,61.122148270554575,NaN,NaN,NaN,128.35439299773637,NaN
1725064030254089,1.6332285316192507,NaN,12.915138276464816,NaN,1.6460215257929336,NaN,1.654601248748917,NaN,NaN,NaN,1.6396114441581982,1.8317799082615547,NaN,4.157748195627742,NaN,2.5318958826295184,5.245949957674997,13.126249449336495,NaN,NaN,13.09175403722517,NaN,12.893914065999555,NaN,13.069894429621623,NaN,129.7370249435886,NaN,122.53903607347596,NaN,89.04150195991211,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.39646186671569,NaN,37.303976862047286,49.85042634566081,NaN,61.29310473382437,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,168.7860705322616
1725064032254089,NaN,1.633233028563972,NaN,13.037824088053203,NaN,1.6336266023638235,NaN,1.6497940199473469,1.6510767486993054,1.6482581082717265,NaN,NaN,3.555958063629685,NaN,5.153027816975405,NaN,NaN,NaN,13.161953352769732,4.320981852483081,NaN,13.041281397692527,NaN,13.138041032609486,NaN,6.867467741065492,NaN,117.15457873923812,NaN,131.08274232992648,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.56262725378357,NaN,37.17448826729965,NaN,NaN,49.774262874828224,NaN,61.11495602295116,NaN,NaN,NaN,128.36082851886556,NaN
1725064542254089,1.6332172948883705,NaN,12.919405464442107,NaN,1.6460025447705227,NaN,1.654568199022627,NaN,NaN,NaN,1.6396312905235664,1.8317962938653218,NaN,4.158050097317779,NaN,2.5319775490420104,5.246413984575774,13.128543841643015,NaN,NaN,13.09175403722517,NaN,12.896064016818347,NaN,13.069894429621623,NaN,129.74153369338424,NaN,122.5436864511933,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.396192383086245,NaN,37.30371191729782,49.85001241407079,NaN,61.299708008043794,NaN,61.33864808666502,75.18137829150815,73.51711672818979,NaN,168.78992793750396
1725064544254089,NaN,1.6332224708958882,NaN,13.04260951353776,NaN,1.6336060365783347,NaN,1.6497940199473469,1.6510516514037634,1.6482690606793944,NaN,NaN,3.5563274035161028,NaN,5.153523343045051,NaN,NaN,NaN,13.166566696327578,4.321433818713898,NaN,13.041281397692527,NaN,13.1403551204089,NaN,6.865642487368439,NaN,117.15457873923812,NaN,131.0891684657472,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.98087903449354,NaN,89.01259463458324,NaN,84.55634410837105,NaN,37.17448826729965,NaN,NaN,49.78148001238873,NaN,61.11495602295116,NaN,NaN,NaN,128.36082851886556,NaN
1725065054254089,1.6332172948883705,NaN,12.919405464442107,NaN,1.6460025447705227,NaN,1.654579215598057,NaN,NaN,NaN,1.6396015209755141,1.8318618362803907,NaN,4.158578425275343,NaN,2.5322225482794867,5.247187362743738,13.128543841643015,NaN,NaN,13.096489403460815,NaN,12.896064016818347,NaN,13.072257204701343,NaN,129.74994579058563,NaN,122.53903607347596,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.89358951209506,NaN,88.88351886814242,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.39646186671569,NaN,37.2940484792893,49.85042634566081,NaN,61.30034907591593,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,168.79271428396785
1725065056254089,NaN,1.633183049367126,NaN,13.04500222628004,NaN,1.6335775495158384,NaN,1.649755818618631,1.6510437291534235,1.6482295209602384,NaN,NaN,3.5568352458599275,NaN,5.154349219827791,NaN,NaN,NaN,13.166566696327578,4.322066571437042,NaN,13.046172475557189,NaN,13.138041032609486,NaN,6.865963527400199,NaN,117.16100411937184,NaN,131.09559460156797,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.56262725378357,NaN,37.18434814622326,NaN,NaN,49.78869714994923,NaN,61.11495602295116,NaN,NaN,NaN,128.36726403999475,NaN
1725065566254089,1.6332060581574903,NaN,12.919405464442107,NaN,1.645993054259317,NaN,1.654579215598057,NaN,NaN,NaN,1.6396015209755141,1.8318454506766235,NaN,4.159031277810399,NaN,2.532304214691979,5.24734203837733,13.130838233949538,NaN,NaN,13.094121720342995,NaN,12.896064016818347,NaN,13.072257204701343,NaN,129.7609145764636,NaN,122.5436864511933,NaN,89.04680548633819,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.406112315423684,NaN,37.29378373300032,49.85001241407079,NaN,61.299708008043794,NaN,61.33140895198123,75.18137829150815,73.51074623926796,NaN,168.79657155640692
1725065568254089,NaN,1.6332013555597205,NaN,13.04260951353776,NaN,1.6335751879001017,NaN,1.64977331066425,1.6510516514037634,1.6482362034563907,NaN,NaN,3.557158418260543,NaN,5.155175096610532,NaN,NaN,NaN,13.1688733681065,4.322608930914022,NaN,13.04372693662486,NaN,13.1403551204089,NaN,6.8677888692950635,NaN,117.16100411937184,NaN,131.10202073738873,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.55006096295853,NaN,37.18434814622326,NaN,NaN,49.78148001238873,NaN,61.122148270554575,NaN,NaN,NaN,128.36082851886556,NaN
1725066078254089,1.6332172948883705,NaN,12.918885695990841,NaN,1.645993054259317,NaN,1.654546165871767,NaN,NaN,NaN,1.639581674610146,1.831894607487925,NaN,4.159334516624293,NaN,2.5324675475169633,5.248009779933048,13.132551850648175,NaN,NaN,13.095902004731572,NaN,12.899844413084871,NaN,13.074035588197031,NaN,129.77578748457972,NaN,122.55841073239368,NaN,89.04791327655222,NaN,88.86149674211757,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.39646186671569,NaN,37.303976862047286,49.85042634566081,NaN,61.30759341800749,NaN,61.33928971947971,75.18221188245052,73.51792026605204,NaN,168.79271428396785
1725066080254089,NaN,1.6331907978916365,NaN,13.04500222628004,NaN,1.6335751879001017,NaN,1.6497629560227016,1.6510642000515343,1.6482252510487228,NaN,NaN,3.557573925632763,NaN,5.1556706226801765,NaN,NaN,NaN,13.166566696327578,4.323060897144839,NaN,13.04372693662486,NaN,13.142669208208314,NaN,6.863817233671387,NaN,117.16742949950557,NaN,131.10202073738873,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98724183062915,NaN,89.00008841729104,NaN,84.56262725378357,NaN,37.18434814622326,NaN,NaN,49.78148001238873,NaN,61.122148270554575,NaN,NaN,NaN,128.3736995611239,NaN
1725066590254089,1.63319482142661,NaN,12.92153905843075,NaN,1.6459740732369061,NaN,1.6545241327209068,NaN,NaN,NaN,1.639581674610146,1.8319109930916924,NaN,4.1599369828805095,NaN,2.5326308803419475,5.248734119079666,13.130838233949538,NaN,NaN,13.094121720342995,NaN,12.896064016818347,NaN,13.076982754860778,NaN,129.78029545954294,NaN,122.55014454173784,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.406112315423684,NaN,37.29378373300032,49.85725021264544,NaN,61.299708008043794,NaN,61.33140895198123,75.18137829150815,73.51711672818979,NaN,168.80321517530987
1725066592254089,NaN,1.6331696825554687,NaN,13.047394939022325,NaN,1.6335751879001017,NaN,1.6497526013811532,1.6510391027559923,1.6482252510487228,NaN,NaN,3.557989433004983,NaN,5.156166148749822,NaN,NaN,NaN,13.1688733681065,4.323512863375656,NaN,13.048618014489522,NaN,13.144983296007728,NaN,6.861991979974334,NaN,117.17385487963926,NaN,131.12129914485092,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.8071973592153,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.56262725378357,NaN,37.18434814622326,NaN,NaN,49.78148001238873,NaN,61.11495602295116,NaN,NaN,NaN,128.3801350822531,NaN
1725067102254089,1.6331426505245537,NaN,12.918885695990841,NaN,1.6459562943891712,NaN,1.6545041365150936,NaN,NaN,NaN,1.6395440258409595,1.831922493136755,NaN,4.160466685242336,NaN,2.532673847644661,5.249247225748795,13.132551850648175,NaN,NaN,13.095902004731572,NaN,12.89769439146949,NaN,13.076398441081514,NaN,129.78029545954294,NaN,122.55660263228239,NaN,89.04680548633819,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.406112315423684,NaN,37.30371191729782,49.85001241407079,NaN,61.299708008043794,NaN,61.33864808666502,75.18137829150815,73.51711672818979,NaN,168.8098587942128
1725067104254089,NaN,1.6331408171029824,NaN,13.047394939022325,NaN,1.63355698295516,NaN,1.6497247535230877,1.6509935326703458,1.6482076153192406,NaN,NaN,3.5584511078630054,NaN,5.1569920255325625,NaN,NaN,NaN,13.1688733681065,4.32387443636031,NaN,13.048618014489522,NaN,13.142669208208314,NaN,6.860166726277281,NaN,117.17385487963926,NaN,131.1148730090302,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.56262725378357,NaN,37.17448826729965,NaN,NaN,49.78148001238873,NaN,61.122148270554575,NaN,NaN,NaN,128.3801350822531,NaN
