Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1659900051254089,1.6443641319215805,NaN,12.952446700959607,NaN,1.6585550993826226,NaN,1.6961117049692012,NaN,NaN,NaN,1.6508826871838205,1.839939938937628,NaN,4.308415538962793,NaN,2.6028682104923875,5.32028345591887,16.320729662464277,NaN,NaN,16.023601366636726,NaN,12.931500155920586,NaN,13.160842948978726,NaN,130.4243596116828,NaN,124.35656585040846,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.21926083636586,NaN,38.117541822425586,50.11015403941786,NaN,61.29906696580002,NaN,61.330767489519154,75.04676714064027,73.42075779870072,NaN,168.7074198691723
1659900053254089,NaN,1.6443672721175335,NaN,13.095249193867934,NaN,1.6555138996159695,NaN,1.6627389161523716,1.664614466801238,1.6858414765586522,NaN,NaN,3.6774247187753675,NaN,5.226035324569707,NaN,NaN,NaN,16.135037413348233,4.483599302331019,NaN,16.38679548843183,NaN,13.244489071382523,NaN,7.162823456125131,NaN,118.75794469211341,NaN,132.166316035216,NaN,88.53943720795874,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.4641196837547,NaN,38.0032708699616,NaN,NaN,50.02769115624633,NaN,61.10903495664108,NaN,NaN,NaN,126.80076178916664,NaN
1659900563254089,1.644386605383341,NaN,12.954580154446194,NaN,1.658512277280159,NaN,1.6961227215446313,NaN,NaN,NaN,1.6508940717747231,1.8399727101451624,NaN,4.3081373164580565,NaN,2.6024842206612204,5.320102826895696,16.324501589996274,NaN,NaN,16.023601366636726,NaN,12.929350346680987,NaN,13.163205568464287,NaN,130.4114392812304,NaN,124.33719196604338,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.47012156706033,NaN,84.46972514670016,NaN,38.21926083636586,NaN,38.117541822425586,50.102916385518164,NaN,61.29906696580002,NaN,61.338006479501274,75.04676714064027,73.41438743711737,NaN,168.70077638306736
1659900565254089,NaN,1.6444095059736057,NaN,13.092856481125654,NaN,1.6555021359162099,NaN,1.6627389161523716,1.6646646651764518,1.6858414765586522,NaN,NaN,3.6771477138605544,NaN,5.226365675282803,NaN,NaN,NaN,16.138821481315727,4.483418515838692,NaN,16.390803857985993,NaN,13.246803159181937,NaN,7.161333586290951,NaN,118.73866778473166,NaN,132.14061046917192,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.45783628834137,NaN,38.0032708699616,NaN,NaN,50.034908580970374,NaN,61.10903495664108,NaN,NaN,NaN,126.79432601197375,NaN
1659901075254089,1.644386605383341,NaN,12.95031324747302,NaN,1.6585658049082384,NaN,1.6961227215446313,NaN,NaN,NaN,1.6508940717747231,1.8400382525602312,NaN,4.308230057292969,NaN,2.602292330197758,5.32028345591887,16.324501589996274,NaN,NaN,16.027489561065718,NaN,12.931500155920586,NaN,13.16556818794985,NaN,130.39009422592133,NaN,124.31597488609938,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.40817718557368,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.21897491706906,NaN,38.11726062640043,50.1024974236022,NaN,61.29842594918308,NaN,61.33012605270069,75.03956605609685,73.4135860008343,NaN,168.6847052790604
1659901077254089,NaN,1.6443883890455695,NaN,13.095249193867934,NaN,1.6555256633157291,NaN,1.6627389161523716,1.6646270163950414,1.6858163008411529,NaN,NaN,3.6771477138605544,NaN,5.226365675282803,NaN,NaN,NaN,16.135037413348233,4.483418515838692,NaN,16.390803857985993,NaN,13.249117246981351,NaN,7.159508332593898,NaN,118.72753912659128,NaN,132.1233219622305,NaN,88.53421491051532,NaN,88.41506163130913,NaN,88.34442414074114,NaN,88.50058198079705,NaN,88.51562128597251,NaN,84.46513112240442,NaN,38.013407740406244,NaN,NaN,50.03532298268439,NaN,61.10967058522288,NaN,NaN,NaN,126.78977254340161,NaN
1659901587254089,1.6443753686524607,NaN,12.951928054693836,NaN,1.6585765104338543,NaN,1.6961557712709212,NaN,NaN,NaN,1.6509054563656258,1.8400546381639986,NaN,4.310277632625463,NaN,2.6064201164306806,5.322149466138143,16.32368572592128,NaN,NaN,16.034432619086083,NaN,12.933131590018217,NaN,13.162624132243177,NaN,130.37071411762793,NaN,124.29660138898736,NaN,88.54453732840865,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.21897491706906,NaN,38.11726062640043,50.1024974236022,NaN,61.29842594918308,NaN,61.33012605270069,75.04593629034682,73.41995623508427,NaN,168.67141857243595
1659901589254089,NaN,1.6444273896953965,NaN,13.092856481125654,NaN,1.6555573304150786,NaN,1.662782219428334,1.6646846234298163,1.6858351432477368,NaN,NaN,3.6799639304944907,NaN,5.228182604204832,NaN,NaN,NaN,16.138821481315727,4.48495520102347,NaN,16.394812227540154,NaN,13.249117246981351,NaN,7.164984093685057,NaN,118.72581651314383,NaN,132.10205212010578,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.4641196837547,NaN,38.0032708699616,NaN,NaN,50.02769115624633,NaN,61.10903495664108,NaN,NaN,NaN,126.78145445758798,NaN
1659902099254089,1.644386605383341,NaN,12.954061578429137,NaN,1.6585550993826226,NaN,1.6961667878463513,NaN,NaN,NaN,1.6508826871838205,1.8400546381639986,NaN,4.310648608179908,NaN,2.605172149479388,5.322691371050502,16.32368572592128,NaN,NaN,16.030544296629614,NaN,12.930981709991352,NaN,13.1602614349631,NaN,130.35133400933452,NaN,124.27722789187537,NaN,88.54453732840865,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.46277664651276,NaN,84.46870886957741,NaN,38.21897491706906,NaN,38.11726062640043,50.1024974236022,NaN,61.29842594918308,NaN,61.33012605270069,75.0523065245968,73.41995623508427,NaN,168.66477521912373
1659902101254089,NaN,1.6443883890455695,NaN,13.095249193867934,NaN,1.6555491907152486,NaN,1.6627626607715824,1.6646646651764518,1.6858037129824033,NaN,NaN,3.6797330930654795,NaN,5.228678130274477,NaN,NaN,NaN,16.142605549283218,4.485587953746614,NaN,16.382787118877665,NaN,13.246803159181937,NaN,7.154032571502741,NaN,118.71296524155596,NaN,132.0827729455727,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.45783628834137,NaN,38.01313114120109,NaN,NaN,50.02769115624633,NaN,61.10903495664108,NaN,NaN,NaN,126.7750186803951,NaN
1659902611254089,1.6443753686524607,NaN,12.954061578429137,NaN,1.6585443938570066,NaN,1.6961888209972114,NaN,NaN,NaN,1.6508940717747231,1.8401037949753,NaN,4.310555864291296,NaN,2.604212174901471,5.322872006021289,16.319913674190154,NaN,NaN,16.030544296629614,NaN,12.933131590018217,NaN,13.167349526803335,NaN,130.33195390104112,NaN,124.25785439476334,NaN,88.54453732840865,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.21897491706906,NaN,38.11726062640043,50.1024974236022,NaN,61.29842594918308,NaN,61.33012605270069,75.04593629034682,73.42632646933426,NaN,168.64484515918699
1659902613254089,NaN,1.6443883890455695,NaN,13.097641906610216,NaN,1.6555256633157291,NaN,1.662774533081188,1.6646646651764518,1.6858163008411529,NaN,NaN,3.6793637531790617,NaN,5.228347779561381,NaN,NaN,NaN,16.135037413348233,4.485407167254287,NaN,16.390803857985993,NaN,13.251431334780765,NaN,7.161333586290951,NaN,118.6936883341742,NaN,132.0506409880176,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.45783628834137,NaN,38.0032708699616,NaN,NaN,50.034908580970374,NaN,61.10903495664108,NaN,NaN,NaN,126.7750186803951,NaN
1659903123254089,1.6443978421142211,NaN,12.95832862589974,NaN,1.6585443938570066,NaN,1.6961667878463513,NaN,NaN,NaN,1.6508940717747231,1.8401365661828346,NaN,4.310370376514075,NaN,2.603636190154721,5.322872006021289,16.3274577776524,NaN,NaN,16.034432619086083,NaN,12.935281470045082,NaN,13.164986829523254,NaN,130.3125737927477,NaN,124.23202306528066,NaN,88.54453732840865,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.40817718557368,NaN,84.47543386414749,NaN,84.46870886957741,NaN,38.22889445283921,NaN,38.11726062640043,50.1024974236022,NaN,61.30566985686606,NaN,61.33012605270069,75.04593629034682,73.41995623508427,NaN,168.63155845256253
1659903125254089,NaN,1.6444168316293606,NaN,13.095249193867934,NaN,1.6555455671587302,NaN,1.6627703475662337,1.664697172550586,1.6858351432477368,NaN,NaN,3.678855910835237,NaN,5.228678130274477,NaN,NaN,NaN,16.138821481315727,4.485407167254287,NaN,16.390803857985993,NaN,13.249117246981351,NaN,7.157683078896848,NaN,118.68083706258636,NaN,132.03136181348452,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.4641196837547,NaN,38.01313114120109,NaN,NaN,50.034908580970374,NaN,61.10903495664108,NaN,NaN,NaN,126.76214712600932,NaN
1659903635254089,1.644386605383341,NaN,12.95619510216444,NaN,1.6585443938570066,NaN,1.6961667878463513,NaN,NaN,NaN,1.6508940717747231,1.840169337390369,NaN,4.310092144848241,NaN,2.603156202865762,5.322510736079716,16.319913674190154,NaN,NaN,16.034432619086083,NaN,12.935281470045082,NaN,13.167349526803335,NaN,130.28673364835652,NaN,124.21910740053931,NaN,88.53812639622456,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.22889445283921,NaN,38.12718841380076,50.1024974236022,NaN,61.29842594918308,NaN,61.33012605270069,75.04593629034682,73.41995623508427,NaN,168.61827174593807
1659903637254089,NaN,1.6444273896953965,NaN,13.100034619352495,NaN,1.6555455671587302,NaN,1.662782219428334,1.6647097216713553,1.6858351432477368,NaN,NaN,3.678625073406226,NaN,5.228843305631025,NaN,NaN,NaN,16.138821481315727,4.485226380761961,NaN,16.394812227540154,NaN,13.251431334780765,NaN,7.163158839988005,NaN,118.66798579099853,NaN,132.00565624744047,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.4641196837547,NaN,38.01313114120109,NaN,NaN,50.02769115624633,NaN,61.11622749041767,NaN,NaN,NaN,126.76214712600932,NaN
1659904147254089,1.644386605383341,NaN,12.95832862589974,NaN,1.6585443938570066,NaN,1.6961778044217812,NaN,NaN,NaN,1.6509054563656258,1.8401529517866018,NaN,4.30999940095963,NaN,2.6028682104923875,5.322872006021289,16.32368572592128,NaN,NaN,16.026655974173153,NaN,12.935281470045082,NaN,13.164986829523254,NaN,130.2693156462538,NaN,124.19511681403267,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.46379283174164,NaN,84.46972514670016,NaN,38.22918057041569,NaN,38.127469808270526,50.102916385518164,NaN,61.29906696580002,NaN,61.330767489519154,75.04676714064027,73.42075779870072,NaN,168.60112409149332
1659904149254089,NaN,1.6443989475095875,NaN,13.097049362235811,NaN,1.6555491907152486,NaN,1.6627626607715824,1.6646646651764518,1.6858037129824033,NaN,NaN,3.678290860529455,NaN,5.228735598487171,NaN,NaN,NaN,16.13799930822988,4.485057401215393,NaN,16.389981413967316,NaN,13.253172123070609,NaN,7.163158839988005,NaN,118.64698787270096,NaN,131.97153664199567,NaN,88.53203025498264,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.49203537956373,NaN,88.51343768048088,NaN,84.45682501493799,NaN,38.01285455300136,NaN,NaN,50.02727691460528,NaN,61.108399353349874,NaN,NaN,NaN,126.7538297552616,NaN
1659904659254089,1.644404638351945,NaN,12.958847061419368,NaN,1.6586067713320498,NaN,1.6961852009664244,NaN,NaN,NaN,1.6509253882635155,1.8402066795154755,NaN,4.309899392321389,NaN,2.6026225875248987,5.3226316332201185,16.328273517528263,NaN,NaN,16.03915414435268,NaN,12.937949583639385,NaN,13.170293426920969,NaN,130.24347498534894,NaN,124.16928496821257,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.47012156706033,NaN,84.46341390933999,NaN,38.22918057041569,NaN,38.127469808270526,50.102916385518164,NaN,61.29906696580002,NaN,61.330767489519154,75.04676714064027,73.42075779870072,NaN,168.59448060538836
1659904661254089,NaN,1.6443989475095875,NaN,13.099442152954715,NaN,1.6555491907152486,NaN,1.6627389161523716,1.6646772147702553,1.6858288886999024,NaN,NaN,3.6782446915390907,NaN,5.228735598487171,NaN,NaN,NaN,16.141783499517167,4.4849670050233845,NaN,16.385972913783544,NaN,13.255486286284322,NaN,7.1668093473821095,NaN,118.64228324782285,NaN,131.95424511535228,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.4641196837547,NaN,38.01313114120109,NaN,NaN,50.034908580970374,NaN,61.10903495664108,NaN,NaN,NaN,126.74283979443067,NaN
1659905171254089,1.644404638351945,NaN,12.95671360793278,NaN,1.6585960662130244,NaN,1.6961741848093983,NaN,NaN,NaN,1.6509253882635155,1.8402066795154755,NaN,4.309899392321389,NaN,2.6026225875248987,5.322992891266464,16.324501589996274,NaN,NaN,16.035265949923694,NaN,12.940099392878984,NaN,13.172656046406528,NaN,130.22605577036788,NaN,124.1582090873314,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.47113791942107,NaN,84.46443010093526,NaN,38.2294666994307,NaN,38.12775121399,50.10333536418355,NaN,61.30695220532671,NaN,61.33140895198123,75.0475980241498,73.42155939436242,NaN,168.58397575151258
1659905173254089,NaN,1.6444200644376235,NaN,13.099442152954715,NaN,1.6555256633157291,NaN,1.662750788461977,1.6646772147702553,1.6858163008411529,NaN,NaN,3.678106184567998,NaN,5.228735598487171,NaN,NaN,NaN,16.141783499517167,4.484786212639369,NaN,16.385972913783544,NaN,13.253172123070609,NaN,7.170459854776214,NaN,118.62943197623498,NaN,131.9285395493082,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.4641196837547,NaN,38.01313114120109,NaN,NaN,50.02769115624633,NaN,61.10903495664108,NaN,NaN,NaN,126.73640401723779,NaN
1659905683254089,1.644404638351945,NaN,12.95832862589974,NaN,1.6586388866891262,NaN,1.6961852009664244,NaN,NaN,NaN,1.650948156580559,1.8402230644969257,NaN,4.309906657071019,NaN,2.6025265937130415,5.322872006021289,16.3274577776524,NaN,NaN,16.038320941542544,NaN,12.937431350071945,NaN,13.169712224083412,NaN,130.20021459292875,NaN,124.1452929062423,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.40407325935738,NaN,84.47113791942107,NaN,84.47074146445203,NaN,38.2294666994307,NaN,38.12775121399,50.10333536418355,NaN,61.299708008043794,NaN,61.33140895198123,75.0475980241498,73.42792988328424,NaN,168.56404489480374
1659905685254089,NaN,1.6444095059736057,NaN,13.097641906610216,NaN,1.6555491907152486,NaN,1.662750788461977,1.664689764364059,1.6858163008411529,NaN,NaN,3.678117231062401,NaN,5.228843305631025,NaN,NaN,NaN,16.142605549283218,4.48495520102347,NaN,16.398820597094314,NaN,13.256059510379592,NaN,7.164984093685057,NaN,118.61015506885323,NaN,131.9028339832641,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.4641196837547,NaN,38.01313114120109,NaN,NaN,50.034908580970374,NaN,61.11622749041767,NaN,NaN,NaN,126.72353246285199,NaN
1659906195254089,1.644427110960175,NaN,12.95832862589974,NaN,1.6586388866891262,NaN,1.6961741848093983,NaN,NaN,NaN,1.650948156580559,1.8402558344598263,NaN,4.309813913182408,NaN,2.6026225875248987,5.323052640992075,16.3274577776524,NaN,NaN,16.034432619086083,NaN,12.939581230098813,NaN,13.169712224083412,NaN,130.19375429856896,NaN,124.11300245351954,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.47113791942107,NaN,84.47074146445203,NaN,38.2294666994307,NaN,38.12775121399,50.10333536418355,NaN,61.299708008043794,NaN,61.33864808666502,75.0475980241498,73.42155939436242,NaN,168.55075765699783
1659906197254089,NaN,1.6444095059736057,NaN,13.102427332094777,NaN,1.655537427015489,NaN,1.662750788461977,1.664689764364059,1.6858163008411529,NaN,NaN,3.6781633985482034,NaN,5.228843305631025,NaN,NaN,NaN,16.150173685218213,4.485135987515797,NaN,16.398820597094314,NaN,13.253745422580177,NaN,7.160998290617366,NaN,118.5973037972654,NaN,131.88355480873102,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.50585316912345,NaN,88.51452946150576,NaN,84.45783628834137,NaN,38.01313114120109,NaN,NaN,50.034908580970374,NaN,61.10903495664108,NaN,NaN,NaN,126.7170966856591,NaN
1659906707254089,1.644386605383341,NaN,12.960462149635045,NaN,1.658608627010702,NaN,1.6961337381200612,NaN,NaN,NaN,1.6509168409565287,1.8402512654092051,NaN,4.309906657071019,NaN,2.6024842206612204,5.323413910933648,16.33122982938352,NaN,NaN,16.038320941542544,NaN,12.937431350071945,NaN,13.169712224083412,NaN,130.16145282677005,NaN,124.09362818188585,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.47113791942107,NaN,84.47705282796882,NaN,38.2294666994307,NaN,38.12775121399,50.10333536418355,NaN,61.299708008043794,NaN,61.33140895198123,75.05396851307164,73.42155939436242,NaN,168.530826800289
1659906709254089,NaN,1.6444095059736057,NaN,13.104820044837057,NaN,1.655537427015489,NaN,1.662750788461977,1.664689764364059,1.6858163008411529,NaN,NaN,3.6782557335198076,NaN,5.229008480987574,NaN,NaN,NaN,16.14638961725072,4.484864807777307,NaN,16.394812227540154,NaN,13.253745422580177,NaN,7.160998290617366,NaN,118.58445252567755,NaN,131.85142285117593,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.34963385106498,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.4641196837547,NaN,38.01313114120109,NaN,NaN,50.034908580970374,NaN,61.11622749041767,NaN,NaN,NaN,126.71066090846625,NaN
1659907219254089,1.6443978421142211,NaN,12.960462149635045,NaN,1.6585872159594701,NaN,1.6961557712709212,NaN,NaN,NaN,1.6509282255474313,1.8402840366167397,NaN,4.310184888736853,NaN,2.6024842206612204,5.323413910933648,16.33122982938352,NaN,NaN,16.038320941542544,NaN,12.939581230098813,NaN,13.169712224083412,NaN,130.1336521765034,NaN,124.06595758493205,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.46379283174164,NaN,84.46972514670016,NaN,38.22918057041569,NaN,38.127469808270526,50.102916385518164,NaN,61.29906696580002,NaN,61.338006479501274,75.04676714064027,73.42075779870072,NaN,168.5147587721291
1659907221254089,NaN,1.6444485058274683,NaN,13.104820044837057,NaN,1.6555808569277755,NaN,1.6627703475662337,1.664697172550586,1.6858729054005563,NaN,NaN,3.6783480684914123,NaN,5.229669182413766,NaN,NaN,NaN,16.14638961725072,4.485226380761961,NaN,16.390803857985993,NaN,13.256059510379592,NaN,7.157347959601837,NaN,118.57332079943158,NaN,131.82770207149616,NaN,88.53421491051532,NaN,88.41506163130913,NaN,88.35072232943295,NaN,88.49421880489882,NaN,88.52187476783456,NaN,84.45884760198322,NaN,38.013407740406244,NaN,NaN,50.02810541437001,NaN,61.11686326209461,NaN,NaN,NaN,126.70610577538064,NaN
1659907731254089,1.6443978421142211,NaN,12.962595673370346,NaN,1.658608627010702,NaN,1.6961227215446313,NaN,NaN,NaN,1.6509282255474313,1.8402840366167397,NaN,4.310184888736853,NaN,2.6024842206612204,5.323955815846008,16.33122982938352,NaN,NaN,16.04220926399901,NaN,12.939581230098813,NaN,13.172074921363489,NaN,130.11427168082477,NaN,124.05304166202197,NaN,88.53922397426399,NaN,88.39375826220157,NaN,88.42250660092,NaN,88.4155660173214,NaN,84.46379283174164,NaN,84.46972514670016,NaN,38.23910030446552,NaN,38.127469808270526,50.102916385518164,NaN,61.29906696580002,NaN,61.338006479501274,75.04676714064027,73.42075779870072,NaN,168.50811528602418
1659907733254089,NaN,1.6444273896953965,NaN,13.1030196819075,NaN,1.6555690936714271,NaN,1.6627940912904342,1.6647097216713553,1.6858729054005563,NaN,NaN,3.6784052727248877,NaN,5.229611685651012,NaN,NaN,NaN,16.14721149012859,4.485214568694404,NaN,16.399642726268684,NaN,13.25894670950548,NaN,7.160998290617366,NaN,118.55232434670795,NaN,131.80643811059878,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.45783628834137,NaN,38.01313114120109,NaN,NaN,50.02769115624633,NaN,61.10903495664108,NaN,NaN,NaN,126.70422513127336,NaN
1659908243254089,1.644386605383341,NaN,12.960462149635045,NaN,1.658608627010702,NaN,1.6960896718183411,NaN,NaN,NaN,1.6509168409565287,1.840316807824274,NaN,4.310184888736853,NaN,2.602580218119012,5.324136450816795,16.33500188111464,NaN,NaN,16.038320941542544,NaN,12.941731110125676,NaN,13.169712224083412,NaN,130.09489118514614,NaN,124.03366777765689,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.22918057041569,NaN,38.127469808270526,50.102916385518164,NaN,61.306311018280084,NaN,61.330767489519154,75.04676714064027,73.42075779870072,NaN,168.48154134160444
1659908245254089,NaN,1.6444379477614324,NaN,13.1030196819075,NaN,1.6555690936714271,NaN,1.6627703475662337,1.6647097216713553,1.6858854927848295,NaN,NaN,3.678451438706226,NaN,5.229776855624976,NaN,NaN,NaN,16.14721149012859,4.485304958994914,NaN,16.399642726268684,NaN,13.25894670950548,NaN,7.166473787140659,NaN,118.53304743932617,NaN,131.78073254455467,NaN,88.53312256101759,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.4641196837547,NaN,38.01313114120109,NaN,NaN,50.02769115624633,NaN,61.11622749041767,NaN,NaN,NaN,126.68491779969469,NaN
1659908755254089,1.6444090788451013,NaN,12.964729197105648,NaN,1.658608627010702,NaN,1.6961006883937713,NaN,NaN,NaN,1.6509168409565287,1.840316807824274,NaN,4.310648608179908,NaN,2.6024842206612204,5.324136450816795,16.33500188111464,NaN,NaN,16.04220926399901,NaN,12.943880990152541,NaN,13.17443761864357,NaN,130.06709242103136,NaN,124.00599893230716,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.46277664651276,NaN,84.475019980786,NaN,38.22889445283921,NaN,38.13711620120108,50.1024974236022,NaN,61.29842594918308,NaN,61.33736489798693,75.04593629034682,73.41995623508427,NaN,168.47211797306892
1659908757254089,NaN,1.6444095059736057,NaN,13.109605470321618,NaN,1.6555491907152486,NaN,1.6627626607715824,1.6646646651764518,1.685879240134901,NaN,NaN,3.678486570948819,NaN,5.229999533126863,NaN,NaN,NaN,16.14638961725072,4.485407167254287,NaN,16.394812227540154,NaN,13.258373598179006,NaN,7.159508332593898,NaN,118.52019616773833,NaN,131.74860058699957,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.4641196837547,NaN,38.02299141244058,NaN,NaN,50.02769115624633,NaN,61.11622749041767,NaN,NaN,NaN,126.68491779969469,NaN
1659909267254089,1.6444203155759818,NaN,12.965247421879129,NaN,1.658608627010702,NaN,1.6960786552429112,NaN,NaN,NaN,1.6508940717747231,1.840316807824274,NaN,4.310826800670512,NaN,2.6026762155768037,5.324618552475022,16.33581737259225,NaN,NaN,16.043042338781667,NaN,12.944399011358184,NaN,13.175018665892091,NaN,130.03674969811024,NaN,123.9949200089267,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.46379283174164,NaN,84.46972514670016,NaN,38.23910030446552,NaN,38.127469808270526,50.11015403941786,NaN,61.29906696580002,NaN,61.330767489519154,75.04676714064027,73.42075779870072,NaN,168.46161088328964
1659909269254089,NaN,1.6443989475095875,NaN,13.104820044837057,NaN,1.6555491907152486,NaN,1.662798277700399,1.6646646651764518,1.685879240134901,NaN,NaN,3.678532738434621,NaN,5.23032988383996,NaN,NaN,NaN,16.150173685218213,4.485587953746614,NaN,16.398820597094314,NaN,13.258373598179006,NaN,7.164984093685057,NaN,118.51377053194442,NaN,131.7228950209555,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.4641196837547,NaN,38.01313114120109,NaN,NaN,50.02769115624633,NaN,61.11622749041767,NaN,NaN,NaN,126.6784820225018,NaN
1659909779254089,1.6444090788451013,NaN,12.964729197105648,NaN,1.6586300380619339,NaN,1.6960566220920512,NaN,NaN,NaN,1.6509168409565287,1.8403659646355757,NaN,4.31083409595713,NaN,2.6026762155768037,5.324497720758368,16.33122982938352,NaN,NaN,16.046097586455474,NaN,12.941731110125676,NaN,13.179163013203723,NaN,130.01736920243164,NaN,123.96263020165154,NaN,88.53922397426399,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.46379283174164,NaN,84.46972514670016,NaN,38.22918057041569,NaN,38.127469808270526,50.11015403941786,NaN,61.29906696580002,NaN,61.330767489519154,75.04676714064027,73.42075779870072,NaN,168.45496739718467
