Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654042762254089,1.6391165786005029,NaN,12.480419309192,NaN,1.6512646364382024,NaN,1.661167127705204,NaN,NaN,NaN,1.6455157378552536,1.8280439906026293,NaN,4.5226812092935,NaN,2.4912255648205495,5.429266003814553,12.934756775719267,NaN,NaN,13.816298566399297,NaN,12.45585822405418,NaN,12.628496330287811,NaN,129.9055915185864,NaN,123.4054205218347,NaN,88.28810004104493,NaN,88.12482956306457,NaN,88.16797125375099,NaN,88.15642878200154,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.93130837973472,NaN,37.82935479179102,49.914322183608505,NaN,61.05937699564437,NaN,61.091244158254774,74.72742457784788,73.1141849910853,NaN,168.27946072701408
1654042764254089,NaN,1.6391347650228594,NaN,12.606514539868916,NaN,1.6393953051934056,NaN,1.655477113784561,1.6602372615721663,1.6815492610711633,NaN,NaN,3.7691842039343775,NaN,5.353189859714979,NaN,NaN,NaN,13.800874588854155,4.716115056062566,NaN,12.836284049991324,NaN,12.722336581531616,NaN,6.97183335730228,NaN,118.04128119769075,NaN,131.64181614633148,NaN,88.27204776883485,NaN,88.16271423443588,NaN,88.08924669913667,NaN,88.23643188662636,NaN,88.2622215970513,NaN,84.28616885563261,NaN,37.69706185025091,NaN,NaN,49.83921711287277,NaN,60.884804099642196,NaN,NaN,NaN,126.52670499704949,NaN
1654043274254089,1.639127815331383,NaN,12.476152261721394,NaN,1.6513609861687453,NaN,1.661156111129774,NaN,NaN,NaN,1.6454958914898854,1.8278145921498885,NaN,4.515581450642267,NaN,2.4910877933520306,5.420956795158373,12.934756775719267,NaN,NaN,13.810895055141568,NaN,12.453708344027316,NaN,12.630545410046878,NaN,129.8991314824886,NaN,123.39250485709336,NaN,88.29451097322902,NaN,88.13120656000993,NaN,88.16797125375099,NaN,88.15013507191225,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.93130837973472,NaN,37.82935479179102,49.914322183608505,NaN,61.06662090332737,NaN,61.091244158254774,74.72742457784788,73.1141849910853,NaN,168.27946072701408
1654043276254089,NaN,1.6391347650228594,NaN,12.602357427745615,NaN,1.6393850223006612,NaN,1.65548898519919,1.66016196968554,1.681498913431833,NaN,NaN,3.764336295259239,NaN,5.3445259096067055,NaN,NaN,NaN,13.795613462578185,4.709960857302027,NaN,12.83416203772768,NaN,12.720331387551472,NaN,6.973332455494542,NaN,118.03013910841858,NaN,131.6309446678386,NaN,88.27313488100532,NaN,88.16379905102202,NaN,88.09662789210887,NaN,88.2375184708389,NaN,88.26330835862238,NaN,84.28717671385608,NaN,37.69733215051664,NaN,NaN,49.846844886119875,NaN,60.87824285136102,NaN,NaN,NaN,126.52214638555613,NaN
1654043786254089,1.6391165786005029,NaN,12.476152261721394,NaN,1.6513288695918977,NaN,1.661156111129774,NaN,NaN,NaN,1.6454760451245172,1.827552422489613,NaN,4.492983093189432,NaN,2.4908811361492518,5.410299331881967,12.930776312174881,NaN,NaN,13.808193299512705,NaN,12.449408583973584,NaN,12.628496330287811,NaN,129.89267144639078,NaN,123.38604702472269,NaN,88.29451097322902,NaN,88.13120656000993,NaN,88.17430725904323,NaN,88.15013507191225,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.93130837973472,NaN,37.82935479179102,49.914322183608505,NaN,61.06662090332737,NaN,61.091244158254774,74.73379481209787,73.12055522533528,NaN,168.26617402038963
1654043788254089,NaN,1.6391347650228594,NaN,12.60027887168396,NaN,1.6393953051934056,NaN,1.6554652423699319,1.6600490318556007,1.6814233919728374,NaN,NaN,3.74861015248379,NaN,5.331818782781238,NaN,NaN,NaN,13.792982899440206,4.6887508508594555,NaN,12.832040025464035,NaN,12.720331387551472,NaN,6.97183335730228,NaN,118.02843043742332,NaN,131.62253773886926,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.2622215970513,NaN,84.28616885563261,NaN,37.706921729174525,NaN,NaN,49.84643425043327,NaN,60.8776118520388,NaN,NaN,NaN,126.52670499704949,NaN
1654044298254089,1.6391053418696226,NaN,12.465484643044885,NaN,1.6514252193224408,NaN,1.661156111129774,NaN,NaN,NaN,1.6454760451245172,1.8267822991125537,NaN,4.476381937128036,NaN,2.490674478946473,5.381759006497696,12.92878608040269,NaN,NaN,13.808193299512705,NaN,12.445108823919856,NaN,12.62234909101062,NaN,129.87975137419517,NaN,123.37313135998136,NaN,88.28810004104493,NaN,88.13120656000993,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.92138884396457,NaN,37.82935479179102,49.914322183608505,NaN,61.06662090332737,NaN,61.09848300354101,74.73379481209787,73.12055522533528,NaN,168.26617402038963
1654044300254089,NaN,1.6391453226909432,NaN,12.60027887168396,NaN,1.6393747394079168,NaN,1.6554414995406739,1.6598106075479508,1.6812597621450134,NaN,NaN,3.738411967520121,NaN,5.302361352413109,NaN,NaN,NaN,13.790352336302222,4.67204659708085,NaN,12.827796000936743,NaN,12.71431580561105,NaN,6.9700080154074175,NaN,118.0155796771559,NaN,131.60968546722776,NaN,88.27836216453174,NaN,88.15648728564996,NaN,88.08924669913667,NaN,88.24279468276197,NaN,88.2622215970513,NaN,84.27988571022009,NaN,37.69706185025091,NaN,NaN,49.83921711287277,NaN,60.8776118520388,NaN,NaN,NaN,126.52670499704949,NaN
1654044810254089,1.6391053418696226,NaN,12.467618166780188,NaN,1.6514145137968248,NaN,1.6611340779789139,NaN,NaN,NaN,1.645466121941833,1.8270936255841308,NaN,4.499466125449785,NaN,2.4903300502751757,5.401990123225787,12.924805616858304,NaN,NaN,13.805491543883843,NaN,12.440809063866125,NaN,12.616201851733422,NaN,129.86683130199958,NaN,123.36021569524,NaN,88.28810004104493,NaN,88.13120656000993,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.92138884396457,NaN,37.82935479179102,49.92155969283903,NaN,61.06662090332737,NaN,61.091244158254774,74.73379481209787,73.12055522533528,NaN,168.2595306670774
1654044812254089,NaN,1.6391558803590272,NaN,12.59404320349901,NaN,1.6393850223006612,NaN,1.6554296281260448,1.6599611913212033,1.6813226966941766,NaN,NaN,3.75422663204645,NaN,5.324502558245364,NaN,NaN,NaN,13.78772177316424,4.6971029777487585,NaN,12.823551976409451,NaN,12.716320999591192,NaN,6.9700080154074175,NaN,118.00915429702218,NaN,131.5904070597655,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.08924669913667,NaN,88.24279468276197,NaN,88.2622215970513,NaN,84.28616885563261,NaN,37.69706185025091,NaN,NaN,49.83921711287277,NaN,60.8776118520388,NaN,NaN,NaN,126.52670499704949,NaN
1654045322254089,1.6391053418696226,NaN,12.463885852531178,NaN,1.6512860474894342,NaN,1.661123061403484,NaN,NaN,NaN,1.6454859683072012,1.8271919392067342,NaN,4.500802018769789,NaN,2.490123393072397,5.406443499972385,12.921335309526969,NaN,NaN,13.800732091457006,NaN,12.44349345853139,NaN,12.614674369406691,NaN,129.8603712659018,NaN,123.34730003049866,NaN,88.29451097322902,NaN,88.13120656000993,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.92138884396457,NaN,37.82935479179102,49.914322183608505,NaN,61.06662090332737,NaN,61.09848300354101,74.73379481209787,73.12055522533528,NaN,168.25288731376514
1654045324254089,NaN,1.6391166824793213,NaN,12.592495411777278,NaN,1.6393464697861604,NaN,1.655409793063992,1.6599912522620417,1.6813414470621937,NaN,NaN,3.756011229021782,NaN,5.3288604357757725,NaN,NaN,NaN,13.788360405007623,4.699828947241504,NaN,12.824070672078287,NaN,12.710818755673648,NaN,6.979134724881734,NaN,118.00272891688849,NaN,131.57755478812402,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.2622215970513,NaN,84.27988571022009,NaN,37.69706185025091,NaN,NaN,49.83921711287277,NaN,60.8776118520388,NaN,NaN,NaN,126.52026947592033,NaN
1654045834254089,1.6391123391138123,NaN,12.461752399044588,NaN,1.651359405751804,NaN,1.6611207731524005,NaN,NaN,NaN,1.645503544362942,1.8270986943552165,NaN,4.493711727117516,NaN,2.4899508203111655,5.404275951694309,12.91934514328544,NaN,NaN,13.800732091457006,NaN,12.43704403081259,NaN,12.614674369406691,NaN,129.853911229804,NaN,123.33438436575732,NaN,88.28810004104493,NaN,88.13120656000993,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.91146930819443,NaN,37.81942700439069,49.914322183608505,NaN,61.05937699564437,NaN,61.091244158254774,74.73379481209787,73.12055522533528,NaN,168.2462439604529
1654045836254089,NaN,1.6391061244132854,NaN,12.59041692344972,NaN,1.6393567530664996,NaN,1.6553979212018917,1.6599661540205028,1.6813414470621937,NaN,NaN,3.750158456840138,NaN,5.325780020566755,NaN,NaN,NaN,13.783099450176447,4.692136449475108,NaN,12.821948728964845,NaN,12.710818755673648,NaN,6.973658699197144,NaN,117.98987815662103,NaN,131.56470251648253,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.26847470569739,NaN,84.28616885563261,NaN,37.69706185025091,NaN,NaN,49.83921711287277,NaN,60.884804099642196,NaN,NaN,NaN,126.52670499704949,NaN
1654046346254089,1.6391235754179272,NaN,12.459618945558002,NaN,1.6512844699186255,NaN,1.6611207731524005,NaN,NaN,NaN,1.6454836987513288,1.8269512295221635,NaN,4.489538389546464,NaN,2.4898130540751366,5.399940855138158,12.915364810802382,NaN,NaN,13.792627091445617,NaN,12.43489422157299,NaN,12.61262535711593,NaN,129.83257774501476,NaN,123.31964545731748,NaN,88.28700750441088,NaN,88.13649387182865,NaN,88.17321710646365,NaN,88.15533886186934,NaN,84.29089147923764,NaN,84.29098505134405,NaN,37.92110888425025,NaN,37.819151772707215,49.913906999689026,NaN,61.058740782764914,NaN,61.090607521851425,74.7329702341046,73.11338957126999,NaN,168.2368254833975
1654046348254089,NaN,1.6390955663472495,NaN,12.5862599467946,NaN,1.6393567530664996,NaN,1.6553979212018917,1.659941055778964,1.6813414470621937,NaN,NaN,3.7459461034227726,NaN,5.321544449654358,NaN,NaN,NaN,13.777838495345271,4.685652772786289,NaN,12.8198267858514,NaN,12.70480336976353,NaN,6.973332455494542,NaN,117.98987815662103,NaN,131.55185024484103,NaN,88.27204776883485,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.2622215970513,NaN,84.27988571022009,NaN,37.687201971327305,NaN,NaN,49.83921711287277,NaN,60.884804099642196,NaN,NaN,NaN,126.52026947592033,NaN
1654046858254089,1.6391235754179272,NaN,12.45535203858483,NaN,1.6513701108708294,NaN,1.6610987408383484,NaN,NaN,NaN,1.6454836987513288,1.8268037646891107,NaN,4.487683572848218,NaN,2.489537521603079,5.395605758582006,12.913374644560854,NaN,NaN,13.792627091445617,NaN,12.43274441233339,NaN,12.606478320243633,NaN,129.81965793106565,NaN,123.30027234744307,NaN,88.28700750441088,NaN,88.13011700234675,NaN,88.17321710646365,NaN,88.14904527757876,NaN,84.29089147923764,NaN,84.29098505134405,NaN,37.92110888425025,NaN,37.80922418374358,49.913906999689026,NaN,61.06598454565663,NaN,61.090607521851425,74.7329702341046,73.11975967819168,NaN,168.2235390423478
1654046860254089,NaN,1.6391166824793213,NaN,12.58210297013948,NaN,1.6393156199451424,NaN,1.6553860493397912,1.6598657610543472,1.6813162722936472,NaN,NaN,3.744514958001287,NaN,5.316923826840831,NaN,NaN,NaN,13.775208017929684,4.683235130631136,NaN,12.815582899624514,NaN,12.70079311249012,NaN,6.975157709191593,NaN,117.9770273963536,NaN,131.53257183737878,NaN,88.27836216453174,NaN,88.16894118322182,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.26847470569739,NaN,84.28616885563261,NaN,37.687201971327305,NaN,NaN,49.83921711287277,NaN,60.8776118520388,NaN,NaN,NaN,126.51383395479114,NaN
1654047370254089,1.6391011028096973,NaN,12.453218585098242,NaN,1.6512630596805746,NaN,1.6611097569953743,NaN,NaN,NaN,1.645473775945522,1.8266399148746075,NaN,4.485828756149973,NaN,2.489330872249036,5.391090033002681,12.909394312077794,NaN,NaN,13.789925424775156,NaN,12.426294984614591,NaN,12.606478320243633,NaN,129.80027821014198,NaN,123.28735694086012,NaN,88.29341830845321,NaN,88.13649387182865,NaN,88.17321710646365,NaN,88.15533886186934,NaN,84.29089147923764,NaN,84.29098505134405,NaN,37.91118954675186,NaN,37.80922418374358,49.913906999689026,NaN,61.058740782764914,NaN,61.09784622244757,74.7329702341046,73.11975967819168,NaN,168.21689582182296
1654047372254089,NaN,1.6390850082812136,NaN,12.580024481811922,NaN,1.6393259032254819,NaN,1.6553979212018917,1.6598532119335778,1.6812659227565543,NaN,NaN,3.7436839703371976,NaN,5.3124957299778695,NaN,NaN,NaN,13.7725775405141,4.682246095204029,NaN,12.815582899624514,NaN,12.698787983853414,NaN,6.975484041092008,NaN,117.97060201621989,NaN,131.5197195657373,NaN,88.27204776883485,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.26847470569739,NaN,84.27988571022009,NaN,37.687201971327305,NaN,NaN,49.83921711287277,NaN,60.884804099642196,NaN,NaN,NaN,126.51383395479114,NaN
1654047882254089,1.6391123391138123,NaN,12.451085131611654,NaN,1.6513272903947276,NaN,1.6610767085242961,NaN,NaN,NaN,1.645473775945522,1.826508835023005,NaN,4.482675567762955,NaN,2.489193106013007,5.387116194492875,12.911384478319324,NaN,NaN,13.78452209143423,NaN,12.426294984614591,NaN,12.604429307952868,NaN,129.79381830316746,NaN,123.27444153427717,NaN,88.29341830845321,NaN,88.13011700234675,NaN,88.17955298511178,NaN,88.15533886186934,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.91118954675186,NaN,37.80922418374358,49.913906999689026,NaN,61.06598454565663,NaN,61.09784622244757,74.7329702341046,73.11975967819168,NaN,168.21025260129812
1654047884254089,NaN,1.6390955663472495,NaN,12.577945993484361,NaN,1.6393259032254819,NaN,1.6553860493397912,1.6597904663297305,1.6812659227565543,NaN,NaN,3.742160492953035,NaN,5.308260159065472,NaN,NaN,NaN,13.769947063098511,4.679718560223641,NaN,12.811339013397628,NaN,12.698787983853414,NaN,6.979134724881734,NaN,117.97060201621989,NaN,131.5068672940958,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.26847470569739,NaN,84.28616885563261,NaN,37.687201971327305,NaN,NaN,49.83921711287277,NaN,60.884804099642196,NaN,NaN,NaN,126.52026947592033,NaN
1654048394254089,1.6391011028096973,NaN,12.446818224638479,NaN,1.6512309443234983,NaN,1.66106569236727,NaN,NaN,NaN,1.6454638531397152,1.8263941401528525,NaN,4.477018376833307,NaN,2.4889864566589637,5.384045501098935,12.905413979594737,NaN,NaN,13.78452209143423,NaN,12.42199536613539,NaN,12.600331283371341,NaN,129.78089848921834,NaN,123.26152612769422,NaN,88.28700750441088,NaN,88.13011700234675,NaN,88.17321710646365,NaN,88.15533886186934,NaN,84.28456299691656,NaN,84.2972960364061,NaN,37.91118954675186,NaN,37.80922418374358,49.921144364256165,NaN,61.058740782764914,NaN,61.09784622244757,74.7329702341046,73.11975967819168,NaN,168.21025260129812
1654048396254089,NaN,1.6391061244132854,NaN,12.575867505156802,NaN,1.6393156199451424,NaN,1.6553623056155904,1.6597402698466528,1.6812407479880078,NaN,NaN,3.7391135381847094,NaN,5.304602166004765,NaN,NaN,NaN,13.769947063098511,4.675212954389038,NaN,12.809217070284184,NaN,12.69477772658,NaN,6.969681948100434,NaN,117.95132587581875,NaN,131.4940150224543,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24915747889759,NaN,88.2622215970513,NaN,84.27988571022009,NaN,37.67734209240369,NaN,NaN,49.83921711287277,NaN,60.8776118520388,NaN,NaN,NaN,126.51383395479114,NaN
1654048906254089,1.639157284330272,NaN,12.446818224638479,NaN,1.6512844699186255,NaN,1.6611097569953743,NaN,NaN,NaN,1.6454539303339086,1.8262466753197997,NaN,4.472474075922605,NaN,2.4887798073049208,5.382058581844032,12.903423813353209,NaN,NaN,13.78182042476377,NaN,12.42199536613539,NaN,12.598282271080578,NaN,129.76347072443482,NaN,123.25043254493859,NaN,88.29451097322902,NaN,88.13758355695528,NaN,88.17430725904323,NaN,88.16272249209085,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.91146930819443,NaN,37.80949921699037,49.914322183608505,NaN,61.06662090332737,NaN,61.09848300354101,74.73379481209787,73.12055522533528,NaN,168.19974048726726
1654048908254089,NaN,1.6390850082812136,NaN,12.573789016829242,NaN,1.6393464697861604,NaN,1.6553623056155904,1.6597277207258834,1.6812155732194614,NaN,NaN,3.7353740936963096,NaN,5.302099328647438,NaN,NaN,NaN,13.764686108267332,4.668729277700219,NaN,12.80709512717074,NaN,12.692772597943293,NaN,6.976982962888644,NaN,117.94490049568503,NaN,131.47473661499208,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.2622215970513,NaN,84.28616885563261,NaN,37.67734209240369,NaN,NaN,49.84643425043327,NaN,60.8776118520388,NaN,NaN,NaN,126.50739843366195,NaN
1654049418254089,1.6391011028096973,NaN,12.442551317665307,NaN,1.6513058801566767,NaN,1.6610767085242961,NaN,NaN,NaN,1.6454539303339086,1.8261483654310977,NaN,4.472566816757517,NaN,2.4885731579508774,5.380252291612302,12.89944348087015,NaN,NaN,13.776417091422845,NaN,12.41984555689579,NaN,12.596233258789812,NaN,129.74409061614142,NaN,123.23105904782656,NaN,88.28810004104493,NaN,88.13758355695528,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.901549772424275,NaN,37.80949921699037,49.92155969283903,NaN,61.05937699564437,NaN,61.09848300354101,74.73379481209787,73.12055522533528,NaN,168.1864537806428
1654049420254089,NaN,1.6391061244132854,NaN,12.569632040174124,NaN,1.6393464697861604,NaN,1.6553741774776907,1.6597026224843443,1.6812155732194614,NaN,NaN,3.7345431060322207,NaN,5.300366595092366,NaN,NaN,NaN,13.764686108267332,4.667080885321706,NaN,12.800729297830411,NaN,12.688762340669882,NaN,6.966031440706329,NaN,117.93847511555131,NaN,131.46188434335056,NaN,88.27204776883485,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.26847470569739,NaN,84.28616885563261,NaN,37.67734209240369,NaN,NaN,49.84643425043327,NaN,60.884804099642196,NaN,NaN,NaN,126.50739843366195,NaN
1654049930254089,1.6391011028096973,NaN,12.442551317665307,NaN,1.6512630596805746,NaN,1.66106569236727,NaN,NaN,NaN,1.6454539303339086,1.8260500555423957,NaN,4.473772447611378,NaN,2.4882976254788196,5.378446001380572,12.89944348087015,NaN,NaN,13.776417091422845,NaN,12.41554593841659,NaN,12.594184246499047,NaN,129.7311705439458,NaN,123.21814338308523,NaN,88.29451097322902,NaN,88.13758355695528,NaN,88.17430725904323,NaN,88.16272249209085,NaN,84.29190420844397,NaN,84.29830886694565,NaN,37.901549772424275,NaN,37.80949921699037,49.914322183608505,NaN,61.06662090332737,NaN,61.09848300354101,74.73379481209787,73.12055522533528,NaN,168.17981042733055
1654049932254089,NaN,1.6390638921491416,NaN,12.569632040174124,NaN,1.6393156199451424,NaN,1.6553623056155904,1.6597026224843443,1.6812155732194614,NaN,NaN,3.7353279277149714,NaN,5.299211439388984,NaN,NaN,NaN,13.759425153436156,4.668399599224516,NaN,12.798607354716967,NaN,12.686757212033177,NaN,6.973332455494542,NaN,117.92562435528389,NaN,131.4426059358883,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.26847470569739,NaN,84.28616885563261,NaN,37.67734209240369,NaN,NaN,49.84643425043327,NaN,60.884804099642196,NaN,NaN,NaN,126.50739843366195,NaN
1654050442254089,1.6390898665055822,NaN,12.438284410692132,NaN,1.6512523545615492,NaN,1.661054676210244,NaN,NaN,NaN,1.6454340847222952,1.8259845156165946,NaN,4.474143410951026,NaN,2.4880909761247767,5.3764590821256695,12.895463148387094,NaN,NaN,13.77101375808192,NaN,12.41554593841659,NaN,12.588037209626757,NaN,129.71825047175022,NaN,123.20522771834388,NaN,88.28810004104493,NaN,88.13758355695528,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.901549772424275,NaN,37.79957142959004,49.914322183608505,NaN,61.05937699564437,NaN,61.09848300354101,74.73379481209787,73.12055522533528,NaN,168.17316707401832
1654050444254089,NaN,1.6390850082812136,NaN,12.563396575191444,NaN,1.6393053366648034,NaN,1.6553385618913896,1.6596775242428055,1.6812155732194614,NaN,NaN,3.7359742514537073,NaN,5.29728617988335,NaN,NaN,NaN,13.75416419860498,4.669938098777796,NaN,12.796485411603525,NaN,12.684752083396472,NaN,6.964206187009277,NaN,117.91919897515018,NaN,131.42332752842609,NaN,88.28467656022865,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.26847470569739,NaN,84.28616885563261,NaN,37.67734209240369,NaN,NaN,49.84643425043327,NaN,60.8776118520388,NaN,NaN,NaN,126.50096291253278,NaN
1654050954254089,1.6390716316769818,NaN,12.43401750371896,NaN,1.6512539309125864,NaN,1.6610018790737537,NaN,NaN,NaN,1.645466121941833,1.8258483196978226,NaN,4.472103112582956,NaN,2.487987935310352,5.374472162870767,12.893472982145564,NaN,NaN,13.77101375808192,NaN,12.409096510697792,NaN,12.592135234208286,NaN,129.69887036345682,NaN,123.18585422123186,NaN,88.28810004104493,NaN,88.13758355695528,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29830886694565,NaN,37.901549772424275,NaN,37.79957142959004,49.914322183608505,NaN,61.05937699564437,NaN,61.09848300354101,74.73379481209787,73.12055522533528,NaN,168.15988036739384
1654050956254089,NaN,1.6390669231805008,NaN,12.562864862574248,NaN,1.639277063361326,NaN,1.6553305949585624,1.6596448276550446,1.681183968821291,NaN,NaN,3.7351802435139647,NaN,5.294852595652606,NaN,NaN,NaN,13.75352445237046,4.669079394107018,NaN,12.79384380471841,NaN,12.682232701928807,NaN,6.978808216585698,NaN,117.91277359501646,NaN,131.40404912096383,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.2622215970513,NaN,84.28616885563261,NaN,37.67734209240369,NaN,NaN,49.83921711287277,NaN,60.8776118520388,NaN,NaN,NaN,126.4945273914036,NaN
1654051466254089,1.6390603949461016,NaN,12.43401750371896,NaN,1.651221814335739,NaN,1.6610128956491839,NaN,NaN,NaN,1.645456198759149,1.8257663916789864,NaN,4.46737333000243,NaN,2.4877123923733135,5.3732077597085555,12.891482815904034,NaN,NaN,13.76831209141146,NaN,12.409096510697792,NaN,12.585988197335992,NaN,129.67949025516342,NaN,123.1793963888612,NaN,88.29451097322902,NaN,88.13758355695528,NaN,88.17430725904323,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.901549772424275,NaN,37.79957142959004,49.914322183608505,NaN,61.06662090332737,NaN,61.09848300354101,74.73379481209787,73.12055522533528,NaN,168.15988036739384
1654051468254089,NaN,1.6390563647164829,NaN,12.561318086863885,NaN,1.639277063361326,NaN,1.6553068503393515,1.6596322780612411,1.681183968821291,NaN,NaN,3.7325118028533373,NaN,5.293050608970951,NaN,NaN,NaN,13.751533721189393,4.664883028817021,NaN,12.794363468490081,NaN,12.68074182612306,NaN,6.973658699197144,NaN,117.89992283474903,NaN,131.39119684932234,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.26847470569739,NaN,84.28616885563261,NaN,37.667482213480085,NaN,NaN,49.84643425043327,NaN,60.884804099642196,NaN,NaN,NaN,126.48809187027442,NaN
1654051978254089,1.6390603949461016,NaN,12.429750596745786,NaN,1.6512539309125864,NaN,1.6610018790737537,NaN,NaN,NaN,1.6454363523937805,1.8256844636601504,NaN,4.465611254139096,NaN,2.4875057351705347,5.37230461459269,12.887502483420976,NaN,NaN,13.765610424740998,NaN,12.40479689221859,NaN,12.583939185045228,NaN,129.66011014687004,NaN,123.16002289174918,NaN,88.29451097322902,NaN,88.13758355695528,NaN,88.18064326433547,NaN,88.15642878200154,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.89163023665412,NaN,37.79957142959004,49.92155969283903,NaN,61.06662090332737,NaN,61.091244158254774,74.73379481209787,73.12692545958525,NaN,168.14659366076938
1654051980254089,NaN,1.639035247788447,NaN,12.557161110208765,NaN,1.639277063361326,NaN,1.6553305949585624,1.6596448276550446,1.6811965566800409,NaN,NaN,3.7301573378050854,NaN,5.292280505168697,NaN,NaN,NaN,13.746272766358217,4.660707101458121,NaN,12.792241525376639,NaN,12.674726440212943,NaN,6.964531989722826,NaN,117.89349745461531,NaN,131.3719184418601,NaN,88.27836216453174,NaN,88.16271423443588,NaN,88.09554451194438,NaN,88.24279468276197,NaN,88.2622215970513,NaN,84.28616885563261,NaN,37.667482213480085,NaN,NaN,49.83921711287277,NaN,60.8776118520388,NaN,NaN,NaN,126.4945273914036,NaN
1654052490254089,1.6390491582152213,NaN,12.42548368977261,NaN,1.6512325198613547,NaN,1.6610128956491839,NaN,NaN,NaN,1.6454264292110965,1.8256025356413144,NaN,4.467280589167518,NaN,2.487367963702016,5.3715820984999985,12.887502483420976,NaN,NaN,13.757505424729613,NaN,12.40049727373939,NaN,12.579841160463703,NaN,129.64524044275277,NaN,123.14528746844775,NaN,88.29341830845321,NaN,88.13011700234675,NaN,88.17321710646365,NaN,88.15533886186934,NaN,84.29089147923764,NaN,84.29098505134405,NaN,37.89135087175506,NaN,37.79929659477994,49.913906999689026,NaN,61.06598454565663,NaN,61.09784622244757,74.7329702341046,73.12612978511338,NaN,168.130533955
