Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1688847788254089,NaN,1.629801786436712,NaN,12.266714107658625,NaN,1.631662569849652,NaN,1.6737472208986697,1.6491321771832015,1.6456514352467733,NaN,NaN,3.9318361119864345,NaN,5.248878449867955,NaN,NaN,NaN,12.402711090115021,4.560687724732861,NaN,12.287755220102554,NaN,12.370471299661203,NaN,6.754302011848235,NaN,117.76800831962206,NaN,130.61613934113748,NaN,88.46561215290177,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.43149768045087,NaN,88.4476339994293,NaN,84.24017299146024,NaN,37.0063572172559,NaN,NaN,49.64354121631771,NaN,60.91950169742701,NaN,NaN,NaN,126.42642216947074,NaN
1688848298254089,1.6298052146941904,NaN,12.157868690931071,NaN,1.6545315226479511,NaN,1.652179550809426,NaN,NaN,NaN,1.6362990218549693,1.8109645099147176,NaN,4.437151272245519,NaN,2.93730989208116,5.324858990699941,12.363560257100112,NaN,NaN,12.334173438582562,NaN,12.133643414593754,NaN,12.29449632956025,NaN,129.63621945408528,NaN,122.54833664299959,NaN,88.4879354916162,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.25494456622458,NaN,84.24883183909444,NaN,37.21736769733321,NaN,37.11481525208627,49.71208307493454,NaN,61.10347754883845,NaN,61.13531476000202,74.89387846263972,73.26149875911679,NaN,167.50494888417867
1688848300254089,NaN,1.6298229017728798,NaN,12.268792528256512,NaN,1.6316420040641635,NaN,1.6737353494840406,1.6491760642509494,1.645673340062109,NaN,NaN,3.929707900545325,NaN,5.248217791501031,NaN,NaN,NaN,12.402711090115021,4.559918500023015,NaN,12.287755220102554,NaN,12.368466236363677,NaN,6.757952519242338,NaN,117.77443344411591,NaN,130.61613934113748,NaN,88.45929800842912,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.42513513746515,NaN,88.45388685928953,NaN,84.24645588689184,NaN,37.0063572172559,NaN,NaN,49.636324365897885,NaN,60.91950169742701,NaN,NaN,NaN,126.41355163929904,NaN
1688848810254089,1.6298164518518683,NaN,12.157400646253851,NaN,1.6543709336643933,NaN,1.652179550809426,NaN,NaN,NaN,1.6362494040570184,1.8109972823669804,NaN,4.43567877634418,NaN,2.934530010656992,5.324196240165352,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.131331010900452,NaN,12.291915024797415,NaN,129.6426796193115,NaN,122.55479460445463,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.21736769733321,NaN,37.12474323793121,49.71208307493454,NaN,61.10347754883845,NaN,61.128075770019905,74.90024882422307,73.26786912070015,NaN,167.50494888417867
1688848812254089,NaN,1.629791228768628,NaN,12.268792528256512,NaN,1.631631721171419,NaN,1.6736878638255244,1.6491541207170755,1.6456404828391054,NaN,NaN,3.9279343910110667,NaN,5.247391968542376,NaN,NaN,NaN,12.402711090115021,4.558489939847588,NaN,12.287755220102554,NaN,12.366461173066146,NaN,6.754302011848235,NaN,117.76971174196092,NaN,130.61809990698202,NaN,88.47301734255008,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.24746291499108,NaN,36.996754083546,NaN,NaN,49.64394779943995,NaN,60.92013350497408,NaN,NaN,NaN,126.42186174438613,NaN
1688849322254089,1.6298164518518683,NaN,12.155569586502825,NaN,1.6543816395966304,NaN,1.6521575168216944,NaN,NaN,NaN,1.636239480497428,1.8109972823669804,NaN,4.4343803191490245,NaN,2.932734422689465,5.322570471896226,12.36303171749582,NaN,NaN,12.337747705328573,NaN,12.133175516341584,NaN,12.296013319261032,NaN,129.6426796193115,NaN,122.55479460445463,NaN,88.4879354916162,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.21736769733321,NaN,37.12474323793121,49.70484542103484,NaN,61.10347754883845,NaN,61.13531476000202,74.89387846263972,73.26149875911679,NaN,167.51823585638851
1688849324254089,NaN,1.629791228768628,NaN,12.27087094885439,NaN,1.6316214382786747,NaN,1.6736403781670082,1.6491321771832015,1.6456404828391054,NaN,NaN,3.926160881476809,NaN,5.246235816400261,NaN,NaN,NaN,12.402711090115021,4.557610825893478,NaN,12.2898770940703,NaN,12.370471299661203,NaN,6.759461878909203,NaN,117.76971174196092,NaN,130.62452591496526,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.24746291499108,NaN,37.006613766323376,NaN,NaN,49.63673080545264,NaN,60.92013350497408,NaN,NaN,NaN,126.42186174438613,NaN
1688849834254089,1.629801328700774,NaN,12.156037691471775,NaN,1.65436923886681,NaN,1.6521555690034544,NaN,NaN,NaN,1.6362474852282791,1.8109701914771907,NaN,4.433534260589684,NaN,2.9317262353108466,5.322149466138143,12.363560257100112,NaN,NaN,12.334173438582562,NaN,12.131798969887079,NaN,12.296545409319313,NaN,129.6491397845377,NaN,122.55479460445463,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.21736769733321,NaN,37.12474323793121,49.71208307493454,NaN,61.10347754883845,NaN,61.128075770019905,74.89387846263972,73.26786912070015,NaN,167.5115923702836
1688849836254089,NaN,1.629791228768628,NaN,12.27087094885439,NaN,1.6315905896004417,NaN,1.6736522495816373,1.6491321771832015,1.6456185780237695,NaN,NaN,3.9248603078183537,NaN,5.2452448288498745,NaN,NaN,NaN,12.404713081038416,4.555632819496734,NaN,12.287755220102554,NaN,12.368466236363677,NaN,6.757636713401438,NaN,117.76971174196092,NaN,130.6309519229485,NaN,88.4667030724678,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.44872440623949,NaN,84.24746291499108,NaN,37.006613766323376,NaN,NaN,49.63673080545264,NaN,60.92013350497408,NaN,NaN,NaN,126.42829713749109,NaN
1688850346254089,1.629801328700774,NaN,12.157400646253851,NaN,1.6543264167643466,NaN,1.6521665855788843,NaN,NaN,NaN,1.6362474852282791,1.8109538058734234,NaN,4.432247139471269,NaN,2.931376783006701,5.320764062708308,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.131331010900452,NaN,12.293964172029227,NaN,129.65559994976394,NaN,122.56125256590967,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.33374615071168,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.22728743138303,NaN,37.11481525208627,49.71208307493454,NaN,61.096233496358394,NaN,61.13531476000202,74.89387846263972,73.26149875911679,NaN,167.5115923702836
1688850348254089,NaN,1.6297727940375193,NaN,12.268792528256512,NaN,1.6315723098496837,NaN,1.6735856139396885,1.6490922685699554,1.6456008440404983,NaN,NaN,3.924091787020175,NaN,5.244419005891221,NaN,NaN,NaN,12.404713081038416,4.555083373275416,NaN,12.2898770940703,NaN,12.368466236363677,NaN,6.753986382385908,NaN,117.76971174196092,NaN,130.63737793093173,NaN,88.4667030724678,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43895077150623,NaN,88.44872440623949,NaN,84.24746291499108,NaN,37.006613766323376,NaN,NaN,49.63673080545264,NaN,60.92013350497408,NaN,NaN,NaN,126.42829713749109,NaN
1688850858254089,1.629801328700774,NaN,12.159231706004874,NaN,1.654379944392426,NaN,1.6521115027017343,NaN,NaN,NaN,1.6362474852282791,1.8109701914771907,NaN,4.4313196700461575,NaN,2.9309169373077,5.3196802171955575,12.365022014802994,NaN,NaN,12.337747705328573,NaN,12.131331010900452,NaN,12.296013319261032,NaN,129.6491397845377,NaN,122.55479460445463,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.32745231481863,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.22728743138303,NaN,37.12474323793121,49.71208307493454,NaN,61.10347754883845,NaN,61.128075770019905,74.89387846263972,73.26149875911679,NaN,167.5115923702836
1688850860254089,NaN,1.629791228768628,NaN,12.268792528256512,NaN,1.6315905896004417,NaN,1.673604763923121,1.6490992618823905,1.6456404828391054,NaN,NaN,3.9237370851133235,NaN,5.243593182932566,NaN,NaN,NaN,12.404713081038416,4.554204259321306,NaN,12.2898770940703,NaN,12.368466236363677,NaN,6.752161216878143,NaN,117.77954429792887,NaN,130.62844753635733,NaN,88.47519956313397,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.24947709139343,NaN,37.00712689508129,NaN,NaN,49.637543733076804,NaN,60.928589586171086,NaN,NaN,NaN,126.43204729733733,NaN
1688851370254089,1.6298238021625346,NaN,12.159231706004874,NaN,1.6543585333411943,NaN,1.6521335358525944,NaN,NaN,NaN,1.6362673315936473,1.8109538058734234,NaN,4.430484947563556,NaN,2.9302162200520803,5.319138294439182,12.36701231211016,NaN,NaN,12.337747705328573,NaN,12.133175516341584,NaN,12.293964172029227,NaN,129.65559994976394,NaN,122.56125256590967,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.21736769733321,NaN,37.11481525208627,49.71208307493454,NaN,61.096233496358394,NaN,61.13531476000202,74.89387846263972,73.26149875911679,NaN,167.52487934249348
1688851372254089,NaN,1.6297806711005443,NaN,12.268792528256512,NaN,1.631600872493186,NaN,1.673592892508492,1.6490992618823905,1.6456295304314377,NaN,NaN,3.92290944733067,NaN,5.2430976891573735,NaN,NaN,NaN,12.404713081038416,4.553325145367197,NaN,12.291998968038051,NaN,12.368466236363677,NaN,6.752161216878143,NaN,117.77784061220845,NaN,130.6393389582949,NaN,88.46779403543883,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.24218683774495,NaN,36.99701044667469,NaN,NaN,49.63713726117863,NaN,60.92076533765922,NaN,NaN,NaN,126.43017218011181,NaN
1688851882254089,1.6298462756242948,NaN,12.159231706004874,NaN,1.654379944392426,NaN,1.6521004861263042,NaN,NaN,NaN,1.6362474852282791,1.8108882634583547,NaN,4.429835718965979,NaN,2.9297782717673178,5.318235089845224,12.36701231211016,NaN,NaN,12.335693420188695,NaN,12.131331010900452,NaN,12.291915024797415,NaN,129.6491397845377,NaN,122.56125256590967,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.22728743138303,NaN,37.12474323793121,49.71208307493454,NaN,61.096233496358394,NaN,61.13531476000202,74.89387846263972,73.26786912070015,NaN,167.5115923702836
1688851884254089,NaN,1.6297489980962925,NaN,12.272949369452274,NaN,1.6315803067076973,NaN,1.6735572782646049,1.6490553748146426,1.6456076256161019,NaN,NaN,3.9222591605014423,NaN,5.242271866198719,NaN,NaN,NaN,12.404713081038416,4.552665809901614,NaN,12.291998968038051,NaN,12.368466236363677,NaN,6.75033605137038,NaN,117.77141523207474,NaN,130.6393389582949,NaN,88.46779403543883,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.24846998315748,NaN,36.98715056775109,NaN,NaN,49.63713726117863,NaN,60.92076533765922,NaN,NaN,NaN,126.43017218011181,NaN
1688852394254089,1.629801328700774,NaN,12.157400646253851,NaN,1.6543585333411943,NaN,1.6521004861263042,NaN,NaN,NaN,1.6362474852282791,1.810921034665889,NaN,4.429557478138445,NaN,2.9292746312398408,5.318054448926432,12.365022014802994,NaN,NaN,12.339801990468452,NaN,12.135020021782712,NaN,12.296013319261032,NaN,129.6575498667071,NaN,122.5695188133715,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.3539029356288,NaN,88.341133642339,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.21763360101243,NaN,37.12500459994288,49.71249424115244,NaN,61.10411468140511,NaN,61.13595231551926,74.88833580110416,73.26866766023859,NaN,167.5209967270408
1688852396254089,NaN,1.6297701134324603,NaN,12.268792528256512,NaN,1.6315803067076973,NaN,1.6735572782646049,1.6490663465815796,1.6456185780237695,NaN,NaN,3.9217862246256403,NaN,5.242106701606988,NaN,NaN,NaN,12.404713081038416,4.552336142168824,NaN,12.291998968038051,NaN,12.372476362958734,NaN,6.753986382385908,NaN,117.77784061220845,NaN,130.6393389582949,NaN,88.46779403543883,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.4400413629661,NaN,88.44981485643427,NaN,84.24218683774495,NaN,36.99701044667469,NaN,NaN,49.64435439873914,NaN,60.92795758526263,NaN,NaN,NaN,126.42373665898263,NaN
1688852906254089,1.6297715032211562,NaN,12.159231706004874,NaN,1.6545636404446626,NaN,1.6521024318523658,NaN,NaN,NaN,1.6362097098186577,1.8108661925579292,NaN,4.429186490368401,NaN,2.928989964854745,5.31787380800764,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.133175516341584,NaN,12.293964172029227,NaN,129.67047045542665,NaN,122.56306072282695,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.22755353334987,NaN,37.12500459994288,49.71249424115244,NaN,61.09687048412219,NaN,61.12871318083548,74.894706290026,73.26229717131676,NaN,167.5209967270408
1688852908254089,NaN,1.6297384404282087,NaN,12.272408209333099,NaN,1.6315597409222087,NaN,1.6735335354353467,1.6490663465815796,1.6456076256161019,NaN,NaN,3.921366822880955,NaN,5.241834263724359,NaN,NaN,NaN,12.404185492789402,4.551693418825774,NaN,12.28934100749058,NaN,12.365936630160272,NaN,6.752161216878143,NaN,117.77784061220845,NaN,130.6393389582949,NaN,88.46779403543883,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.24846998315748,NaN,37.0068703255983,NaN,NaN,49.64435439873914,NaN,60.92795758526263,NaN,NaN,NaN,126.43660770124099,NaN
1688853418254089,1.6297939775365122,NaN,12.156037691471775,NaN,1.6542852862064956,NaN,1.652058363876903,NaN,NaN,NaN,1.6361997862590674,1.8108661925579292,NaN,4.428897066159126,NaN,2.9288358718062133,5.317633591868479,12.365550488872303,NaN,NaN,12.33828187357848,NaN,12.133643414593754,NaN,12.29449632956025,NaN,129.67047045542665,NaN,122.5695188133715,NaN,88.48903208831902,NaN,88.31832611075214,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.21763360101243,NaN,37.12500459994288,49.70525644257779,NaN,61.10411468140511,NaN,61.13595231551926,74.894706290026,73.26229717131676,NaN,167.5209967270408
1688853420254089,NaN,1.6297595557643765,NaN,12.272408209333099,NaN,1.6315494580294643,NaN,1.6735335354353467,1.6490773183485166,1.6455747683930981,NaN,NaN,3.9209529905044747,NaN,5.241173583828502,NaN,NaN,NaN,12.404185492789402,4.551253847524837,NaN,12.291462950604023,NaN,12.369946887433684,NaN,6.753986382385908,NaN,117.77784061220845,NaN,130.64576509411563,NaN,88.46779403543883,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.24846998315748,NaN,37.01673020452191,NaN,NaN,49.63713726117863,NaN,60.92076533765922,NaN,NaN,NaN,126.43660770124099,NaN
1688853930254089,1.6298125654316542,NaN,12.157400646253851,NaN,1.6543157112387306,NaN,1.6521115027017343,NaN,NaN,NaN,1.6362375620455951,1.8108718778545874,NaN,4.428444514828311,NaN,2.92881478554084,5.317512526170057,12.36303171749582,NaN,NaN,12.337747705328573,NaN,12.131331010900452,NaN,12.293964172029227,NaN,129.67047045542665,NaN,122.5695188133715,NaN,88.48903208831902,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.341133642339,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.22755353334987,NaN,37.12500459994288,49.71249424115244,NaN,61.09687048412219,NaN,61.13595231551926,74.894706290026,73.26229717131676,NaN,167.5209967270408
1688853932254089,NaN,1.6297701134324603,NaN,12.27032972100554,NaN,1.6315803067076973,NaN,1.6735572782646049,1.6490553748146426,1.6455747683930981,NaN,NaN,3.9207756337716977,NaN,5.241173583828502,NaN,NaN,NaN,12.404185492789402,4.551034061874369,NaN,12.285097121263693,NaN,12.369946887433684,NaN,6.750020628768135,NaN,117.7825622465834,NaN,130.64380393891497,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.43258810194808,NaN,88.44872440623949,NaN,84.25374593541065,NaN,37.006613766323376,NaN,NaN,49.64394779943995,NaN,60.927325609499434,NaN,NaN,NaN,126.42829713749109,NaN
1688854442254089,1.6297788552390136,NaN,12.157868690931071,NaN,1.6542621836106512,NaN,1.6521335358525944,NaN,NaN,NaN,1.636227638862911,1.8108882634583547,NaN,4.428711578381904,NaN,2.9290329420451657,5.317814226839266,12.367540720644497,NaN,NaN,12.336227656080519,NaN,12.131798969887079,NaN,12.292447249801185,NaN,129.67047045542665,NaN,122.5695188133715,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.24962775554287,NaN,84.25615510488132,NaN,37.21763360101243,NaN,37.12500459994288,49.71249424115244,NaN,61.10411468140511,NaN,61.13595231551926,74.894706290026,73.26229717131676,NaN,167.51435310813787
1688854444254089,NaN,1.6297278827601247,NaN,12.27032972100554,NaN,1.6315597409222087,NaN,1.6735454068499758,1.6490334312807686,1.645596673208434,NaN,NaN,3.920716514860772,NaN,5.24150392377643,NaN,NaN,NaN,12.404185492789402,4.551143954699603,NaN,12.291462950604023,NaN,12.367941758796977,NaN,6.752161216878143,NaN,117.76971174196092,NaN,130.63737793093173,NaN,88.4667030724678,NaN,88.34843420833863,NaN,88.27079642552742,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.24746291499108,NaN,37.006613766323376,NaN,NaN,49.63673080545264,NaN,60.92013350497408,NaN,NaN,NaN,126.43473253059607,NaN
1688854954254089,1.6297226715846123,NaN,12.157868690931071,NaN,1.6543050057131148,NaN,1.6521555690034544,NaN,NaN,NaN,1.636227638862911,1.8108882634583547,NaN,4.428711578381904,NaN,2.9295803593755885,5.317633591868479,12.363560257100112,NaN,NaN,12.334173438582562,NaN,12.133643414593754,NaN,12.296545409319313,NaN,129.67693074978644,NaN,122.56306072282695,NaN,88.48262089983604,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.22755353334987,NaN,37.12500459994288,49.71249424115244,NaN,61.10411468140511,NaN,61.13595231551926,74.88833580110416,73.26229717131676,NaN,167.5209967270408
1688854956254089,NaN,1.6297806711005443,NaN,12.27032972100554,NaN,1.6315494580294643,NaN,1.6735810210938629,1.6490992618823905,1.6455528635777623,NaN,NaN,3.9210121094154005,NaN,5.241008413854538,NaN,NaN,NaN,12.408189605114313,4.550924169049135,NaN,12.291462950604023,NaN,12.369946887433684,NaN,6.75033605137038,NaN,117.7825622465834,NaN,130.64380393891497,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.27079642552742,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.24746291499108,NaN,37.006613766323376,NaN,NaN,49.64394779943995,NaN,60.92013350497408,NaN,NaN,NaN,126.42829713749109,NaN
1688855466254089,1.6297451450463727,NaN,12.157868690931071,NaN,1.654272889136267,NaN,1.6521445524280243,NaN,NaN,NaN,1.636217715680227,1.8108554922508202,NaN,4.428711578381904,NaN,2.92971173953489,5.317633591868479,12.369530952416689,NaN,NaN,12.340336091076438,NaN,12.133643414593754,NaN,12.292447249801185,NaN,129.68339104414622,NaN,122.56306072282695,NaN,88.48262089983604,NaN,88.31832611075214,NaN,88.36023919422446,NaN,88.341133642339,NaN,84.24962775554287,NaN,84.25615510488132,NaN,37.2374734656873,NaN,37.13493278424038,49.719732039727084,NaN,61.10411468140511,NaN,61.13595231551926,74.88833580110416,73.26229717131676,NaN,167.52764034594375
1688855468254089,NaN,1.6297278827601247,NaN,12.27087094885439,NaN,1.631518609351231,NaN,1.6735572782646049,1.6490663465815796,1.6455419111700946,NaN,NaN,3.9212541717653626,NaN,5.241115714056602,NaN,NaN,NaN,12.404713081038416,4.5511273604819245,NaN,12.291998968038051,NaN,12.372476362958734,NaN,6.753986382385908,NaN,117.7825622465834,NaN,130.64380393891497,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.24746291499108,NaN,37.006613766323376,NaN,NaN,49.64394779943995,NaN,60.92013350497408,NaN,NaN,NaN,126.43473253059607,NaN
1688855978254089,1.6297788552390136,NaN,12.157868690931071,NaN,1.6543050057131148,NaN,1.6521225192771642,NaN,NaN,NaN,1.636217715680227,1.8108554922508202,NaN,4.428526090604682,NaN,2.9293175990569855,5.3172723219269065,12.365550488872303,NaN,NaN,12.33828187357848,NaN,12.133643414593754,NaN,12.29449632956025,NaN,129.68144061066874,NaN,122.56771052736468,NaN,88.4879354916162,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.33374615071168,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.22728743138303,NaN,37.12474323793121,49.71208307493454,NaN,61.096233496358394,NaN,61.13531476000202,74.88750810105635,73.26149875911679,NaN,167.51823585638851
1688855980254089,NaN,1.6297806711005443,NaN,12.272949369452274,NaN,1.6315494580294643,NaN,1.6735454068499758,1.6490553748146426,1.6455638159854302,NaN,NaN,3.921372405734313,NaN,5.241446043240065,NaN,NaN,NaN,12.404713081038416,4.5511273604819245,NaN,12.291998968038051,NaN,12.370471299661203,NaN,6.753986382385908,NaN,117.7825622465834,NaN,130.65022994689824,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.24746291499108,NaN,37.006613766323376,NaN,NaN,49.64394779943995,NaN,60.927325609499434,NaN,NaN,NaN,126.43473253059607,NaN
1688856490254089,1.6297862066984188,NaN,12.159699690390367,NaN,1.6543354288408856,NaN,1.6521205728620902,NaN,NaN,NaN,1.6362257209336788,1.8108939477008463,NaN,4.428526090604682,NaN,2.929251908977335,5.317633591868479,12.367540720644497,NaN,NaN,12.336227656080519,NaN,12.133643414593754,NaN,12.300643568837444,NaN,129.689851338506,NaN,122.5695188133715,NaN,88.48262089983604,NaN,88.31832611075214,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.22755353334987,NaN,37.12500459994288,49.71249424115244,NaN,61.09687048412219,NaN,61.13595231551926,74.88833580110416,73.26229717131676,NaN,167.52764034594375
1688856492254089,NaN,1.6297595557643765,NaN,12.27087094885439,NaN,1.6315391751367199,NaN,1.6735691496792338,1.6490444030477056,1.6455747683930981,NaN,NaN,3.9210768208119373,NaN,5.241280878648333,NaN,NaN,NaN,12.406715071961816,4.550907581993396,NaN,12.291998968038051,NaN,12.372476362958734,NaN,6.759461878909203,NaN,117.78898749889463,NaN,130.64380393891497,NaN,88.47301734255008,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.25374593541065,NaN,37.006613766323376,NaN,NaN,49.64394779943995,NaN,60.927325609499434,NaN,NaN,NaN,126.42829713749109,NaN
1688857002254089,1.629756381777253,NaN,12.157868690931071,NaN,1.6542943001874988,NaN,1.6521225192771642,NaN,NaN,NaN,1.6362077924975427,1.8108554922508202,NaN,4.428711578381904,NaN,2.9290767354316,5.3172723219269065,12.367540720644497,NaN,NaN,12.33828187357848,NaN,12.133643414593754,NaN,12.29449632956025,NaN,129.67693074978644,NaN,122.56306072282695,NaN,88.48262089983604,NaN,88.31832611075214,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.22755353334987,NaN,37.12500459994288,49.71249424115244,NaN,61.10411468140511,NaN,61.14319145020304,74.88833580110416,73.26229717131676,NaN,167.52764034594375
1688857004254089,NaN,1.6297384404282087,NaN,12.272949369452274,NaN,1.6315288922439755,NaN,1.6735810210938629,1.6490444030477056,1.6455747683930981,NaN,NaN,3.921017703827461,NaN,5.241446043240065,NaN,NaN,NaN,12.406715071961816,4.5511273604819245,NaN,12.291998968038051,NaN,12.372476362958734,NaN,6.744860554847087,NaN,117.7825622465834,NaN,130.65022994689824,NaN,88.47301734255008,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.24746291499108,NaN,37.006613766323376,NaN,NaN,49.64394779943995,NaN,60.927325609499434,NaN,NaN,NaN,126.42829713749109,NaN
1688857514254089,1.629756381777253,NaN,12.157400646253851,NaN,1.654283594661883,NaN,1.6520894695508743,NaN,NaN,NaN,1.6361879461321744,1.8108882634583547,NaN,4.428815502598356,NaN,2.9287928881266017,5.317693167088849,12.36701231211016,NaN,NaN,12.337747705328573,NaN,12.135020021782712,NaN,12.291915024797415,NaN,129.69180197909898,NaN,122.56486895203291,NaN,88.4837174122228,NaN,88.31941949598061,NaN,88.35499676542194,NaN,88.33593325428113,NaN,84.25696870897234,NaN,84.25716717376812,NaN,37.22781964595525,NaN,37.1252659724036,49.712905423808444,NaN,61.09750749735227,NaN,61.13658989652548,74.88916353424277,73.26309561543663,NaN,167.52375770807055
1688857516254089,NaN,1.6297489980962925,NaN,12.272949369452274,NaN,1.6315494580294643,NaN,1.6735335354353467,1.6490444030477056,1.6455747683930981,NaN,NaN,3.920840352874036,NaN,5.241446043240065,NaN,NaN,NaN,12.406715071961816,4.55101747123766,NaN,12.2898770940703,NaN,12.370471299661203,NaN,6.75033605137038,NaN,117.78426599234217,NaN,130.65861736575715,NaN,88.46779403543883,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.24846998315748,NaN,37.0068703255983,NaN,NaN,49.64435439873914,NaN,60.92076533765922,NaN,NaN,NaN,126.43017218011181,NaN
