Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705230850254089,NaN,1.6379417485293812,NaN,12.11558209066369,NaN,1.6382024896350607,NaN,1.6542899723216558,1.6571251969249479,1.751654985359776,NaN,NaN,3.5899373331801305,NaN,5.0055262235778715,NaN,NaN,NaN,12.250024572556406,4.403510886230256,NaN,12.148998917602775,NaN,12.21000320812558,NaN,6.969355912302107,NaN,119.50626786817772,NaN,132.8049467298868,NaN,89.71804438342551,NaN,89.58868550641249,NaN,89.51885020648622,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.24120695833594,NaN,37.10546911483439,NaN,NaN,50.06294837724842,NaN,61.58245211717251,NaN,NaN,NaN,127.62717911013912,NaN
1705230856254089,1.6379212908776295,NaN,12.003179982364149,NaN,1.6500212658736197,NaN,1.659875947408453,NaN,NaN,NaN,1.7147815649930211,1.8099763887396283,NaN,4.2216657097379775,NaN,2.5091505460909387,5.088822797791638,12.212245029219046,NaN,NaN,12.191288853697015,NaN,11.981500288934576,NaN,12.139996061376056,NaN,131.49227346488502,NaN,124.5650687916382,NaN,89.73280265401694,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.62731251603596,73.95030997487395,NaN,169.36792278206048
1705230858254089,NaN,1.6379236210172607,NaN,12.114266782094155,NaN,1.6381947423881638,NaN,1.6542582224402542,1.6571049544850682,1.751600354195282,NaN,NaN,3.5898127545367524,NaN,5.005476030981664,NaN,NaN,NaN,12.248764341772002,4.403682517633813,NaN,12.147641661736612,NaN,12.210457645788571,NaN,6.965705581286577,NaN,119.50158043155051,NaN,132.80695091823006,NaN,89.71916026248842,NaN,89.5897986915036,NaN,89.51996190212625,NaN,89.6755390051342,NaN,89.70155195930877,NaN,85.24223381624314,NaN,37.09586757078012,NaN,NaN,50.063363320302365,NaN,61.590289529389054,NaN,NaN,NaN,127.62264239165721,NaN
1705230864254089,1.6379325271817444,NaN,12.003653058369517,NaN,1.6500105607545943,NaN,1.659864931251427,NaN,NaN,NaN,1.7142858466462156,1.8099763887396283,NaN,4.221435924151236,NaN,2.5090688827800953,5.089088316824201,12.21440809505235,NaN,NaN,12.189989731519622,NaN,11.981973134723464,NaN,12.14221463604876,NaN,131.48581317052526,NaN,124.5650687916382,NaN,89.73280265401694,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.23421462721534,50.13952435705681,NaN,61.77058083143323,NaN,61.80195270642673,75.62094202711413,73.94393948595213,NaN,169.36127916315752
1705230866254089,NaN,1.6379417485293812,NaN,12.119622141505662,NaN,1.638212772527805,NaN,1.6542781009070269,1.6571126482771767,1.7515562615130336,NaN,NaN,3.5896742565927378,NaN,5.005476030981664,NaN,NaN,NaN,12.248764341772002,4.403411346732281,NaN,12.147641661736612,NaN,12.2070182885,NaN,6.963554676026871,NaN,119.50626786817772,NaN,132.8049467298868,NaN,89.71172998772862,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.23492381292341,NaN,37.095609235910786,NaN,NaN,50.06294837724842,NaN,61.58245211717251,NaN,NaN,NaN,127.62074358900996,NaN
1705230872254089,1.6379662360940892,NaN,12.003653058369517,NaN,1.6500212658736197,NaN,1.659864931251427,NaN,NaN,NaN,1.7137770830797576,1.8099763887396283,NaN,4.221586855116645,NaN,2.508987219469252,5.089242972087645,12.21440809505235,NaN,NaN,12.188228103750546,NaN,11.981973134723464,NaN,12.140457319390107,NaN,131.49227346488502,NaN,124.5650687916382,NaN,89.73280265401694,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.62731251603596,73.94393948595213,NaN,169.36792278206048
1705230874254089,NaN,1.6379523061974652,NaN,12.117837021701826,NaN,1.638212772527805,NaN,1.6542781009070269,1.6571126482771767,1.7514739916407482,NaN,NaN,3.589489592667385,NaN,5.005641200955628,NaN,NaN,NaN,12.247047289918251,4.403411346732281,NaN,12.147641661736612,NaN,12.2070182885,NaN,6.97118107780987,NaN,119.499842488044,NaN,132.8049467298868,NaN,89.71804438342551,NaN,89.58868550641249,NaN,89.51885020648622,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.24120695833594,NaN,37.095609235910786,NaN,NaN,50.06294837724842,NaN,61.58964436477592,NaN,NaN,NaN,127.62074358900996,NaN
1705230880254089,1.6379325271817444,NaN,11.999991421153647,NaN,1.6500212658736197,NaN,1.659853915094401,NaN,NaN,NaN,1.7133205003919108,1.8099436187767277,NaN,4.221360458668531,NaN,2.508905556158408,5.088933661560757,12.212702442081216,NaN,NaN,12.189989731519622,NaN,11.981973134723464,NaN,12.14221463604876,NaN,131.4902868740073,NaN,124.56322061696947,NaN,89.73809225615622,NaN,89.56077202994818,NaN,89.60102714202472,NaN,89.57992565753658,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.21409511053571,50.13186700111695,NaN,61.76993037700382,NaN,61.80130183835669,75.62647004472575,73.94949781011935,NaN,169.35848150745613
1705230882254089,NaN,1.6379734215336328,NaN,12.11605190189799,NaN,1.638243621206038,NaN,1.6542662294923978,1.6570750023338636,1.7513752677940058,NaN,NaN,3.5895357586487227,NaN,5.005476030981664,NaN,NaN,NaN,12.247047289918251,4.403320956431771,NaN,12.147641661736612,NaN,12.208737967144286,NaN,6.963880415778814,NaN,119.49167936137336,NaN,132.79651661330044,NaN,89.71061427867753,NaN,89.58134554070045,NaN,89.51144086755394,NaN,89.67330866578722,NaN,89.6993212563767,NaN,85.23389712086447,NaN,37.105210594097116,NaN,NaN,50.0625334507037,NaN,61.588999225831785,NaN,NaN,NaN,127.62528025501484,NaN
1705230888254089,1.6379325271817444,NaN,12.001349103476395,NaN,1.6500212658736197,NaN,1.659864931251427,NaN,NaN,NaN,1.7128378272647584,1.809960003758178,NaN,4.221212901933516,NaN,2.508823892847565,5.088977458147115,12.21395073834891,NaN,NaN,12.191288853697015,NaN,11.981500288934576,NaN,12.139996061376056,NaN,131.4902868740073,NaN,124.56322061696947,NaN,89.73168119582525,NaN,89.55439490553427,NaN,89.60102714202472,NaN,89.57992565753658,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.35848150745613
1705230890254089,NaN,1.6379523061974652,NaN,12.11605190189799,NaN,1.638212772527805,NaN,1.6542781009070269,1.6571000996294059,1.7513094518961774,NaN,NaN,3.5892587627606933,NaN,5.005145691033736,NaN,NaN,NaN,12.248764341772002,4.403049785530238,NaN,12.149463646666359,NaN,12.208737967144286,NaN,6.963554676026871,NaN,119.49810461368462,NaN,132.79651661330044,NaN,89.71061427867753,NaN,89.58134554070045,NaN,89.51144086755394,NaN,89.67330866578722,NaN,89.6993212563767,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.588999225831785,NaN,NaN,NaN,127.61884486190986,NaN
1705230896254089,1.6379437634858593,NaN,12.003179982364149,NaN,1.6499891505165432,NaN,1.659864931251427,NaN,NaN,NaN,1.7123942897965643,1.8099763887396283,NaN,4.221212901933516,NaN,2.5087422295367214,5.088822797791638,12.210539320089186,NaN,NaN,12.189527167926233,NaN,11.983344612184338,NaN,12.141753435894469,NaN,131.4902868740073,NaN,124.56322061696947,NaN,89.73168119582525,NaN,89.56077202994818,NaN,89.60102714202472,NaN,89.58621949342964,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80130183835669,75.62647004472575,73.94949781011935,NaN,169.35848150745613
1705230898254089,NaN,1.6379447371493325,NaN,12.11605190189799,NaN,1.638205025668503,NaN,1.6542582224402542,1.6570924053642986,1.75122189851811,NaN,NaN,3.589212596779355,NaN,5.004980521059771,NaN,NaN,NaN,12.248764341772002,4.402959395229728,NaN,12.149463646666359,NaN,12.208737967144286,NaN,6.963554676026871,NaN,119.49810461368462,NaN,132.79651661330044,NaN,89.71692854875981,NaN,89.58134554070045,NaN,89.51773855507692,NaN,89.67330866578722,NaN,89.6993212563767,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.61884486190986,NaN
1705230904254089,1.6379325271817444,NaN,12.003179982364149,NaN,1.6499891505165432,NaN,1.6598979797225053,NaN,NaN,NaN,1.7119637975480229,1.809960003758178,NaN,4.220911030063876,NaN,2.508578902915035,5.0885134770806815,12.212245029219046,NaN,NaN,12.189527167926233,NaN,11.981500288934576,NaN,12.141753435894469,NaN,131.4902868740073,NaN,124.56322061696947,NaN,89.73809225615622,NaN,89.56077202994818,NaN,89.60102714202472,NaN,89.58621949342964,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.31656503783149,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80130183835669,75.6200996831424,73.94949781011935,NaN,169.35848150745613
1705230906254089,NaN,1.6379341790832966,NaN,12.116521682513731,NaN,1.638205025668503,NaN,1.6542582224402542,1.6570798562435292,1.7511560801394714,NaN,NaN,3.5890418813348077,NaN,5.005095512473149,NaN,NaN,NaN,12.245787197217576,4.40285987694625,NaN,12.151750271001088,NaN,12.210912053834923,NaN,6.969029908007864,NaN,119.49167936137336,NaN,132.79009060531718,NaN,89.71692854875981,NaN,89.58757236561138,NaN,89.51773855507692,NaN,89.67967133534538,NaN,89.69306827212601,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.61884486190986,NaN
1705230912254089,1.6379437634858593,NaN,12.001822239761582,NaN,1.650031970992645,NaN,1.659864931251427,NaN,NaN,NaN,1.7115072148601758,1.8099436187767277,NaN,4.220832200289601,NaN,2.508578902915035,5.088469695770426,12.210996789110087,NaN,NaN,12.189989731519622,NaN,11.983817397250768,NaN,12.140457319390107,NaN,131.4838267087811,NaN,124.56322061696947,NaN,89.73168119582525,NaN,89.56077202994818,NaN,89.60102714202472,NaN,89.58621949342964,NaN,85.24855601126028,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.63284040630911,73.94949781011935,NaN,169.35848150745613
1705230914254089,NaN,1.6379447371493325,NaN,12.118306744147603,NaN,1.6381741758274853,NaN,1.6542344787160532,1.6570547580019903,1.7510738071661731,NaN,NaN,3.5889495523808628,NaN,5.0052606770648795,NaN,NaN,NaN,12.24750419311943,4.402769489591201,NaN,12.146284494325602,NaN,12.210912053834923,NaN,6.97118107780987,NaN,119.4963668084682,NaN,132.79451271226512,NaN,89.71581275848865,NaN,89.58645926909763,NaN,89.51662694789572,NaN,89.6785561056516,NaN,89.69820597147366,NaN,85.23915336508506,NaN,37.09509259700639,NaN,NaN,50.06211854066723,NaN,61.58116215110212,NaN,NaN,NaN,127.61694621035245,NaN
1705230920254089,1.6379437634858593,NaN,12.003653058369517,NaN,1.6500105607545943,NaN,1.659864931251427,NaN,NaN,NaN,1.7110636773919816,1.8099763887396283,NaN,4.220832200289601,NaN,2.5084155762933484,5.088469695770426,12.216113748023481,NaN,NaN,12.189989731519622,NaN,11.981973134723464,NaN,12.138700002731456,NaN,131.49674703923353,NaN,124.57613653987954,NaN,89.73809225615622,NaN,89.55439490553427,NaN,89.60736327396614,NaN,89.57992565753658,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.139104655016645,NaN,61.777174429483864,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.35848150745613
1705230922254089,NaN,1.6379236210172607,NaN,12.120091805781476,NaN,1.6381947423881638,NaN,1.6542582224402542,1.657042208881221,1.7509915341928748,NaN,NaN,3.5888572234269183,NaN,5.004930347881419,NaN,NaN,NaN,12.249221189021284,4.40285987694625,NaN,12.146284494325602,NaN,12.207472808621343,NaN,6.963880415778814,NaN,119.4963668084682,NaN,132.80093859241592,NaN,89.70949861401598,NaN,89.58023256805679,NaN,89.5103293856525,NaN,89.66583101968016,NaN,89.69820597147366,NaN,85.23915336508506,NaN,37.09509259700639,NaN,NaN,50.06211854066723,NaN,61.58835411255511,NaN,NaN,NaN,127.61694621035245,NaN
1705230928254089,1.6379325271817444,NaN,12.001822239761582,NaN,1.6499891505165432,NaN,1.659864931251427,NaN,NaN,NaN,1.7106331851434402,1.809960003758178,NaN,4.220681269324191,NaN,2.5084155762933484,5.088469695770426,12.212702442081216,NaN,NaN,12.189989731519622,NaN,11.983817397250768,NaN,12.14221463604876,NaN,131.48581317052526,NaN,124.5650687916382,NaN,89.73280265401694,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.57475013589888,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.63368300495779,73.95030997487395,NaN,169.36792278206048
1705230930254089,NaN,1.6379447371493325,NaN,12.11605190189799,NaN,1.638205025668503,NaN,1.6542582224402542,1.6570673071227597,1.7509092612195765,NaN,NaN,3.588658605003296,NaN,5.004815351085807,NaN,NaN,NaN,12.248764341772002,4.402417053426665,NaN,12.149463646666359,NaN,12.210457645788571,NaN,6.962380933312224,NaN,119.4963668084682,NaN,132.79451271226512,NaN,89.70949861401598,NaN,89.58645926909763,NaN,89.51662694789572,NaN,89.67219356266588,NaN,89.69820597147366,NaN,85.24543626051667,NaN,37.10495208364534,NaN,NaN,50.06211854066723,NaN,61.58835411255511,NaN,NaN,NaN,127.6233814754383,NaN
1705230936254089,1.6379437634858593,NaN,12.001822239761582,NaN,1.6500212658736197,NaN,1.659875947408453,NaN,NaN,NaN,1.7102157381145515,1.809960003758178,NaN,4.220530338358783,NaN,2.508333912982505,5.088160385243538,12.212702442081216,NaN,NaN,12.189989731519622,NaN,11.978284609668865,NaN,12.136942686072803,NaN,131.47935287616545,NaN,124.5650687916382,NaN,89.73280265401694,NaN,89.5555129769404,NaN,89.60848213757122,NaN,89.58104409760072,NaN,85.23693020025715,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.23421462721534,50.13228655848216,NaN,61.77058083143323,NaN,61.80195270642673,75.62731251603596,73.95030997487395,NaN,169.36792278206048
1705230938254089,NaN,1.6379341790832966,NaN,12.117837021701826,NaN,1.6381947423881638,NaN,1.6542582224402542,1.6570673071227597,1.7508434428409378,NaN,NaN,3.5884277750966045,NaN,5.004650181111844,NaN,NaN,NaN,12.248764341772002,4.4023266631261535,NaN,12.145819676806866,NaN,12.208737967144286,NaN,6.966031440706329,NaN,119.49810461368462,NaN,132.79651661330044,NaN,89.71692854875981,NaN,89.58757236561138,NaN,89.51144086755394,NaN,89.67330866578722,NaN,89.69306827212601,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.61884486190986,NaN
1705230944254089,1.6379662360940892,NaN,12.001822239761582,NaN,1.6500426761116707,NaN,1.6598869635654792,NaN,NaN,NaN,1.7097591554267046,1.809960003758178,NaN,4.220228476427964,NaN,2.5080889230499746,5.088315040506982,12.21440809505235,NaN,NaN,12.189989731519622,NaN,11.981973134723464,NaN,12.140457319390107,NaN,131.4838267087811,NaN,124.5503046940594,NaN,89.73168119582525,NaN,89.56077202994818,NaN,89.60102714202472,NaN,89.57992565753658,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.63284040630911,73.94949781011935,NaN,169.35848150745613
1705230946254089,NaN,1.6379523061974652,NaN,12.117837021701826,NaN,1.6382333383132937,NaN,1.6542781009070269,1.6570750023338636,1.7508158326624652,NaN,NaN,3.5883816091152663,NaN,5.004485011137879,NaN,NaN,NaN,12.248764341772002,4.402055492224622,NaN,12.147641661736612,NaN,12.210457645788571,NaN,6.964206187009277,NaN,119.4963668084682,NaN,132.79451271226512,NaN,89.72212690296132,NaN,89.58645926909763,NaN,89.5103293856525,NaN,89.67219356266588,NaN,89.69820597147366,NaN,85.23915336508506,NaN,37.09509259700639,NaN,NaN,50.06211854066723,NaN,61.58116215110212,NaN,NaN,NaN,127.61694621035245,NaN
1705230952254089,1.6379325271817444,NaN,12.002295344892737,NaN,1.650031970992645,NaN,1.659853915094401,NaN,NaN,NaN,1.7093286631781632,1.8099436187767277,NaN,4.220225134718798,NaN,2.5080889230499746,5.088425917342985,12.214865421640775,NaN,NaN,12.190452264655145,NaN,11.984290151186292,NaN,12.140918547032262,NaN,131.4902868740073,NaN,124.56322061696947,NaN,89.73168119582525,NaN,89.56077202994818,NaN,89.60102714202472,NaN,89.57992565753658,NaN,85.23589854062288,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80130183835669,75.6200996831424,73.94949781011935,NaN,169.35183802135123
1705230954254089,NaN,1.6379447371493325,NaN,12.117837021701826,NaN,1.638205025668503,NaN,1.6542582224402542,1.6570296597604515,1.7507118060836606,NaN,NaN,3.588243111171251,NaN,5.004319841163915,NaN,NaN,NaN,12.2453302380645,4.4018747116236,NaN,12.147641661736612,NaN,12.2070182885,NaN,6.964206187009277,NaN,119.48994168397435,NaN,132.78808683211426,NaN,89.71581275848865,NaN,89.58645926909763,NaN,89.5103293856525,NaN,89.67219356266588,NaN,89.69820597147366,NaN,85.23287046965346,NaN,37.09509259700639,NaN,NaN,50.054901690247405,NaN,61.58835411255511,NaN,NaN,NaN,127.61051094526661,NaN
1705230960254089,1.6379549997899743,NaN,12.003653058369517,NaN,1.6499891505165432,NaN,1.659864931251427,NaN,NaN,NaN,1.7089373065885802,1.8099763887396283,NaN,4.220228476427964,NaN,2.508007259739131,5.08785107471665,12.212702442081216,NaN,NaN,12.189989731519622,NaN,11.981973134723464,NaN,12.138700002731456,NaN,131.48581317052526,NaN,124.55861070109364,NaN,89.73921384249992,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.24958792390734,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.777825028716144,NaN,61.809191841110504,75.62731251603596,73.94393948595213,NaN,169.36127916315752
1705230962254089,NaN,1.6379447371493325,NaN,12.11605190189799,NaN,1.638205025668503,NaN,1.6542582224402542,1.6570547580019903,1.750645987705022,NaN,NaN,3.5881507792085747,NaN,5.004319841163915,NaN,NaN,NaN,12.2453302380645,4.4019651019241115,NaN,12.149463646666359,NaN,12.208737967144286,NaN,6.96785669440338,NaN,119.49810461368462,NaN,132.79651661330044,NaN,89.71692854875981,NaN,89.59379919052229,NaN,89.51773855507692,NaN,89.67967133534538,NaN,89.69306827212601,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.58180712130643,NaN,NaN,NaN,127.61884486190986,NaN
1705230968254089,1.6379549997899743,NaN,12.003653058369517,NaN,1.6500212658736197,NaN,1.659875947408453,NaN,NaN,NaN,1.7085068143400388,1.8099436187767277,NaN,4.220002079979851,NaN,2.507925596428288,5.088005729980094,12.21440809505235,NaN,NaN,12.193512987057774,NaN,11.983817397250768,NaN,12.140457319390107,NaN,131.48581317052526,NaN,124.5650687916382,NaN,89.73921384249992,NaN,89.56189022882798,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.62731251603596,73.95030997487395,NaN,169.35463554425456
1705230970254089,NaN,1.6379523061974652,NaN,12.114266782094155,NaN,1.6382333383132937,NaN,1.6542899723216558,1.6570499050383216,1.750601930994523,NaN,NaN,3.587966115283222,NaN,5.004485011137879,NaN,NaN,NaN,12.248764341772002,4.401693931022579,NaN,12.147641661736612,NaN,12.210457645788571,NaN,6.964206187009277,NaN,119.49810461368462,NaN,132.79009060531718,NaN,89.71692854875981,NaN,89.58757236561138,NaN,89.51144086755394,NaN,89.67967133534538,NaN,89.6993212563767,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.588999225831785,NaN,NaN,NaN,127.61884486190986,NaN
1705230976254089,1.6379549997899743,NaN,11.999991421153647,NaN,1.6500105607545943,NaN,1.659864931251427,NaN,NaN,NaN,1.7081285029701085,1.8099436187767277,NaN,4.2199266144971475,NaN,2.5078439331174445,5.087696419453207,12.212702442081216,NaN,NaN,12.188228103750546,NaN,11.981973134723464,NaN,12.140457319390107,NaN,131.48581317052526,NaN,124.5650687916382,NaN,89.73280265401694,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.23421462721534,50.13228655848216,NaN,61.77058083143323,NaN,61.80195270642673,75.62731251603596,73.95030997487395,NaN,169.35463554425456
1705230978254089,NaN,1.637962863865549,NaN,12.11736726864128,NaN,1.6382333383132937,NaN,1.6542781009070269,1.6570750023338636,1.750536115096695,NaN,NaN,3.587813628833228,NaN,5.0040396453689375,NaN,NaN,NaN,12.246590356937814,4.401522234814661,NaN,12.147176873297909,NaN,12.208283473440147,NaN,6.967530746794342,NaN,119.49810461368462,NaN,132.79651661330044,NaN,89.71061427867753,NaN,89.58757236561138,NaN,89.51144086755394,NaN,89.67330866578722,NaN,89.6993212563767,NaN,85.24018014128404,NaN,37.105210594097116,NaN,NaN,50.069750444691,NaN,61.588999225831785,NaN,NaN,NaN,127.61884486190986,NaN
1705230984254089,1.6379367218580763,NaN,11.999991421153647,NaN,1.6499478567874482,NaN,1.6598561552290325,NaN,NaN,NaN,1.7077036932626508,1.8099215128360888,NaN,4.219624752566329,NaN,2.5076409581193473,5.087541764189763,12.212702442081216,NaN,NaN,12.189989731519622,NaN,11.978284609668865,NaN,12.14221463604876,NaN,131.4902868740073,NaN,124.55676265551445,NaN,89.73168119582525,NaN,89.56077202994818,NaN,89.5946910100833,NaN,89.58621949342964,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.32648477188132,NaN,37.22402309638065,50.13186700111695,NaN,61.76993037700382,NaN,61.80854082833881,75.62647004472575,73.94949781011935,NaN,169.35848150745613
1705230986254089,NaN,1.637962863865549,NaN,12.11558209066369,NaN,1.638212772527805,NaN,1.6542781009070269,1.6570624536860927,1.7504538452244096,NaN,NaN,3.587675126375821,NaN,5.0042048207254854,NaN,NaN,NaN,12.246590356937814,4.401341448322335,NaN,12.147176873297909,NaN,12.208283473440147,NaN,6.969355912302107,NaN,119.49810461368462,NaN,132.78366459733397,NaN,89.71692854875981,NaN,89.59379919052229,NaN,89.51773855507692,NaN,89.67330866578722,NaN,89.6993212563767,NaN,85.24018014128404,NaN,37.105210594097116,NaN,NaN,50.069750444691,NaN,61.58180712130643,NaN,NaN,NaN,127.61884486190986,NaN
1705230992254089,1.637988708702319,NaN,12.001822239761582,NaN,1.6499784453975177,NaN,1.6598979797225053,NaN,NaN,NaN,1.707306654131984,1.809910848813827,NaN,4.21947382160092,NaN,2.5076806064957577,5.087696419453207,12.210996789110087,NaN,NaN,12.191751359288698,NaN,11.985661659778067,NaN,12.140457319390107,NaN,131.47935287616545,NaN,124.55861070109364,NaN,89.73921384249992,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.24325906208225,NaN,85.2470391770167,NaN,37.32675285672421,NaN,37.224286442917844,50.13228655848216,NaN,61.77058083143323,NaN,61.809191841110504,75.62731251603596,73.95030997487395,NaN,169.36127916315752
1705230994254089,NaN,1.637962863865549,NaN,12.11736726864128,NaN,1.6382230554205492,NaN,1.6542899723216558,1.6570373563905505,1.7503880293265812,NaN,NaN,3.587490456432612,NaN,5.003709294655841,NaN,NaN,NaN,12.24830746474711,4.401341448322335,NaN,12.147176873297909,NaN,12.208283473440147,NaN,6.967530746794342,NaN,119.49167936137336,NaN,132.79009060531718,NaN,89.71692854875981,NaN,89.58757236561138,NaN,89.51773855507692,NaN,89.67967133534538,NaN,89.6993212563767,NaN,85.24018014128404,NaN,37.105210594097116,NaN,NaN,50.0625334507037,NaN,61.588999225831785,NaN,NaN,NaN,127.61884486190986,NaN
1705231000254089,1.6379437634858593,NaN,12.001822239761582,NaN,1.6499570351594668,NaN,1.6598869635654792,NaN,NaN,NaN,1.7069283427620536,1.809960003758178,NaN,4.2192474251528065,NaN,2.5075989431849144,5.087387108926319,12.212702442081216,NaN,NaN,12.191751359288698,NaN,11.983817397250768,NaN,12.140457319390107,NaN,131.4838267087811,NaN,124.55676265551445,NaN,89.73168119582525,NaN,89.55439490553427,NaN,89.60102714202472,NaN,89.57992565753658,NaN,85.24222727594157,NaN,85.24600734200024,NaN,37.31656503783149,NaN,37.233951082225595,50.13186700111695,NaN,61.76993037700382,NaN,61.80130183835669,75.62647004472575,73.94949781011935,NaN,169.3651249935611
1705231002254089,NaN,1.637962863865549,NaN,12.113796912686102,NaN,1.6382230554205492,NaN,1.6542781009070269,1.6570624536860927,1.7503222134287528,NaN,NaN,3.587351953975205,NaN,5.003709294655841,NaN,NaN,NaN,12.246590356937814,4.400979875337681,NaN,12.147176873297909,NaN,12.208283473440147,NaN,6.965705581286577,NaN,119.49167936137336,NaN,132.79009060531718,NaN,89.71692854875981,NaN,89.58757236561138,NaN,89.51773855507692,NaN,89.67967133534538,NaN,89.70557424062739,NaN,85.24018014128404,NaN,37.09535091131974,NaN,NaN,50.0625334507037,NaN,61.588999225831785,NaN,NaN,NaN,127.61884486190986,NaN
