Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1668892944254089,1.6325166285983472,NaN,11.905667099114057,NaN,1.6457451068144002,NaN,1.6823158592705851,NaN,NaN,NaN,1.6387560364143872,1.7984834261803684,NaN,3.9730745430601475,NaN,2.5581485325969626,4.873286466406016,12.114558964574618,NaN,NaN,12.088645178622636,NaN,11.879586293315757,NaN,12.046390856741954,NaN,129.8558650717764,NaN,122.8131130626559,NaN,89.18674106769241,NaN,89.02509357917924,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.48520051667857,NaN,37.392798855744694,50.139104655016645,NaN,61.62504932740265,NaN,61.65652203871438,75.37165558139148,73.70742406995178,NaN,167.94341896710452
1668892946254089,NaN,1.6324967750747903,NaN,12.017397301896295,NaN,1.6431924166330416,NaN,1.6491966468988517,1.6486533813500457,1.6464989753214094,NaN,NaN,3.4513132783917277,NaN,4.784611416155092,NaN,NaN,NaN,12.150432319617218,4.130299124059539,NaN,12.045142392225427,NaN,12.113698065741355,NaN,6.855332017852122,NaN,117.82452285365778,NaN,131.1039910474446,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.98463716384539,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.98461972941506,NaN,37.25362877202249,NaN,NaN,50.063363320302365,NaN,61.44644171564602,NaN,NaN,NaN,126.90184968590678,NaN
1668893456254089,1.6324492107736577,NaN,11.903836159942518,NaN,1.645688165909836,NaN,1.682293826956533,NaN,NaN,NaN,1.6387361908027736,1.7984690235166494,NaN,3.9733142779247346,NaN,2.5592101556379263,4.873679421704688,12.112853199282329,NaN,NaN,12.088645178622636,NaN,11.877741909339539,NaN,12.04463342435997,NaN,129.8623252370026,NaN,122.81957102411091,NaN,89.18674106769241,NaN,89.02509357917924,NaN,89.06879205894516,NaN,89.0449496066269,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.4951202507284,NaN,37.392798855744694,50.139104655016645,NaN,61.62504932740265,NaN,61.663761028696484,75.36528521980813,73.70742406995178,NaN,167.94341896710452
1668893458254089,NaN,1.6324651008766826,NaN,12.01608519288321,NaN,1.643171850072363,NaN,1.6492173569625472,1.6486533813500457,1.646433258398416,NaN,NaN,3.4520185273541424,NaN,4.78485632149396,NaN,NaN,NaN,12.147458282400676,4.1304466759932295,NaN,12.049254475530336,NaN,12.112435963064303,NaN,6.855332017852122,NaN,117.81980186620095,NaN,131.12524061043047,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.12943200107824,NaN,89.15862527903863,NaN,84.98564150306143,NaN,37.263750526999736,NaN,NaN,50.06377827986653,NaN,61.44708404414088,NaN,NaN,NaN,126.89729844705994,NaN
1668893968254089,1.6324716833818875,NaN,11.900174281599439,NaN,1.6457071462113575,NaN,1.6822387461714026,NaN,NaN,NaN,1.638726267996967,1.7984546208529302,NaN,3.9725950733309734,NaN,2.557740216042746,4.873024496206901,12.114558964574618,NaN,NaN,12.086883434846333,NaN,11.879586293315757,NaN,12.04463342435997,NaN,129.86878540222884,NaN,122.81957102411091,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.48520051667857,NaN,37.392798855744694,50.13186700111695,NaN,61.62504932740265,NaN,61.65652203871438,75.36528521980813,73.70742406995178,NaN,167.94341896710452
1668893970254089,NaN,1.6324862170087544,NaN,12.01608519288321,NaN,1.6432232664740594,NaN,1.649186291867004,1.648642409169548,1.6465208809624072,NaN,NaN,3.450715787383209,NaN,4.783875156233597,NaN,NaN,NaN,12.147458282400676,4.12985851912157,NaN,12.04743249060059,NaN,12.114155641708589,NaN,6.857157447953321,NaN,117.82622750199486,NaN,131.11881421891943,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.9793581076481,NaN,37.263750526999736,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,126.90373422425283,NaN
1668894480254089,1.6324941559901174,NaN,11.903836159942518,NaN,1.6457261265128789,NaN,1.6821836653862723,NaN,NaN,NaN,1.6387758820260003,1.7984690235166494,NaN,3.972055669885653,NaN,2.558720175772866,4.87210760051,12.112853199282329,NaN,NaN,12.086883434846333,NaN,11.879586293315757,NaN,12.042875991977985,NaN,129.87524556745504,NaN,122.81957102411091,NaN,89.18674106769241,NaN,89.01871645476533,NaN,89.06245592700375,NaN,89.0449496066269,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.4951202507284,NaN,37.38287086989975,50.139104655016645,NaN,61.62504932740265,NaN,61.65652203871438,75.36528521980813,73.70742406995178,NaN,167.94341896710452
1668894482254089,NaN,1.6324651008766826,NaN,12.017870312687046,NaN,1.6432026999133809,NaN,1.6491655818033084,1.6486204648085525,1.6464661168599126,NaN,NaN,3.4499111538717506,NaN,4.783034157439,NaN,NaN,NaN,12.149175334254426,4.129123323031996,NaN,12.049254475530336,NaN,12.114155641708589,NaN,6.860808308155717,NaN,117.83265313778878,NaN,131.12524061043047,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.98573825366931,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.98564150306143,NaN,37.263750526999736,NaN,NaN,50.06377827986653,NaN,61.44708404414088,NaN,NaN,NaN,126.90373422425283,NaN
1668894992254089,1.6324941559901174,NaN,11.903836159942518,NaN,1.6457640871159216,NaN,1.68216163307222,NaN,NaN,NaN,1.6387560364143872,1.7984978288440878,NaN,3.9740334825184953,NaN,2.5618233815849143,4.873810406804246,12.114558964574618,NaN,NaN,12.086883434846333,NaN,11.877741909339539,NaN,12.042875991977985,NaN,129.87975137419517,NaN,122.82421560847428,NaN,89.18563054681795,NaN,89.02398613236024,NaN,89.0676840052492,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.49484880584814,NaN,37.39253214617673,50.138684969754834,NaN,61.624401794917674,NaN,61.66311293586773,75.37081823709572,73.7066167763333,NaN,167.9406497080901
1668894994254089,NaN,1.6324862170087544,NaN,12.01608519288321,NaN,1.6432129831937201,NaN,1.649227711994395,1.6486533813500457,1.6464661168599126,NaN,NaN,3.4535894784955623,NaN,4.785416987357024,NaN,NaN,NaN,12.147458282400676,4.130887793646974,NaN,12.045610505670846,NaN,12.110716284420018,NaN,6.853186134136155,NaN,117.82622750199486,NaN,131.13166700194148,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.9793581076481,NaN,37.263750526999736,NaN,NaN,50.06377827986653,NaN,61.44708404414088,NaN,NaN,NaN,126.90373422425283,NaN
1668895504254089,1.6324941559901174,NaN,11.90200522077098,NaN,1.6457261265128789,NaN,1.6820955361300636,NaN,NaN,NaN,1.6387659592201937,1.7984978288440878,NaN,3.9735540127893207,NaN,2.5594551455704564,4.873417451505574,12.112853199282329,NaN,NaN,12.086883434846333,NaN,11.879586293315757,NaN,12.042875991977985,NaN,129.89267144639078,NaN,122.83067344084493,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.0676840052492,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.49484880584814,NaN,37.382604358776405,50.138684969754834,NaN,61.624401794917674,NaN,61.65587409058149,75.36444800284575,73.70024654208333,NaN,167.94729306140235
1668895506254089,NaN,1.6324756589427185,NaN,12.014773169382966,NaN,1.6432026999133809,NaN,1.6492173569625472,1.6486643535305434,1.6464880225009106,NaN,NaN,3.4523405840246775,NaN,4.785381534668439,NaN,NaN,NaN,12.14791843081195,4.131035321590132,NaN,12.049722439725342,NaN,12.11289356524787,NaN,6.847710108451564,NaN,117.82622750199486,NaN,131.13166700194148,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.9793581076481,NaN,37.263750526999736,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,126.91017000144574,NaN
1668896016254089,1.6325166285983472,NaN,11.903359766088927,NaN,1.6457735772666822,NaN,1.682040455344933,NaN,NaN,NaN,1.6387461136085804,1.7984546208529302,NaN,3.972770888107777,NaN,2.557740216042746,4.87279295405775,12.110686647079996,NaN,NaN,12.089941049357536,NaN,11.879110045072704,NaN,12.042411490505147,NaN,129.89267144639078,NaN,122.8371312732156,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.49484880584814,NaN,37.39253214617673,50.13144746052431,NaN,61.624401794917674,NaN,61.66311293586773,75.36444800284575,73.7066167763333,NaN,167.94729306140235
1668896018254089,NaN,1.6324439847446106,NaN,12.01608519288321,NaN,1.6432026999133809,NaN,1.649186291867004,1.648587548267059,1.6464880225009106,NaN,NaN,3.4508690509092013,NaN,4.784015322699363,NaN,NaN,NaN,12.147458282400676,4.1300055583394855,NaN,12.045610505670846,NaN,12.112435963064303,NaN,6.847710108451564,NaN,117.83094836161905,NaN,131.12969610209797,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.98463716384539,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.98461972941506,NaN,37.263488847100135,NaN,NaN,50.063363320302365,NaN,61.44644171564602,NaN,NaN,NaN,126.90828533506529,NaN
1668896528254089,1.632550337510692,NaN,11.905190765548223,NaN,1.645716636362118,NaN,1.6819853745598026,NaN,NaN,NaN,1.6387461136085804,1.7984546208529302,NaN,3.9718718527638064,NaN,2.5566785930017817,4.871614049344943,12.110686647079996,NaN,NaN,12.089941049357536,NaN,11.879110045072704,NaN,12.042411490505147,NaN,129.9055915185864,NaN,122.83067344084493,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.49484880584814,NaN,37.39253214617673,50.13144746052431,NaN,61.624401794917674,NaN,61.65587409058149,75.36444800284575,73.70024654208333,NaN,167.95393641471458
1668896530254089,NaN,1.6324756589427185,NaN,12.01608519288321,NaN,1.6431924166330416,NaN,1.6491655818033084,1.6486094926280548,1.6464989753214094,NaN,NaN,3.4497578903457584,NaN,4.783174323904766,NaN,NaN,NaN,12.147458282400676,4.129123323031996,NaN,12.045610505670846,NaN,12.114155641708589,NaN,6.85136079224129,NaN,117.83094836161905,NaN,131.14254862942465,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.97833645900462,NaN,37.263488847100135,NaN,NaN,50.063363320302365,NaN,61.439249324958865,NaN,NaN,NaN,126.90828533506529,NaN
1668897040254089,1.6325278649024622,NaN,11.903359766088927,NaN,1.6457071462113575,NaN,1.6819963907168287,NaN,NaN,NaN,1.6387758820260003,1.7984834261803684,NaN,3.971931788453404,NaN,2.558475185840336,4.871876028170012,12.112392468538415,NaN,NaN,12.08641744578624,NaN,11.87726560036603,NaN,12.04065400025578,NaN,129.91851159078197,NaN,122.8371312732156,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.49484880584814,NaN,37.39253214617673,50.13144746052431,NaN,61.624401794917674,NaN,61.66311293586773,75.36444800284575,73.7066167763333,NaN,167.9406497080901
1668897042254089,NaN,1.6324651008766826,NaN,12.01965543249088,NaN,1.6432026999133809,NaN,1.649186291867004,1.6486094926280548,1.6464989753214094,NaN,NaN,3.450562523857217,NaN,4.782753824507468,NaN,NaN,NaN,12.149175334254426,4.128902764205124,NaN,12.04743249060059,NaN,12.112435963064303,NaN,6.85136079224129,NaN,117.83094836161905,NaN,131.14254862942465,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15126745122006,NaN,84.98461972941506,NaN,37.263488847100135,NaN,NaN,50.063363320302365,NaN,61.44644171564602,NaN,NaN,NaN,126.91472098422376,NaN
1668897552254089,1.6324716833818875,NaN,11.903359766088927,NaN,1.6456217348545112,NaN,1.6819523260887246,NaN,NaN,NaN,1.638726267996967,1.798440218189211,NaN,3.971332431557424,NaN,2.557250236177685,4.871483059932411,12.110686647079996,NaN,NaN,12.08641744578624,NaN,11.87726560036603,NaN,12.042411490505147,NaN,129.92301644265845,NaN,122.84177541374858,NaN,89.1845200703377,NaN,89.02287872981255,NaN,89.06024011720069,NaN,89.04273424684123,NaN,84.98702453455695,NaN,84.99150439323135,NaN,37.48465803432077,NaN,37.38233785830711,50.131027936703234,NaN,61.623754288318466,NaN,61.65522616835099,75.36361081935198,73.70580951498722,NaN,167.95116700082932
1668897554254089,NaN,1.6324678831692552,NaN,12.017870312687046,NaN,1.6431848571874095,NaN,1.6491273553458852,1.648602480590354,1.6464593673891632,NaN,NaN,3.4498728379902523,NaN,4.782613658041702,NaN,NaN,NaN,12.147458282400676,4.128461646551379,NaN,12.04743249060059,NaN,12.112435963064303,NaN,6.851040457792018,NaN,117.82452285365778,NaN,131.14254862942465,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.15126745122006,NaN,84.98461972941506,NaN,37.263488847100135,NaN,NaN,50.063363320302365,NaN,61.439249324958865,NaN,NaN,NaN,126.91472098422376,NaN
1668898064254089,1.6324604470777726,NaN,11.901528766629632,NaN,1.6457640871159216,NaN,1.6819192776176461,NaN,NaN,NaN,1.6387461136085804,1.798512231507807,NaN,3.973609987762149,NaN,2.563129994558408,4.872923943470284,12.110686647079996,NaN,NaN,12.08641744578624,NaN,11.87726560036603,NaN,12.042411490505147,NaN,129.93789169907538,NaN,122.8371312732156,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.49484880584814,NaN,37.382604358776405,50.13144746052431,NaN,61.624401794917674,NaN,61.65587409058149,75.36444800284575,73.7066167763333,NaN,167.95393641471458
1668898066254089,NaN,1.6324467662412192,NaN,12.015612123918705,NaN,1.6431951408553727,NaN,1.6492101987232974,1.648602480590354,1.646448414155802,NaN,NaN,3.4538422089810843,NaN,4.783910560987431,NaN,NaN,NaN,12.146998103998625,4.130005036040236,NaN,12.04878648083516,NaN,12.108538861685059,NaN,6.855011476031019,NaN,117.83094836161905,NaN,131.14897489308797,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.98461972941506,NaN,37.25362877202249,NaN,NaN,50.063363320302365,NaN,61.439249324958865,NaN,NaN,NaN,126.91472098422376,NaN
1668898576254089,1.6324267381654278,NaN,11.899697767170338,NaN,1.6456217348545112,NaN,1.6818752129895418,NaN,NaN,NaN,1.6387560364143872,1.7984546208529302,NaN,3.973669923451747,NaN,2.56027177867889,4.87344790112042,12.110686647079996,NaN,NaN,12.08641744578624,NaN,11.875421155659357,NaN,12.044168980754511,NaN,129.94435173517317,NaN,122.84358910558629,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.49484880584814,NaN,37.382604358776405,50.13144746052431,NaN,61.624401794917674,NaN,61.65587409058149,75.35807776859576,73.70024654208333,NaN,167.9605797680268
1668898578254089,NaN,1.6324573247052372,NaN,12.013826945941114,NaN,1.6431540061835193,NaN,1.6492101987232974,1.6486244257785336,1.6464703206225242,NaN,NaN,3.45265437794669,NaN,4.784611416155092,NaN,NaN,NaN,12.146998103998625,4.130593212078841,NaN,12.043320347920563,NaN,12.111978331055921,NaN,6.852865711489072,NaN,117.83094836161905,NaN,131.1554011567513,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.1283276513758,NaN,89.15752068426653,NaN,84.98461972941506,NaN,37.263488847100135,NaN,NaN,50.063363320302365,NaN,61.44644171564602,NaN,NaN,NaN,126.91472098422376,NaN
1668899088254089,1.6324941559901174,NaN,11.903359766088927,NaN,1.645783067417443,NaN,1.6818531806754897,NaN,NaN,NaN,1.6387858048318071,1.7984546208529302,NaN,3.9737897948309433,NaN,2.56076175854395,4.873578890532953,12.110686647079996,NaN,NaN,12.08641744578624,NaN,11.879110045072704,NaN,12.044168980754511,NaN,129.96373184346658,NaN,122.85004693795696,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.49484880584814,NaN,37.39253214617673,50.138684969754834,NaN,61.631645702600665,NaN,61.65587409058149,75.36444800284575,73.70024654208333,NaN,167.9605797680268
1668899090254089,NaN,1.6324967750747903,NaN,12.013826945941114,NaN,1.6432026999133809,NaN,1.6492380670262428,1.6486314369890502,1.6464880225009106,NaN,NaN,3.453037549248107,NaN,4.78517210028922,NaN,NaN,NaN,12.145280996189332,4.130960822102969,NaN,12.046964436530294,NaN,12.111978331055921,NaN,6.854690965186125,NaN,117.83737386958035,NaN,131.16182742041465,NaN,89.16348238663464,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.15126745122006,NaN,84.98461972941506,NaN,37.25362877202249,NaN,NaN,50.07058060144178,NaN,61.44644171564602,NaN,NaN,NaN,126.92115663338227,NaN
1668899600254089,1.6324716833818875,NaN,11.90200522077098,NaN,1.6455553037991864,NaN,1.6817760675763072,NaN,NaN,NaN,1.6387560364143872,1.798440218189211,NaN,3.973434145357028,NaN,2.56002678874636,4.873286466406016,12.112853199282329,NaN,NaN,12.088645178622636,NaN,11.879586293315757,NaN,12.041118559596002,NaN,129.97019187956437,NaN,122.84358910558629,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.49484880584814,NaN,37.39253214617673,50.13144746052431,NaN,61.624401794917674,NaN,61.66311293586773,75.36444800284575,73.70024654208333,NaN,167.96722312133903
1668899602254089,NaN,1.6324573247052372,NaN,12.015612123918705,NaN,1.6431848571874095,NaN,1.649199843301121,1.6486353983726232,1.6464593673891632,NaN,NaN,3.4516581325630034,NaN,4.784190903054496,NaN,NaN,NaN,12.146998103998625,4.130225602054713,NaN,12.046964436530294,NaN,12.111978331055921,NaN,6.8583414725802285,NaN,117.83737386958035,NaN,131.17467994774134,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.97833645900462,NaN,37.263488847100135,NaN,NaN,50.07058060144178,NaN,61.44644171564602,NaN,NaN,NaN,126.92115663338227,NaN
1668900112254089,1.6324716833818875,NaN,11.903836159942518,NaN,1.645716636362118,NaN,1.681754035262255,NaN,NaN,NaN,1.6387560364143872,1.7984546208529302,NaN,3.9752321568414297,NaN,2.5656615571945527,4.874727302501148,12.111147433990036,NaN,NaN,12.085121691070029,NaN,11.879586293315757,NaN,12.042875991977985,NaN,129.98311195175998,NaN,122.85650477032762,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.484929270078,NaN,37.39253214617673,50.13144746052431,NaN,61.624401794917674,NaN,61.66311293586773,75.36444800284575,73.70024654208333,NaN,167.9605797680268
1668900114254089,NaN,1.6324862170087544,NaN,12.017397301896295,NaN,1.6432335497543986,NaN,1.6492484220580905,1.6486314369890502,1.6464770696804116,NaN,NaN,3.4556814312278896,NaN,4.786433639591008,NaN,NaN,NaN,12.146998103998625,4.132284218189829,NaN,12.046964436530294,NaN,12.110258596370489,NaN,6.852865711489072,NaN,117.83737386958035,NaN,131.17467994774134,NaN,89.16348238663464,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.15126745122006,NaN,84.97833645900462,NaN,37.263488847100135,NaN,NaN,50.063363320302365,NaN,61.44644171564602,NaN,NaN,NaN,126.91472098422376,NaN
1668900624254089,1.6324829196860025,NaN,11.903836159942518,NaN,1.6456786757590753,NaN,1.6817099706341505,NaN,NaN,NaN,1.6387361908027736,1.7984834261803684,NaN,3.9766106323128048,NaN,2.565253240640336,4.875775183297606,12.112853199282329,NaN,NaN,12.086883434846333,NaN,11.875897525363323,NaN,12.042875991977985,NaN,129.9960320239556,NaN,122.8629626026983,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.484929270078,NaN,37.39253214617673,50.13144746052431,NaN,61.631645702600665,NaN,61.65587409058149,75.36444800284575,73.70024654208333,NaN,167.96722312133903
1668900626254089,NaN,1.6324545428106467,NaN,12.015612123918705,NaN,1.6432232664740594,NaN,1.6492587770899383,1.648642409169548,1.6464880225009106,NaN,NaN,3.4568692622622845,NaN,4.787555007859265,NaN,NaN,NaN,12.148715211807922,4.133313526257386,NaN,12.046964436530294,NaN,12.113698065741355,NaN,6.849215204094965,NaN,117.84550440937664,NaN,131.18307813402964,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.98564150306143,NaN,37.263750526999736,NaN,NaN,50.06377827986653,NaN,61.44708404414088,NaN,NaN,NaN,126.92947733302438,NaN
1668901136254089,1.6324829196860025,NaN,11.900174281599439,NaN,1.645716636362118,NaN,1.6816879383200984,NaN,NaN,NaN,1.6387461136085804,1.798512231507807,NaN,3.9770901020419784,NaN,2.5645182708427456,4.876561093894951,12.111147433990036,NaN,NaN,12.088645178622636,NaN,11.877741909339539,NaN,12.041118559596002,NaN,129.9960320239556,NaN,122.8629626026983,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.05013561468262,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.484929270078,NaN,37.382604358776405,50.13144746052431,NaN,61.631645702600665,NaN,61.66311293586773,75.36444800284575,73.70024654208333,NaN,167.9738664746513
1668901138254089,NaN,1.6324651008766826,NaN,12.015612123918705,NaN,1.6432232664740594,NaN,1.6492380670262428,1.6486314369890502,1.6464989753214094,NaN,NaN,3.4567926280020007,NaN,4.7879755209598605,NaN,NaN,NaN,12.146998103998625,4.13375465828634,NaN,12.045142392225427,NaN,12.111978331055921,NaN,6.845244657774129,NaN,117.84550440937664,NaN,131.1959309170517,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.9793581076481,NaN,37.263750526999736,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,126.92947733302438,NaN
1668901648254089,1.6324941559901174,NaN,11.900174281599439,NaN,1.6458020477189643,NaN,1.6816548898490202,NaN,NaN,NaN,1.6387560364143872,1.798512231507807,NaN,3.9777493729195923,NaN,2.5665598536138297,4.87708503429318,12.111147433990036,NaN,NaN,12.088645178622636,NaN,11.877741909339539,NaN,12.041118559596002,NaN,130.00249206005338,NaN,122.87587826743965,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.0676840052492,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.484929270078,NaN,37.382604358776405,50.138684969754834,NaN,61.624401794917674,NaN,61.66311293586773,75.35807776859576,73.70024654208333,NaN,167.9738664746513
1668901650254089,NaN,1.6325073331408262,NaN,12.013826945941114,NaN,1.6432026999133809,NaN,1.6493001972173293,1.6486972700720366,1.6464989753214094,NaN,NaN,3.458057093296679,NaN,4.788816547161053,NaN,NaN,NaN,12.145280996189332,4.134636922344247,NaN,12.041498303615697,NaN,12.111978331055921,NaN,6.854690965186125,NaN,117.84550440937664,NaN,131.2023573085627,NaN,89.17090190207233,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.98564150306143,NaN,37.25389025576025,NaN,NaN,50.06377827986653,NaN,61.43989151036429,NaN,NaN,NaN,126.92947733302438,NaN
1668902160254089,1.6325278649024622,NaN,11.90200522077098,NaN,1.645783067417443,NaN,1.681621841377942,NaN,NaN,NaN,1.6387560364143872,1.7985266341715263,NaN,3.9778692403518856,NaN,2.5653349039511792,4.87760897469141,12.112853199282329,NaN,NaN,12.086883434846333,NaN,11.881430677291977,NaN,12.041118559596002,NaN,130.02187216834676,NaN,122.87587826743965,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.05501199466472,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.484929270078,NaN,37.382604358776405,50.138684969754834,NaN,61.624401794917674,NaN,61.66311293586773,75.35807776859576,73.69387630783335,NaN,167.98050982796352
1668902162254089,NaN,1.6324651008766826,NaN,12.015612123918705,NaN,1.6432026999133809,NaN,1.6492794871536338,1.6486314369890502,1.6464661168599126,NaN,NaN,3.457712239125404,NaN,4.788816547161053,NaN,NaN,NaN,12.145280996189332,4.134783966353898,NaN,12.046964436530294,NaN,12.108538861685059,NaN,6.853186134136155,NaN,117.84550440937664,NaN,131.20878370007375,NaN,89.17090190207233,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.9793581076481,NaN,37.263750526999736,NaN,NaN,50.06377827986653,NaN,61.44708404414088,NaN,NaN,NaN,126.92947733302438,NaN
1668902672254089,1.6324941559901174,NaN,11.905667099114057,NaN,1.6457451068144002,NaN,1.6815887929068638,NaN,NaN,NaN,1.6387461136085804,1.7984978288440878,NaN,3.976790433461245,NaN,2.5619050448957577,4.876299123695836,12.111147433990036,NaN,NaN,12.088645178622636,NaN,11.879586293315757,NaN,12.042875991977985,NaN,130.00895209615118,NaN,122.87587826743965,NaN,89.18563054681795,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.98805117835391,NaN,84.99253109988989,NaN,37.484929270078,NaN,37.382604358776405,50.138684969754834,NaN,61.624401794917674,NaN,61.66311293586773,75.36444800284575,73.69387630783335,NaN,167.98050982796352
