Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1691427275254089,NaN,1.6310475912706095,NaN,12.228980565447733,NaN,1.6328656683007414,NaN,1.674768162556768,1.6501230514687062,1.646779533236564,NaN,NaN,3.9021593857798527,NaN,5.2079176311186925,NaN,NaN,NaN,12.362671271647045,4.525083609591442,NaN,12.251956176718341,NaN,12.326359907115554,NaN,6.788981832092233,NaN,117.34564508941904,NaN,130.1168712842893,NaN,88.10047540769538,NaN,87.97482471368353,NaN,87.91182823671772,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.02755720030592,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.63674378558022,NaN
1691427785254089,1.6310750135118033,NaN,12.118948391482366,NaN,1.655495056549298,NaN,1.653336335165327,NaN,NaN,NaN,1.6375096961249718,1.8103418333217252,NaN,4.40303185258026,NaN,2.92202658712702,5.280300496898955,12.3232257713524,NaN,NaN,12.292553432251227,NaN,12.094440902077839,NaN,12.251095184788245,NaN,129.0632027856072,NaN,122.24661428614387,NaN,88.11077196782325,NaN,87.94844550127316,NaN,87.99273619567568,NaN,87.96978990193068,NaN,84.03444645348975,NaN,84.03525738179381,NaN,37.28707312737447,NaN,37.174645521430364,49.878963608369396,NaN,61.23451023249757,NaN,61.26625673982724,74.62077526638747,73.01384810336556,NaN,167.0492997849315
1691427787254089,NaN,1.6311003796110288,NaN,12.227195503813862,NaN,1.6328656683007414,NaN,1.6747800339713972,1.6501983433553324,1.6468014380518996,NaN,NaN,3.899912940369793,NaN,5.2074221373434995,NaN,NaN,NaN,12.360669280723643,4.524863831102914,NaN,12.250134251159846,NaN,12.326359907115554,NaN,6.790807085789285,NaN,117.34564508941904,NaN,130.12329729227253,NaN,88.10047540769538,NaN,87.98105153859444,NaN,87.90553054919474,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.02755720030592,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.056783490955766,NaN,NaN,NaN,125.64317917868519,NaN
1691428297254089,1.6310823160211227,NaN,12.117117331731341,NaN,1.6556753129919486,NaN,1.6533453591498957,NaN,NaN,NaN,1.6375077294291633,1.8103311529302692,NaN,4.402660864810216,NaN,2.9224207405833065,5.27975857414258,12.3232257713524,NaN,NaN,12.294607717391106,NaN,12.090751891195575,NaN,12.251095184788245,NaN,129.08258366868654,NaN,122.25307237668842,NaN,88.11718315630624,NaN,87.94844550127316,NaN,87.99273619567568,NaN,87.96978990193068,NaN,84.03444645348975,NaN,84.03525738179381,NaN,37.28707312737447,NaN,37.18457370572786,49.878963608369396,NaN,61.23451023249757,NaN,61.27349587451103,74.62077526638747,73.02021859228739,NaN,167.05594340383442
1691428299254089,NaN,1.631089821942945,NaN,12.227195503813862,NaN,1.632855385407997,NaN,1.674768162556768,1.6501857947075613,1.6467904856442317,NaN,NaN,3.899972057354268,NaN,5.206761478976575,NaN,NaN,NaN,12.362671271647045,4.524204495637333,NaN,12.246490400042854,NaN,12.326359907115554,NaN,6.781680817304022,NaN,117.35207034173027,NaN,130.12972330025576,NaN,88.10047540769538,NaN,87.98105153859444,NaN,87.91182823671772,NaN,88.05719059801727,NaN,88.07979833544901,NaN,84.02127417988635,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.64317917868519,NaN
1691428809254089,1.6311272629446438,NaN,12.118948391482366,NaN,1.655739546145644,NaN,1.6533673923007557,NaN,NaN,NaN,1.6375176526118473,1.8103311529302692,NaN,4.403866575062861,NaN,2.9261651984180266,5.280481137817747,12.32521606865957,NaN,NaN,12.294607717391106,NaN,12.094440902077839,NaN,12.251095184788245,NaN,129.08904396304632,NaN,122.25307237668842,NaN,88.11718315630624,NaN,87.94844550127316,NaN,87.98639993708,NaN,87.96978990193068,NaN,84.03444645348975,NaN,84.0415687453106,NaN,37.28707312737447,NaN,37.18457370572786,49.87172580979474,NaN,61.23451023249757,NaN,61.26625673982724,74.61440477746565,73.01384810336556,NaN,167.06258702273738
1691428811254089,NaN,1.6310608780939033,NaN,12.228980565447733,NaN,1.632837153331412,NaN,1.6747728001497275,1.6501527415787924,1.6467727958338825,NaN,NaN,3.9025140876867046,NaN,5.2079176311186925,NaN,NaN,NaN,12.364673262570445,4.525303388079969,NaN,12.248312325601349,NaN,12.328364970413086,NaN,6.796600535395388,NaN,117.35849559404151,NaN,130.14257531622223,NaN,88.10047540769538,NaN,87.98105153859444,NaN,87.90553054919474,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.02755720030592,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.64961457179015,NaN
1691429321254089,1.631093552752003,NaN,12.118948391482366,NaN,1.6557609571968757,NaN,1.6533563757253256,NaN,NaN,NaN,1.6375275757945316,1.8103475385340364,NaN,4.4046085506029495,NaN,2.9249827380491675,5.281745624249289,12.32521606865957,NaN,NaN,12.292553432251227,NaN,12.092596396636706,NaN,12.249337636667686,NaN,129.1019645517659,NaN,122.25953046723296,NaN,88.11718315630624,NaN,87.94844550127316,NaN,87.98639993708,NaN,87.97608386363251,NaN,84.02811759166465,NaN,84.0415687453106,NaN,37.28707312737447,NaN,37.18457370572786,49.87172580979474,NaN,61.23451023249757,NaN,61.27349587451103,74.61440477746565,73.01384810336556,NaN,167.06923064164033
1691429323254089,NaN,1.6310503200278672,NaN,12.230765627081608,NaN,1.6328268700510729,NaN,1.6747609282876272,1.6501527415787924,1.6467727958338825,NaN,NaN,3.9022185027643284,NaN,5.208908618669078,NaN,NaN,NaN,12.364673262570445,4.525962723545551,NaN,12.251956176718341,NaN,12.324354843818028,NaN,6.78747382592107,NaN,117.36492084635276,NaN,130.14900132420547,NaN,88.10047540769538,NaN,87.97482471368353,NaN,87.90553054919474,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.02755720030592,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.65604996489512,NaN
1691429833254089,1.6310823160211227,NaN,12.120779451233389,NaN,1.6556646074663326,NaN,1.6533233259990356,NaN,NaN,NaN,1.6374978062464791,1.8103475385340364,NaN,4.403402840350305,NaN,2.9217419207419244,5.280661778736539,12.3232257713524,NaN,NaN,12.292553432251227,NaN,12.092596396636706,NaN,12.251095184788245,NaN,129.11488514048546,NaN,122.26598855777753,NaN,88.11077196782325,NaN,87.94844550127316,NaN,87.98639993708,NaN,87.96978990193068,NaN,84.03444645348975,NaN,84.03525738179381,NaN,37.28707312737447,NaN,37.18457370572786,49.87172580979474,NaN,61.23451023249757,NaN,61.27349587451103,74.61440477746565,73.01384810336556,NaN,167.07587426054326
1691429835254089,NaN,1.6310687066067773,NaN,12.230765627081608,NaN,1.6328348196225082,NaN,1.6747444197275099,1.6501732460597904,1.646779533236564,NaN,NaN,3.9002085252921694,NaN,5.208247960302153,NaN,NaN,NaN,12.360669280723643,4.525193498835705,NaN,12.250134251159846,NaN,12.326359907115554,NaN,6.788981832092233,NaN,117.37134609866399,NaN,130.15542733218874,NaN,88.10047540769538,NaN,87.97482471368353,NaN,87.91182823671772,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.02127417988635,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.65604996489512,NaN
1691430345254089,1.6310823160211227,NaN,12.117117331731341,NaN,1.655739546145644,NaN,1.6533453591498957,NaN,NaN,NaN,1.6374978062464791,1.8103311529302692,NaN,4.4035883342353275,NaN,2.923690790609118,5.28084241965533,12.3232257713524,NaN,NaN,12.294607717391106,NaN,12.092596396636706,NaN,12.251095184788245,NaN,129.13426602356478,NaN,122.27244664832207,NaN,88.11718315630624,NaN,87.94844550127316,NaN,87.98639993708,NaN,87.96978990193068,NaN,84.02811759166465,NaN,84.03525738179381,NaN,37.28707312737447,NaN,37.18457370572786,49.87172580979474,NaN,61.23451023249757,NaN,61.26625673982724,74.61440477746565,73.01384810336556,NaN,167.08251787944621
1691430347254089,NaN,1.6310608780939033,NaN,12.230765627081608,NaN,1.6328268700510729,NaN,1.6747371845634262,1.6501527415787924,1.6467618430133835,NaN,NaN,3.9011543970437734,NaN,5.2079176311186925,NaN,NaN,NaN,12.362671271647045,4.525413277324232,NaN,12.250134251159846,NaN,12.328364970413086,NaN,6.787156578395179,NaN,117.37777135097524,NaN,130.17470535613845,NaN,88.10047540769538,NaN,87.97482471368353,NaN,87.90553054919474,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.02755720030592,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.66892075110506,NaN
1691430857254089,1.6310710792902423,NaN,12.118948391482366,NaN,1.6557716627224914,NaN,1.6533673923007557,NaN,NaN,NaN,1.6375176526118473,1.8103639241378038,NaN,4.405165032258017,NaN,2.927610427757743,5.281926265168081,12.32521606865957,NaN,NaN,12.294607717391106,NaN,12.094440902077839,NaN,12.252981227393049,NaN,129.1407263179246,NaN,122.26598855777753,NaN,88.11077196782325,NaN,87.94844550127316,NaN,87.98639993708,NaN,87.96978990193068,NaN,84.02811759166465,NaN,84.03525738179381,NaN,37.28707312737447,NaN,37.18457370572786,49.87172580979474,NaN,61.227266035214654,NaN,61.27349587451103,74.61440477746565,73.01384810336556,NaN,167.0958051172521
1691430859254089,NaN,1.631079264274861,NaN,12.228980565447733,NaN,1.6328759511934858,NaN,1.674756291142139,1.6501606974120193,1.6468123904595675,NaN,NaN,3.9041102462675363,NaN,5.20940411244427,NaN,NaN,NaN,12.360669280723643,4.526512169766869,NaN,12.248312325601349,NaN,12.330370033710613,NaN,6.785014196017903,NaN,117.38419660328647,NaN,130.1811313641217,NaN,88.10047540769538,NaN,87.97482471368353,NaN,87.91182823671772,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.02127417988635,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.66248535800008,NaN
1691431369254089,1.6310710792902423,NaN,12.120779451233389,NaN,1.655728840620028,NaN,1.6533343425744655,NaN,NaN,NaN,1.6375077294291633,1.8103966953453383,NaN,4.404979538372994,NaN,2.9237564828518323,5.281926265168081,12.3232257713524,NaN,NaN,12.294607717391106,NaN,12.094440902077839,NaN,12.252981227393049,NaN,129.15364690664413,NaN,122.27890473886663,NaN,88.11718315630624,NaN,87.94844550127316,NaN,87.98639993708,NaN,87.97608386363251,NaN,84.03444645348975,NaN,84.02894601827703,NaN,37.28707312737447,NaN,37.18457370572786,49.878963608369396,NaN,61.227266035214654,NaN,61.26625673982724,74.61440477746565,73.01384810336556,NaN,167.0958051172521
1691431371254089,NaN,1.631089821942945,NaN,12.228980565447733,NaN,1.6328142538370196,NaN,1.6747800339713972,1.6501606974120193,1.646779533236564,NaN,NaN,3.901804683873001,NaN,5.20940411244427,NaN,NaN,NaN,12.362671271647045,4.526951726743924,NaN,12.248312325601349,NaN,12.328364970413086,NaN,6.783189030510139,NaN,117.39062185559771,NaN,130.1811313641217,NaN,88.10047540769538,NaN,87.97482471368353,NaN,87.91182823671772,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.02127417988635,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.67535614421001,NaN
1691431881254089,1.6310486058284819,NaN,12.117586702826559,NaN,1.655450496954015,NaN,1.6533233259990356,NaN,NaN,NaN,1.6374680366984269,1.810314767326502,NaN,4.403763472345504,NaN,2.9223325539207896,5.281687232681961,12.323755621656266,NaN,NaN,12.295143306121352,NaN,12.094910075753594,NaN,12.251552830179664,NaN,129.1665674953637,NaN,122.28536282941118,NaN,88.11718315630624,NaN,87.94844550127316,NaN,87.98639993708,NaN,87.96978990193068,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.28707312737447,NaN,37.18457370572786,49.878963608369396,NaN,61.227266035214654,NaN,61.26625673982724,74.61440477746565,73.01384810336556,NaN,167.10909235505804
1691431883254089,NaN,1.631079264274861,NaN,12.228980565447733,NaN,1.632855385407997,NaN,1.6747325483128808,1.6501732460597904,1.6468123904595675,NaN,NaN,3.901095280059298,NaN,5.208413124893885,NaN,NaN,NaN,12.362671271647045,4.525962723545551,NaN,12.250134251159846,NaN,12.326359907115554,NaN,6.785014196017903,NaN,117.39704710790896,NaN,130.19398338008818,NaN,88.10047540769538,NaN,87.98105153859444,NaN,87.91182823671772,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.02127417988635,NaN,37.05591218021024,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.68179153731501,NaN
1691432393254089,1.631093552752003,NaN,12.12124870174515,NaN,1.6555040245820942,NaN,1.6532902762727455,NaN,NaN,NaN,1.637477959881111,1.8103639241378038,NaN,4.404505423454394,NaN,2.925354297584724,5.281867867652747,12.323755621656266,NaN,NaN,12.29719752361931,NaN,12.09306563104692,NaN,12.251552830179664,NaN,129.17948808408326,NaN,122.28536282941118,NaN,88.11718315630624,NaN,87.95482275316073,NaN,87.99273619567568,NaN,87.96978990193068,NaN,84.02811759166465,NaN,84.03525738179381,NaN,37.29699305971191,NaN,37.18457370572786,49.87172580979474,NaN,61.227266035214654,NaN,61.26625673982724,74.61440477746565,73.01384810336556,NaN,167.11573597396097
1691432395254089,NaN,1.631079264274861,NaN,12.230765627081608,NaN,1.6328348196225082,NaN,1.674791905386026,1.6501857947075613,1.6467685808288959,NaN,NaN,3.902632321655655,NaN,5.2087434540773465,NaN,NaN,NaN,12.364673262570445,4.526292391278342,NaN,12.251956176718341,NaN,12.326359907115554,NaN,6.788664527033433,NaN,117.40347236022019,NaN,130.20040938807142,NaN,88.10047540769538,NaN,87.98105153859444,NaN,87.90553054919474,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.02127417988635,NaN,37.05591218021024,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.68179153731501,NaN
1691432905254089,1.6310710792902423,NaN,12.117586702826559,NaN,1.6555789632614055,NaN,1.6533233259990356,NaN,NaN,NaN,1.6374581135157427,1.810380309741571,NaN,4.40580383789495,NaN,2.9267337892573897,5.283132312448252,12.323755621656266,NaN,NaN,12.295143306121352,NaN,12.094910075753594,NaN,12.251552830179664,NaN,129.18594837844304,NaN,122.28536282941118,NaN,88.11077196782325,NaN,87.94844550127316,NaN,87.99273619567568,NaN,87.96978990193068,NaN,84.02811759166465,NaN,84.03525738179381,NaN,37.28707312737447,NaN,37.18457370572786,49.87172580979474,NaN,61.23451023249757,NaN,61.26625673982724,74.61440477746565,73.01384810336556,NaN,167.12902321176688
1691432907254089,NaN,1.631079264274861,NaN,12.230765627081608,NaN,1.6328451025152526,NaN,1.674768162556768,1.6501732460597904,1.6467466760135603,NaN,NaN,3.9039920122985863,NaN,5.210064770811194,NaN,NaN,NaN,12.364673262570445,4.527281394476715,NaN,12.248312325601349,NaN,12.328364970413086,NaN,6.786522175308089,NaN,117.40989761253144,NaN,130.2132614040379,NaN,88.10047540769538,NaN,87.97482471368353,NaN,87.91182823671772,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.02127417988635,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.68179153731501,NaN
1691433417254089,1.6310750135118033,NaN,12.119417702285855,NaN,1.6557091751940418,NaN,1.6532371822205354,NaN,NaN,NaN,1.6374402312078404,1.8103254470955938,NaN,4.404783655120227,NaN,2.922551520852959,5.2824097725651065,12.321765389884076,NaN,NaN,12.293089088623391,NaN,12.094910075753594,NaN,12.2497953399303,NaN,129.1988689671626,NaN,122.29182091995573,NaN,88.11718315630624,NaN,87.94844550127316,NaN,87.99273619567568,NaN,87.96978990193068,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.28707312737447,NaN,37.18457370572786,49.878963608369396,NaN,61.227266035214654,NaN,61.26625673982724,74.61440477746565,73.01384810336556,NaN,167.1356668306698
1691433419254089,NaN,1.6310765345295326,NaN,12.228980565447733,NaN,1.6328324860895214,NaN,1.6747635253133935,1.6501937489951466,1.6467315101570357,NaN,NaN,3.9013908649816744,NaN,5.2095692770360005,NaN,NaN,NaN,12.362671271647045,4.526512169766869,NaN,12.248312325601349,NaN,12.326359907115554,NaN,6.788347252635087,NaN,117.40989761253144,NaN,130.21968741202113,NaN,88.10678967777767,NaN,87.98105153859444,NaN,87.90553054919474,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.02127417988635,NaN,37.05591218021024,NaN,NaN,49.795504673173376,NaN,61.04959138643042,NaN,NaN,NaN,125.69466232352494,NaN
1691433929254089,1.6310710792902423,NaN,12.12124870174515,NaN,1.6556539019407168,NaN,1.6533012928481756,NaN,NaN,NaN,1.6374878830637951,1.8103639241378038,NaN,4.404412679565782,NaN,2.9232084216494663,5.281687232681961,12.323755621656266,NaN,NaN,12.295143306121352,NaN,12.09306563104692,NaN,12.251552830179664,NaN,129.2053292615224,NaN,122.29182091995573,NaN,88.11718315630624,NaN,87.94844550127316,NaN,87.98639993708,NaN,87.96978990193068,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.28707312737447,NaN,37.174645521430364,49.87172580979474,NaN,61.23451023249757,NaN,61.26625673982724,74.61440477746565,73.01384810336556,NaN,167.14231044957276
1691433931254089,NaN,1.6310475912706095,NaN,12.230765627081608,NaN,1.6328039709442752,NaN,1.674756291142139,1.6501356001164773,1.6467685808288959,NaN,NaN,3.901627332919576,NaN,5.208908618669078,NaN,NaN,NaN,12.360669280723643,4.5260726127898145,NaN,12.248312325601349,NaN,12.326359907115554,NaN,6.788347252635087,NaN,117.41632286484267,NaN,130.22611342000437,NaN,88.10678967777767,NaN,87.97482471368353,NaN,87.91182823671772,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.01499115946677,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.68822693041996,NaN
1691434441254089,1.6310261323667214,NaN,12.120779451233389,NaN,1.655728840620028,NaN,1.6533343425744655,NaN,NaN,NaN,1.6374680366984269,1.8103475385340364,NaN,4.405257779200528,NaN,2.9270410949875516,5.282648828843248,12.3232257713524,NaN,NaN,12.294607717391106,NaN,12.094440902077839,NaN,12.251095184788245,NaN,129.21178955588215,NaN,122.29827901050028,NaN,88.11718315630624,NaN,87.94844550127316,NaN,87.98639993708,NaN,87.96978990193068,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.28707312737447,NaN,37.18457370572786,49.87172580979474,NaN,61.227266035214654,NaN,61.27349587451103,74.61440477746565,73.01384810336556,NaN,167.15559768737864
1691434443254089,NaN,1.6310687066067773,NaN,12.230765627081608,NaN,1.6328348196225082,NaN,1.6747088054836228,1.650110502820935,1.6467466760135603,NaN,NaN,3.903932895314111,NaN,5.209734441627732,NaN,NaN,NaN,12.364673262570445,4.52684183749966,NaN,12.250134251159846,NaN,12.330370033710613,NaN,6.783189030510139,NaN,117.42274811715392,NaN,130.2325394279876,NaN,88.10047540769538,NaN,87.97482471368353,NaN,87.90553054919474,NaN,88.06991593713357,NaN,88.08605131969969,NaN,84.01499115946677,NaN,37.06577186298762,NaN,NaN,49.795504673173376,NaN,61.04959138643042,NaN,NaN,NaN,125.68822693041996,NaN
1691434953254089,1.631059842559362,NaN,12.118479049770631,NaN,1.6556646074663326,NaN,1.6532792596973156,NaN,NaN,NaN,1.6374878830637951,1.8103966953453383,NaN,4.405731934506071,NaN,2.925114811155203,5.282887900865349,12.322695886153227,NaN,NaN,12.29407209338763,NaN,12.09766082986204,NaN,12.25449689998001,NaN,129.22471014460172,NaN,122.30473710104484,NaN,88.11718315630624,NaN,87.95482275316073,NaN,87.98639993708,NaN,87.96978990193068,NaN,84.02178872983956,NaN,84.02894601827703,NaN,37.28707312737447,NaN,37.18457370572786,49.87172580979474,NaN,61.227266035214654,NaN,61.26625673982724,74.60803428854382,73.00747761444373,NaN,167.1622413062816
1691434955254089,NaN,1.6310370336025257,NaN,12.230765627081608,NaN,1.6328142538370196,NaN,1.6747444197275099,1.6500979541731642,1.6467466760135603,NaN,NaN,3.903223491500408,NaN,5.210064770811194,NaN,NaN,NaN,12.362671271647045,4.527501172965242,NaN,12.250134251159846,NaN,12.328364970413086,NaN,6.785014196017903,NaN,117.42917336946516,NaN,130.2453914439541,NaN,88.10678967777767,NaN,87.98105153859444,NaN,87.91182823671772,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.02127417988635,NaN,37.06577186298762,NaN,NaN,49.795504673173376,NaN,61.04239928190506,NaN,NaN,NaN,125.70109771662989,NaN
1691435465254089,1.6310188277234134,NaN,12.118479049770631,NaN,1.6556235277361444,NaN,1.6532592162082669,NaN,NaN,NaN,1.6374402312078404,1.8103582195478565,NaN,4.404526184550112,NaN,2.922333747971236,5.282165313396594,12.324686248999695,NaN,NaN,12.296126446173886,NaN,12.093971697502866,NaN,12.252447685271017,NaN,129.2376307333213,NaN,122.30473710104484,NaN,88.11718315630624,NaN,87.95482275316073,NaN,87.98639993708,NaN,87.97608386363251,NaN,84.02178872983956,NaN,84.02894601827703,NaN,37.28707312737447,NaN,37.18457370572786,49.87172580979474,NaN,61.22002183793174,NaN,61.26625673982724,74.60803428854382,73.00747761444373,NaN,167.16888492518456
1691435467254089,NaN,1.6310264759344417,NaN,12.230765627081608,NaN,1.6327936880515308,NaN,1.6747088054836228,1.650110502820935,1.6467357236058924,NaN,NaN,3.901272631012724,NaN,5.20940411244427,NaN,NaN,NaN,12.364673262570445,4.526622059011133,NaN,12.250134251159846,NaN,12.328364970413086,NaN,6.783189030510139,NaN,117.43559862177639,NaN,130.2518174519373,NaN,88.10047540769538,NaN,87.98105153859444,NaN,87.90553054919474,NaN,88.06355326757541,NaN,88.07979833544901,NaN,84.01499115946677,NaN,37.05591218021024,NaN,NaN,49.80272166716068,NaN,61.04239928190506,NaN,NaN,NaN,125.70753310973487,NaN
1691435977254089,1.6310300648810914,NaN,12.118479049770631,NaN,1.6555807040071955,NaN,1.6532371822205354,NaN,NaN,NaN,1.6374303076482501,1.8103418333217252,NaN,4.404804434539948,NaN,2.9242388857429304,5.282165313396594,12.322695886153227,NaN,NaN,12.29407209338763,NaN,12.095816263682453,NaN,12.252447685271017,NaN,129.2440910276811,NaN,122.31119519158939,NaN,88.11718315630624,NaN,87.94844550127316,NaN,87.99273619567568,NaN,87.96978990193068,NaN,84.02811759166465,NaN,84.02894601827703,NaN,37.28707312737447,NaN,37.18457370572786,49.8644880112201,NaN,61.227266035214654,NaN,61.26625673982724,74.61440477746565,73.00747761444373,NaN,167.17552854408748
1691435979254089,NaN,1.6310581489386933,NaN,12.230765627081608,NaN,1.6327936880515308,NaN,1.6747325483128808,1.650110502820935,1.6467138187905568,NaN,NaN,3.902454970702229,NaN,5.209238947852539,NaN,NaN,NaN,12.364673262570445,4.526512169766869,NaN,12.250134251159846,NaN,12.328364970413086,NaN,6.783506071001076,NaN,117.43559862177639,NaN,130.25824345992058,NaN,88.10047540769538,NaN,87.97482471368353,NaN,87.90553054919474,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.01499115946677,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.70753310973487,NaN
1691436489254089,1.6310373690976017,NaN,12.122141289864073,NaN,1.6556753129919486,NaN,1.6533012928481756,NaN,NaN,NaN,1.6374481903330584,1.810380309741571,NaN,4.40610293449252,NaN,2.928049161286318,5.283249194599726,12.324686248999695,NaN,NaN,12.298180798960141,NaN,12.093971697502866,NaN,12.250637509256851,NaN,129.25701161640066,NaN,122.31119519158939,NaN,88.11718315630624,NaN,87.94844550127316,NaN,87.98639993708,NaN,87.96978990193068,NaN,84.02178872983956,NaN,84.02894601827703,NaN,37.27715319503704,NaN,37.18457370572786,49.87172580979474,NaN,61.227266035214654,NaN,61.25901760514347,74.60803428854382,73.00747761444373,NaN,167.1888157818934
1691436491254089,NaN,1.6310159182663577,NaN,12.230765627081608,NaN,1.6328039709442752,NaN,1.674756291142139,1.6501606974120193,1.6467357236058924,NaN,NaN,3.904760533096764,NaN,5.210560264586386,NaN,NaN,NaN,12.364673262570445,4.527830840698033,NaN,12.250134251159846,NaN,12.328364970413086,NaN,6.792632339486339,NaN,117.44202387408764,NaN,130.27109547588705,NaN,88.10047540769538,NaN,87.98105153859444,NaN,87.91182823671772,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.02127417988635,NaN,37.06577186298762,NaN,NaN,49.80272166716068,NaN,61.04239928190506,NaN,NaN,NaN,125.70753310973487,NaN
1691437001254089,1.6310710792902423,NaN,12.11664792972391,NaN,1.655611079838253,NaN,1.6532682431218857,NaN,NaN,NaN,1.6374581135157427,1.8104458521566398,NaN,4.405824684502683,NaN,2.9236695342249526,5.283249194599726,12.322695886153227,NaN,NaN,12.296126446173886,NaN,12.095816263682453,NaN,12.252447685271017,NaN,129.26347191076044,NaN,122.31119519158939,NaN,88.11718315630624,NaN,87.94844550127316,NaN,87.98639993708,NaN,87.96978990193068,NaN,84.02178872983956,NaN,84.02263465476024,NaN,37.28707312737447,NaN,37.18457370572786,49.87172580979474,NaN,61.227266035214654,NaN,61.25901760514347,74.61440477746565,73.00747761444373,NaN,167.19545940079632
1691437003254089,NaN,1.6310159182663577,NaN,12.232550688715481,NaN,1.6328142538370196,NaN,1.6747206768982519,1.6501230514687062,1.6467247711982245,NaN,NaN,3.9025140876867046,NaN,5.210395099994655,NaN,NaN,NaN,12.362671271647045,4.5277209514537695,NaN,12.250134251159846,NaN,12.330370033710613,NaN,6.790807085789285,NaN,117.44844912639888,NaN,130.2775214838703,NaN,88.10678967777767,NaN,87.98105153859444,NaN,87.91182823671772,NaN,88.06355326757541,NaN,88.08605131969969,NaN,84.01499115946677,NaN,37.05591218021024,NaN,NaN,49.80272166716068,NaN,61.04959138643042,NaN,NaN,NaN,125.71396850283982,NaN
