Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1678584917254089,1.6302170877433433,NaN,13.06922972605156,NaN,1.6440569899734008,NaN,1.6515937236565237,NaN,NaN,NaN,1.6368031834585903,1.8372363143160375,NaN,4.280599588269895,NaN,2.585060717161913,5.406867267437024,13.262195102095353,NaN,NaN,13.22019223164906,NaN,13.042184080659498,NaN,13.233505050645517,NaN,129.90108622835987,NaN,123.09726336667731,NaN,89.37266181729068,NaN,89.2036530627689,NaN,89.2398676213636,NaN,89.23376468341856,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.80263200627308,NaN,37.71049440278289,50.12462934721726,NaN,61.58882906500236,NaN,61.6203270888038,75.43535919722505,73.77112768578534,NaN,168.96651582726486
1678584919254089,NaN,1.6302584650751721,NaN,13.210099405497402,NaN,1.6308421969455966,NaN,1.6477883625675558,1.6490922685699554,1.6457103722454876,NaN,NaN,3.66694469949826,NaN,5.311987963644524,NaN,NaN,NaN,13.293433644168317,4.438131499510835,NaN,13.173340500038508,NaN,13.295399002969628,NaN,6.780172458341617,NaN,117.6463096997651,NaN,131.60079358224607,NaN,89.35402666336527,NaN,89.23596171749622,NaN,89.16208402864874,NaN,89.32668652955374,NaN,89.34622600259189,NaN,85.07989243426144,NaN,37.58913947790296,NaN,NaN,50.04934343041845,NaN,61.41831390903452,NaN,NaN,NaN,127.92058702072895,NaN
1678585429254089,1.6302507979359842,NaN,13.081533960304196,NaN,1.6440474994621954,NaN,1.6516157568073837,NaN,NaN,NaN,1.6368031834585903,1.8374984839763129,NaN,4.280043124938228,NaN,2.5839173873870225,5.408492982174103,13.269078052370968,NaN,NaN,13.227295047118776,NaN,13.052096428054316,NaN,13.238230445205673,NaN,129.9030410523788,NaN,123.09262414748022,NaN,89.36736491048714,NaN,89.20476412312414,NaN,89.24097913902243,NaN,89.23487620399975,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.80290960892104,NaN,37.71076747349516,50.11781096133285,NaN,61.59672009664328,NaN,61.628213474016086,75.44256833730302,73.765565796141,NaN,168.96930564788357
1678585431254089,NaN,1.6302294887974405,NaN,13.212492118239684,NaN,1.6308238882954302,NaN,1.6477500841964066,1.6490852747303,1.6457035942872482,NaN,NaN,3.6662060197254243,NaN,5.313143156992294,NaN,NaN,NaN,13.302660331284008,4.4377699265261805,NaN,13.183122655767841,NaN,13.304655354167284,NaN,6.7728710907621625,NaN,117.65273533555902,NaN,131.60079358224607,NaN,89.35402666336527,NaN,89.23596171749622,NaN,89.16208402864874,NaN,89.32032348024808,NaN,89.34622600259189,NaN,85.07989243426144,NaN,37.58913947790296,NaN,NaN,50.04934343041845,NaN,61.41112137525792,NaN,NaN,NaN,127.92702279792182,NaN
1678585941254089,1.630209752370598,NaN,13.086455654005253,NaN,1.6439916839519002,NaN,1.651584633140677,NaN,NaN,NaN,1.6367951998344785,1.8376576722827387,NaN,4.280043124938228,NaN,2.582900598986244,5.410118696911182,13.278255319405114,NaN,NaN,13.236765467745075,NaN,13.057052601751726,NaN,13.250043931606063,NaN,129.90754639358607,NaN,123.09080540522226,NaN,89.37266181729068,NaN,89.2036530627689,NaN,89.24620375330502,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.8125517403229,NaN,37.71049440278289,50.12462934721726,NaN,61.58882906500236,NaN,61.6203270888038,75.4417295588084,73.75838696261863,NaN,168.96651582726486
1678585943254089,NaN,1.6302506057254766,NaN,13.226848394693368,NaN,1.6308238882954302,NaN,1.6477397287742301,1.6490962473243898,1.6457035942872482,NaN,NaN,3.6656981773815995,NaN,5.315068479238576,NaN,NaN,NaN,13.309580346620775,4.437950713018507,NaN,13.192904811497172,NaN,13.311597617565523,NaN,6.776205056212864,NaN,117.65916097135293,NaN,131.60079358224607,NaN,89.35402666336527,NaN,89.22973452094551,NaN,89.16208402864874,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.07989243426144,NaN,37.58913947790296,NaN,NaN,50.04934343041845,NaN,61.41112137525792,NaN,NaN,NaN,127.93989435230759,NaN
1678586453254089,1.6302395612051037,NaN,13.093244881617995,NaN,1.6441898571302775,NaN,1.6515937236565237,NaN,NaN,NaN,1.636793260275906,1.8378589672591916,NaN,4.2800494068104955,NaN,2.582039059899703,5.411265163022978,13.284562518486524,NaN,NaN,13.245653439883608,NaN,13.063893962332656,NaN,13.256553660919375,NaN,129.90754639358607,NaN,123.09080540522226,NaN,89.37266181729068,NaN,89.2036530627689,NaN,89.24620375330502,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.8125517403229,NaN,37.72042238862783,50.11739169331756,NaN,61.58882906500236,NaN,61.6203270888038,75.43535919722505,73.77112768578534,NaN,168.96651582726486
1678586455254089,NaN,1.6302400472614584,NaN,13.229241107435648,NaN,1.6308238882954302,NaN,1.6477293733520535,1.6490962473243898,1.6457145475206092,NaN,NaN,3.665375004980984,NaN,5.316416204810975,NaN,NaN,NaN,13.318807033736466,4.438221892756998,NaN,13.202686967226501,NaN,13.320853968763178,NaN,6.770729295121707,NaN,117.65916097135293,NaN,131.60079358224607,NaN,89.35402666336527,NaN,89.23596171749622,NaN,89.16208402864874,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.07989243426144,NaN,37.58913947790296,NaN,NaN,50.04212600569441,NaN,61.41112137525792,NaN,NaN,NaN,127.94633012950048,NaN
1678586965254089,1.6302620346668644,NaN,13.103088593146264,NaN,1.6442088381526885,NaN,1.6516267733828138,NaN,NaN,NaN,1.6368329530066426,1.8380719801081653,NaN,4.280698635408073,NaN,2.581140729362289,5.413252213129688,13.29374008771261,NaN,NaN,13.255124172354897,NaN,13.073806636124372,NaN,13.258916435999092,NaN,129.9140065588123,NaN,123.08434744376723,NaN,89.36625075695969,NaN,89.2036530627689,NaN,89.2398676213636,NaN,89.23376468341856,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.8125517403229,NaN,37.71049440278289,50.12462934721726,NaN,61.59607311748242,NaN,61.6203270888038,75.4417295588084,73.764757324202,NaN,168.96651582726486
1678586967254089,NaN,1.6302294887974405,NaN,13.236419245662491,NaN,1.6308033209595034,NaN,1.647719017929877,1.6490852747303,1.645692641053887,NaN,NaN,3.6652365025235776,NaN,5.318341527057257,NaN,NaN,NaN,13.328033720852156,4.438764252233978,NaN,13.207578045091168,NaN,13.325482144362006,NaN,6.772238037463553,NaN,117.65273533555902,NaN,131.60721997375708,NaN,89.3603413103064,NaN,89.22973452094551,NaN,89.16838209204086,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.0736090388481,NaN,37.58913947790296,NaN,NaN,50.04934343041845,NaN,61.41112137525792,NaN,NaN,NaN,127.95920168388625,NaN
1678587477254089,1.6302395612051037,NaN,13.111064122510522,NaN,1.643876670260497,NaN,1.6515716905056639,NaN,NaN,NaN,1.636793260275906,1.8382849929571392,NaN,4.281434283267395,NaN,2.5804057316498596,5.415718381005564,13.29890417023195,NaN,NaN,13.265176729623956,NaN,13.081833470238772,NaN,13.268945509846686,NaN,129.92692688926473,NaN,123.07788948231219,NaN,89.37266181729068,NaN,89.21003018718281,NaN,89.2398676213636,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.82247147437273,NaN,37.71049440278289,50.12462934721726,NaN,61.59607311748242,NaN,61.627566078785904,75.43535919722505,73.764757324202,NaN,168.96651582726486
1678587479254089,NaN,1.6302189303334225,NaN,13.245990096631614,NaN,1.6308136046274668,NaN,1.6477086625077004,1.6490633295421206,1.645692641053887,NaN,NaN,3.665328837495182,NaN,5.320074317078912,NaN,NaN,NaN,13.332647064410002,4.4393066117109585,NaN,13.2173602008205,NaN,13.334738495559662,NaN,6.768904041424656,NaN,117.65916097135293,NaN,131.60079358224607,NaN,89.3603413103064,NaN,89.23596171749622,NaN,89.16838209204086,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.07989243426144,NaN,37.59899974914245,NaN,NaN,50.04934343041845,NaN,61.41112137525792,NaN,NaN,NaN,127.95920168388625,NaN
1678587989254089,1.6302395612051037,NaN,13.118446663062103,NaN,1.6438102366820586,NaN,1.6516157568073837,NaN,NaN,NaN,1.6368031834585903,1.8384488489948114,NaN,4.282176234376284,NaN,2.579997399587399,5.417705365684216,13.310375754024637,NaN,NaN,13.269911939937105,NaN,13.086789643936182,NaN,13.278396298967001,NaN,129.92692688926473,NaN,123.07788948231219,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.24620375330502,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.82247147437273,NaN,37.71049440278289,50.12462934721726,NaN,61.59607311748242,NaN,61.627566078785904,75.43535919722505,73.75838696261863,NaN,168.95987234115992
1678587991254089,NaN,1.6302400472614584,NaN,13.253168234858451,NaN,1.6308238882954302,NaN,1.647677596241171,1.6491072199184793,1.6457255007539702,NaN,NaN,3.665605842409995,NaN,5.32257723599908,NaN,NaN,NaN,13.341873751525693,4.440120150926429,NaN,13.227142356549832,NaN,13.343994846757317,NaN,6.776205056212864,NaN,117.66558660714685,NaN,131.60079358224607,NaN,89.35402666336527,NaN,89.23596171749622,NaN,89.16208402864874,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.07989243426144,NaN,37.59899974914245,NaN,NaN,50.04934343041845,NaN,61.41831390903452,NaN,NaN,NaN,127.97207323827202,NaN
1678588501254089,1.630235658863016,NaN,13.123368356763159,NaN,1.6438850372653055,NaN,1.6516248457959166,NaN,NaN,NaN,1.6368210892820807,1.838568181370443,NaN,4.283196417151007,NaN,2.579299330105396,5.419872985333654,13.31955302105878,NaN,NaN,13.274647150250251,NaN,13.096701991331003,NaN,13.283121693527155,NaN,129.92692688926473,NaN,123.07788948231219,NaN,89.36625075695969,NaN,89.2036530627689,NaN,89.24620375330502,NaN,89.22117701163245,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.82247147437273,NaN,37.72042238862783,50.12462934721726,NaN,61.58882906500236,NaN,61.6203270888038,75.43535919722505,73.75838696261863,NaN,168.95322885505496
1678588503254089,NaN,1.6302294887974405,NaN,13.257953660343016,NaN,1.6308136046274668,NaN,1.647677596241171,1.6490852747303,1.6457145475206092,NaN,NaN,3.6659290148106107,NaN,5.324695090469991,NaN,NaN,NaN,13.346487095083537,4.440933690141899,NaN,13.229587895482165,NaN,13.353251197954974,NaN,6.774379802515813,NaN,117.66558660714685,NaN,131.60079358224607,NaN,89.3603413103064,NaN,89.24218891404695,NaN,89.16208402864874,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.0736090388481,NaN,37.59899974914245,NaN,NaN,50.04934343041845,NaN,61.41831390903452,NaN,NaN,NaN,127.97207323827202,NaN
1678589013254089,1.630235658863016,NaN,13.13075089731474,NaN,1.6439135077175877,NaN,1.6516358619529425,NaN,NaN,NaN,1.6368210892820807,1.8486940999067432,NaN,4.284031112148508,NaN,2.578809350240336,5.421679335041519,13.324141654575858,NaN,NaN,13.286485176033118,NaN,13.104136251877117,NaN,13.29020978536739,NaN,129.9333870544909,NaN,123.06497355940215,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.24620375330502,NaN,89.2274708475255,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.82247147437273,NaN,37.72042238862783,50.12462934721726,NaN,61.58882906500236,NaN,61.627566078785904,75.43535919722505,73.764757324202,NaN,168.96651582726486
1678589015254089,NaN,1.6302584650751721,NaN,13.265131798569856,NaN,1.6308216303849181,NaN,1.6477055223127737,1.6491142129309508,1.6457322778864854,NaN,NaN,3.666159852239622,NaN,5.327005477165531,NaN,NaN,NaN,13.353407110420305,4.44201840909586,NaN,13.239370051211496,NaN,13.355565285754388,NaN,6.774379802515813,NaN,117.65916097135293,NaN,131.60079358224607,NaN,89.35402666336527,NaN,89.23596171749622,NaN,89.16208402864874,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.07989243426144,NaN,37.60886002038194,NaN,NaN,50.05656085514249,NaN,61.41831390903452,NaN,NaN,NaN,127.99138056985069,NaN
1678589525254089,1.630235658863016,NaN,13.135672591015794,NaN,1.643904017566827,NaN,1.6516248457959166,NaN,NaN,NaN,1.636840934893694,1.8390105758696018,NaN,4.285329526589064,NaN,2.578401033686119,5.423846954690958,13.33102460485147,NaN,NaN,13.291220386346266,NaN,13.111570512423231,NaN,13.29729787720762,NaN,129.94630738494334,NaN,123.05851559794709,NaN,89.37266181729068,NaN,89.2036530627689,NaN,89.24620375330502,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.82247147437273,NaN,37.72042238862783,50.13186700111695,NaN,61.58882906500236,NaN,61.627566078785904,75.43535919722505,73.75838696261863,NaN,168.96651582726486
1678589527254089,NaN,1.6302479070091362,NaN,13.272309936796697,NaN,1.6308216303849181,NaN,1.6477365874083167,1.6491581016529417,1.6457322778864854,NaN,NaN,3.6666215270976443,NaN,5.329123331636442,NaN,NaN,NaN,13.362633797535995,4.443193521295984,NaN,13.244261129076163,NaN,13.362507549152628,NaN,6.7798555636069695,NaN,117.66558660714685,NaN,131.60721997375708,NaN,89.35402666336527,NaN,89.22973452094551,NaN,89.16208402864874,NaN,89.32032348024808,NaN,89.33371928768834,NaN,85.07989243426144,NaN,37.60886002038194,NaN,NaN,50.04934343041845,NaN,61.41112137525792,NaN,NaN,NaN,127.99781634704358,NaN
1678590037254089,1.6302283244742235,NaN,13.14610755073543,NaN,1.6438387082156751,NaN,1.6516157568073837,NaN,NaN,NaN,1.6368131066412743,1.839186201164336,NaN,4.286621442758409,NaN,2.578037405687587,5.426312692521415,13.340775772133043,NaN,NaN,13.298903896913657,NaN,13.11711783357113,NaN,13.304962737597938,NaN,129.95276755016954,NaN,123.05851559794709,NaN,89.37266181729068,NaN,89.2036530627689,NaN,89.24620375330502,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.82247147437273,NaN,37.72042238862783,50.12462934721726,NaN,61.58882906500236,NaN,61.627566078785904,75.43535919722505,73.75838696261863,NaN,168.9731593133698
1678590039254089,NaN,1.6302479070091362,NaN,13.278901456872648,NaN,1.6308010638242396,NaN,1.647695167280926,1.649147129472444,1.6457213250659863,NaN,NaN,3.6670717958709393,NaN,5.3309265526250655,NaN,NaN,NaN,13.368980320971135,4.4440175300436975,NaN,13.253460372250464,NaN,13.368880283756305,NaN,6.770729295121707,NaN,117.66558660714685,NaN,131.60079358224607,NaN,89.3603413103064,NaN,89.22973452094551,NaN,89.16208402864874,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.0736090388481,NaN,37.60886002038194,NaN,NaN,50.04934343041845,NaN,61.41831390903452,NaN,NaN,NaN,128.01068790142935,NaN
1678590549254089,1.630246895167131,NaN,13.155950614032724,NaN,1.6438660569637842,NaN,1.651668910424021,NaN,NaN,NaN,1.6368111664762741,1.8393710454615089,NaN,4.287734332777356,NaN,2.577829390510215,5.428660869822663,13.345364254564096,NaN,NaN,13.306006478515034,NaN,13.122073844080836,NaN,13.307325357083498,NaN,129.95276755016954,NaN,123.05851559794709,NaN,89.36625075695969,NaN,89.2036530627689,NaN,89.24620375330502,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.832391208422564,NaN,37.72042238862783,50.12462934721726,NaN,61.59607311748242,NaN,61.627566078785904,75.43535919722505,73.75838696261863,NaN,168.9731593133698
1678590551254089,NaN,1.6302267908770642,NaN,13.288472619748267,NaN,1.6308113471045789,NaN,1.6476848122490781,1.6491251851114486,1.645765136347982,NaN,NaN,3.667441147793853,NaN,5.333622091612494,NaN,NaN,NaN,13.378207308777297,4.445283076731811,NaN,13.258351609511509,NaN,13.373508610183736,NaN,6.7819978002364785,NaN,117.66558660714685,NaN,131.60721997375708,NaN,89.35402666336527,NaN,89.22973452094551,NaN,89.16208402864874,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.07989243426144,NaN,37.60886002038194,NaN,NaN,50.05656085514249,NaN,61.41831390903452,NaN,NaN,NaN,128.01712367862223,NaN
1678591061254089,1.6302581314712459,NaN,13.157820212670536,NaN,1.6437901357576987,NaN,1.6516358619529425,NaN,NaN,NaN,1.6368210892820807,1.8395512802574625,NaN,4.288946538244899,NaN,2.5774210739559984,5.430169178668486,13.3516734556783,NaN,NaN,13.31252883275543,NaN,13.12891712036416,NaN,13.316199455448247,NaN,129.95922771539574,NaN,123.05205763649207,NaN,89.36625075695969,NaN,89.2036530627689,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.832391208422564,NaN,37.72042238862783,50.12462934721726,NaN,61.59607311748242,NaN,61.6203270888038,75.42898883564169,73.75838696261863,NaN,168.96651582726486
1678591063254089,NaN,1.6302479070091362,NaN,13.290865410467175,NaN,1.6308113471045789,NaN,1.647695167280926,1.6491690738334397,1.6457541835274831,NaN,NaN,3.6682260206300454,NaN,5.335547476603513,NaN,NaN,NaN,13.382820802680378,4.446458227227917,NaN,13.265688465403075,NaN,13.380451099824874,NaN,6.774696432657026,NaN,117.66558660714685,NaN,131.60721997375708,NaN,89.35402666336527,NaN,89.22973452094551,NaN,89.15578596525661,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.07989243426144,NaN,37.60886002038194,NaN,NaN,50.05656085514249,NaN,61.41831390903452,NaN,NaN,NaN,128.0364310102009,NaN
1678591573254089,1.630235658863016,NaN,13.162741906371593,NaN,1.6438565668130236,NaN,1.6516138296388905,NaN,NaN,NaN,1.6368210892820807,1.8398134399606676,NaN,4.290059464908232,NaN,2.5771760840234683,5.432336798317925,13.36085072271245,NaN,NaN,13.314896437912003,NaN,13.133873294061573,NaN,13.323287547288482,NaN,129.95922771539574,NaN,123.05205763649207,NaN,89.37266181729068,NaN,89.2036530627689,NaN,89.2398676213636,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.832391208422564,NaN,37.72042238862783,50.13186700111695,NaN,61.59607311748242,NaN,61.627566078785904,75.42898883564169,73.75838696261863,NaN,168.96651582726486
1678591575254089,NaN,1.6302584650751721,NaN,13.295650991904987,NaN,1.6308113471045789,NaN,1.6476848122490781,1.649191018194435,1.6457541835274831,NaN,NaN,3.6686877105336886,NaN,5.337857938592737,NaN,NaN,NaN,13.389741043534999,4.447452585340006,NaN,13.268134084033594,NaN,13.387393589466019,NaN,6.769220406972435,NaN,117.66558660714685,NaN,131.60721997375708,NaN,89.35402666336527,NaN,89.22973452094551,NaN,89.16208402864874,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.07989243426144,NaN,37.60886002038194,NaN,NaN,50.05656085514249,NaN,61.41112137525792,NaN,NaN,NaN,128.0364310102009,NaN
1678592085254089,1.630280604079476,NaN,13.167663600072645,NaN,1.6438186062099809,NaN,1.6516358619529425,NaN,NaN,NaN,1.6368310120878875,1.8399445198122701,NaN,4.2914506232374,NaN,2.5769310940909382,5.434865687908935,13.365439356229524,NaN,NaN,13.324366858538296,NaN,13.141307554607687,NaN,13.328012941848636,NaN,129.96568788062197,NaN,123.05205763649207,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.832391208422564,NaN,37.72042238862783,50.12462934721726,NaN,61.58882906500236,NaN,61.627566078785904,75.43535919722505,73.75838696261863,NaN,168.9731593133698
1678592087254089,NaN,1.6302373489431004,NaN,13.307614945499516,NaN,1.6308216303849181,NaN,1.6476744572172304,1.6491690738334397,1.645776089168481,NaN,NaN,3.6694264143795166,NaN,5.340360939081062,NaN,NaN,NaN,13.39666128438962,4.44871813202812,NaN,13.280362177186209,NaN,13.392021915893446,NaN,6.7728710907621625,NaN,117.66558660714685,NaN,131.61364636526812,NaN,89.35402666336527,NaN,89.22973452094551,NaN,89.15578596525661,NaN,89.32032348024808,NaN,89.33371928768834,NaN,85.07989243426144,NaN,37.60886002038194,NaN,NaN,50.05656085514249,NaN,61.41112137525792,NaN,NaN,NaN,128.05573834177954,NaN
1678592597254089,1.6302581314712459,NaN,13.177506987474757,NaN,1.6437901357576987,NaN,1.6516248457959166,NaN,NaN,NaN,1.6368111664762741,1.8400919846453232,NaN,4.292656293789345,NaN,2.5767677674692515,5.436852672587588,13.372322306505136,NaN,NaN,13.333837279164591,NaN,13.148741815153802,NaN,13.33510103368887,NaN,129.97214804584817,NaN,123.03914171358201,NaN,89.37266181729068,NaN,89.19727593835498,NaN,89.24620375330502,NaN,89.23376468341856,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.832391208422564,NaN,37.72042238862783,50.12462934721726,NaN,61.59607311748242,NaN,61.627566078785904,75.42898883564169,73.75838696261863,NaN,168.9731593133698
1678592599254089,NaN,1.6302083718694045,NaN,13.307614945499516,NaN,1.6307827536235766,NaN,1.6476672408189943,1.649184028077107,1.6457583604540535,NaN,NaN,3.6700266112542517,NaN,5.342286324072082,NaN,NaN,NaN,13.403581525244242,4.449893282524227,NaN,13.28280779581673,NaN,13.401278568748301,NaN,6.769220406972435,NaN,117.66558660714685,NaN,131.61364636526812,NaN,89.3603413103064,NaN,89.22973452094551,NaN,89.15578596525661,NaN,89.32668652955374,NaN,89.33997264514011,NaN,85.0736090388481,NaN,37.60886002038194,NaN,NaN,50.05656085514249,NaN,61.41831390903452,NaN,NaN,NaN,128.06860989616533,NaN
1678593109254089,1.6302283244742235,NaN,13.181838285372427,NaN,1.643800746170853,NaN,1.6515937236565237,NaN,NaN,NaN,1.6368031834585903,1.8402676510129723,NaN,4.293868701244654,NaN,2.5765674102627285,5.438541941760534,13.374043818440885,NaN,NaN,13.33799308147867,NaN,13.150629858010177,NaN,13.339250788709517,NaN,129.9786082110744,NaN,123.03914171358201,NaN,89.37266181729068,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.832391208422564,NaN,37.73035037447278,50.13186700111695,NaN,61.59607311748242,NaN,61.627566078785904,75.42898883564169,73.75838696261863,NaN,168.9731593133698
1678593111254089,NaN,1.6302267908770642,NaN,13.312400526937328,NaN,1.6308010638242396,NaN,1.6476848122490781,1.649191018194435,1.64578704198898,NaN,NaN,3.6706729771193514,NaN,5.344404247562204,NaN,NaN,NaN,13.410501766098863,4.4509780368283245,NaN,13.292590270338819,NaN,13.405906895175729,NaN,6.776521774551889,NaN,117.66558660714685,NaN,131.61364636526812,NaN,89.3603413103064,NaN,89.22973452094551,NaN,89.16208402864874,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.0736090388481,NaN,37.618720291621436,NaN,NaN,50.05656085514249,NaN,61.41831390903452,NaN,NaN,NaN,128.06860989616533,NaN
1678593621254089,1.6302395612051037,NaN,13.186760141136565,NaN,1.6438292177044695,NaN,1.6515937236565237,NaN,NaN,NaN,1.6368230298239586,1.8403987358431102,NaN,4.295074411497299,NaN,2.576404077437744,5.4410709146236185,13.383221387666977,NaN,NaN,13.340360764596491,NaN,13.155586194906036,NaN,13.343976338868954,NaN,129.98506837630057,NaN,123.03914171358201,NaN,89.37266181729068,NaN,89.2036530627689,NaN,89.24620375330502,NaN,89.22117701163245,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.832391208422564,NaN,37.72042238862783,50.13186700111695,NaN,61.59607311748242,NaN,61.627566078785904,75.42898883564169,73.75838696261863,NaN,168.9731593133698
1678593623254089,NaN,1.6302083718694045,NaN,13.317186108375136,NaN,1.6307827536235766,NaN,1.647677596241171,1.6491950006711968,1.6457583604540535,NaN,NaN,3.6715040189459085,NaN,5.346907248050528,NaN,NaN,NaN,13.415115260001944,4.452243583516438,NaN,13.29503588896934,NaN,13.412849384816873,NaN,6.780172458341617,NaN,117.65916097135293,NaN,131.61364636526812,NaN,89.34771201642414,NaN,89.22973452094551,NaN,89.15578596525661,NaN,89.32032348024808,NaN,89.33997264514011,NaN,85.07989243426144,NaN,37.618720291621436,NaN,NaN,50.05656085514249,NaN,61.41831390903452,NaN,NaN,NaN,128.0814814505511,NaN
1678594133254089,1.6302283244742235,NaN,13.189811221727393,NaN,1.643857689238086,NaN,1.6516047402319538,NaN,NaN,NaN,1.6368131066412743,1.840546206277015,NaN,4.296737024888236,NaN,2.5762407446127598,5.443174896565116,13.388382523814894,NaN,NaN,13.345675304947457,NaN,13.161132249397324,NaN,13.349277217369336,NaN,129.98702487905592,NaN,123.03450133257925,NaN,89.37377609897013,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.2285822422979,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.832669405933345,NaN,37.730623842090154,50.13228655848216,NaN,61.59672009664328,NaN,61.628213474016086,75.42982735945935,73.75919530721917,NaN,168.96930564788357
1678594135254089,NaN,1.6302294887974405,NaN,13.324364480531857,NaN,1.63079303729154,NaN,1.647677596241171,1.6492169458593762,1.6457693136874147,NaN,NaN,3.6720118778399153,NaN,5.34902517154065,NaN,NaN,NaN,13.419728753905025,4.453328337820536,NaN,13.299927126230385,NaN,13.415163548030586,NaN,6.774379802515813,NaN,117.66086236373677,NaN,131.61562693249112,NaN,89.35513534471286,NaN,89.23084060901658,NaN,89.16318867067613,NaN,89.3214316716698,NaN,89.34108089176155,NaN,85.0746326032609,NaN,37.61898904404062,NaN,NaN,50.05697568762753,NaN,61.418955690707044,NaN,NaN,NaN,128.0898254003428,NaN
1678594645254089,1.6302170877433433,NaN,13.197193762278971,NaN,1.6438387082156751,NaN,1.6516157568073837,NaN,NaN,NaN,1.6368131066412743,1.8406445198996182,NaN,4.298035439328792,NaN,2.5761590782002677,5.445161881243767,13.390676840573432,NaN,NaN,13.355145725573754,NaN,13.168566509943439,NaN,13.351639914649416,NaN,129.98506837630057,NaN,123.01976782921692,NaN,89.36625075695969,NaN,89.2036530627689,NaN,89.24620375330502,NaN,89.23376468341856,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.832391208422564,NaN,37.73035037447278,50.13186700111695,NaN,61.59607311748242,NaN,61.627566078785904,75.42898883564169,73.75201660103528,NaN,168.9731593133698
