Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718486733254089,NaN,1.6307942072365964,NaN,13.578577167808612,NaN,1.6313746488528102,NaN,1.6482304690735352,1.6502610865941876,1.6468781049055747,NaN,NaN,3.7058177225437428,NaN,5.443872537514905,NaN,NaN,NaN,13.66711447235377,4.508300951487935,NaN,13.549953495617784,NaN,13.66565305087584,NaN,6.776521774551889,NaN,117.32806400284844,NaN,131.17270823141692,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.30967014740642,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16678909279469,NaN,37.450564877160694,NaN,NaN,49.875302800675286,NaN,61.14372501336479,NaN,NaN,NaN,127.54351733545981,NaN
1718487243254089,1.6307676875564756,NaN,13.448200141032745,NaN,1.644503044000058,NaN,1.6522987844840444,NaN,NaN,NaN,1.6373886512369538,1.8485096097078817,NaN,4.355443906379094,NaN,2.5813040621872734,5.540609437888866,13.638463050495437,NaN,NaN,13.59900905670083,NaN,13.423809455360027,NaN,13.60208582633768,NaN,129.53285681046594,NaN,122.81957102411091,NaN,88.52640185360204,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.1726710070815,NaN,84.17309699077248,NaN,37.653835995525654,NaN,37.56157461510874,49.95092565362453,NaN,61.313555070760145,NaN,61.3524844594655,75.01491533272349,73.38253562920059,NaN,168.65427198033282
1718487245254089,NaN,1.6307836495685124,NaN,13.578577167808612,NaN,1.6313849317455547,NaN,1.6482615329981805,1.6502736352419587,1.6468671524979068,NaN,NaN,3.7066025698023806,NaN,5.443872537514905,NaN,NaN,NaN,13.674034487690538,4.509509811958755,NaN,13.552399034550117,NaN,13.663338963076427,NaN,6.772554548818759,NaN,117.32806400284844,NaN,131.15985595977543,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.30337233459872,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.16678909279469,NaN,37.44070499823709,NaN,NaN,49.875302800675286,NaN,61.14372501336479,NaN,NaN,NaN,127.54995285658899,NaN
1718487755254089,1.6307564508255954,NaN,13.442696640871592,NaN,1.6443701768431813,NaN,1.6522877679086145,NaN,NaN,NaN,1.6373688048715855,1.8488537073869933,NaN,4.355916405784604,NaN,2.58154906142475,5.540477663694468,13.642487718303975,NaN,NaN,13.60554127379257,NaN,13.418272050386534,NaN,13.596793272398823,NaN,129.52834397951148,NaN,122.81492625406447,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.66403055619696,NaN,37.56184470903271,49.951341594115895,NaN,61.32144059989254,NaN,61.35312635603257,75.00937509061885,73.38333646083146,NaN,168.64376832163913
1718487757254089,NaN,1.6307730919004286,NaN,13.573791742324055,NaN,1.6313746488528102,NaN,1.648251178356632,1.6502610865941876,1.646856200090239,NaN,NaN,3.7072489146036123,NaN,5.444065069739533,NaN,NaN,NaN,13.674034487690538,4.510498879616699,NaN,13.557290112414783,NaN,13.663338963076427,NaN,6.7798555636069695,NaN,117.3216386227147,NaN,131.1534298239547,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.16678909279469,NaN,37.44070499823709,NaN,NaN,49.875302800675286,NaN,61.14372501336479,NaN,NaN,NaN,127.55638837771816,NaN
1718488267254089,1.630790161018236,NaN,13.442696640871592,NaN,1.644360686331976,NaN,1.6522657347577545,NaN,NaN,NaN,1.6373787280542695,1.8483621392739769,NaN,4.356194646612137,NaN,2.5817940606622263,5.539641740502013,13.642487718303975,NaN,NaN,13.60554127379257,NaN,13.415793881938608,NaN,13.592067722239387,NaN,129.5218836851517,NaN,122.80846816351993,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.66403055619696,NaN,37.56184470903271,49.944103795541245,NaN,61.32144059989254,NaN,61.35312635603257,75.0221160684625,73.37696597190963,NaN,168.65041194054206
1718488269254089,NaN,1.6307519765642609,NaN,13.573791742324055,NaN,1.631395214638299,NaN,1.648251178356632,1.6502987325375007,1.6468671524979068,NaN,NaN,3.7075259195184254,NaN,5.44329494084102,NaN,NaN,NaN,13.674034487690538,4.510828568836013,NaN,13.55484457348245,NaN,13.658710787477599,NaN,6.781680817304022,NaN,117.31690772471708,NaN,131.14897489308797,NaN,88.50677216971656,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.1677945760577,NaN,37.45083027357544,NaN,NaN,49.87571401067754,NaN,61.14436130678564,NaN,NaN,NaN,127.57115719838933,NaN
1718488779254089,1.6307789242873558,NaN,13.437774785107457,NaN,1.644360686331976,NaN,1.6522877679086145,NaN,NaN,NaN,1.6373688048715855,1.8482802112551409,NaN,4.35638014049716,NaN,2.5818757270747184,5.538805817309558,13.642487718303975,NaN,NaN,13.603173590674746,NaN,13.413315713490675,NaN,13.592067722239387,NaN,129.5218836851517,NaN,122.80201007297538,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.17368141364176,NaN,84.16779601564632,NaN,37.66403055619696,NaN,37.56184470903271,49.951341594115895,NaN,61.314196402609625,NaN,61.35312635603257,75.01574557954068,73.37696597190963,NaN,168.63712470273617
1718488781254089,NaN,1.6307836495685124,NaN,13.56719082743058,NaN,1.6313849317455547,NaN,1.6482408237150836,1.6502861838897298,1.6468781049055747,NaN,NaN,3.7077206708746875,NaN,5.442643272558833,NaN,NaN,NaN,13.676904616687654,4.511033073489113,NaN,13.557863105047606,NaN,13.6546428282004,NaN,6.7798555636069695,NaN,117.31690772471708,NaN,131.13612236576128,NaN,88.50677216971656,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.16151130564725,NaN,37.440970198497794,NaN,NaN,49.86849672953813,NaN,61.13716891609848,NaN,NaN,NaN,127.58402849670628,NaN
1718489291254089,1.630790161018236,NaN,13.43531385722539,NaN,1.644379667354387,NaN,1.6522877679086145,NaN,NaN,NaN,1.6373588816889013,1.8483457536702097,NaN,4.3562873935546484,NaN,2.581712394249734,5.537760913318988,13.642487718303975,NaN,NaN,13.603173590674746,NaN,13.408359376594818,NaN,13.58970494715967,NaN,129.5109101211405,NaN,122.79736485904532,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.664305393805805,NaN,37.56211481375484,49.951757551236234,NaN,61.31483776009905,NaN,61.34652899887092,75.01657585955049,73.38413732447894,NaN,168.63990799472367
1718489293254089,NaN,1.6307836495685124,NaN,13.56719082743058,NaN,1.6313746488528102,NaN,1.6482408237150836,1.6502736352419587,1.646856200090239,NaN,NaN,3.707628338912011,NaN,5.442065694707143,NaN,NaN,NaN,13.67459802007645,4.510813287838644,NaN,13.557863105047606,NaN,13.650014803420342,NaN,6.7798555636069695,NaN,117.3104822167558,NaN,131.12969610209797,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.48217151524857,NaN,84.1677945760577,NaN,37.45083027357544,NaN,NaN,49.87571401067754,NaN,61.13716891609848,NaN,NaN,NaN,127.59046414586479,NaN
1718489803254089,1.6307789242873558,NaN,13.430392001461255,NaN,1.644360686331976,NaN,1.6522547181823244,NaN,NaN,NaN,1.6373886512369538,1.8479197279722621,NaN,4.355823658842093,NaN,2.581630727837242,5.5360890669340765,13.640193325997455,NaN,NaN,13.603173590674746,NaN,13.405881208146889,NaN,13.582616621920511,NaN,129.51737054463905,NaN,122.79090663940609,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.664305393805805,NaN,37.56211481375484,49.951757551236234,NaN,61.31483776009905,NaN,61.35376827826215,75.01657585955049,73.38413732447894,NaN,168.6332642430174
1718489805254089,NaN,1.630754694178861,NaN,13.562405557889107,NaN,1.6313563609625594,NaN,1.6482336289370096,1.650253134544948,1.6468494655773749,NaN,NaN,3.7073513430239813,NaN,5.440525487102634,NaN,NaN,NaN,13.67459802007645,4.510593502188176,NaN,13.555417645808268,NaN,13.650014803420342,NaN,6.776205056212864,NaN,117.30405670879453,NaN,131.12969610209797,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.1677945760577,NaN,37.45083027357544,NaN,NaN,49.87571401067754,NaN,61.14436130678564,NaN,NaN,NaN,127.60333544418175,NaN
1718490315254089,1.6307676875564756,NaN,13.430392001461255,NaN,1.6443701768431813,NaN,1.6522767513331844,NaN,NaN,NaN,1.6373588816889013,1.8478214143496587,NaN,4.355452671072048,NaN,2.58154906142475,5.535253143741621,13.637898933690932,NaN,NaN,13.603173590674746,NaN,13.400924871251032,NaN,13.580253846840794,NaN,129.5109101211405,NaN,122.78444841976686,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.664305393805805,NaN,37.57204319651282,49.951757551236234,NaN,61.322082102190606,NaN,61.35376827826215,75.01657585955049,73.38413732447894,NaN,168.6332642430174
1718490317254089,NaN,1.6307652522448972,NaN,13.562405557889107,NaN,1.63134607768222,NaN,1.6482439839688574,1.650278232786487,1.646860418397874,NaN,NaN,3.7070281811546133,NaN,5.439370331399252,NaN,NaN,NaN,13.672291423465246,4.5099341452367705,NaN,13.555417645808268,NaN,13.647700791030314,NaN,6.7780303099099175,NaN,117.29763120083324,NaN,131.11684357477128,NaN,88.50677216971656,NaN,88.38174659432705,NaN,88.30445984932379,NaN,88.46658368869126,NaN,88.4946779813415,NaN,84.1677945760577,NaN,37.45083027357544,NaN,NaN,49.88293129181696,NaN,61.14436130678564,NaN,NaN,NaN,127.61620674249873,NaN
1718490827254089,1.6307491359391415,NaN,13.42547014569712,NaN,1.6443523370756503,NaN,1.6522236187848889,NaN,NaN,NaN,1.6373509191715288,1.8477843600319326,NaN,4.35480344247447,NaN,2.581430547727466,5.533790278154824,13.637898933690932,NaN,NaN,13.603173590674746,NaN,13.405881208146889,NaN,13.582616621920511,NaN,129.5109101211405,NaN,122.78444841976686,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.38667869169683,NaN,88.37369777937501,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.67422552443877,NaN,37.57204319651282,49.951757551236234,NaN,61.322082102190606,NaN,61.34652899887092,75.01657585955049,73.38413732447894,NaN,168.62662049131114
1718490829254089,NaN,1.630754694178861,NaN,13.555227653576896,NaN,1.6313666442428985,NaN,1.6482439839688574,1.650253134544948,1.6468275599363769,NaN,NaN,3.706751185266584,NaN,5.438407701646435,NaN,NaN,NaN,13.672291423465246,4.509714359586302,NaN,13.55297218656893,NaN,13.643072766250256,NaN,6.778347116446753,NaN,117.29120569287198,NaN,131.1104173111079,NaN,88.50677216971656,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.48217151524857,NaN,84.1677945760577,NaN,37.45083027357544,NaN,NaN,49.87571401067754,NaN,61.14436130678564,NaN,NaN,NaN,127.62264239165721,NaN
1718491339254089,1.6307676875564756,NaN,13.420548289932983,NaN,1.644379667354387,NaN,1.6522547181823244,NaN,NaN,NaN,1.6373688048715855,1.847690329519521,NaN,4.354246960819403,NaN,2.581385728599766,5.532954354962369,13.63560454138441,NaN,NaN,13.598438224439104,NaN,13.395968534355173,NaN,13.577891071761075,NaN,129.5109101211405,NaN,122.77799020012762,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.67422552443877,NaN,37.56211481375484,49.94451960798085,NaN,61.322082102190606,NaN,61.35376827826215,75.01657585955049,73.37776670821356,NaN,168.62662049131114
1718491341254089,NaN,1.6307652522448972,NaN,13.552835018806158,NaN,1.63134607768222,NaN,1.6482232739051619,1.650253134544948,1.6468385127568759,NaN,NaN,3.706381857415878,NaN,5.437637597844181,NaN,NaN,NaN,13.667678230242839,4.5089451098096625,NaN,13.550526727329592,NaN,13.643072766250256,NaN,6.781680817304022,NaN,117.29120569287198,NaN,131.1104173111079,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.30445984932379,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.1677945760577,NaN,37.46069034865309,NaN,NaN,49.87571401067754,NaN,61.14436130678564,NaN,NaN,NaN,127.6290780408157,NaN
1718491851254089,1.6307676875564756,NaN,13.42300921781505,NaN,1.644360686331976,NaN,1.6522437016068945,NaN,NaN,NaN,1.6373489585062173,1.8475920158969177,NaN,4.353875973049359,NaN,2.581385728599766,5.531909450971799,13.63331014907789,NaN,NaN,13.598438224439104,NaN,13.391012197459313,NaN,13.577891071761075,NaN,129.504449697642,NaN,122.76507376084916,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.39935146220678,NaN,88.37369777937501,NaN,84.17469186059729,NaN,84.17511780794824,NaN,37.67422552443877,NaN,37.57204319651282,49.951757551236234,NaN,61.322082102190606,NaN,61.35376827826215,75.01657585955049,73.38413732447894,NaN,168.62662049131114
1718491853254089,NaN,1.6307441361128252,NaN,13.554650040385809,NaN,1.631335794401881,NaN,1.6482232739051619,1.6502405854241786,1.646816607115878,NaN,NaN,3.7060023924869516,NaN,5.436748845203658,NaN,NaN,NaN,13.66711447235377,4.508191055081497,NaN,13.549953495617784,NaN,13.640198085082291,NaN,6.776205056212864,NaN,117.28951172204614,NaN,131.10844687320946,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.16678909279469,NaN,37.4604247560843,NaN,NaN,49.875302800675286,NaN,61.14372501336479,NaN,NaN,NaN,127.6400501523975,NaN
1718492363254089,1.6307789242873558,NaN,13.420548289932983,NaN,1.644379667354387,NaN,1.6522437016068945,NaN,NaN,NaN,1.6373588816889013,1.8475100878780817,NaN,4.3531339975092695,NaN,2.5812223957747813,5.53086454698123,13.631015756771367,NaN,NaN,13.596070541321279,NaN,13.393490365907244,NaN,13.57080274652192,NaN,129.50250280207234,NaN,122.7568034391635,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.6739504885344,NaN,37.57177289333021,49.951341594115895,NaN,61.32144059989254,NaN,61.34588722134879,75.01574557954068,73.38333646083146,NaN,168.61055022712435
1718492365254089,NaN,1.630754694178861,NaN,13.552257327643527,NaN,1.63134607768222,NaN,1.6482232739051619,1.6502154871826398,1.6468385127568759,NaN,NaN,3.7056792200863358,NaN,5.435786184080517,NaN,NaN,NaN,13.664807800574847,4.507531676642868,NaN,13.54750795668545,NaN,13.63556990948346,NaN,6.778347116446753,NaN,117.28308634191241,NaN,131.09559460156797,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.16050594738218,NaN,37.4604247560843,NaN,NaN,49.882519938235795,NaN,61.13653276576139,NaN,NaN,NaN,127.65292119465586,NaN
1718492875254089,1.6307564508255954,NaN,13.415626434168848,NaN,1.6443511958207704,NaN,1.6522437016068945,NaN,NaN,NaN,1.637339035323533,1.8468874349349274,NaN,4.352484768911691,NaN,2.580977396537305,5.525640027028383,13.626426972158324,NaN,NaN,13.596070541321279,NaN,13.388534029011383,NaN,13.5684399714422,NaN,129.48958221335278,NaN,122.7568034391635,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.6739504885344,NaN,37.57177289333021,49.951341594115895,NaN,61.314196402609625,NaN,61.35312635603257,75.01574557954068,73.38333646083146,NaN,168.61055022712435
1718492877254089,NaN,1.630754694178861,NaN,13.545079189416686,NaN,1.6313563609625594,NaN,1.6482336289370096,1.650190388941101,1.6468385127568759,NaN,NaN,3.705079042770907,NaN,5.431165410689438,NaN,NaN,NaN,13.664807800574847,4.506872298204238,NaN,13.542616878820784,NaN,13.63556990948346,NaN,6.7819978002364785,NaN,117.2766609617787,NaN,131.09559460156797,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16678909279469,NaN,37.4604247560843,NaN,NaN,49.882519938235795,NaN,61.14372501336479,NaN,NaN,NaN,127.6657922369142,NaN
1718493387254089,1.6307789242873558,NaN,13.410704578404713,NaN,1.6443322147983594,NaN,1.6522437016068945,NaN,NaN,NaN,1.6373688048715855,1.8470349053688324,NaN,4.351464552544069,NaN,2.5805690644748442,5.522505315056675,13.624132579851798,NaN,NaN,13.591335175085636,NaN,13.386055860563454,NaN,13.561351646203045,NaN,129.48958221335278,NaN,122.74388725807441,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.36630948914635,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.6739504885344,NaN,37.57177289333021,49.951341594115895,NaN,61.32144059989254,NaN,61.35312635603257,75.01574557954068,73.38333646083146,NaN,168.60390660822142
1718493389254089,NaN,1.6307335780467893,NaN,13.540293763932125,NaN,1.63134607768222,NaN,1.6482129188733141,1.6502280363034092,1.6468275599363769,NaN,NaN,3.704340362998071,NaN,5.42866249176927,NaN,NaN,NaN,13.662501128795924,4.505993126952733,NaN,13.540171339888452,NaN,13.630941733884631,NaN,6.7780303099099175,NaN,117.27023558164498,NaN,131.08274232992648,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.49358661695697,NaN,84.16678909279469,NaN,37.4604247560843,NaN,NaN,49.882519938235795,NaN,61.13653276576139,NaN,NaN,NaN,127.6657922369142,NaN
1718493899254089,1.6307564508255954,NaN,13.405782722640579,NaN,1.6443322147983594,NaN,1.6522437016068945,NaN,NaN,NaN,1.6373588816889013,1.8469857485575307,NaN,4.350258842291424,NaN,2.5803240652373676,5.520415507075536,13.619543795238755,NaN,NaN,13.591335175085636,NaN,13.378621355219668,NaN,13.556626096043608,NaN,129.48958221335278,NaN,122.73742916752985,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.36630948914635,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.6739504885344,NaN,37.57177289333021,49.951341594115895,NaN,61.32144059989254,NaN,61.35312635603257,75.00937509061885,73.38333646083146,NaN,168.60390660822142
1718493901254089,NaN,1.6307441361128252,NaN,13.540293763932125,NaN,1.631335794401881,NaN,1.6482129188733141,1.6502029380618704,1.646816607115878,NaN,NaN,3.703555515739433,NaN,5.426544637298358,NaN,NaN,NaN,13.662501128795924,4.504674370075474,NaN,13.540171339888452,NaN,13.626313558285807,NaN,6.776205056212864,NaN,117.26381020151126,NaN,131.08274232992648,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.470284635007914,NaN,NaN,49.882519938235795,NaN,61.13653276576139,NaN,NaN,NaN,127.67866327917255,NaN
1718494411254089,1.6307452140947152,NaN,13.398399938994377,NaN,1.6442942527535378,NaN,1.6522216684560345,NaN,NaN,NaN,1.6373489585062173,1.8469529773499964,NaN,4.348960385096269,NaN,2.579997399587399,5.517907737498169,13.617249402932233,NaN,NaN,13.58423212573217,NaN,13.373665018323809,NaN,13.556626096043608,NaN,129.48958221335278,NaN,122.73742916752985,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.6739504885344,NaN,37.581701077627706,49.951341594115895,NaN,61.314196402609625,NaN,61.35312635603257,75.01574557954068,73.38333646083146,NaN,168.59726298931847
1718494413254089,NaN,1.6307335780467893,NaN,13.531301305869517,NaN,1.631335794401881,NaN,1.6482025638414664,1.6501778398203313,1.6468056542953793,NaN,NaN,3.7027809108714926,NaN,5.424545833205859,NaN,NaN,NaN,13.656145247186819,4.503340575722717,NaN,13.535853971893566,NaN,13.61993264234997,NaN,6.781680817304022,NaN,117.26381020151126,NaN,131.07631619410571,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16678909279469,NaN,37.4604247560843,NaN,NaN,49.875302800675286,NaN,61.14372501336479,NaN,NaN,NaN,127.69153432143094,NaN
1718494923254089,1.6307452140947152,NaN,13.393478083230239,NaN,1.644322724287154,NaN,1.6522326850314646,NaN,NaN,NaN,1.637339035323533,1.8468382781236259,NaN,4.34747643401609,NaN,2.57967073393743,5.515190987122689,13.61266061831919,NaN,NaN,13.58423212573217,NaN,13.368708681427949,NaN,13.551900545884173,NaN,129.4766616246332,NaN,122.73097107698531,NaN,88.52749921921689,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.683870420871834,NaN,37.581701077627706,49.951341594115895,NaN,61.32144059989254,NaN,61.35312635603257,75.01574557954068,73.38333646083146,NaN,168.60390660822142
1718494925254089,NaN,1.6307441361128252,NaN,13.526516036328042,NaN,1.6313152278412024,NaN,1.6481818537777708,1.6501778398203313,1.6467947014748803,NaN,NaN,3.7016729273193745,NaN,5.4218504698979695,NaN,NaN,NaN,13.653838650575615,4.501802076169438,NaN,13.526072134936213,NaN,13.615304617569912,NaN,6.781680817304022,NaN,117.26381020151126,NaN,131.07631619410571,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45912975137294,NaN,88.48108039966478,NaN,84.15422280196965,NaN,37.470284635007914,NaN,NaN,49.882519938235795,NaN,61.13653276576139,NaN,NaN,NaN,127.69153432143094,NaN
1718495435254089,1.6307491359391415,NaN,13.389139816620094,NaN,1.6443048827172622,NaN,1.6522015847971574,NaN,NaN,NaN,1.637311224933168,1.8462276685494514,NaN,4.3458912858521455,NaN,2.579307140353676,5.5130248808508195,13.610931249392989,NaN,NaN,13.582435820604818,NaN,13.361857284142408,NaN,13.547743788895884,NaN,129.483121918993,NaN,122.72451298644076,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.683870420871834,NaN,37.581701077627706,49.95857939269055,NaN,61.32144059989254,NaN,61.35312635603257,75.00937509061885,73.38333646083146,NaN,168.59726298931847
1718495437254089,NaN,1.6307441361128252,NaN,13.516945497245091,NaN,1.6313255111215414,NaN,1.6481818537777708,1.6501527415787924,1.6467837486543815,NaN,NaN,3.700703441711271,NaN,5.419540158491206,NaN,NaN,NaN,13.649225457353207,4.500153683790924,NaN,13.528517594175552,NaN,13.608362580399826,NaN,6.779538699494609,NaN,117.25095944124384,NaN,131.06989005828495,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16050594738218,NaN,37.470284635007914,NaN,NaN,49.882519938235795,NaN,61.13653276576139,NaN,NaN,NaN,127.6979698425601,NaN
1718495947254089,1.6307491359391415,NaN,13.38363437170197,NaN,1.6443428462039726,NaN,1.6521905678032918,NaN,NaN,NaN,1.637311224933168,1.8454247434690136,NaN,4.344601278798245,NaN,2.579225470839299,5.509966467169842,13.608071833706145,NaN,NaN,13.574761393260882,NaN,13.358796007636236,NaN,13.540086670485579,NaN,129.4766616246332,NaN,122.71159680535165,NaN,88.5210880307339,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.683870420871834,NaN,37.581701077627706,49.951341594115895,NaN,61.32144059989254,NaN,61.35312635603257,75.01574557954068,73.38333646083146,NaN,168.5906193704155
1718495949254089,NaN,1.6307335780467893,NaN,13.516366636509318,NaN,1.63134607768222,NaN,1.6482129188733141,1.6501527415787924,1.6467727958338825,NaN,NaN,3.6998621168752543,NaN,5.417495622740828,NaN,NaN,NaN,13.641741082785622,4.498520171314936,NaN,13.52305256736212,NaN,13.603172680291665,NaN,6.77588836847908,NaN,117.25095944124384,NaN,131.06346392246422,NaN,88.50568040962024,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.16678909279469,NaN,37.470284635007914,NaN,NaN,49.882519938235795,NaN,61.13653276576139,NaN,NaN,NaN,127.69153432143094,NaN
1718496459254089,1.6307266616237857,NaN,13.38363437170197,NaN,1.6442953918455845,NaN,1.6521905678032918,NaN,NaN,NaN,1.6373310720523484,1.8456541506348532,NaN,4.343581062430623,NaN,2.5791438013249226,5.51038442876607,13.601188656786576,NaN,NaN,13.570026027025236,NaN,13.358796007636236,NaN,13.537723895405861,NaN,129.4766616246332,NaN,122.71159680535165,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.16735255181668,NaN,84.1741073791631,NaN,37.683870420871834,NaN,37.581701077627706,49.95857939269055,NaN,61.32144059989254,NaN,61.35312635603257,75.01574557954068,73.38333646083146,NaN,168.58397575151258
1718496461254089,NaN,1.630741418896177,NaN,13.512160227703617,NaN,1.6313540830673217,NaN,1.6481890505073415,1.6501606974120193,1.6468233428672354,NaN,NaN,3.699179964327108,NaN,5.417614898985571,NaN,NaN,NaN,13.639999070908392,4.497326868962828,NaN,13.518735757218199,NaN,13.603734555619766,NaN,6.781680817304022,NaN,117.24284105243918,NaN,131.05506844984234,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.3022848631423,NaN,88.46440144973883,NaN,88.47998932749292,NaN,84.15950062911702,NaN,37.47001885685996,NaN,NaN,49.88210860102105,NaN,61.14308874525999,NaN,NaN,NaN,127.69606957916947,NaN
