Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676562063254089,NaN,1.6309052304945921,NaN,13.299215733107978,NaN,1.631420341037306,NaN,1.6480400360173495,1.6496051526122304,1.6462183962552193,NaN,NaN,3.6440577826092166,NaN,5.3080676331149075,NaN,NaN,NaN,13.404726216565585,4.4254665800568755,NaN,13.286417129481075,NaN,13.393159428127149,NaN,6.785965674006584,NaN,117.11940756466356,NaN,131.11881421891943,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.9605079214081,NaN,37.46095595178957,NaN,NaN,49.92664721010976,NaN,61.180960294406994,NaN,NaN,NaN,127.75325681371388,NaN
1676562573254089,1.630868818134398,NaN,13.175046140624227,NaN,1.6442088381526885,NaN,1.6522987844840444,NaN,NaN,NaN,1.6374382671503744,1.8394647564283788,NaN,4.263534712765443,NaN,2.5612141247142026,5.409396157028035,13.376910940022208,NaN,NaN,13.33857248947774,NaN,13.151219902002506,NaN,13.33510103368887,NaN,129.54772486259083,NaN,122.48556363629233,NaN,89.23914114082756,NaN,89.07084183348519,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.96478914177823,NaN,84.9756505457949,NaN,37.683870420871834,NaN,37.581701077627706,49.9947683855638,NaN,61.37214998087294,NaN,61.40380029881901,75.06033900199346,73.3960774386751,NaN,168.51089594358012
1676562575254089,NaN,1.6309157889586101,NaN,13.311178906961665,NaN,1.6314306247052694,NaN,1.648091813128232,1.649617702206034,1.6462293494885802,NaN,NaN,3.645211932142673,NaN,5.3124957299778695,NaN,NaN,NaN,13.4139526030104,4.427093605466067,NaN,13.291308047959749,NaN,13.402415477687263,NaN,6.791124509710797,NaN,117.12109821867786,NaN,131.1272114608431,NaN,89.2225251207271,NaN,89.09383955932526,NaN,89.03092670814817,NaN,89.19416815370505,NaN,89.20975777265876,NaN,84.96152923567928,NaN,37.47108203290351,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.76803013872367,NaN
1676563085254089,1.6309025283270386,NaN,13.18242868117581,NaN,1.6441898571302775,NaN,1.6523098010594746,NaN,NaN,NaN,1.6374283439676902,1.839874396522559,NaN,4.2656678222035,NaN,2.5617857896016476,5.4139120312976985,13.38379389029782,NaN,NaN,13.33857248947774,NaN,13.161132249397324,NaN,13.344551822809182,NaN,129.54577714091837,NaN,122.47729906699425,NaN,89.23161849000923,NaN,89.06973345007665,NaN,89.10680885059371,NaN,89.09530029377134,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.69351493172496,NaN,37.591358572643564,49.99435157702271,NaN,61.36426343812055,NaN,61.3959183993582,75.05950786380699,73.39527635236729,NaN,168.52140225823405
1676563087254089,NaN,1.6308946720305741,NaN,13.318356811273878,NaN,1.6314100573693426,NaN,1.6480296805951729,1.6496051526122304,1.6462293494885802,NaN,NaN,3.6466430775641596,NaN,5.316923826840831,NaN,NaN,NaN,13.4139526030104,4.428991801776791,NaN,13.296198966438425,NaN,13.404729490077294,NaN,6.783506071001076,NaN,117.1275239823095,NaN,131.1336379802069,NaN,89.22883989329785,NaN,89.10006687976578,NaN,89.02462851945637,NaN,89.18780497780679,NaN,89.20350429079673,NaN,84.96781275610047,NaN,37.47108203290351,NaN,NaN,49.927059457968724,NaN,61.18879003081186,NaN,NaN,NaN,127.77446604395605,NaN
1676563597254089,1.6308912915961584,NaN,13.194732915428444,NaN,1.6442278191750994,NaN,1.6522987844840444,NaN,NaN,NaN,1.6374581135157427,1.8402840366167397,NaN,4.268171907196001,NaN,2.562275788076601,5.418969810479721,13.390676840573432,NaN,NaN,13.348042910104034,NaN,13.173522683640847,NaN,13.35636530920957,NaN,129.53931697569215,NaN,122.48375702844928,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.08900645787828,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.69351493172496,NaN,37.591358572643564,49.99435157702271,NaN,61.36426343812055,NaN,61.3959183993582,75.05313750222363,73.39527635236729,NaN,168.5147587721291
1676563599254089,NaN,1.6309025071033643,NaN,13.330319985127565,NaN,1.6314283439249342,NaN,1.6481093685548365,1.6496758749895533,1.6462470604499344,NaN,NaN,3.6483050528923373,NaN,5.3221220275060475,NaN,NaN,NaN,13.420872392844013,4.431161168989045,NaN,13.303535344156439,NaN,13.420927576807495,NaN,6.788981832092233,NaN,117.12109821867786,NaN,131.1336379802069,NaN,89.22883989329785,NaN,89.10006687976578,NaN,89.03722489683999,NaN,89.19416815370505,NaN,89.20975777265876,NaN,84.96781275610047,NaN,37.47108203290351,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.77446604395605,NaN
1676564109254089,1.6309362385196795,NaN,13.204576302830553,NaN,1.6442847622423322,NaN,1.6523098010594746,NaN,NaN,NaN,1.6374581135157427,1.8406609055033856,NaN,4.271046967742946,NaN,2.562765786551554,5.423666319720171,13.402148424366118,NaN,NaN,13.357513330730328,NaN,13.185913117884374,NaN,13.361090703769728,NaN,129.53931697569215,NaN,122.49021498990433,NaN,89.23802955034022,NaN,89.06335632566274,NaN,89.11948111447656,NaN,89.09530029377134,NaN,84.97009165723755,NaN,84.9620016607929,NaN,37.69351493172496,NaN,37.591358572643564,49.99435157702271,NaN,61.36426343812055,NaN,61.3959183993582,75.05950786380699,73.39527635236729,NaN,168.528045744339
1676564111254089,NaN,1.6309025071033643,NaN,13.33510525466904,NaN,1.6314283439249342,NaN,1.648088658491141,1.6496507767480144,1.6462580132704334,NaN,NaN,3.6500593601831914,NaN,5.326165072467883,NaN,NaN,NaN,13.430098779288828,4.433330536201301,NaN,13.313317181113792,NaN,13.432497638757638,NaN,6.783506071001076,NaN,117.11940756466356,NaN,131.13166700194148,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.96679131682143,NaN,37.47081622302906,NaN,NaN,49.919429785385724,NaN,61.180960294406994,NaN,NaN,NaN,127.79187147687121,NaN
1676564621254089,1.6309435460222568,NaN,13.215008993816472,NaN,1.644264643295733,NaN,1.6523188636885597,NaN,NaN,NaN,1.637475994465323,1.8409603886621904,NaN,4.274194170880164,NaN,2.563538311112625,5.427757724706798,13.4050145261678,NaN,NaN,13.365194658526507,NaN,13.19641400172645,NaN,13.378203941650323,NaN,129.53931697569215,NaN,122.49021498990433,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.96376292191884,NaN,84.96831289815304,NaN,37.69351493172496,NaN,37.591358572643564,49.99435157702271,NaN,61.36426343812055,NaN,61.3959183993582,75.05950786380699,73.39527635236729,NaN,168.54133271654888
1676564623254089,NaN,1.6309130651694002,NaN,13.351853698064204,NaN,1.6314077773642557,NaN,1.6480990135229887,1.649688424110323,1.6462470604499344,NaN,NaN,3.6521368293434135,NaN,5.331363273133099,NaN,NaN,NaN,13.43701856912244,4.43604224521662,NaN,13.318208099592468,NaN,13.437125663537696,NaN,6.781363865002374,NaN,117.12583320045748,NaN,131.13166700194148,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.9605079214081,NaN,37.47081622302906,NaN,NaN,49.92664721010976,NaN,61.18815282818359,NaN,NaN,NaN,127.79187147687121,NaN
1676565133254089,1.6308873645016821,NaN,13.227312822938087,NaN,1.6441982122404082,NaN,1.652351912159638,NaN,NaN,NaN,1.6374363032420962,1.841501093050051,NaN,4.276790914257708,NaN,2.5638649643559988,5.431912192239777,13.414191491029909,NaN,NaN,13.372297240127883,NaN,13.20137001223616,NaN,13.387654419592565,NaN,129.53931697569215,NaN,122.49021498990433,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.69351493172496,NaN,37.591358572643564,49.99435157702271,NaN,61.36426343812055,NaN,61.40315738934031,75.05950786380699,73.39527635236729,NaN,168.54133271654888
1676565135254089,NaN,1.6309025071033643,NaN,13.361424237147153,NaN,1.631418060644595,NaN,1.6481093685548365,1.6497009732310923,1.6462689660909322,NaN,NaN,3.6540758005596206,NaN,5.335213792144369,NaN,NaN,NaN,13.446244955567256,4.438663563931428,NaN,13.32798993654982,NaN,13.451009737877868,NaN,6.786839361525668,NaN,117.12583320045748,NaN,131.13166700194148,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.96679131682143,NaN,37.48067649426855,NaN,NaN,49.92664721010976,NaN,61.18815282818359,NaN,NaN,NaN,127.79830725406407,NaN
1676565645254089,1.630921073414027,NaN,13.234695120411056,NaN,1.644236172843451,NaN,1.6523298798455859,NaN,NaN,NaN,1.6374263804362894,1.8411406234581438,NaN,4.279109435130514,NaN,2.564599934153589,5.433357224425161,13.42107421467649,NaN,NaN,13.379399821729264,NaN,13.206326022745863,NaN,13.390017039078124,NaN,129.53285681046594,NaN,122.49021498990433,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.70343466577479,NaN,37.591358572643564,49.99435157702271,NaN,61.36426343812055,NaN,61.3959183993582,75.05950786380699,73.39527635236729,NaN,168.54797620265379
1676565647254089,NaN,1.6309157889586101,NaN,13.366209506688628,NaN,1.6313997737013792,NaN,1.6481332348169382,1.6497808469254798,1.6462622091886636,NaN,NaN,3.6557839418691365,NaN,5.336753999748878,NaN,NaN,NaN,13.45316474540087,4.440742540843172,NaN,13.340217232746511,NaN,13.457951775047954,NaN,6.788664527033433,NaN,117.13225883625141,NaN,131.1380933934525,NaN,89.22141907760141,NaN,89.09273619682962,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.9605079214081,NaN,37.48067649426855,NaN,NaN,49.92664721010976,NaN,61.18815282818359,NaN,NaN,NaN,127.81117880844987,NaN
1676566157254089,1.630909837109912,NaN,13.237155886235382,NaN,1.644264643295733,NaN,1.6523078475315336,NaN,NaN,NaN,1.6374660716595162,1.8412717033097465,NaN,4.281613437673145,NaN,2.565253240640336,5.435163514656891,13.430251179538596,NaN,NaN,13.386502403330637,NaN,13.208804028000715,NaN,13.392379658563687,NaN,129.53480427387126,NaN,122.49202172683687,NaN,89.23914114082756,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,84.97111800360331,NaN,84.96933918227813,NaN,37.683870420871834,NaN,37.591629261925206,49.9947683855638,NaN,61.364905783590025,NaN,61.40380029881901,75.06033900199346,73.3960774386751,NaN,168.57068851370667
1676566159254089,NaN,1.630947464350664,NaN,13.370994776230104,NaN,1.6314409083732329,NaN,1.6481021685504087,1.6497682973316763,1.646306022122108,NaN,NaN,3.6573535852346377,NaN,5.338679259254514,NaN,NaN,NaN,13.460084535234481,4.442911908055428,NaN,13.345108151225187,NaN,13.457951775047954,NaN,6.785331324698127,NaN,117.13056799384012,NaN,131.12969610209797,NaN,89.22031307848333,NaN,89.09785995090078,NaN,89.02872273052733,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.96576991818372,NaN,37.48041049880838,NaN,NaN,49.926234978653454,NaN,61.18751565090855,NaN,NaN,NaN,127.82214751557026,NaN
1676566669254089,1.6309547823263717,NaN,13.237155886235382,NaN,1.644293113748015,NaN,1.6523849606307164,NaN,NaN,NaN,1.6374462260479028,1.8415830179573025,NaN,4.284210181050689,NaN,2.565743220505396,5.439137353166696,13.432545420754126,NaN,NaN,13.393604984932013,NaN,13.213760038510427,NaN,13.39946751702037,NaN,129.53480427387126,NaN,122.49202172683687,NaN,89.23914114082756,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,84.97111800360331,NaN,84.96933918227813,NaN,37.693790353209266,NaN,37.591629261925206,49.9947683855638,NaN,61.364905783590025,NaN,61.39656116413523,75.05396851307164,73.3960774386751,NaN,168.57733213260963
1676566671254089,NaN,1.6308946720305741,NaN,13.373387411000841,NaN,1.6314306247052694,NaN,1.6481332348169382,1.6497557477378726,1.6462950688887468,NaN,NaN,3.658969394581477,NaN,5.343299882068039,NaN,NaN,NaN,13.464697728456889,4.4450812752676825,NaN,13.347553610464525,NaN,13.460265787437983,NaN,6.794775193500524,NaN,117.13225883625141,NaN,131.13166700194148,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.9605079214081,NaN,37.48067649426855,NaN,NaN,49.92664721010976,NaN,61.18815282818359,NaN,NaN,NaN,127.82405036283564,NaN
1676567181254089,1.630921073414027,NaN,13.24699894953267,NaN,1.6442456629942117,NaN,1.6523849606307164,NaN,NaN,NaN,1.6374561488537096,1.8419107175863092,NaN,4.286435961088584,NaN,2.5664781903029863,5.442930562653329,13.439428144400706,NaN,NaN,13.398340039332934,NaN,13.226150064784694,NaN,13.406555375477051,NaN,129.541264568231,NaN,122.49847981738142,NaN,89.23914114082756,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,84.97111800360331,NaN,84.96933918227813,NaN,37.693790353209266,NaN,37.591629261925206,49.9947683855638,NaN,61.364905783590025,NaN,61.39656116413523,75.06033900199346,73.3960774386751,NaN,168.5906193704155
1676567183254089,NaN,1.6308946720305741,NaN,13.38295795008379,NaN,1.6314306247052694,NaN,1.6481332348169382,1.6497933965192833,1.6462731624220246,NaN,NaN,3.660631369909655,NaN,5.347150401079309,NaN,NaN,NaN,13.4716175182905,4.446979471578406,NaN,13.357335447421878,NaN,13.467207824608069,NaN,6.789299167815933,NaN,117.13225883625141,NaN,131.1445197849635,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.9605079214081,NaN,37.48067649426855,NaN,NaN,49.92664721010976,NaN,61.18815282818359,NaN,NaN,NaN,127.82405036283564,NaN
1676567693254089,1.6308761281975672,NaN,13.256842012829964,NaN,1.644236172843451,NaN,1.652362928316664,NaN,NaN,NaN,1.6374660716595162,1.8422711871782163,NaN,4.288847222796303,NaN,2.566968170168047,5.4472656592094815,13.446310868047286,NaN,NaN,13.40781014813477,NaN,13.231106075294402,NaN,13.418368472904856,NaN,129.53480427387126,NaN,122.49847981738142,NaN,89.24555232931054,NaN,89.07084183348519,NaN,89.12059022570472,NaN,89.09640904655934,NaN,84.97111800360331,NaN,84.9756505457949,NaN,37.693790353209266,NaN,37.591629261925206,50.00200618413845,NaN,61.364905783590025,NaN,61.40380029881901,75.06033900199346,73.40244792759694,NaN,168.59726298931847
1676567695254089,NaN,1.6308657186430218,NaN,13.389552861168447,NaN,1.6313917694350906,NaN,1.6481467470658315,1.649772876173595,1.646277359069487,NaN,NaN,3.662420285889641,NaN,5.351457069693324,NaN,NaN,NaN,13.477967386482119,4.449430655281258,NaN,13.361646997828146,NaN,13.478211939123321,NaN,6.783823142131343,NaN,117.13225883625141,NaN,131.1380933934525,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.9605079214081,NaN,37.47081622302906,NaN,NaN,49.919429785385724,NaN,61.180960294406994,NaN,NaN,NaN,127.8369219172214,NaN
1676568205254089,1.630898600805797,NaN,13.271606607775901,NaN,1.6443120940495364,NaN,1.6523739444736902,NaN,NaN,NaN,1.6374859172711296,1.8425988868072227,NaN,4.291907670348408,NaN,2.5675398133439504,5.451600755765632,13.455487832909393,NaN,NaN,13.414912729736146,NaN,13.241018096313818,NaN,13.425456331361538,NaN,129.53480427387126,NaN,122.49202172683687,NaN,89.23914114082756,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.97111800360331,NaN,84.96933918227813,NaN,37.693790353209266,NaN,37.591629261925206,49.9947683855638,NaN,61.364905783590025,NaN,61.39656116413523,75.05396851307164,73.3960774386751,NaN,168.61055022712435
1676568207254089,NaN,1.6308551597809917,NaN,13.396730999395288,NaN,1.631412337546324,NaN,1.6481053238156926,1.6497854262404683,1.6462992663619958,NaN,NaN,3.664174650350126,NaN,5.355885310859775,NaN,NaN,NaN,13.484887401818886,4.4518712729276695,NaN,13.368983614625142,NaN,13.487468290320976,NaN,6.787791104107783,NaN,117.13225883625141,NaN,131.1380933934525,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.96679131682143,NaN,37.47081622302906,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.8433576944143,NaN
1676568717254089,1.630880054865278,NaN,13.276528139424547,NaN,1.6442373096863048,NaN,1.6523208176349045,NaN,NaN,NaN,1.6374481903330584,1.8431023604647008,NaN,4.294875377065601,NaN,2.568155769776036,5.455574594275439,13.460076315340448,NaN,NaN,13.422015311337523,NaN,13.248452112078379,NaN,13.437269428789342,NaN,129.53931697569215,NaN,122.49667295135934,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.1015941296644,NaN,84.97642039255624,NaN,84.97462413551322,NaN,37.70343466577479,NaN,37.60128655848851,49.99435157702271,NaN,61.37150749060061,NaN,61.3959183993582,75.05313750222363,73.39527635236729,NaN,168.6144110637032
1676568719254089,NaN,1.6308446009189617,NaN,13.403909137622131,NaN,1.6313917694350906,NaN,1.648136391253297,1.6497979763073416,1.6462883127157415,NaN,NaN,3.6662060197254243,NaN,5.360506084250854,NaN,NaN,NaN,13.494114088934577,4.454311890574081,NaN,13.378765770354473,NaN,13.494410553719218,NaN,6.7819978002364785,NaN,117.13225883625141,NaN,131.1445197849635,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.9605079214081,NaN,37.49053676550804,NaN,NaN,49.92664721010976,NaN,61.180960294406994,NaN,NaN,NaN,127.84979347160719,NaN
1676569229254089,1.630909837109912,NaN,13.283910436897516,NaN,1.6444354660094254,NaN,1.6523739444736902,NaN,NaN,NaN,1.6374660716595162,1.843368980935388,NaN,4.297750342947881,NaN,2.5684381097632274,5.4590065457157255,13.473841762633612,NaN,NaN,13.4291178929389,NaN,13.263320143607501,NaN,13.444357287246024,NaN,129.53931697569215,NaN,122.49021498990433,NaN,89.23802955034022,NaN,89.07611057449057,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.96376292191884,NaN,84.97462413551322,NaN,37.70343466577479,NaN,37.60128655848851,50.001589230922406,NaN,61.36426343812055,NaN,61.3959183993582,75.05950786380699,73.39527635236729,NaN,168.62105454980812
1676569231254089,NaN,1.6308841135665562,NaN,13.418265414075814,NaN,1.631420341037306,NaN,1.6481435902391148,1.6498561444883009,1.6463279285888301,NaN,NaN,3.667914216700107,NaN,5.364164196518792,NaN,NaN,NaN,13.4964207607135,4.456842901466656,NaN,13.386102387151476,NaN,13.503666904916873,NaN,6.78747382592107,NaN,117.1403755095728,NaN,131.14649101893448,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.18780497780679,NaN,89.20975777265876,NaN,84.96781275610047,NaN,37.48094250031265,NaN,NaN,49.9342770262831,NaN,61.18879003081186,NaN,NaN,NaN,127.86456871720941,NaN
1676569741254089,1.630880054865278,NaN,13.285784248897954,NaN,1.6443891578655925,NaN,1.6523538673611946,NaN,NaN,NaN,1.6374481903330584,1.8429876612383302,NaN,4.299704829323792,NaN,2.568890767488466,5.459973948848264,13.477860877397841,NaN,NaN,13.43327669574068,NaN,13.260255723345514,NaN,13.441422411292377,NaN,129.53931697569215,NaN,122.49667295135934,NaN,89.24444061067118,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.70343466577479,NaN,37.591358572643564,50.001589230922406,NaN,61.36426343812055,NaN,61.3959183993582,75.05950786380699,73.39527635236729,NaN,168.634341522018
1676569743254089,NaN,1.6308340420569316,NaN,13.426025375957066,NaN,1.631412337546324,NaN,1.648136391253297,1.6498356265079612,1.6462992663619958,NaN,NaN,3.669310574401249,NaN,5.364670262580593,NaN,NaN,NaN,13.510829660680969,4.458549430043767,NaN,13.394017336011954,NaN,13.506546035238559,NaN,6.783823142131343,NaN,117.13225883625141,NaN,131.15094617647452,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.96679131682143,NaN,37.48067649426855,NaN,NaN,49.92664721010976,NaN,61.18815282818359,NaN,NaN,NaN,127.86910080318583,NaN
1676570253254089,1.630868818134398,NaN,13.283323402047424,NaN,1.6443701768431813,NaN,1.6523759005120546,NaN,NaN,NaN,1.6374680366984269,1.8429221188232612,NaN,4.30193068265046,NaN,2.5694624323759108,5.460335218789837,13.482449510914913,NaN,NaN,13.4403795112104,NaN,13.262733810194218,NaN,13.446147805852535,NaN,129.53931697569215,NaN,122.49667295135934,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.11314498253513,NaN,89.1015941296644,NaN,84.97009165723755,NaN,84.97462413551322,NaN,37.70343466577479,NaN,37.60128655848851,50.001589230922406,NaN,61.37150749060061,NaN,61.3959183993582,75.05313750222363,73.40164671395065,NaN,168.62769803591306
1676570255254089,NaN,1.6308657186430218,NaN,13.42124010641559,NaN,1.631412337546324,NaN,1.6481571028783661,1.649873276708581,1.646277359069487,NaN,NaN,3.6707878858040734,NaN,5.365440366382848,NaN,NaN,NaN,13.515442853903377,4.460357236053979,NaN,13.39890825449063,NaN,13.508860047628588,NaN,6.785331324698127,NaN,117.13868447204533,NaN,131.15737256798556,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.9605079214081,NaN,37.49053676550804,NaN,NaN,49.92664721010976,NaN,61.18815282818359,NaN,NaN,NaN,127.86910080318583,NaN
1676570765254089,1.6309025283270386,NaN,13.285784248897954,NaN,1.6443986483767978,NaN,1.6523318342103346,NaN,NaN,NaN,1.6374481903330584,1.8428729620119595,NaN,4.3031363532024045,NaN,2.5700340972633557,5.461599663585342,13.484743827673453,NaN,NaN,13.447482326680122,NaN,13.265211897042926,NaN,13.446147805852535,NaN,129.54577714091837,NaN,122.49667295135934,NaN,89.24444061067118,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,84.97642039255624,NaN,84.96831289815304,NaN,37.70343466577479,NaN,37.60128655848851,49.99435157702271,NaN,61.36426343812055,NaN,61.40315738934031,75.05313750222363,73.39527635236729,NaN,168.65427198033282
1676570767254089,NaN,1.6308946720305741,NaN,13.42124010641559,NaN,1.6314306247052694,NaN,1.6481435902391148,1.6499063428635148,1.6463498350555523,NaN,NaN,3.672126699262883,NaN,5.366980573987356,NaN,NaN,NaN,13.515442853903377,4.462074651763682,NaN,13.401353713729968,NaN,13.511174060018616,NaN,6.785648484026205,NaN,117.13868447204533,NaN,131.15094617647452,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.96679131682143,NaN,37.48067649426855,NaN,NaN,49.9338646348338,NaN,61.18815282818359,NaN,NaN,NaN,127.88197235757161,NaN
1676571277254089,1.630868818134398,NaN,13.285784248897954,NaN,1.6444461009328253,NaN,1.6523538673611946,NaN,NaN,NaN,1.6374481903330584,1.8429548900307957,NaN,4.304620255420183,NaN,2.5703607629133245,5.462864108380847,13.487038144431988,NaN,NaN,13.447482326680122,NaN,13.265211897042926,NaN,13.446147805852535,NaN,129.53931697569215,NaN,122.49667295135934,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.08900645787828,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.70343466577479,NaN,37.60128655848851,50.001589230922406,NaN,61.36426343812055,NaN,61.3959183993582,75.05313750222363,73.39527635236729,NaN,168.66091546643773
1676571279254089,NaN,1.6308629966385202,NaN,13.42124010641559,NaN,1.6314306247052694,NaN,1.6481746565056443,1.6499063428635148,1.6463388818221911,NaN,NaN,3.67300385290831,NaN,5.368135729690738,NaN,NaN,NaN,13.522362643736988,4.463068945069298,NaN,13.403799172969306,NaN,13.511174060018616,NaN,6.789299167815933,NaN,117.13868447204533,NaN,131.15094617647452,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.96679131682143,NaN,37.48067649426855,NaN,NaN,49.92664721010976,NaN,61.180960294406994,NaN,NaN,NaN,127.88840813476449,NaN
1676571789254089,1.630880054865278,NaN,13.290705942599006,NaN,1.6444366104216197,NaN,1.6523428507857645,NaN,NaN,NaN,1.6374382671503744,1.8429876612383302,NaN,4.3059186698607395,NaN,2.5707690949757853,5.463947918205567,13.487038144431988,NaN,NaN,13.45221753699327,NaN,13.265211897042926,NaN,13.446147805852535,NaN,129.54577714091837,NaN,122.50313091281437,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.1015941296644,NaN,84.97009165723755,NaN,84.96831289815304,NaN,37.70343466577479,NaN,37.60128655848851,50.001589230922406,NaN,61.36426343812055,NaN,61.3959183993582,75.05313750222363,73.39527635236729,NaN,168.6742024386476
1676571791254089,NaN,1.6308629966385202,NaN,13.42124010641559,NaN,1.6314409083732329,NaN,1.648185011927821,1.6499063428635148,1.6463607882889133,NaN,NaN,3.6738810065537373,NaN,5.369675937295246,NaN,NaN,NaN,13.526975836959396,4.464244018975937,NaN,13.403799172969306,NaN,13.508860047628588,NaN,6.791124509710797,NaN,117.13868447204533,NaN,131.15737256798556,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.19306249413486,NaN,89.20865213865282,NaN,84.9605079214081,NaN,37.48067649426855,NaN,NaN,49.92664721010976,NaN,61.18815282818359,NaN,NaN,NaN,127.89484391195738,NaN
