Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740455249254089,NaN,1.6269854646040325,NaN,12.44023005493684,NaN,1.6288883736811381,NaN,1.671377447589016,1.6476000520222625,1.643673147632689,NaN,NaN,4.0290701568826375,NaN,5.412297252675865,NaN,NaN,NaN,12.547810611369117,4.68116799881522,NaN,12.435223732162275,NaN,12.53585354137856,NaN,6.598847314225935,NaN,117.25907815306562,NaN,131.8173063140755,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.96576991818372,NaN,37.56915117450721,NaN,NaN,50.200491661951276,NaN,61.70536778038348,NaN,NaN,NaN,127.64838498829116,NaN
1740455759254089,1.6270071624323705,NaN,12.328399929587675,NaN,1.6520691582333973,NaN,1.6493005874657072,NaN,NaN,NaN,1.6336196607656195,1.8162900334074168,NaN,4.566312611180373,NaN,2.968821361353901,5.482437685026931,12.518274907455158,NaN,NaN,12.485656235399887,NaN,12.285477984281451,NaN,12.472239981196578,NaN,130.13953083000519,NaN,123.14147029130973,NaN,89.60681680886091,NaN,89.4174441031506,NaN,89.4649802248328,NaN,89.44480841851603,NaN,84.97317081943487,NaN,84.97770348946597,NaN,37.79354451857621,NaN,37.681527903992595,50.27064939443057,NaN,61.880549121897495,NaN,61.904606458094285,75.72455871391294,74.02838332516266,NaN,168.72906189668095
1740455761254089,NaN,1.6270171388021402,NaN,12.448544279183444,NaN,1.6289295068024952,NaN,1.671436806899518,1.6476329685637556,1.643684100453188,NaN,NaN,4.030857315579444,NaN,5.415185236045289,NaN,NaN,NaN,12.551814854180645,4.683365926943983,NaN,12.439467756689567,NaN,12.543874317299121,NaN,6.593371817702642,NaN,117.25907815306562,NaN,131.83015884140218,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.5639808322866,NaN,84.97205318859417,NaN,37.56915117450721,NaN,NaN,50.200491661951276,NaN,61.70536778038348,NaN,NaN,NaN,127.64838498829116,NaN
1740456271254089,1.6269959252746924,NaN,12.334800711553607,NaN,1.6521119819623462,NaN,1.6493390565904464,NaN,NaN,NaN,1.6336295843252095,1.816552213025519,NaN,4.568679275325147,NaN,2.9692593096386637,5.485327939727599,12.532206988605354,NaN,NaN,12.493873375959403,NaN,12.300527640012993,NaN,12.482485717355624,NaN,130.13953083000519,NaN,123.14147029130973,NaN,89.60681680886091,NaN,89.42382161000077,NaN,89.4649802248328,NaN,89.44480841851603,NaN,84.97949993428792,NaN,84.97770348946597,NaN,37.79354451857621,NaN,37.691456485219,50.27064939443057,NaN,61.880549121897495,NaN,61.91184588219874,75.72455871391294,74.02838332516266,NaN,168.72906189668095
1740456273254089,NaN,1.6270276968681763,NaN,12.463094171615001,NaN,1.6289397900828344,NaN,1.6714249350374177,1.647654912924751,1.6437169589146845,NaN,NaN,4.03264447427625,NaN,5.41845828386397,NaN,NaN,NaN,12.559823339803698,4.68545395866631,NaN,12.452199830271441,NaN,12.551895093219683,NaN,6.5991554475987675,NaN,117.27023558164498,NaN,131.82174794931242,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.5691213040861,NaN,84.97731485101002,NaN,37.578743303167606,NaN,NaN,50.200073990898005,NaN,61.704720326430404,NaN,NaN,NaN,127.65935671578504,NaN
1740456783254089,1.6270183995900485,NaN,12.341201493519538,NaN,1.6520905700978716,NaN,1.6493294393092617,NaN,NaN,NaN,1.6336097372060292,1.8167816201913582,NaN,4.571271336055138,NaN,2.9698724372373313,5.488218194428267,12.5361875832197,NaN,NaN,12.502090516518923,NaN,12.309127443288162,NaN,12.486584011819238,NaN,130.15245193529003,NaN,123.13501194257067,NaN,89.60681680886091,NaN,89.4174441031506,NaN,89.4649802248328,NaN,89.44480841851603,NaN,84.97317081943487,NaN,84.97770348946597,NaN,37.79354451857621,NaN,37.691456485219,50.27064939443057,NaN,61.88779360880349,NaN,61.91184588219874,75.72455871391294,74.02838332516266,NaN,168.72906189668095
1740456785254089,NaN,1.6270382549342122,NaN,12.467251283738303,NaN,1.6289706399238522,NaN,1.6714842943479196,1.6477207460077377,1.6437498173761813,NaN,NaN,4.0345805628644555,NaN,5.421346267233395,NaN,NaN,NaN,12.569833946832517,4.6875419903886355,NaN,12.45856586706238,NaN,12.557910675160104,NaN,6.602497645241465,NaN,117.28478018491069,NaN,131.82373257773884,NaN,89.58655531484149,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.97205318859417,NaN,37.579011249584866,NaN,NaN,50.207708943090694,NaN,61.712560171070635,NaN,NaN,NaN,127.6676919357666,NaN
1740457295254089,1.6270334176093024,NaN,12.349735869474113,NaN,1.6521350037628455,NaN,1.649331038232031,NaN,NaN,NaN,1.6336413277254844,1.8169728013358475,NaN,4.573412603614696,NaN,2.9704417700075227,5.491469730966519,12.544148772448382,NaN,NaN,12.510307657078439,NaN,12.313427344925742,NaN,12.492731453514669,NaN,130.15891248793244,NaN,123.14147029130973,NaN,89.61322825366327,NaN,89.42382161000077,NaN,89.4649802248328,NaN,89.44480841851603,NaN,84.97949993428792,NaN,84.97770348946597,NaN,37.79354451857621,NaN,37.691456485219,50.27064939443057,NaN,61.880549121897495,NaN,61.91908530630319,75.7181879702989,74.02201258154864,NaN,168.72906189668095
1740457297254089,NaN,1.6270276968681763,NaN,12.475565507984905,NaN,1.6289706399238522,NaN,1.671472422485819,1.6477207460077377,1.643771723017179,NaN,NaN,4.036144326724161,NaN,5.424619315052076,NaN,NaN,NaN,12.57183606823828,4.689739918517399,NaN,12.464931903853314,NaN,12.565931451080669,NaN,6.591854432810558,NaN,117.28308634191241,NaN,131.82174794931242,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,84.9710317055975,NaN,37.578743303167606,NaN,NaN,50.200073990898005,NaN,61.704720326430404,NaN,NaN,NaN,127.6657922369142,NaN
1740457807254089,1.6270408739054045,NaN,12.356674932544458,NaN,1.6521440997590577,NaN,1.6493775257151857,NaN,NaN,NaN,1.6336990492423409,1.8172240482969055,NaN,4.575534968141572,NaN,2.971074593021644,5.494655863239276,12.550642043686178,NaN,NaN,12.514944578402897,NaN,12.322565662388547,NaN,12.501453385225794,NaN,130.16987331798921,NaN,123.1331922802855,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.97214439100159,NaN,84.97667699711168,NaN,37.79326709203438,NaN,37.691183789608615,50.2702270544733,NaN,61.88714078533225,NaN,61.9111927913863,75.72371426500827,74.0211989510175,NaN,168.71963301519892
1740457809254089,NaN,1.6270382549342122,NaN,12.48180117616986,NaN,1.62900148976487,NaN,1.6715436536584214,1.6477756069102263,1.643804581478676,NaN,NaN,4.0380804153123675,NaN,5.427699830646128,NaN,NaN,NaN,12.581846675267096,4.691608157426848,NaN,12.47129794064425,NaN,12.571947033021086,NaN,6.5991554475987675,NaN,117.28951172204614,NaN,131.82174794931242,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,84.9710317055975,NaN,37.578743303167606,NaN,NaN,50.207291128458515,NaN,61.7119125740338,NaN,NaN,NaN,127.67222775804339,NaN
1740458319254089,1.6270745853784385,NaN,12.360403839417337,NaN,1.6521869234880064,NaN,1.6493967602775554,NaN,NaN,NaN,1.6336792021231605,1.8174698416888762,NaN,4.57780783702642,NaN,2.9716023329621435,5.497069599449063,12.556090556291407,NaN,NaN,12.520579082777836,NaN,12.328477000657285,NaN,12.509124631369136,NaN,130.17633374148772,NaN,123.13965049992473,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.97667699711168,NaN,37.80318722266734,NaN,37.691183789608615,50.277464997728686,NaN,61.879896443240696,NaN,61.9111927913863,75.72371426500827,74.0211989510175,NaN,168.7262767669052
1740458321254089,NaN,1.6270804871983557,NaN,12.48595828829316,NaN,1.6290220563255484,NaN,1.6715199099342208,1.6477975512712217,1.6438264871196737,NaN,NaN,4.039867574009174,NaN,5.430780346240181,NaN,NaN,NaN,12.591857282295917,4.693696189149174,NaN,12.479785989698835,NaN,12.581973002921785,NaN,6.6049396364347235,NaN,117.29593710217983,NaN,131.82817408513318,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.5691213040861,NaN,84.96474856018497,NaN,37.578743303167606,NaN,NaN,50.200073990898005,NaN,61.704720326430404,NaN,NaN,NaN,127.67866327917255,NaN
1740458831254089,1.6271082968514723,NaN,12.371071809360556,NaN,1.6522083353524808,NaN,1.6494159948399252,NaN,NaN,NaN,1.6337089728019312,1.8176828626285841,NaN,4.579723708000761,NaN,2.9720621786611443,5.499959854149731,12.564051745520093,NaN,NaN,12.52879622333735,NaN,12.337076803932453,NaN,12.513222925832753,NaN,130.18925458848474,NaN,123.14610871956397,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.98480236767469,NaN,84.97667699711168,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.88714078533225,NaN,61.9111927913863,75.72371426500827,74.0275695672829,NaN,168.7262767669052
1740458833254089,NaN,1.6270699291323198,NaN,12.494272512539764,NaN,1.6290220563255484,NaN,1.671614884831024,1.6478524121737106,1.6438483927606715,NaN,NaN,4.041356872923178,NaN,5.433475797384977,NaN,NaN,NaN,12.597863646513206,4.6958941172779385,NaN,12.490396051017063,NaN,12.58598339088207,NaN,6.600980701295821,NaN,117.30878786244729,NaN,131.83460022095392,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,84.9710317055975,NaN,37.58860318209122,NaN,NaN,50.207291128458515,NaN,61.704720326430404,NaN,NaN,NaN,127.68509880030174,NaN
1740459343254089,1.6270970596937944,NaN,12.375338997337847,NaN,1.6522832768781412,NaN,1.6494159948399252,NaN,NaN,NaN,1.6337288199211115,1.8178794973421608,NaN,4.581864975560319,NaN,2.9725877166028596,5.502652139235856,12.574003232055947,NaN,NaN,12.53701336389687,NaN,12.341376705570035,NaN,12.519370367528177,NaN,130.19571501198325,NaN,123.14610871956397,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.98298848679012,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.88714078533225,NaN,61.9111927913863,75.7173436487429,74.0211989510175,NaN,168.73292051861142
1740459345254089,NaN,1.6271121613964636,NaN,12.504665292848019,NaN,1.6290529061665662,NaN,1.6715673973826222,1.6478194956322172,1.6438374399401725,NaN,NaN,4.0430695666742835,NaN,5.436363780754402,NaN,NaN,NaN,12.605872132136263,4.697652459780949,NaN,12.496762087808001,NaN,12.591998972822491,NaN,6.602805954992873,NaN,117.31690772471708,NaN,131.83658510506552,NaN,89.592869836158,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.97205318859417,NaN,37.58887132466251,NaN,NaN,50.207708943090694,NaN,61.70536778038348,NaN,NaN,NaN,127.68699888324207,NaN
1740459855254089,1.6271082968514723,NaN,12.386006967281062,NaN,1.6522832768781412,NaN,1.6494640812458492,NaN,NaN,NaN,1.6337486670402919,1.8180925182818688,NaN,4.584118941412485,NaN,2.97304756230186,5.506204812803792,12.579974123977461,NaN,NaN,12.543176219316509,NaN,12.349976508845206,NaN,12.527566956455415,NaN,130.2021754354818,NaN,123.14610871956397,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.97667699711168,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.88714078533225,NaN,61.91843207077751,75.7173436487429,74.0211989510175,NaN,168.73292051861142
1740459857254089,NaN,1.6271121613964636,NaN,12.50674384890967,NaN,1.6290529061665662,NaN,1.6715911411068232,1.6478963008957015,1.6438593455811705,NaN,NaN,4.044707795479689,NaN,5.439251764123826,NaN,NaN,NaN,12.611878496353551,4.699630595096837,NaN,12.503128124598938,NaN,12.60001974874305,NaN,6.595196983210407,NaN,117.32806400284844,NaN,131.84745249259544,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.56286819544,NaN,84.9710317055975,NaN,37.598463061014826,NaN,NaN,50.207291128458515,NaN,61.7119125740338,NaN,NaN,NaN,127.6979698425601,NaN
1740460367254089,1.6271307711668284,NaN,12.390274155258354,NaN,1.6523153946748528,NaN,1.649473698527034,NaN,NaN,NaN,1.6337685141594722,1.8183383116738394,NaN,4.586034812386826,NaN,2.9735949976578135,5.509130543977386,12.585945015898973,NaN,NaN,12.555501930155785,NaN,12.354276410482788,NaN,12.531665250919032,NaN,130.22155670597735,NaN,123.1525669392032,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.97667699711168,NaN,37.81310735330031,NaN,37.7011121723666,50.277464997728686,NaN,61.879896443240696,NaN,61.9111927913863,75.72371426500827,74.0211989510175,NaN,168.73956427031771
1740460369254089,NaN,1.6271147419121326,NaN,12.511434367002451,NaN,1.6290550974057294,NaN,1.6715956591180472,1.6479002345686147,1.6438853575493078,NaN,NaN,4.046348344110691,NaN,5.441873168756579,NaN,NaN,NaN,12.62040755833456,4.701697125270486,NaN,12.51002309128868,NaN,12.604546937928246,NaN,6.598847314225935,NaN,117.3361842486009,NaN,131.85586389605552,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.96576991818372,NaN,37.58887132466251,NaN,NaN,50.207708943090694,NaN,61.712560171070635,NaN,NaN,NaN,127.69987018155904,NaN
1740460879254089,1.6271532454821844,NaN,12.396674937224285,NaN,1.6523046887426156,NaN,1.649473698527034,NaN,NaN,NaN,1.6337685141594722,1.8185021739351532,NaN,4.588288778238992,NaN,2.9741205355995284,5.5120562751509805,12.591915907820486,NaN,NaN,12.557556215295666,NaN,12.360726262939163,NaN,12.537812692614457,NaN,130.22801712947586,NaN,123.15902515884243,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.44998674455064,NaN,84.97847337933814,NaN,84.98298848679012,NaN,37.80318722266734,NaN,37.7011121723666,50.277464997728686,NaN,61.88714078533225,NaN,61.91843207077751,75.72371426500827,74.0275695672829,NaN,168.74620802202398
1740460881254089,NaN,1.6271438355945715,NaN,12.51974832031269,NaN,1.6291043225682627,NaN,1.671650500417325,1.6479511617981901,1.643925062504164,NaN,NaN,4.047912057011884,NaN,5.444376006113905,NaN,NaN,NaN,12.62841578298438,4.703675196124702,NaN,12.51638892062901,NaN,12.610562323838364,NaN,6.607973141764757,NaN,117.34734014324955,NaN,131.8603047642369,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.36770269910124,NaN,89.54080509442782,NaN,89.5691213040861,NaN,84.96474856018497,NaN,37.598463061014826,NaN,NaN,50.21450826601902,NaN,61.7119125740338,NaN,NaN,NaN,127.70440536368929,NaN
1740461391254089,1.6271532454821844,NaN,12.403075719190216,NaN,1.6523582184038015,NaN,1.6494929330894037,NaN,NaN,NaN,1.6337784377190625,1.8187151948748612,NaN,4.589979252628117,NaN,2.9743833045703862,5.515399967920803,12.597886799741998,NaN,NaN,12.563719070715303,NaN,12.36932606621433,NaN,12.543960134309884,NaN,130.24093797647288,NaN,123.17194159812091,NaN,89.60569782424152,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.44998674455064,NaN,84.97847337933814,NaN,84.97667699711168,NaN,37.81310735330031,NaN,37.71104055512458,50.277464997728686,NaN,61.88714078533225,NaN,61.9111927913863,75.7173436487429,74.0211989510175,NaN,168.75285177373024
1740461393254089,NaN,1.6271649517266433,NaN,12.525983785295368,NaN,1.6291146058486017,NaN,1.6716742441415258,1.6479621339786878,1.6439688737861597,NaN,NaN,4.049252382355764,NaN,5.447263895372359,NaN,NaN,NaN,12.630417839146835,4.705213695677981,NaN,12.52275474996934,NaN,12.618582838385187,NaN,6.6006724797337,NaN,117.36019090351701,NaN,131.8603047642369,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.36770269910124,NaN,89.54716789056344,NaN,89.5691213040861,NaN,84.9710317055975,NaN,37.58860318209122,NaN,NaN,50.21450826601902,NaN,61.7119125740338,NaN,NaN,NaN,127.71084088481847,NaN
1740461903254089,1.6271420083245065,NaN,12.407342907167505,NaN,1.6523689243360387,NaN,1.6495121676517732,NaN,NaN,NaN,1.6337982848382429,1.8189282158145692,NaN,4.592007821895066,NaN,2.9749526373405772,5.517907737498169,12.60385769166351,NaN,NaN,12.571936211274819,NaN,12.375775918670708,NaN,12.552156723237122,NaN,130.25385882346993,NaN,123.17839981776015,NaN,89.61210914088163,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.97667699711168,NaN,37.81310735330031,NaN,37.7011121723666,50.284702940984076,NaN,61.88714078533225,NaN,61.91843207077751,75.7173436487429,74.0211989510175,NaN,168.7594955254365
1740461905254089,NaN,1.6271649517266433,NaN,12.530140761950488,NaN,1.6291146058486017,NaN,1.6717217315899273,1.647995050520181,1.6439798266066585,NaN,NaN,4.050890557776062,NaN,5.449574206779121,NaN,NaN,NaN,12.638426063796656,4.707191766532197,NaN,12.526998636196227,NaN,12.622593095658598,NaN,6.606456462386978,NaN,117.37946704391815,NaN,131.86673090005766,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.55353068669906,NaN,89.5691213040861,NaN,84.9710317055975,NaN,37.598463061014826,NaN,NaN,50.21450826601902,NaN,61.704720326430404,NaN,NaN,NaN,127.71727640594764,NaN
1740462415254089,1.6271869569552182,NaN,12.413743689133439,NaN,1.652390336200513,NaN,1.6495217849329582,NaN,NaN,NaN,1.6338181319574232,1.8191248505281457,NaN,4.593698296284191,NaN,2.975434380453816,5.520833468671764,12.609828583585022,NaN,NaN,12.576044781554577,NaN,12.377925869489498,NaN,12.554205870468927,NaN,130.27324009396548,NaN,123.18485803739938,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.97667699711168,NaN,37.81310735330031,NaN,37.71104055512458,50.277464997728686,NaN,61.89438512742382,NaN,61.91843207077751,75.72371426500827,74.0211989510175,NaN,168.7594955254365
1740462417254089,NaN,1.6271780926962405,NaN,12.537922189834433,NaN,1.629127083081473,NaN,1.6717025099044964,1.648020933103601,1.6439839366495577,NaN,NaN,4.0523032199411135,NaN,5.451766358724665,NaN,NaN,NaN,12.641910317440002,4.708642100424769,NaN,12.53283629628998,NaN,12.628092464465018,NaN,6.606456462386978,NaN,117.39231780418558,NaN,131.87958317169915,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.5691213040861,NaN,84.9710317055975,NaN,37.598463061014826,NaN,NaN,50.21450826601902,NaN,61.7119125740338,NaN,NaN,NaN,127.72371192707683,NaN
1740462927254089,1.6271907437924167,NaN,12.420144471099372,NaN,1.6524026622350798,NaN,1.6495426264547204,NaN,NaN,NaN,1.6338398064559818,1.8192833469803862,NaN,4.5955014689659235,NaN,2.9758285339101027,5.52334123824913,12.61579947550654,NaN,NaN,12.582207636974214,NaN,12.384375721945878,NaN,12.564451606627971,NaN,130.279700517464,NaN,123.19777447667785,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.97667699711168,NaN,37.823027483933274,NaN,37.71104055512458,50.284702940984076,NaN,61.88714078533225,NaN,61.91843207077751,75.7173436487429,74.01482833475211,NaN,168.7661392771428
1740462929254089,NaN,1.6271860678587151,NaN,12.542079301957738,NaN,1.629166022250298,NaN,1.6717692190383289,1.6480608836031676,1.6440236378886541,NaN,NaN,4.053718053909418,NaN,5.454269277644833,NaN,NaN,NaN,12.649918803063061,4.7102905465213425,NaN,12.537080320817273,NaN,12.634108046405437,NaN,6.602805954992873,NaN,117.40686483617492,NaN,131.88799521437224,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.36881138778814,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.97205318859417,NaN,37.59873139974016,NaN,NaN,50.214926224230105,NaN,61.712560171070635,NaN,NaN,NaN,127.73204842735147,NaN
1740463439254089,1.6272094312705743,NaN,12.426545253065306,NaN,1.652433159929462,NaN,1.6495602540576975,NaN,NaN,NaN,1.6338479026361936,1.8194853475030361,NaN,4.597417339940265,NaN,2.9763321744375797,5.526057988624611,12.619780070120878,NaN,NaN,12.586316207253976,NaN,12.388675623583458,NaN,12.568549901091586,NaN,130.29908178795952,NaN,123.20423269631708,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.45752779978808,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.97667699711168,NaN,37.81310735330031,NaN,37.72096893788256,50.277464997728686,NaN,61.88714078533225,NaN,61.925671350168734,75.7173436487429,74.0211989510175,NaN,168.77278302884903
1740463441254089,NaN,1.6271966259247512,NaN,12.548314970142691,NaN,1.6291763055306374,NaN,1.6717573471762286,1.6481157445056562,1.644056496350151,NaN,NaN,4.055132887877724,NaN,5.456772196565001,NaN,NaN,NaN,12.657927288686112,4.711829096211477,NaN,12.545568369871855,NaN,12.642128822325999,NaN,6.606456462386978,NaN,117.42444470485414,NaN,131.90528771498214,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,84.9710317055975,NaN,37.60832293993843,NaN,NaN,50.207291128458515,NaN,61.7119125740338,NaN,NaN,NaN,127.73658296933519,NaN
1740463951254089,1.627213218961433,NaN,12.430276583516532,NaN,1.6524669002684162,NaN,1.6495618617476924,NaN,NaN,NaN,1.633829882519457,1.8196438576483283,NaN,4.598789388213117,NaN,2.9765097347203273,5.528015607717744,12.625231038816041,NaN,NaN,12.59400760018088,NaN,12.39458933347033,NaN,12.572125179874428,NaN,130.31200263495657,NaN,123.21714913559555,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.97667699711168,NaN,37.823027483933274,NaN,37.71104055512458,50.284702940984076,NaN,61.88714078533225,NaN,61.91843207077751,75.7173436487429,74.01482833475211,NaN,168.7860705322616
1740463953254089,NaN,1.627228300122859,NaN,12.556629194389291,NaN,1.6291763055306374,NaN,1.6717929627625296,1.648126716686154,1.6440784019911487,NaN,NaN,4.0563243270089275,NaN,5.459275115485169,NaN,NaN,NaN,12.659929410091877,4.713587438714488,NaN,12.549812394399147,NaN,12.646139210286282,NaN,6.600980701295821,NaN,117.4389923759813,NaN,131.92012653268893,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54191762805365,NaN,89.57023406533305,NaN,84.97205318859417,NaN,37.59873139974016,NaN,NaN,50.214926224230105,NaN,61.712560171070635,NaN,NaN,NaN,127.75135537482693,NaN
1740464463254089,1.627224456545941,NaN,12.434543912009758,NaN,1.6524669002684162,NaN,1.64959071468715,NaN,NaN,NaN,1.6338695782655563,1.8198241129822994,NaN,4.600705322275939,NaN,2.9771228825089184,5.530732447554183,12.633192490201909,NaN,NaN,12.600170658539646,NaN,12.401039398316474,NaN,12.576223609292423,NaN,130.33138390545213,NaN,123.22360735523478,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.98298848679012,NaN,37.823027483933274,NaN,37.72096893788256,50.284702940984076,NaN,61.88714078533225,NaN,61.91843207077751,75.7173436487429,74.0211989510175,NaN,168.79271428396785
1740464465254089,NaN,1.6272599743209668,NaN,12.558707750450942,NaN,1.629207155371655,NaN,1.6718048346246301,1.648170605408145,1.6440784019911487,NaN,NaN,4.057739160977232,NaN,5.460815373282195,NaN,NaN,NaN,12.66593577430917,4.715125988404623,NaN,12.55405641892644,NaN,12.65014959824656,NaN,6.602805954992873,NaN,117.45826889986512,NaN,131.9265527963523,NaN,89.58655531484149,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.97205318859417,NaN,37.60859147481781,NaN,NaN,50.214926224230105,NaN,61.712560171070635,NaN,NaN,NaN,127.75135537482693,NaN
1740464975254089,1.6272581692994657,NaN,12.440944904749596,NaN,1.6524990192850844,NaN,1.6496003323336357,NaN,NaN,NaN,1.633889426138606,1.8200207551648133,NaN,4.602283150327674,NaN,2.977407558267907,5.5332402997108945,12.63717321589484,NaN,NaN,12.604279364112154,NaN,12.405339441547236,NaN,12.584420468128409,NaN,130.34430475244915,NaN,123.23652379451326,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,84.97847337933814,NaN,84.97667699711168,NaN,37.823027483933274,NaN,37.72096893788256,50.284702940984076,NaN,61.88714078533225,NaN,61.91843207077751,75.7173436487429,74.01482833475211,NaN,168.79935803567415
1740464977254089,NaN,1.627249416254931,NaN,12.564943418635899,NaN,1.6292174386519942,NaN,1.6718404502109312,1.6481925497691405,1.6441222132731446,NaN,NaN,4.058930600108436,NaN,5.463318292202363,NaN,NaN,NaN,12.669940017120698,4.716554641688319,NaN,12.560422455717376,NaN,12.65415998620684,NaN,6.609798307272522,NaN,117.47111991578767,NaN,131.93940532367898,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.97205318859417,NaN,37.60859147481781,NaN,NaN,50.214926224230105,NaN,61.712560171070635,NaN,NaN,NaN,127.75779102398542,NaN
