Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1661798232254089,1.6378917749345554,NaN,11.466681206764296,NaN,1.6498746733423553,NaN,1.6885653507996432,NaN,NaN,NaN,1.6439081822604251,1.7900521279543606,NaN,3.791345555694517,NaN,2.504455968032153,4.627160756236668,11.687642925392279,NaN,NaN,11.660061413659403,NaN,11.445578214342191,NaN,11.608311398911816,NaN,131.45798604787623,NaN,124.9959040344566,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.52075144960992,NaN,84.52021504558147,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.16867402115897,NaN,61.20770465982318,75.19328545705748,73.56727611511793,NaN,169.49135122955488
1661798234254089,NaN,1.6378919468191528,NaN,11.578730840943534,NaN,1.6482312239992765,NaN,1.65383083540464,1.6526625657326826,1.651131724806442,NaN,NaN,3.309003287117254,NaN,4.537391588941941,NaN,NaN,NaN,11.72334647452409,3.947644792042833,NaN,11.61926603211033,NaN,11.684235980637252,NaN,6.959381533620432,NaN,119.71362219427257,NaN,133.2536989386007,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.42412067317481,NaN,88.5747533748993,NaN,88.58847647703844,NaN,84.51337444863196,NaN,36.5535634415095,NaN,NaN,49.529284515985566,NaN,60.9861287116683,NaN,NaN,NaN,127.01769137075954,NaN
1661798744254089,1.637880538203675,NaN,11.465131198293177,NaN,1.6498746733423553,NaN,1.6885873839505032,NaN,NaN,NaN,1.643898259077741,1.7900521279543606,NaN,3.791165748625723,NaN,2.504455968032153,4.627051281563115,11.685937103933856,NaN,NaN,11.66182321544505,NaN,11.44869927729129,NaN,11.611826379410546,NaN,131.44954014596033,NaN,124.97467378790789,NaN,88.61505758243368,NaN,88.46281040116861,NaN,88.49110752365527,NaN,88.47740799655601,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.79056176616753,NaN,36.687659240753675,49.60310928669585,NaN,61.17527951857223,NaN,61.19982683754837,75.18608144384635,73.56647162283377,NaN,169.47526432321638
1661798746254089,NaN,1.6379130629512249,NaN,11.576945721139698,NaN,1.648251790559955,NaN,1.6538427072667405,1.6526123692496049,1.651119137422169,NaN,NaN,3.3089690521908732,NaN,4.537508996441782,NaN,NaN,NaN,11.72334647452409,3.9477614957111737,NaN,11.615622062250837,NaN,11.682516301992967,NaN,6.955730673418034,NaN,119.7071966863113,NaN,133.2406751647385,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.42412067317481,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.50709117822153,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.99332110235545,NaN,NaN,NaN,127.00482007244256,NaN
1661799256254089,1.637880538203675,NaN,11.462031181350941,NaN,1.6499264457362164,NaN,1.6885873839505032,NaN,NaN,NaN,1.643898259077741,1.7900521279543606,NaN,3.7924243981072814,NaN,2.5073142924693785,4.627708129604432,11.685937103933856,NaN,NaN,11.660061413659403,NaN,11.44869927729129,NaN,11.610068889161182,NaN,131.43016003766695,NaN,124.95530029079586,NaN,88.62146851461776,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.51973412586904,NaN,84.51288664803751,NaN,36.79056176616753,NaN,36.687659240753675,49.59587177746533,NaN,61.16803561088924,NaN,61.20706568283461,75.19245167809633,73.57284185708376,NaN,169.46862096990415
1661799258254089,NaN,1.637881388753117,NaN,11.576945721139698,NaN,1.6482209407189372,NaN,1.6538427072667405,1.6526625657326826,1.651131724806442,NaN,NaN,3.310988912847355,NaN,4.538800478940034,NaN,NaN,NaN,11.72334647452409,3.9484033658870477,NaN,11.61926603211033,NaN,11.680796623348682,NaN,6.95540528024851,NaN,119.68792016242747,NaN,133.2406751647385,NaN,88.60780451078088,NaN,88.48760682964665,NaN,88.42412067317481,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.51337444863196,NaN,36.56342351658715,NaN,NaN,49.536501797124984,NaN,60.9861287116683,NaN,NaN,NaN,127.00482007244256,NaN
1661799768254089,1.637880538203675,NaN,11.46358118982206,NaN,1.649958562313064,NaN,1.6885873839505032,NaN,NaN,NaN,1.643898259077741,1.7900665311651065,NaN,3.7927840122448697,NaN,2.5064976283444573,4.628255502972197,11.687642925392279,NaN,NaN,11.660061413659403,NaN,11.445578214342191,NaN,11.611826379410546,NaN,131.4256852217452,NaN,124.95715626572641,NaN,88.62256775856666,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.52075144960992,NaN,84.52652628294162,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.17591807363904,NaN,61.20770465982318,75.19965581864085,73.56727611511793,NaN,169.46477728513517
1661799770254089,NaN,1.6378919468191528,NaN,11.578730840943534,NaN,1.6482415072796157,NaN,1.6538427072667405,1.652675114853452,1.651131724806442,NaN,NaN,3.3108177382154502,NaN,4.538917886439875,NaN,NaN,NaN,11.72334647452409,3.9489285323945813,NaN,11.621088017040076,NaN,11.682516301992967,NaN,6.953579938353646,NaN,119.68323624643803,NaN,133.2296907845711,NaN,88.60889832431124,NaN,88.48869813140958,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.59582310837885,NaN,84.51438684706137,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,60.986761882439026,NaN,NaN,NaN,126.99383510495325,NaN
1661800280254089,1.6378693014727947,NaN,11.46358118982206,NaN,1.6499050346849846,NaN,1.6886094171013633,NaN,NaN,NaN,1.643888335895057,1.7900809343758521,NaN,3.7927240765552717,NaN,2.5057626306320278,4.628474452319302,11.685937103933856,NaN,NaN,11.660061413659403,NaN,11.445578214342191,NaN,11.611826379410546,NaN,131.41723996547137,NaN,124.92946896131318,NaN,88.62146851461776,NaN,88.45643340422325,NaN,88.49744352894751,NaN,88.47740799655601,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.79056176616753,NaN,36.687659240753675,49.60310928669585,NaN,61.16803561088924,NaN,61.20706568283461,75.1988219123463,73.57284185708376,NaN,169.45533426327967
1661800282254089,NaN,1.637881388753117,NaN,11.578730840943534,NaN,1.6482312239992765,NaN,1.6538189635425398,1.6526625657326826,1.651119137422169,NaN,NaN,3.3105780937307827,NaN,4.539152701439557,NaN,NaN,NaN,11.725063526377841,3.9489285323945813,NaN,11.617444047180584,NaN,11.682516301992967,NaN,6.95207981321564,NaN,119.67038497485021,NaN,133.2296907845711,NaN,88.60889832431124,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.56948366218006,NaN,88.59582310837885,NaN,84.51438684706137,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,60.986761882439026,NaN,NaN,NaN,126.98739932776036,NaN
1661800792254089,1.637880538203675,NaN,11.465131198293177,NaN,1.6498841638535606,NaN,1.6886094171013633,NaN,NaN,NaN,1.643888335895057,1.7900521279543606,NaN,3.792664140865674,NaN,2.505354298569567,4.628255502972197,11.687642925392279,NaN,NaN,11.665346819016346,NaN,11.44869927729129,NaN,11.610068889161182,NaN,131.41077992937358,NaN,124.92946896131318,NaN,88.62146851461776,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.51973412586904,NaN,84.52550887045467,NaN,36.79056176616753,NaN,36.67773145335335,49.60310928669585,NaN,61.16803561088924,NaN,61.20706568283461,75.20519214659629,73.57284185708376,NaN,169.45533426327967
1661800794254089,NaN,1.637849714555009,NaN,11.576945721139698,NaN,1.6482003741582587,NaN,1.6538070916804393,1.6526500166119131,1.6511065500378956,NaN,NaN,3.310304214319734,NaN,4.539152701439557,NaN,NaN,NaN,11.721629422670338,3.94875347689207,NaN,11.61926603211033,NaN,11.682516301992967,NaN,6.955079918524014,NaN,119.67038497485021,NaN,133.22317876808884,NaN,88.60889832431124,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.58956975092707,NaN,84.51438684706137,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,60.97956934866243,NaN,NaN,NaN,126.97452777337459,NaN
1661801304254089,1.6378693014727947,NaN,11.466681206764296,NaN,1.6498943291593686,NaN,1.6886094171013633,NaN,NaN,NaN,1.6438684895296887,1.7900665311651065,NaN,3.792664140865674,NaN,2.5050276329195986,4.628255502972197,11.687642925392279,NaN,NaN,11.663585017230698,NaN,11.44869927729129,NaN,11.610068889161182,NaN,131.40431989327578,NaN,124.91009546420116,NaN,88.62146851461776,NaN,88.46281040116861,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.51973412586904,NaN,84.51919775924608,NaN,36.780642230397376,NaN,36.687659240753675,49.59587177746533,NaN,61.17527951857223,NaN,61.20706568283461,75.1988219123463,73.57284185708376,NaN,169.43540420334296
1661801306254089,NaN,1.637870830687081,NaN,11.576945721139698,NaN,1.648210657438598,NaN,1.6538070916804393,1.6526500166119131,1.6511065500378956,NaN,NaN,3.3100988047614477,NaN,4.538917886439875,NaN,NaN,NaN,11.72334647452409,3.9488118287262406,NaN,11.617444047180584,NaN,11.68595565928154,NaN,6.960555679615172,NaN,119.65753370326236,NaN,133.21666675160662,NaN,88.60889832431124,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.58956975092707,NaN,84.51438684706137,NaN,36.55381099775635,NaN,NaN,49.52968885028754,NaN,60.986761882439026,NaN,NaN,NaN,126.9680919961817,NaN
1661801816254089,1.6378693014727947,NaN,11.46358118982206,NaN,1.6498556923199443,NaN,1.688576367375073,NaN,NaN,NaN,1.643898259077741,1.7900521279543606,NaN,3.7923644624176838,NaN,2.504945966507106,4.6281460282986435,11.685937103933856,NaN,NaN,11.66182321544505,NaN,11.44869927729129,NaN,11.610068889161182,NaN,131.39139982108014,NaN,124.90363763183049,NaN,88.62146851461776,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.51973412586904,NaN,84.52550887045467,NaN,36.79056176616753,NaN,36.687659240753675,49.59587177746533,NaN,61.16803561088924,NaN,61.20706568283461,75.1988219123463,73.57284185708376,NaN,169.42876085003073
1661801818254089,NaN,1.6378602726210452,NaN,11.573375481532027,NaN,1.648210657438598,NaN,1.6538189635425398,1.6526500166119131,1.6510939626536225,NaN,NaN,3.3098249253503993,NaN,4.538800478940034,NaN,NaN,NaN,11.725063526377841,3.9486951250579,NaN,11.621088017040076,NaN,11.680796623348682,NaN,6.947778903735804,NaN,119.65753370326236,NaN,133.21015473512438,NaN,88.60258367737009,NaN,88.4949253279603,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.59582310837885,NaN,84.51438684706137,NaN,36.55381099775635,NaN,NaN,49.536906275011575,NaN,60.986761882439026,NaN,NaN,NaN,126.95522044179593,NaN
1661802328254089,1.6378651093570546,NaN,11.465546935970757,NaN,1.6498828125460594,NaN,1.6886060849324789,NaN,NaN,NaN,1.6438861270164502,1.790057867904621,NaN,3.79237438887775,NaN,2.5048223906162397,4.628127980170808,11.684706110917357,NaN,NaN,11.664064928533346,NaN,11.449114497562135,NaN,11.61054762600992,NaN,131.38941532588154,NaN,124.88886735714507,NaN,88.62036931461226,NaN,88.46171421540548,NaN,88.49634691751787,NaN,88.48260524497955,NaN,84.51871684279669,NaN,84.51818051357776,NaN,36.79030440943298,NaN,36.677479041888766,49.60270032330199,NaN,61.16739722614061,NaN,61.2064267313898,75.19798803938801,73.5720372696317,NaN,169.4193187368192
1661802330254089,NaN,1.6378391564889732,NaN,11.578730840943534,NaN,1.6482003741582587,NaN,1.6537833479562385,1.6526249183703743,1.651131724806442,NaN,NaN,3.3098591602767806,NaN,4.538800478940034,NaN,NaN,NaN,11.721629422670338,3.9485784213895587,NaN,11.61926603211033,NaN,11.684235980637252,NaN,6.953254664826963,NaN,119.6382567958806,NaN,133.21015473512438,NaN,88.60889832431124,NaN,88.48869813140958,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.58956975092707,NaN,84.51438684706137,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,60.986761882439026,NaN,NaN,NaN,126.96165621898882,NaN
1661802840254089,1.6378763456611698,NaN,11.463996978535445,NaN,1.649863832244538,NaN,1.6885840526184268,NaN,NaN,NaN,1.6438861270164502,1.7900866732320595,NaN,3.79237438887775,NaN,2.5048223906162397,4.628237451239782,11.686411876209647,NaN,NaN,11.662303184757041,NaN,11.450674977654398,NaN,11.612305058391906,NaN,131.37649551193243,NaN,124.88240965385361,NaN,88.62678011865461,NaN,88.46171421540548,NaN,88.49634691751787,NaN,88.48260524497955,NaN,84.51871684279669,NaN,84.52449149863982,NaN,36.79030440943298,NaN,36.6874066308524,49.60270032330199,NaN,61.17464098903231,NaN,61.2064267313898,75.2043581463097,73.5784073765534,NaN,169.4193187368192
1661802842254089,NaN,1.637849714555009,NaN,11.577433069084059,NaN,1.6482003741582587,NaN,1.653795219818339,1.6526123692496049,1.6510813752693494,NaN,NaN,3.3097747922900296,NaN,4.538896025567413,NaN,NaN,NaN,11.723820443054235,3.948525509616571,NaN,11.619748007920405,NaN,11.682987913550262,NaN,6.942303142644646,NaN,119.63651609873729,NaN,133.2081157300829,NaN,88.60148998946435,NaN,88.48760682964665,NaN,88.42412067317481,NaN,88.56839045218119,NaN,88.5947297100849,NaN,84.51337444863196,NaN,36.56342351658715,NaN,NaN,49.536501797124984,NaN,60.9861287116683,NaN,NaN,NaN,126.94689923001619,NaN
1661803352254089,1.6378580647419145,NaN,11.465546935970757,NaN,1.6498462018087388,NaN,1.6885653507996432,NaN,NaN,NaN,1.6438585663470044,1.7900665311651065,NaN,3.79237438887775,NaN,2.504619300857138,4.628237451239782,11.686411876209647,NaN,NaN,11.664064928533346,NaN,11.450674977654398,NaN,11.612305058391906,NaN,131.37649551193243,NaN,124.87595195056213,NaN,88.62036931461226,NaN,88.46171421540548,NaN,88.50268279616598,NaN,88.48889882927013,NaN,84.51871684279669,NaN,84.52449149863982,NaN,36.79030440943298,NaN,36.677479041888766,49.59546295873485,NaN,61.17464098903231,NaN,61.19918803079365,75.19798803938801,73.5784073765534,NaN,169.4126755162943
1661803354254089,NaN,1.637888960188962,NaN,11.579218130717933,NaN,1.6481974613825718,NaN,1.6537913729072358,1.6526453296706858,1.6510763523664318,NaN,NaN,3.3098432599116308,NaN,4.5387786218934165,NaN,NaN,NaN,11.72553743895609,3.9484088097511387,NaN,11.617926082361912,NaN,11.682987913550262,NaN,6.951104257224462,NaN,119.63009059077599,NaN,133.20160384315182,NaN,88.60780451078088,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.5747533748993,NaN,88.58847647703844,NaN,84.51337444863196,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.97893632098115,NaN,NaN,NaN,126.94046358085771,NaN
1661803864254089,1.637835591280154,NaN,11.467096893406067,NaN,1.6498367112975334,NaN,1.688554334224213,NaN,NaN,NaN,1.6438585663470044,1.7900377247436148,NaN,3.7923144551616037,NaN,2.504782633682122,4.628346922308756,11.689823406794229,NaN,NaN,11.660541440980737,NaN,11.447554017469873,NaN,11.61054762600992,NaN,131.37003560495788,NaN,124.86949424727067,NaN,88.62036931461226,NaN,88.46171421540548,NaN,88.49634691751787,NaN,88.48260524497955,NaN,84.51871684279669,NaN,84.52449149863982,NaN,36.79030440943298,NaN,36.6874066308524,49.60270032330199,NaN,61.17464098903231,NaN,61.2064267313898,75.19798803938801,73.5784073765534,NaN,169.4126755162943
1661803866254089,NaN,1.637849714555009,NaN,11.579218130717933,NaN,1.6482003741582587,NaN,1.6537714760941382,1.6526123692496049,1.6510813752693494,NaN,NaN,3.3097405584792288,NaN,4.538896025567413,NaN,NaN,NaN,11.72553743895609,3.9485838595492866,NaN,11.621569933478902,NaN,11.686427158763843,NaN,6.951429411129909,NaN,119.61723957485344,NaN,133.20160384315182,NaN,88.60780451078088,NaN,88.49383390231252,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.5196577190424,NaN,36.56342351658715,NaN,NaN,49.536501797124984,NaN,60.9861287116683,NaN,NaN,NaN,126.92759228254073,NaN
1661804376254089,1.6378580647419145,NaN,11.465131198293177,NaN,1.6498367112975334,NaN,1.6885433176487832,NaN,NaN,NaN,1.6438387199816362,1.7900521279543606,NaN,3.7920647839696935,NaN,2.504619300857138,4.628255502972197,11.687642925392279,NaN,NaN,11.66182321544505,NaN,11.44869927729129,NaN,11.610068889161182,NaN,131.36357569798335,NaN,124.8630365439792,NaN,88.62036931461226,NaN,88.46171421540548,NaN,88.49634691751787,NaN,88.48260524497955,NaN,84.51871684279669,NaN,84.52449149863982,NaN,36.79030440943298,NaN,36.6874066308524,49.59546295873485,NaN,61.17464098903231,NaN,61.2064267313898,75.19798803938801,73.5784073765534,NaN,169.40603229576953
1661804378254089,NaN,1.637849714555009,NaN,11.580515960747368,NaN,1.648169524317241,NaN,1.6537714760941382,1.6526249183703743,1.6510813752693494,NaN,NaN,3.309756455497637,NaN,4.538800478940034,NaN,NaN,NaN,11.72334647452409,3.9483450140528773,NaN,11.617444047180584,NaN,11.684235980637252,NaN,6.955079918524014,NaN,119.61723957485344,NaN,133.20160384315182,NaN,88.60780451078088,NaN,88.48760682964665,NaN,88.42412067317481,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.51337444863196,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.9861287116683,NaN,NaN,NaN,126.92115663338227,NaN
1661804888254089,1.637835591280154,NaN,11.465131198293177,NaN,1.6498367112975334,NaN,1.688510267922493,NaN,NaN,NaN,1.6438486431643204,1.7900521279543606,NaN,3.7923644624176838,NaN,2.50470096726963,4.628364977645749,11.687642925392279,NaN,NaN,11.66182321544505,NaN,11.44869927729129,NaN,11.611826379410546,NaN,131.37003560495788,NaN,124.8630365439792,NaN,88.62036931461226,NaN,88.46171421540548,NaN,88.49634691751787,NaN,88.48889882927013,NaN,84.51871684279669,NaN,84.52449149863982,NaN,36.79030440943298,NaN,36.677479041888766,49.60270032330199,NaN,61.17464098903231,NaN,61.2064267313898,75.2043581463097,73.5784073765534,NaN,169.4126755162943
1661804890254089,NaN,1.6378285984229373,NaN,11.579218130717933,NaN,1.6481900908779195,NaN,1.6537714760941382,1.6526123692496049,1.651068787885076,NaN,NaN,3.3098432599116308,NaN,4.539013429241411,NaN,NaN,NaN,11.727254434857942,3.9484671596838554,NaN,11.623391859037397,NaN,11.684707536157052,NaN,6.949604157432855,NaN,119.61081406689219,NaN,133.18206818235848,NaN,88.60148998946435,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.5196577190424,NaN,36.56342351658715,NaN,NaN,49.529284515985566,NaN,60.9861287116683,NaN,NaN,NaN,126.91472098422376,NaN
1661805400254089,1.6378243545492739,NaN,11.46358118982206,NaN,1.6498367112975334,NaN,1.6884992513470631,NaN,NaN,NaN,1.6438486431643204,1.7900665311651065,NaN,3.7923644624176838,NaN,2.50470096726963,4.628474452319302,11.691054568309113,NaN,NaN,11.66182321544505,NaN,11.44869927729129,NaN,11.611826379410546,NaN,131.36555967668897,NaN,124.85197497286511,NaN,88.62146851461776,NaN,88.46281040116861,NaN,88.50377953423975,NaN,88.48370170664532,NaN,84.51973412586904,NaN,84.52550887045467,NaN,36.79056176616753,NaN,36.687659240753675,49.59587177746533,NaN,61.16803561088924,NaN,61.20706568283461,75.1988219123463,73.57921209133373,NaN,169.4221174967185
1661805402254089,NaN,1.6378285984229373,NaN,11.576945721139698,NaN,1.6481798075975802,NaN,1.6537833479562385,1.6526123692496049,1.6510813752693494,NaN,NaN,3.3098249253503993,NaN,4.539270108939397,NaN,NaN,NaN,11.721629422670338,3.9485784213895587,NaN,11.621088017040076,NaN,11.687675337925825,NaN,6.958404919255519,NaN,119.6043885589309,NaN,133.20160384315182,NaN,88.6141190320974,NaN,88.49383390231252,NaN,88.42412067317481,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.51337444863196,NaN,36.56342351658715,NaN,NaN,49.52206723484615,NaN,60.97893632098115,NaN,NaN,NaN,126.90828533506529,NaN
1661805912254089,1.637835591280154,NaN,11.46358118982206,NaN,1.6498367112975334,NaN,1.6884772181962031,NaN,NaN,NaN,1.6438387199816362,1.7900521279543606,NaN,3.7923644624176838,NaN,2.504782633682122,4.628474452319302,11.687642925392279,NaN,NaN,11.663585017230698,NaN,11.451820340240388,NaN,11.610068889161182,NaN,131.35263960449336,NaN,124.85197497286511,NaN,88.61505758243368,NaN,88.46918739811397,NaN,88.49744352894751,NaN,88.48999541673462,NaN,84.5260627346864,NaN,84.52550887045467,NaN,36.780642230397376,NaN,36.687659240753675,49.60310928669585,NaN,61.17527951857223,NaN,61.19982683754837,75.20519214659629,73.57921209133373,NaN,169.40883079009402
1661805914254089,NaN,1.6378285984229373,NaN,11.576945721139698,NaN,1.648169524317241,NaN,1.6537714760941382,1.652587271008066,1.651068787885076,NaN,NaN,3.3098933952031615,NaN,4.539035293939715,NaN,NaN,NaN,11.725063526377841,3.9485200695553884,NaN,11.61926603211033,NaN,11.682516301992967,NaN,6.954754588239992,NaN,119.60612861691101,NaN,133.1971307021599,NaN,88.60889832431124,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.59582310837885,NaN,84.52067024247471,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,60.986761882439026,NaN,NaN,NaN,126.90373422425283,NaN
1661806424254089,1.6378243545492739,NaN,11.465131198293177,NaN,1.6498462018087388,NaN,1.6884662016207732,NaN,NaN,NaN,1.6438387199816362,1.7900521279543606,NaN,3.7924243981072814,NaN,2.50470096726963,4.628474452319302,11.689348746850696,NaN,NaN,11.66182321544505,NaN,11.45025980876584,NaN,11.611826379410546,NaN,131.35462340425693,NaN,124.8538288824459,NaN,88.61615669823568,NaN,88.47028375516857,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.52075144960992,NaN,84.52652628294162,NaN,36.79081913319059,NaN,36.68791186075369,49.60351826643908,NaN,61.17591807363904,NaN,61.20770465982318,75.2060261802242,73.58001683828465,NaN,169.41827288240057
1661806426254089,NaN,1.6377999074983418,NaN,11.576945721139698,NaN,1.6481518688137207,NaN,1.6537278331618248,1.6525543071560571,1.6510360471159407,NaN,NaN,3.309756455497637,NaN,4.539152701439557,NaN,NaN,NaN,11.725063526377841,3.9485784213895587,NaN,11.61926603211033,NaN,11.684235980637252,NaN,6.951429411129909,NaN,119.59970298111706,NaN,133.21015473512438,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.59582310837885,NaN,84.52067024247471,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,60.986761882439026,NaN,NaN,NaN,126.89086266986706,NaN
1661806936254089,1.6378131178183937,NaN,11.466681206764296,NaN,1.6498556923199443,NaN,1.688422135319053,NaN,NaN,NaN,1.6438387199816362,1.7900665311651065,NaN,3.7938029189680367,NaN,2.5072326260568865,4.6296786737283835,11.685937103933856,NaN,NaN,11.66182321544505,NaN,11.45025980876584,NaN,11.611826379410546,NaN,131.35462340425693,NaN,124.8538288824459,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.49109204803807,NaN,84.52075144960992,NaN,84.5328375203018,NaN,36.78089939914076,NaN,36.68791186075369,49.60351826643908,NaN,61.16867402115897,NaN,61.20770465982318,75.19965581864085,73.57364647670128,NaN,169.41827288240057
1661806938254089,NaN,1.6378180403569014,NaN,11.578730840943534,NaN,1.6481798075975802,NaN,1.6537833479562385,1.652587271008066,1.6510562005008027,NaN,NaN,3.311913255859644,NaN,4.540326776437967,NaN,NaN,NaN,11.726780578231592,3.949570402570455,NaN,11.61926603211033,NaN,11.682516301992967,NaN,6.952929422732227,NaN,119.59327734532314,NaN,133.20364271864216,NaN,88.60889832431124,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.59582310837885,NaN,84.52067024247471,NaN,36.57353154023534,NaN,NaN,49.52968885028754,NaN,60.986761882439026,NaN,NaN,NaN,126.88442689267417,NaN
1661807448254089,1.6378131178183937,NaN,11.466681206764296,NaN,1.6498651828311497,NaN,1.688422135319053,NaN,NaN,NaN,1.643818873616268,1.7900809343758521,NaN,3.7940426617264285,NaN,2.5065792947569494,4.630007097749042,11.689348746850696,NaN,NaN,11.663585017230698,NaN,11.44869927729129,NaN,11.611826379410546,NaN,131.35462340425693,NaN,124.86028684390094,NaN,88.62256775856666,NaN,88.47028375516857,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.52075144960992,NaN,84.52652628294162,NaN,36.79081913319059,NaN,36.68791186075369,49.59628061253939,NaN,61.17591807363904,NaN,61.20770465982318,75.2060261802242,73.58001683828465,NaN,169.41162939629567
1661807450254089,NaN,1.6378074822908655,NaN,11.578730840943534,NaN,1.648169524317241,NaN,1.6537714760941382,1.652587271008066,1.6510562005008027,NaN,NaN,3.3117078463013576,NaN,4.54067899893749,NaN,NaN,NaN,11.725063526377841,3.949862161741307,NaN,11.62291000196982,NaN,11.682516301992967,NaN,6.952929422732227,NaN,119.59327734532314,NaN,133.1971307021599,NaN,88.60889832431124,NaN,88.4949253279603,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.51438684706137,NaN,36.56367126899585,NaN,NaN,49.52968885028754,NaN,60.993954416215615,NaN,NaN,NaN,126.8715553382884,NaN
1661807960254089,1.6378131178183937,NaN,11.466681206764296,NaN,1.6498177302751225,NaN,1.688389085592763,NaN,NaN,NaN,1.6438287967989522,1.7900665311651065,NaN,3.793982726036831,NaN,2.505925963457012,4.630116572422595,11.689348746850696,NaN,NaN,11.663585017230698,NaN,11.45025980876584,NaN,11.608311398911816,NaN,131.35263960449336,NaN,124.85197497286511,NaN,88.62146851461776,NaN,88.46918739811397,NaN,88.49744352894751,NaN,88.48370170664532,NaN,84.51973412586904,NaN,84.52550887045467,NaN,36.79056176616753,NaN,36.687659240753675,49.60310928669585,NaN,61.16803561088924,NaN,61.21430452812085,75.21156238084626,73.57921209133373,NaN,169.4221174967185
