Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622995196872894,1.7587225051693316,NaN,3.4854507744183536,NaN,1.7586376661964738,NaN,1.7739609849998865,NaN,NaN,NaN,1.7633717546023688,1.7693612401400922,NaN,1.8823275690798704,NaN,1.8441174969179441,1.9508183846844838,3.692861064390425,NaN,NaN,3.6859435555765345,NaN,3.6075897116638793,NaN,3.7092586810572667,NaN,126.96894285619167,NaN,120.94789254870612,NaN,168.61421303595694,NaN,168.4412086802623,NaN,168.49575869646864,NaN,168.53434165042196,NaN,164.31947741613843,NaN,164.31387632139118,NaN,15.023952947580986,NaN,15.488075483088124,27.629372292374686,NaN,43.87624244736136,NaN,44.01421751486559,75.36277366932478,72.79067527748235,NaN,166.2544103232493
1622995197872894,NaN,1.758474597563723,NaN,3.563455381422635,NaN,1.7570531087572125,NaN,1.7636821837917152,1.758565669341304,1.7847355146559247,NaN,NaN,1.8474924635172798,NaN,1.9226432354492091,NaN,NaN,NaN,3.692781423704138,1.954411912221667,NaN,3.6956216606457346,NaN,3.668137885077599,NaN,8.023924603012563,NaN,116.90503565514778,NaN,128.94220024600963,NaN,168.56184959665424,NaN,168.52615865059474,NaN,168.3780794809995,NaN,168.57151798659112,NaN,168.65745681142718,NaN,164.30731057622717,NaN,14.618172806463205,NaN,NaN,27.54575480986045,NaN,43.39846735061011,NaN,NaN,NaN,125.68350119062107,NaN
1622995204872894,1.758705651284391,NaN,3.4865439106698406,NaN,1.7586234478462444,NaN,1.7739466218199065,NaN,NaN,NaN,1.7633717546023688,1.769462058786127,NaN,1.882347059256436,NaN,1.8441174969179441,1.9513910207482852,3.6932552107201895,NaN,NaN,3.6861746034376552,NaN,3.6089313240249696,NaN,3.7103063561180094,NaN,126.97350648163368,NaN,120.93320192875431,NaN,168.61142411503698,NaN,168.43842321509067,NaN,168.49962131987465,NaN,168.52494887642018,NaN,164.31013306286783,NaN,164.31117296899095,NaN,14.941684514339842,NaN,15.565004689133785,27.645885475445834,NaN,43.88319317612818,NaN,44.01392222599815,75.3555667004818,72.78987318262114,NaN,166.25167498885153
1622995205872894,NaN,1.7584588075967968,NaN,3.564611023686397,NaN,1.7570225210287505,NaN,1.7636666903926281,1.7585982168893193,1.7847848728585012,NaN,NaN,1.847526157827762,NaN,1.9230015403822596,NaN,NaN,NaN,3.6930985971857564,1.954411912221667,NaN,3.6958641397954044,NaN,3.6687616832146963,NaN,8.02027444835857,NaN,116.91146014063098,NaN,128.94862548707462,NaN,168.56184959665424,NaN,168.53269356652814,NaN,168.3714718495042,NaN,168.57151798659112,NaN,168.65089520955308,NaN,164.30731057622717,NaN,14.707733293681772,NaN,NaN,27.529121057210553,NaN,43.40565859678667,NaN,NaN,NaN,125.68993581568773,NaN
1622995212872894,1.7586719435145097,NaN,3.4875831990794626,NaN,1.7585950111457855,NaN,1.7739466218199065,NaN,NaN,NaN,1.7633866396222302,1.7695484747684425,NaN,1.8823275690798704,NaN,1.8441356394023518,1.9520352363200613,3.693811744374581,NaN,NaN,3.686301855875261,NaN,3.610213121465038,NaN,3.7115254818144328,NaN,126.97350648163368,NaN,120.93965937390287,NaN,168.61142411503698,NaN,168.4451145104286,NaN,168.49962131987465,NaN,168.53155402465174,NaN,164.31677416944322,NaN,164.32441992530187,NaN,15.023771046477204,NaN,15.565004689133785,27.645885475445834,NaN,43.88319317612818,NaN,44.01392222599815,75.3555667004818,72.79634883342004,NaN,166.25167498885153
1622995213872894,NaN,1.7584588075967968,NaN,3.565766665950159,NaN,1.7570531087572125,NaN,1.7636976771908022,1.7585819431153118,1.7847519673901169,NaN,NaN,1.8474756163620387,NaN,1.9233120713242366,NaN,NaN,NaN,3.6935970126568716,1.9544360600573585,NaN,3.696252106434876,NaN,3.6693854813517937,NaN,8.016624293704574,NaN,116.90503565514778,NaN,128.94862548707462,NaN,168.56847566059642,NaN,168.53269356652814,NaN,168.38468711249482,NaN,168.57151798659112,NaN,168.65089520955308,NaN,164.30071729874666,NaN,14.707733293681772,NaN,NaN,27.54575480986045,NaN,43.39127610443355,NaN,NaN,NaN,125.67706656555444,NaN
1622995220872894,1.758705651284391,NaN,3.488838322767307,NaN,1.758609229496015,NaN,1.7739466218199065,NaN,NaN,NaN,1.7633568695825077,1.7695916827596,NaN,1.8823275690798704,NaN,1.8441356394023518,1.952655592055846,3.694337290117893,NaN,NaN,3.686579122437625,NaN,3.6118422758292286,NaN,3.7127554017287556,NaN,126.97350648163368,NaN,120.93965937390287,NaN,168.61142411503698,NaN,168.4317319197527,NaN,168.49297216932325,NaN,168.52494887642018,NaN,164.30349195629242,NaN,164.31117296899095,NaN,15.023771046477204,NaN,15.565004689133785,27.629176585523037,NaN,43.88319317612818,NaN,44.01392222599815,75.3555667004818,72.78987318262114,NaN,166.25167498885153
1622995221872894,NaN,1.7584430176298707,NaN,3.567101107851425,NaN,1.7570531087572125,NaN,1.7636976771908022,1.758565669341304,1.7847355146559247,NaN,NaN,1.8474756163620387,NaN,1.9237181502483605,NaN,NaN,NaN,3.693857223568866,1.9544360600573585,NaN,3.6965343174315275,NaN,3.669996787439223,NaN,8.02027444835857,NaN,116.91146014063098,NaN,128.94862548707462,NaN,168.56184959665424,NaN,168.53269356652814,NaN,168.3780794809995,NaN,168.57151798659112,NaN,168.65745681142718,NaN,164.30731057622717,NaN,14.707733293681772,NaN,NaN,27.54575480986045,NaN,43.40565859678667,NaN,NaN,NaN,125.68350119062107,NaN
1622995228872894,1.7586887973994505,NaN,3.490255397898744,NaN,1.758609229496015,NaN,1.7739466218199065,NaN,NaN,NaN,1.7633717546023688,1.7696925014056346,NaN,1.8823275690798704,NaN,1.8441537818867597,1.9532998076276222,3.69516940421147,NaN,NaN,3.686948811187443,NaN,3.613615179107907,NaN,3.7142586371795945,NaN,126.97350648163368,NaN,120.94611681905143,NaN,168.61142411503698,NaN,168.43842321509067,NaN,168.49962131987465,NaN,168.53155402465174,NaN,164.30349195629242,NaN,164.3177964471464,NaN,15.023771046477204,NaN,15.48790442656026,27.645885475445834,NaN,43.88319317612818,NaN,44.01392222599815,75.3555667004818,72.78987318262114,NaN,166.24503203388556
1622995229872894,NaN,1.758474597563723,NaN,3.5688483786535237,NaN,1.7570378148929815,NaN,1.7636821837917152,1.7585819431153118,1.7847355146559247,NaN,NaN,1.8474756163620387,NaN,1.9241003421769478,NaN,NaN,NaN,3.694593843599101,1.9544360600573585,NaN,3.6969310480539512,NaN,3.6709895337043297,NaN,8.02027444835857,NaN,116.90503565514778,NaN,128.94220024600963,NaN,168.56184959665424,NaN,168.52615865059474,NaN,168.3714718495042,NaN,168.56484090309038,NaN,168.65089520955308,NaN,164.30071729874666,NaN,14.707733293681772,NaN,NaN,27.54575480986045,NaN,43.40565859678667,NaN,NaN,NaN,125.68350119062107,NaN
1622995236872894,1.758705651284391,NaN,3.491672473030181,NaN,1.7586234478462444,NaN,1.7739466218199065,NaN,NaN,NaN,1.7633717546023688,1.7697501120605115,NaN,1.8823080789033046,NaN,1.8441537818867597,1.953896303527415,3.6958701318692193,NaN,NaN,3.6872260777498065,NaN,3.615388082386585,NaN,3.7157163200410146,NaN,126.97350648163368,NaN,120.93965937390287,NaN,168.61142411503698,NaN,168.4317319197527,NaN,168.49297216932325,NaN,168.51834372818865,NaN,164.30349195629242,NaN,164.31117296899095,NaN,15.023771046477204,NaN,15.48790442656026,27.645885475445834,NaN,43.87594970280167,NaN,44.01392222599815,75.36193655276219,72.78987318262114,NaN,166.25167498885153
1622995237872894,NaN,1.7584430176298707,NaN,3.570279227632319,NaN,1.7570531087572125,NaN,1.7636821837917152,1.7585819431153118,1.7847190619217326,NaN,NaN,1.8474924635172798,NaN,1.9244347601144616,NaN,NaN,NaN,3.6952618947571323,1.954411912221667,NaN,3.697407270814567,NaN,3.672001918214881,NaN,8.02027444835857,NaN,116.90503565514778,NaN,128.94220024600963,NaN,168.55522353271203,NaN,168.52615865059474,NaN,168.3714718495042,NaN,168.56484090309038,NaN,168.65089520955308,NaN,164.30731057622717,NaN,14.618172806463205,NaN,NaN,27.54575480986045,NaN,43.39846735061011,NaN,NaN,NaN,125.68350119062107,NaN
1622995244872894,1.7586887973994505,NaN,3.4934266204014253,NaN,1.7586376661964738,NaN,1.7739753481798664,NaN,NaN,NaN,1.7633717546023688,1.7697933200516691,NaN,1.8823275690798704,NaN,1.8440993544335365,1.9545405190991916,3.6968901157613465,NaN,NaN,3.687838148037723,NaN,3.617220571827422,NaN,3.717366775005624,NaN,126.96704683289013,NaN,120.94611681905143,NaN,168.604696739185,NaN,168.4317319197527,NaN,168.49297216932325,NaN,168.52494887642018,NaN,164.30349195629242,NaN,164.30454949083554,NaN,15.023771046477204,NaN,15.48790442656026,27.645885475445834,NaN,43.88319317612818,NaN,44.01392222599815,75.3555667004818,72.78987318262114,NaN,166.24503203388556
1622995245872894,NaN,1.7584588075967968,NaN,3.572109054172833,NaN,1.7570378148929815,NaN,1.7637131705898892,1.7585493955672964,1.7847355146559247,NaN,NaN,1.8474924635172798,NaN,1.9247930650475122,NaN,NaN,NaN,3.6959868863381735,1.954411912221667,NaN,3.6979892397365934,NaN,3.6730267628335502,NaN,8.022099525685567,NaN,116.90503565514778,NaN,128.94220024600963,NaN,168.55522353271203,NaN,168.52615865059474,NaN,168.3714718495042,NaN,168.56484090309038,NaN,168.65089520955308,NaN,164.29412402126616,NaN,14.618172806463205,NaN,NaN,27.529121057210553,NaN,43.39846735061011,NaN,NaN,NaN,125.68350119062107,NaN
1622995252872894,1.7586719435145097,NaN,3.4952080276260706,NaN,1.758609229496015,NaN,1.7739609849998865,NaN,NaN,NaN,1.7633717546023688,1.7698653333702652,NaN,1.882347059256436,NaN,1.8441537818867597,1.955423333030885,3.697853584567437,NaN,NaN,3.6883464533321884,NaN,3.6193288198234215,NaN,3.719052165320732,NaN,126.97350648163368,NaN,120.94611681905143,NaN,168.604696739185,NaN,168.4317319197527,NaN,168.48632301877186,NaN,168.52494887642018,NaN,164.30349195629242,NaN,164.30454949083554,NaN,15.023771046477204,NaN,15.48790442656026,27.629176585523037,NaN,43.88319317612818,NaN,44.01392222599815,75.3555667004818,72.78987318262114,NaN,166.24503203388556
1622995253872894,NaN,1.7584430176298707,NaN,3.5740351873733744,NaN,1.7570378148929815,NaN,1.7636976771908022,1.7585819431153118,1.7847190619217326,NaN,NaN,1.8475093106725209,NaN,1.9253663529403928,NaN,NaN,NaN,3.696757189893029,1.954411912221667,NaN,3.6986682034789578,NaN,3.6742298412989447,NaN,8.02027444835857,NaN,116.91146014063098,NaN,128.94220024600963,NaN,168.55522353271203,NaN,168.53269356652814,NaN,168.36486421800888,NaN,168.56484090309038,NaN,168.64433360767904,NaN,164.29412402126616,NaN,14.707733293681772,NaN,NaN,27.54575480986045,NaN,43.39846735061011,NaN,NaN,NaN,125.67706656555444,NaN
1622995260872894,1.7586887973994505,NaN,3.497070407906382,NaN,1.758609229496015,NaN,1.7739466218199065,NaN,NaN,NaN,1.7633717546023688,1.7699517493525807,NaN,1.882347059256436,NaN,1.8441537818867597,1.9559721092586944,3.6990360235567294,NaN,NaN,3.6888547586266536,NaN,3.621532897273785,NaN,3.7208286578150345,NaN,126.97540263404814,NaN,120.94789254870612,NaN,168.60748552564078,NaN,168.43451725118138,NaN,168.48910941301662,NaN,168.5277363701693,NaN,164.2995536981927,NaN,164.30725271084825,NaN,15.023952947580986,NaN,15.488075483088124,27.646081516268218,NaN,43.88348606546758,NaN,44.01421751486559,75.35640368972629,72.79067527748235,NaN,166.24776723550653
1622995261872894,NaN,1.758421523945056,NaN,3.5760094739039294,NaN,1.7570165382525988,NaN,1.7636611662121908,1.7585439734294166,1.784715041134438,NaN,NaN,1.8474550272994468,NaN,1.9256770198290127,NaN,NaN,NaN,3.6978446772645905,1.9544351608389936,NaN,3.6994441620416594,NaN,3.6755220366877013,NaN,8.025749680339562,NaN,116.90503565514778,NaN,128.94862548707462,NaN,168.55522353271203,NaN,168.51962373466134,NaN,168.3780794809995,NaN,168.56484090309038,NaN,168.64433360767904,NaN,164.29412402126616,NaN,14.707733293681772,NaN,NaN,27.529121057210553,NaN,43.39846735061011,NaN,NaN,NaN,125.68350119062107,NaN
1622995268872894,1.7586719435145097,NaN,3.4988923016588602,NaN,1.7586234478462444,NaN,1.7739609849998865,NaN,NaN,NaN,1.7633717546023688,1.7700525679986152,NaN,1.882347059256436,NaN,1.8441174969179441,1.9565447453224956,3.7000870804361,NaN,NaN,3.689501692637791,NaN,3.6237369747241472,NaN,3.72274180357813,NaN,126.97350648163368,NaN,120.93965937390287,NaN,168.604696739185,NaN,168.4317319197527,NaN,168.48632301877186,NaN,168.51173857995713,NaN,164.29685084971698,NaN,164.30454949083554,NaN,15.023771046477204,NaN,15.48790442656026,27.645885475445834,NaN,43.87594970280167,NaN,44.01392222599815,75.3555667004818,72.78987318262114,NaN,166.24503203388556
1622995269872894,NaN,1.758421523945056,NaN,3.578128220424525,NaN,1.7570165382525988,NaN,1.7636611662121908,1.758527699042045,1.784715041134438,NaN,NaN,1.8474718750896626,NaN,1.9260114503708512,NaN,NaN,NaN,3.6987962287147065,1.9544351608389936,NaN,3.7002686180145306,NaN,3.6769033489998213,NaN,8.02027444835857,NaN,116.91146014063098,NaN,128.94220024600963,NaN,168.55522353271203,NaN,168.52615865059474,NaN,168.36486421800888,NaN,168.56484090309038,NaN,168.65089520955308,NaN,164.29412402126616,NaN,14.797293780900336,NaN,NaN,27.54575480986045,NaN,43.40565859678667,NaN,NaN,NaN,125.68350119062107,NaN
1622995276872894,1.7586887973994505,NaN,3.5009934204258024,NaN,1.7586376661964738,NaN,1.7739609849998865,NaN,NaN,NaN,1.7633717546023688,1.7701245813172115,NaN,1.882347059256436,NaN,1.8440993544335365,1.9570696617143133,3.7014009015353135,NaN,NaN,3.6902872553656008,NaN,3.6259410521745106,NaN,3.7245638471620306,NaN,126.96704683289013,NaN,120.94611681905143,NaN,168.604696739185,NaN,168.4250406244148,NaN,168.48632301877186,NaN,168.51834372818865,NaN,164.29685084971698,NaN,164.29792601268005,NaN,15.023771046477204,NaN,15.565004689133785,27.645885475445834,NaN,43.88319317612818,NaN,44.01392222599815,75.3555667004818,72.78987318262114,NaN,166.24503203388556
1622995277872894,NaN,1.758474597563723,NaN,3.580295120275134,NaN,1.7570684026214436,NaN,1.7636666903926281,1.7585819431153118,1.7847355146559247,NaN,NaN,1.8474756163620387,NaN,1.9263696067529343,NaN,NaN,NaN,3.699793092138638,1.9544360600573585,NaN,3.7010930739874013,NaN,3.678373778235304,NaN,8.030847623278465,NaN,116.91146014063098,NaN,128.94220024600963,NaN,168.55522353271203,NaN,168.51962373466134,NaN,168.36486421800888,NaN,168.55816381958957,NaN,168.64433360767904,NaN,164.28753074378568,NaN,14.707733293681772,NaN,NaN,27.54575480986045,NaN,43.40565859678667,NaN,NaN,NaN,125.68350119062107,NaN
1622995284872894,1.7586887973994505,NaN,3.503675250026046,NaN,1.7586234478462444,NaN,1.7739753481798664,NaN,NaN,NaN,1.7633866396222302,1.7701821919720884,NaN,1.8823275690798704,NaN,1.8440630694647209,1.9576422977781145,3.7027585166711674,NaN,NaN,3.691165237237859,NaN,3.6284326179879645,NaN,3.726704748373114,NaN,126.97540263404814,NaN,120.94789254870612,NaN,168.60748552564078,NaN,168.4278258221005,NaN,168.48246012956463,NaN,168.5277363701693,NaN,164.2995536981927,NaN,164.30062910030531,NaN,15.023952947580986,NaN,15.565177286711451,27.646081516268218,NaN,43.88348606546758,NaN,44.01421751486559,75.35640368972629,72.79067527748235,NaN,166.2544103232493
1622995285872894,NaN,1.7584588075967968,NaN,3.582654633445797,NaN,1.7570378148929815,NaN,1.7636821837917152,1.7585982168893193,1.7847355146559247,NaN,NaN,1.8474756163620387,NaN,1.926727911685985,NaN,NaN,NaN,3.701016515431644,1.9544360600573585,NaN,3.7020630221907784,NaN,3.680156116702555,NaN,8.018072699195205,NaN,116.91146014063098,NaN,128.94220024600963,NaN,168.54859746876986,NaN,168.51962373466134,NaN,168.3714718495042,NaN,168.56484090309038,NaN,168.65089520955308,NaN,164.28753074378568,NaN,14.618172806463205,NaN,NaN,27.54575480986045,NaN,43.40565859678667,NaN,NaN,NaN,125.68350119062107,NaN
1622995292872894,1.758705651284391,NaN,3.506259558549917,NaN,1.7586234478462444,NaN,1.7739609849998865,NaN,NaN,NaN,1.7633717546023688,1.770225399963246,NaN,1.8823275690798704,NaN,1.8440812119491286,1.9581672141699322,3.7041161318070217,NaN,NaN,3.6920432191101167,NaN,3.631020013255782,NaN,3.7287545474050017,NaN,126.97350648163368,NaN,120.94611681905143,NaN,168.59124198748094,NaN,168.4250406244148,NaN,168.47302471766906,NaN,168.51173857995713,NaN,164.2902097431416,NaN,164.29792601268005,NaN,14.941684514339842,NaN,15.48790442656026,27.629176585523037,NaN,43.88319317612818,NaN,44.01392222599815,75.3555667004818,72.78987318262114,NaN,166.25167498885153
1622995293872894,NaN,1.7584588075967968,NaN,3.5850141466164605,NaN,1.7570378148929815,NaN,1.7636976771908022,1.7585982168893193,1.7847355146559247,NaN,NaN,1.8474924635172798,NaN,1.9270623296234988,NaN,NaN,NaN,3.7023305626722807,1.9545085035644334,NaN,3.7030329703941565,NaN,3.681804779784762,NaN,8.02354766665946,NaN,116.91314635561616,NaN,128.93770195100984,NaN,168.55799808907526,NaN,168.52239756099164,NaN,168.36763447339501,NaN,168.5609386217398,NaN,168.64054789243716,NaN,164.29022048833738,NaN,14.618356299196549,NaN,NaN,27.54594439751721,NaN,43.40594196676013,NaN,NaN,NaN,125.69179594748996,NaN
1622995300872894,1.7586719435145097,NaN,3.508746345997416,NaN,1.758609229496015,NaN,1.7739609849998865,NaN,NaN,NaN,1.7633419845626466,1.7702830106181229,NaN,1.8823860396095675,NaN,1.8440812119491286,1.9587398502337336,3.7055613350161565,NaN,NaN,3.6931060392712713,NaN,3.6336074085236,NaN,3.7309865507952793,NaN,126.96248307833521,NaN,120.94143497448869,NaN,168.61421303595694,NaN,168.43451725118138,NaN,168.48246012956463,NaN,168.51452580966398,NaN,164.2995536981927,NaN,164.30062910030531,NaN,15.023952947580986,NaN,15.488075483088124,27.629372292374686,NaN,43.88348606546758,NaN,44.02145607077743,75.36277366932478,72.797151057714,NaN,166.24776723550653
1622995301872894,NaN,1.758474597563723,NaN,3.587229199797083,NaN,1.7570684026214436,NaN,1.7636511969935411,1.7585982168893193,1.7847190619217326,NaN,NaN,1.8474924635172798,NaN,1.9273250865744025,NaN,NaN,NaN,3.7035992979391024,1.9545567992358164,NaN,3.7043908978788846,NaN,3.6836316767136945,NaN,8.02354766665946,NaN,116.906721742341,NaN,128.95055268875382,NaN,168.5447456975876,NaN,168.50932746914765,NaN,168.36763447339501,NaN,168.5609386217398,NaN,168.6339861600437,NaN,164.29681389696734,NaN,14.618356299196549,NaN,NaN,27.54594439751721,NaN,43.40594196676013,NaN,NaN,NaN,125.67892644136934,NaN
1622995308872894,1.7586719435145097,NaN,3.5116232177504045,NaN,1.758580792795556,NaN,1.7739322586399267,NaN,NaN,NaN,1.7633419845626466,1.770297413281842,NaN,1.882366549433002,NaN,1.8441174969179441,1.9592647666255512,3.7070941262985726,NaN,NaN,3.6940302307157538,NaN,3.636146889064235,NaN,3.7331730030959602,NaN,126.97540263404814,NaN,120.94789254870612,NaN,168.60075801532463,NaN,168.4278258221005,NaN,168.48246012956463,NaN,168.51452580966398,NaN,164.29291245887748,NaN,164.29400548976238,NaN,15.023952947580986,NaN,15.565177286711451,27.629372292374686,NaN,43.87624244736136,NaN,44.01421751486559,75.35640368972629,72.79067527748235,NaN,166.24776723550653
1622995309872894,NaN,1.7584588075967968,NaN,3.589829479617814,NaN,1.7570531087572125,NaN,1.7636821837917152,1.758565669341304,1.7847190619217326,NaN,NaN,1.847526157827762,NaN,1.9276595045119163,NaN,NaN,NaN,3.7049586571535538,1.9545326514001249,NaN,3.7055548357229373,NaN,3.685503132104308,NaN,8.02354766665946,NaN,116.906721742341,NaN,128.94412731988183,NaN,168.5513718933314,NaN,168.52239756099164,NaN,168.36763447339501,NaN,168.5609386217398,NaN,168.64054789243716,NaN,164.29022048833738,NaN,14.707918567897964,NaN,NaN,27.529310313998803,NaN,43.40594196676013,NaN,NaN,NaN,125.67892644136934,NaN
1622995316872894,1.7586887973994505,NaN,3.5145152106803987,NaN,1.7585950111457855,NaN,1.7739322586399267,NaN,NaN,NaN,1.7633717546023688,1.7703694266004382,NaN,1.8824055297861333,NaN,1.8441537818867597,1.9600521412132779,3.7086830108021855,NaN,NaN,3.6950117212386644,NaN,3.6390327240017677,NaN,3.7355060728256837,NaN,126.96894285619167,NaN,120.95435012292356,NaN,168.60075801532463,NaN,168.42113439301957,NaN,168.48246012956463,NaN,168.52113108991665,NaN,164.29291245887748,NaN,164.29400548976238,NaN,15.023952947580986,NaN,15.488075483088124,27.646081516268218,NaN,43.87624244736136,NaN,44.01421751486559,75.35640368972629,72.79067527748235,NaN,166.24776723550653
1622995317872894,NaN,1.7585061774975752,NaN,3.5923816061085314,NaN,1.7570225210287505,NaN,1.7637596507871502,1.75866331198535,1.7847519673901169,NaN,NaN,1.8475093106725209,NaN,1.9281372444226503,NaN,NaN,NaN,3.706453952289451,1.9545567992358164,NaN,3.7065732813364836,NaN,3.687330029033241,NaN,8.018449371031572,NaN,116.90503565514778,NaN,128.94862548707462,NaN,168.54859746876986,NaN,168.5130888187279,NaN,168.36486421800888,NaN,168.5514867360888,NaN,168.64433360767904,NaN,164.28753074378568,NaN,14.707733293681772,NaN,NaN,27.54575480986045,NaN,43.40565859678667,NaN,NaN,NaN,125.68350119062107,NaN
1622995324872894,1.7586887973994505,NaN,3.517294469849732,NaN,1.7585950111457855,NaN,1.7739466218199065,NaN,NaN,NaN,1.7633568695825077,1.7704414399190342,NaN,1.882425019962699,NaN,1.8441174969179441,1.960553197769104,3.710609884971913,NaN,NaN,3.696305546661656,NaN,3.6417637735311543,NaN,3.737829101909279,NaN,126.97540263404814,NaN,120.94143497448869,NaN,168.59403050500848,NaN,168.42113439301957,NaN,168.48246012956463,NaN,168.51452580966398,NaN,164.28627121956222,NaN,164.29400548976238,NaN,15.023952947580986,NaN,15.488075483088124,27.629372292374686,NaN,43.88348606546758,NaN,44.01421751486559,75.35640368972629,72.79067527748235,NaN,166.24776723550653
1622995325872894,NaN,1.7585377574314276,NaN,3.595078192589289,NaN,1.7570072271645196,NaN,1.7637596507871502,1.75866331198535,1.7847848728585012,NaN,NaN,1.847543004983003,NaN,1.928471662360164,NaN,NaN,NaN,3.7078586234777173,1.9545567992358164,NaN,3.7080282036415495,NaN,3.6893797182705796,NaN,8.02027444835857,NaN,116.906721742341,NaN,128.94412731988183,NaN,168.5513718933314,NaN,168.51586251506964,NaN,168.36763447339501,NaN,168.5475841891053,NaN,168.6339861600437,NaN,164.29022048833738,NaN,14.707918567897964,NaN,NaN,27.54594439751721,NaN,43.40594196676013,NaN,NaN,NaN,125.68536119442966,NaN
1622995332872894,1.7586719435145097,NaN,3.5201563119329977,NaN,1.7585950111457855,NaN,1.7739609849998865,NaN,NaN,NaN,1.7633270995427854,1.770484647910192,NaN,1.8824445101392648,NaN,1.8440630694647209,1.961030394488938,3.712261822622146,NaN,NaN,3.697495948632562,NaN,3.6444840515938695,NaN,3.740187870893977,NaN,126.97540263404814,NaN,120.94143497448869,NaN,168.59403050500848,NaN,168.42113439301957,NaN,168.48246012956463,NaN,168.5277363701693,NaN,164.29291245887748,NaN,164.28738187921945,NaN,15.023952947580986,NaN,15.488075483088124,27.646081516268218,NaN,43.88348606546758,NaN,44.01421751486559,75.35640368972629,72.79067527748235,NaN,166.24776723550653
1622995333872894,NaN,1.7585004767553325,NaN,3.5976303190800065,NaN,1.7570165382525988,NaN,1.7637541301104214,1.7586090709789033,1.7847644011973416,NaN,NaN,1.8475055706700947,NaN,1.9287346704972488,NaN,NaN,NaN,3.709353918613614,1.9545559045681515,NaN,3.7093376337161095,NaN,3.6915630828929626,NaN,8.025749680339562,NaN,116.906721742341,NaN,128.95055268875382,NaN,168.5513718933314,NaN,168.52239756099164,NaN,168.36763447339501,NaN,168.5475841891053,NaN,168.64710962483062,NaN,164.28362707970743,NaN,14.707918567897964,NaN,NaN,27.54594439751721,NaN,43.398750577539666,NaN,NaN,NaN,125.67892644136934,NaN
1622995340872894,1.7586719435145097,NaN,3.523081944224173,NaN,1.758609229496015,NaN,1.7739466218199065,NaN,NaN,NaN,1.7633866396222302,1.7705854665562266,NaN,1.882425019962699,NaN,1.8440630694647209,1.961459871536789,3.713925996014483,NaN,NaN,3.6986511879381645,NaN,3.647215191043232,NaN,3.7424198742842547,NaN,126.96894285619167,NaN,120.94789254870612,NaN,168.60075801532463,NaN,168.42113439301957,NaN,168.48246012956463,NaN,168.52113108991665,NaN,164.28627121956222,NaN,164.28738187921945,NaN,15.023952947580986,NaN,15.488075483088124,27.629372292374686,NaN,43.87624244736136,NaN,44.01421751486559,75.35640368972629,72.79067527748235,NaN,166.2544103232493
1622995341872894,NaN,1.758421523945056,NaN,3.6005803891459824,NaN,1.7570165382525988,NaN,1.7636766601952292,1.7585439734294166,1.784715041134438,NaN,NaN,1.8475392662505268,NaN,1.929021325247396,NaN,NaN,NaN,3.711132175140636,1.9545559045681515,NaN,3.710800855415056,NaN,3.6936690516887944,NaN,8.02027444835857,NaN,116.90503565514778,NaN,128.94220024600963,NaN,168.54859746876986,NaN,168.5130888187279,NaN,168.35825658651356,NaN,168.5514867360888,NaN,168.637772005805,NaN,164.27434418882473,NaN,14.618172806463205,NaN,NaN,27.54575480986045,NaN,43.40565859678667,NaN,NaN,NaN,125.68350119062107,NaN
1622995348872894,1.7586719435145097,NaN,3.5261538581299066,NaN,1.7585950111457855,NaN,1.7739466218199065,NaN,NaN,NaN,1.7633568695825077,1.7706286745473843,NaN,1.8824445101392648,NaN,1.8440812119491286,1.961984787928607,3.715765345553382,NaN,NaN,3.7000374751048875,NaN,3.6501379894013226,NaN,3.7449251842121183,NaN,126.97540263404814,NaN,120.94789254870612,NaN,168.60075801532463,NaN,168.42113439301957,NaN,168.4758108461126,NaN,168.50792052941136,NaN,164.28627121956222,NaN,164.28738187921945,NaN,15.023952947580986,NaN,15.488075483088124,27.629372292374686,NaN,43.87624244736136,NaN,44.01421751486559,75.35640368972629,72.79067527748235,NaN,166.2544103232493
