Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723751417254089,NaN,1.6312720394146218,NaN,13.225044055215115,NaN,1.6317265590547725,NaN,1.6481818537777708,1.6495880311441673,1.6468275599363769,NaN,NaN,3.6157118700675204,NaN,5.266674553743744,NaN,NaN,NaN,13.300929369061405,4.394462706981729,NaN,13.18370784142887,NaN,13.3167970192562,NaN,6.796282846880443,NaN,117.47584774592386,NaN,131.57755478812402,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.48722950883331,NaN,37.20406790407048,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,128.00043933563154,NaN
1723751927254089,1.631277282350007,NaN,13.09816673738213,NaN,1.6444472457924266,NaN,1.6524329416683377,NaN,NaN,NaN,1.637737937995546,1.8380345554837605,NaN,4.232016011376807,NaN,2.5488444114912197,5.370620956294833,13.282268126179998,NaN,NaN,13.238550390530142,NaN,13.071328467676443,NaN,13.266004761238246,NaN,130.09038958881246,NaN,122.99575278931195,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.42595218009855,NaN,37.323568285892804,49.82829901834684,NaN,61.277975416195055,NaN,61.3096915479299,75.12404389121173,73.46615281681518,NaN,168.93608755336882
1723751929254089,NaN,1.631261481348586,NaN,13.234614594298066,NaN,1.6317265590547725,NaN,1.648171498745923,1.6496256785064756,1.6468275599363769,NaN,NaN,3.618712658854508,NaN,5.270525072755015,NaN,NaN,NaN,13.312462352117425,4.397987928701643,NaN,13.193489678386223,NaN,13.326053068816314,NaN,6.799933354274549,NaN,117.48869850619128,NaN,131.58398092394475,NaN,88.9350593170096,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.48722950883331,NaN,37.19420802514687,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,128.0133103778899,NaN
1723752439254089,1.631236274215352,NaN,13.105549521028331,NaN,1.6444388995068233,NaN,1.6524018478592368,NaN,NaN,NaN,1.637710141700683,1.8381937701988091,NaN,4.241903291725514,NaN,2.55215490093769,5.385252870716966,13.29144569540609,NaN,NaN,13.248021123001433,NaN,13.078762973020229,NaN,13.263641986158529,NaN,130.09038958881246,NaN,123.00866897040106,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.42595218009855,NaN,37.323568285892804,49.82829901834684,NaN,61.27073121891214,NaN,61.31693068261369,75.12404389121173,73.46615281681518,NaN,168.94273117227178
1723752441254089,NaN,1.631261481348586,NaN,13.241792498610277,NaN,1.6317162757744332,NaN,1.6481922088096186,1.6496758749895533,1.6468494655773749,NaN,NaN,3.629561664469001,NaN,5.287274830454044,NaN,NaN,NaN,13.32168873856224,4.404947981840962,NaN,13.205716974582913,NaN,13.330681093596372,NaN,6.728748460089499,NaN,117.48869850619128,NaN,131.603259331407,NaN,88.92874492131271,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.48722950883331,NaN,37.19420802514687,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,128.02618142014825,NaN
1723752951254089,1.6312435708769732,NaN,13.108010448910399,NaN,1.644494700150815,NaN,1.652421924674472,NaN,NaN,NaN,1.6377280144359558,1.8380345554837605,NaN,4.240016406162783,NaN,2.551539505465646,5.377665952127712,13.298328872325655,NaN,NaN,13.252756489237075,NaN,13.086197478364019,NaN,13.270730311397683,NaN,130.09038958881246,NaN,123.02158515149017,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.42595218009855,NaN,37.323568285892804,49.82829901834684,NaN,61.277975416195055,NaN,61.3096915479299,75.12404389121173,73.47252330573701,NaN,168.94273117227178
1723752953254089,NaN,1.63125092328255,NaN,13.244185133381015,NaN,1.6317162757744332,NaN,1.6482129188733141,1.649663325868784,1.6468494655773749,NaN,NaN,3.6255452240925714,NaN,5.278033584826993,NaN,NaN,NaN,13.330915125007056,4.406665397550664,NaN,13.215498811540266,NaN,13.335309118376431,NaN,6.805727244869706,NaN,117.49512388632499,NaN,131.603259331407,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.48722950883331,NaN,37.19420802514687,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,128.0390524624066,NaN
1723753463254089,1.631266045192329,NaN,13.110471376792466,NaN,1.6444757184074597,NaN,1.6524329416683377,NaN,NaN,NaN,1.6377478615551362,1.8382148039712056,NaN,4.241601390035476,NaN,2.551702844494399,5.379653002234421,13.302917656938702,NaN,NaN,13.266962587944006,NaN,13.091153815259878,NaN,13.275455861557122,NaN,130.10331017753202,NaN,123.02158515149017,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.42595218009855,NaN,37.323568285892804,49.83553681692149,NaN,61.277975416195055,NaN,61.3096915479299,75.12404389121173,73.45978232789336,NaN,168.94273117227178
1723753465254089,NaN,1.6312720394146218,NaN,13.246577768151752,NaN,1.6317265590547725,NaN,1.6481922088096186,1.649663325868784,1.6468494655773749,NaN,NaN,3.6266532076446896,NaN,5.280151370283193,NaN,NaN,NaN,13.335528318229464,4.408202032659345,NaN,13.215498811540266,NaN,13.335309118376431,NaN,6.798425877290251,NaN,117.50154926645872,NaN,131.60968546722776,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.48722950883331,NaN,37.20406790407048,NaN,NaN,49.75261146214671,NaN,61.08618703253755,NaN,NaN,NaN,128.0454879835358,NaN
1723753975254089,1.631232333719295,NaN,13.115393232556604,NaN,1.6444377549207492,NaN,1.6524329416683377,NaN,NaN,NaN,1.6377081673167755,1.8385425284938333,NaN,4.24318637390817,NaN,2.5521928615806586,5.383446461529048,13.314389618471308,NaN,NaN,13.269330271061833,NaN,13.096110152155735,NaN,13.282544186796276,NaN,130.09684988317224,NaN,123.03450133257925,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.43587211243598,NaN,37.323568285892804,49.82829901834684,NaN,61.277975416195055,NaN,61.3096915479299,75.12404389121173,73.46615281681518,NaN,168.94937479117473
1723753977254089,NaN,1.6312298071504783,NaN,13.253755672463965,NaN,1.631705992494094,NaN,1.6481922088096186,1.6497260714726312,1.6468713712183727,NaN,NaN,3.628084353066176,NaN,5.284386941195591,NaN,NaN,NaN,13.344754704674282,4.410009838669557,NaN,13.227726107736956,NaN,13.342251155546517,NaN,6.798108100577495,NaN,117.50154926645872,NaN,131.61611160304852,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.48722950883331,NaN,37.20406790407048,NaN,NaN,49.75261146214671,NaN,61.08618703253755,NaN,NaN,NaN,128.06479454692334,NaN
1723754487254089,1.6312098594039393,NaN,13.12769787196694,NaN,1.6444472457924266,NaN,1.6524109076806062,NaN,NaN,NaN,1.6377180908763656,1.838657232076753,NaN,4.244846833203373,NaN,2.5525195396381646,5.385975434392132,13.321272795390874,NaN,NaN,13.278801003533118,NaN,13.098588320603664,NaN,13.284906961875995,NaN,130.09684988317224,NaN,123.04095942312382,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.42595218009855,NaN,37.333496470190305,49.83553681692149,NaN,61.277975416195055,NaN,61.3096915479299,75.12404389121173,73.46615281681518,NaN,168.95601841007766
1723754489254089,NaN,1.6312298071504783,NaN,13.25854094200544,NaN,1.6316957092137547,NaN,1.6482129188733141,1.6497386205934006,1.6468494655773749,NaN,NaN,3.629423166524986,NaN,5.2866972526023535,NaN,NaN,NaN,13.34936789789669,4.41181764467977,NaN,13.232617026215634,NaN,13.349193192716603,NaN,6.803901902974841,NaN,117.51440002672615,NaN,131.61611160304852,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.49351265424583,NaN,37.20406790407048,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,128.07766558918166,NaN
1723754999254089,1.6312210965616172,NaN,13.12769787196694,NaN,1.6444567366641043,NaN,1.652421924674472,NaN,NaN,NaN,1.6377081673167755,1.8386900045290158,NaN,4.246582767921085,NaN,2.553091226238801,5.38778184358005,13.32586158000392,NaN,NaN,13.283536369768763,NaN,13.101066489051593,NaN,13.287269736955716,NaN,130.09684988317224,NaN,123.05387560421292,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.43587211243598,NaN,37.333496470190305,49.83553681692149,NaN,61.277975416195055,NaN,61.3096915479299,75.12404389121173,73.46615281681518,NaN,168.95601841007766
1723755001254089,NaN,1.6312298071504783,NaN,13.265718846317652,NaN,1.6316957092137547,NaN,1.6482025638414664,1.6497386205934006,1.646860418397874,NaN,NaN,3.630808145965134,NaN,5.288815038058553,NaN,NaN,NaN,13.358594284341505,4.4135350603894725,NaN,13.239953403933647,NaN,13.35613522988669,NaN,6.800251219185115,NaN,117.51440002672615,NaN,131.62896387469,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.49351265424583,NaN,37.20406790407048,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,128.09053663144002,NaN
1723755511254089,1.631228393522566,NaN,13.132619727731075,NaN,1.6444745724664416,NaN,1.6524309833892048,NaN,NaN,NaN,1.6377359626308983,1.8391206587492672,NaN,4.248051711644154,NaN,2.55353748193994,5.389407611849175,13.330450364616963,NaN,NaN,13.290639419122227,NaN,13.108500994395383,NaN,13.29435806219487,NaN,130.09880865950552,NaN,123.06215186425393,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.80798981795465,NaN,84.49747026576094,NaN,84.50331527122776,NaN,37.436142389247564,NaN,37.33376201032124,49.82871251589465,NaN,61.27861604964125,NaN,61.31757188130604,75.12487633606204,73.47332595219434,NaN,168.96545182833086
1723755513254089,NaN,1.6312192490844422,NaN,13.265718846317652,NaN,1.6316957092137547,NaN,1.6482232739051619,1.64975116971417,1.6468385127568759,NaN,NaN,3.632054627461267,NaN,5.290932823514752,NaN,NaN,NaN,13.363207477563913,4.415162085798664,NaN,13.244844322412323,NaN,13.358449242276718,NaN,6.798108100577495,NaN,117.52082540685987,NaN,131.62896387469,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.48722950883331,NaN,37.20406790407048,NaN,NaN,49.75261146214671,NaN,61.09337928014095,NaN,NaN,NaN,128.0969721525692,NaN
1723756023254089,1.6312210965616172,NaN,13.135080655613143,NaN,1.6444472457924266,NaN,1.6523888736928747,NaN,NaN,NaN,1.6376883201975951,1.8388866392425924,NaN,4.249721156609354,NaN,2.55382625186819,5.391033380118302,13.33503914923001,NaN,NaN,13.297742468475697,NaN,13.108500994395383,NaN,13.29435806219487,NaN,130.10331017753202,NaN,123.06679178530203,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.43587211243598,NaN,37.333496470190305,49.83553681692149,NaN,61.277975416195055,NaN,61.3096915479299,75.12404389121173,73.46615281681518,NaN,168.96266202898062
1723756025254089,NaN,1.6312298071504783,NaN,13.26811148108839,NaN,1.6316957092137547,NaN,1.6481922088096186,1.649776267955709,1.6468494655773749,NaN,NaN,3.6333011089574003,NaN,5.29247303111926,NaN,NaN,NaN,13.365514074175117,4.416517940306323,NaN,13.247289781651661,NaN,13.358449242276718,NaN,6.798108100577495,NaN,117.52725078699356,NaN,131.64181614633148,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49351265424583,NaN,37.21392778299409,NaN,NaN,49.75982859970721,NaN,61.10057152774436,NaN,NaN,NaN,128.11627871595675,NaN
1723756535254089,1.6312098594039393,NaN,13.132619727731075,NaN,1.6444377549207492,NaN,1.6523888736928747,NaN,NaN,NaN,1.6376982437571854,1.838952184147118,NaN,4.251297854632043,NaN,2.5541529299256958,5.392478507468636,13.337333541536529,NaN,NaN,13.300110151593515,NaN,13.110979162843313,NaN,13.29435806219487,NaN,130.10331017753202,NaN,123.07324987584657,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.43587211243598,NaN,37.3434246544878,49.83553681692149,NaN,61.277975416195055,NaN,61.3096915479299,75.12404389121173,73.46615281681518,NaN,168.96930564788357
1723756537254089,NaN,1.6312086910184063,NaN,13.272896750629865,NaN,1.6316854259334155,NaN,1.6482025638414664,1.6497637188349394,1.6468494655773749,NaN,NaN,3.6342244285841656,NaN,5.294205764674333,NaN,NaN,NaN,13.372433864008729,4.417783404513472,NaN,13.25462615936968,NaN,13.363077267056775,NaN,6.799933354274549,NaN,117.5336761671273,NaN,131.64824228215224,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49351265424583,NaN,37.2237876619177,NaN,NaN,49.76704573726772,NaN,61.10057152774436,NaN,NaN,NaN,128.1291497582151,NaN
1723757047254089,1.631198622246261,NaN,13.137541583495214,NaN,1.6444377549207492,NaN,1.6523998906867403,NaN,NaN,NaN,1.6376783966380049,1.8402466960114972,NaN,4.252503564884688,NaN,2.554479607983202,5.393923634818969,13.339627933843051,NaN,NaN,13.304845517829161,NaN,13.108500994395383,NaN,13.299083612354307,NaN,130.10331017753202,NaN,123.07970796639114,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.44579204477341,NaN,37.3434246544878,49.82829901834684,NaN,61.277975416195055,NaN,61.3096915479299,75.1176734022899,73.46615281681518,NaN,168.9759492667865
1723757049254089,NaN,1.6311875748863345,NaN,13.275289385400603,NaN,1.631664859372737,NaN,1.6482129188733141,1.649776267955709,1.646860418397874,NaN,NaN,3.6351015822295927,NaN,5.295938498229404,NaN,NaN,NaN,13.377047057231136,4.41895847842011,NaN,13.257071618609018,NaN,13.365391279446804,NaN,6.79445759318339,NaN,117.5336761671273,NaN,131.654668417973,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.93130422218394,NaN,84.48722950883331,NaN,37.2237876619177,NaN,NaN,49.76704573726772,NaN,61.10057152774436,NaN,NaN,NaN,128.14202080047346,NaN
1723757559254089,1.6312098594039393,NaN,13.142463439259345,NaN,1.6444092823057161,NaN,1.6523888736928747,NaN,NaN,NaN,1.6376982437571854,1.8389849565993805,NaN,4.253802022079844,NaN,2.554806286040708,5.395188121250512,13.344216718456098,NaN,NaN,13.307213200946984,NaN,13.11593549973917,NaN,13.306171937593462,NaN,130.09684988317224,NaN,123.09262414748022,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.44579204477341,NaN,37.3434246544878,49.83553681692149,NaN,61.28521961347796,NaN,61.3096915479299,75.12404389121173,73.47252330573701,NaN,168.98259288568946
1723757561254089,NaN,1.6312192490844422,NaN,13.27768202017134,NaN,1.6316854259334155,NaN,1.6482129188733141,1.6498013661972477,1.646860418397874,NaN,NaN,3.6361172338190344,NaN,5.296901127982222,NaN,NaN,NaN,13.37935365384234,4.420133552326749,NaN,13.259517077848356,NaN,13.365391279446804,NaN,6.805409115365705,NaN,117.54652692739471,NaN,131.654668417973,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.2237876619177,NaN,NaN,49.75982859970721,NaN,61.10057152774436,NaN,NaN,NaN,128.14845632160265,NaN
1723758071254089,1.631198622246261,NaN,13.144924367141414,NaN,1.6444282640490715,NaN,1.6523998906867403,NaN,NaN,NaN,1.6376883201975951,1.839132432634563,NaN,4.2552859731600226,NaN,2.5551329640982146,5.3969945304384295,13.348805503069142,NaN,NaN,13.311948567182627,NaN,13.118413668187099,NaN,13.306171937593462,NaN,130.10526908300403,NaN,123.08798474281086,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.436142389247564,NaN,37.343690393079214,49.835950459150034,NaN,61.27861604964125,NaN,61.31757188130604,75.12487633606204,73.47332595219434,NaN,168.9920268351559
1723758073254089,NaN,1.6311981329523704,NaN,13.280074654942078,NaN,1.631664859372737,NaN,1.6481922088096186,1.6497888170764785,1.6468385127568759,NaN,NaN,3.6370867194271383,NaN,5.298826387487858,NaN,NaN,NaN,13.383966847064748,4.421308626233387,NaN,13.261962537087694,NaN,13.370019304226862,NaN,6.802076561079978,NaN,117.54010154726102,NaN,131.654668417973,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73162360552281,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49351265424583,NaN,37.233647540841304,NaN,NaN,49.76704573726772,NaN,61.10057152774436,NaN,NaN,NaN,128.161327363861,NaN
1723758583254089,1.6311873850885832,NaN,13.147385295023478,NaN,1.6444472457924266,NaN,1.652377856699009,NaN,NaN,NaN,1.6376883201975951,1.839263522443614,NaN,4.256677177297689,NaN,2.555459642155721,5.399342862382722,13.351099895375663,NaN,NaN,13.316683933418274,NaN,13.120891836635028,NaN,13.308534712673179,NaN,130.09880865950552,NaN,123.0944429624501,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.44606251988053,NaN,37.343690393079214,49.835950459150034,NaN,61.27861604964125,NaN,61.310332601914816,75.12487633606204,73.46695533592896,NaN,168.9920268351559
1723758585254089,NaN,1.6311770168202986,NaN,13.280074654942078,NaN,1.6316751426530762,NaN,1.6482129188733141,1.649776267955709,1.646860418397874,NaN,NaN,3.6378715411098885,NaN,5.30113669889462,NaN,NaN,NaN,13.386273443675952,4.422393309839514,NaN,13.264407996327032,NaN,13.367705291836833,NaN,6.79445759318339,NaN,117.54652692739471,NaN,131.654668417973,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49351265424583,NaN,37.2237876619177,NaN,NaN,49.76704573726772,NaN,61.10057152774436,NaN,NaN,NaN,128.18063392724855,NaN
1723759095254089,1.6311946833299251,NaN,13.149846222905548,NaN,1.6444555914440306,NaN,1.6523979336629147,NaN,NaN,NaN,1.6376962699001616,1.8394319852208443,NaN,4.258068381435356,NaN,2.555742475077228,5.401329912489432,13.357983072295228,NaN,NaN,13.316683933418274,NaN,13.128326341978815,NaN,13.313260262832614,NaN,130.09880865950552,NaN,123.10735940172856,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.49747026576094,NaN,84.50331527122776,NaN,37.436142389247564,NaN,37.343690393079214,49.835950459150034,NaN,61.27861604964125,NaN,61.310332601914816,75.12487633606204,73.46695533592896,NaN,168.9920268351559
1723759097254089,NaN,1.6311664587542625,NaN,13.28725255925429,NaN,1.6316545760923977,NaN,1.6481922088096186,1.6498013661972477,1.6468494655773749,NaN,NaN,3.638933358680669,NaN,5.303447010301383,NaN,NaN,NaN,13.39088663689836,4.423749164347173,NaN,13.271744374045047,NaN,13.379275353786976,NaN,6.791124509710797,NaN,117.54010154726102,NaN,131.654668417973,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.49351265424583,NaN,37.233647540841304,NaN,NaN,49.76704573726772,NaN,61.10057152774436,NaN,NaN,NaN,128.1935049695069,NaN
1723759607254089,1.631183446599045,NaN,13.154768078669683,NaN,1.6444271199104143,NaN,1.6523979336629147,NaN,NaN,NaN,1.6376863467174776,1.8395794556547491,NaN,4.259645079458045,NaN,2.556150807139689,5.403316962596141,13.357983072295228,NaN,NaN,13.32378698277174,NaN,13.133282678874675,NaN,13.31798581299205,NaN,130.09880865950552,NaN,123.10735940172856,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.801695730439,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.44606251988053,NaN,37.3536187758372,49.835950459150034,NaN,61.28586039173281,NaN,61.310332601914816,75.12487633606204,73.46695533592896,NaN,168.9986705868622
1723759609254089,NaN,1.6311664587542625,NaN,13.289645194025027,NaN,1.6316442928120585,NaN,1.6482025638414664,1.6498013661972477,1.6468494655773749,NaN,NaN,3.639949010270111,NaN,5.305372269807019,NaN,NaN,NaN,13.393193233509564,4.424924238253812,NaN,13.274189833284385,NaN,13.381589366177005,NaN,6.796600535395388,NaN,117.54652692739471,NaN,131.66109455379373,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49351265424583,NaN,37.233647540841304,NaN,NaN,49.76704573726772,NaN,61.10057152774436,NaN,NaN,NaN,128.21281153289445,NaN
1723760119254089,1.6311722098681647,NaN,13.159098770415783,NaN,1.6444366104216197,NaN,1.6523979336629147,NaN,NaN,NaN,1.6376764235347934,1.8397269260886542,NaN,4.261041939790968,NaN,2.5564774727896578,5.405547123686485,13.361998636596446,NaN,NaN,13.325574829899464,NaN,13.132692024790568,NaN,13.322135141067703,NaN,130.0858878125085,NaN,123.10735940172856,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.801695730439,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.45598265051349,NaN,37.3536187758372,49.835950459150034,NaN,61.27861604964125,NaN,61.31757188130604,75.12487633606204,73.47332595219434,NaN,169.00531433856844
1723760121254089,NaN,1.6311453426221907,NaN,13.296237064219504,NaN,1.6316545760923977,NaN,1.6481922088096186,1.6498515626803256,1.646860418397874,NaN,NaN,3.640906237505799,NaN,5.307752254702702,NaN,NaN,NaN,13.399540545998754,4.4262899842634305,NaN,13.276053135196493,NaN,13.387962514946182,NaN,6.796600535395388,NaN,117.55295230752844,NaN,131.654668417973,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.233647540841304,NaN,NaN,49.75982859970721,NaN,61.10057152774436,NaN,NaN,NaN,128.21281153289445,NaN
1723760631254089,1.6311722098681647,NaN,13.164020788253673,NaN,1.6444935534888525,NaN,1.6523648839366245,NaN,NaN,NaN,1.6376665003521094,1.8398252397112576,NaN,4.262340439743539,NaN,2.556804138439626,5.40771488609275,13.366587572315412,NaN,NaN,13.330310352067874,NaN,13.137648524895623,NaN,13.324497993952185,NaN,130.0858878125085,NaN,123.10735940172856,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.80798981795465,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.45598265051349,NaN,37.36354715859518,49.835950459150034,NaN,61.27861604964125,NaN,61.310332601914816,75.12487633606204,73.47332595219434,NaN,169.00531433856844
1723760633254089,NaN,1.6311453426221907,NaN,13.298629776961784,NaN,1.6316442928120585,NaN,1.6481922088096186,1.6498264644387868,1.6468494655773749,NaN,NaN,3.6419219221934482,NaN,5.309677576948984,NaN,NaN,NaN,13.401847217777677,4.427465096463554,NaN,13.283389751993488,NaN,13.39259069054501,NaN,6.796600535395388,NaN,117.55295230752844,NaN,131.654668417973,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.49351265424583,NaN,37.233647540841304,NaN,NaN,49.76704573726772,NaN,61.10057152774436,NaN,NaN,NaN,128.23211809628197,NaN
1723761143254089,1.6311609731372845,NaN,13.168942806091561,NaN,1.6444745724664416,NaN,1.6523979336629147,NaN,NaN,NaN,1.6376764235347934,1.8399727101451624,NaN,4.264195439675785,NaN,2.557212470502087,5.4093407078974485,13.371176508034377,NaN,NaN,13.330310352067874,NaN,13.14012677494815,NaN,13.329223699721151,NaN,130.0858878125085,NaN,123.11381762136782,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.45598265051349,NaN,37.343690393079214,49.835950459150034,NaN,61.27861604964125,NaN,61.31757188130604,75.12487633606204,73.46695533592896,NaN,169.00531433856844
1723761145254089,NaN,1.6311559006882266,NaN,13.303415202446345,NaN,1.6316442928120585,NaN,1.6482025638414664,1.6498390135595562,1.6468494655773749,NaN,NaN,3.643122276824306,NaN,5.311795431419896,NaN,NaN,NaN,13.4041538895566,4.428820995156005,NaN,13.28583529092582,NaN,13.394904778344424,NaN,6.798425877290251,NaN,117.55937768766216,NaN,131.654668417973,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49979579965836,NaN,37.24350741976491,NaN,NaN,49.76704573726772,NaN,61.10057152774436,NaN,NaN,NaN,128.23855361741116,NaN
