Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745525871254089,1.6368172010852569,NaN,11.730281599865808,NaN,1.6495438438833188,NaN,1.6851534134495376,NaN,NaN,NaN,1.6429180361016222,1.7968305574984647,NaN,3.89729891173168,NaN,2.537982366079137,4.760457498416384,11.947701271051113,NaN,NaN,11.921627018728463,NaN,11.706612799789598,NaN,11.874509826206518,NaN,130.74036222574975,NaN,123.36751249717742,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.29752807175481,NaN,37.20495600512522,50.19826851501148,NaN,61.80810425283756,NaN,61.84669106525865,75.47609971296552,73.79903655505734,NaN,168.93502231664277
1745525873254089,NaN,1.6368331933805742,NaN,11.847805394025336,NaN,1.6473336983920461,NaN,1.6532809020781867,1.6524821972496622,1.6504847676042995,NaN,NaN,3.388857610650702,NaN,4.677719935991557,NaN,NaN,NaN,11.983872862115472,4.049424918751425,NaN,11.88298044909238,NaN,11.946883801254392,NaN,6.911273829794754,NaN,118.19720231541172,NaN,131.83658510506552,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.63275658643035,NaN,37.07614742062483,NaN,NaN,50.128318850557115,NaN,61.633443873511965,NaN,NaN,NaN,127.15927565224622,NaN
1745526383254089,1.6368172010852569,NaN,11.730281599865808,NaN,1.649534353011641,NaN,1.6851093454740749,NaN,NaN,NaN,1.6429378832208026,1.7968593650140927,NaN,3.8974787306423515,NaN,2.537655688021631,4.760850492534402,11.949407204852886,NaN,NaN,11.923388936544264,NaN,11.708457365969185,NaN,11.876267432202079,NaN,130.7513114328557,NaN,123.37214640693716,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.19784762191942,NaN,61.80745302232509,NaN,61.846039276865284,75.47526023065824,73.79185676546362,NaN,168.92558931809324
1745526385254089,NaN,1.6368120780444064,NaN,11.846498811518847,NaN,1.6473336983920461,NaN,1.6532571592489285,1.6524947458974333,1.6504470068748018,NaN,NaN,3.3888049005114915,NaN,4.678045773751495,NaN,NaN,NaN,11.984338356294298,4.049722145357958,NaN,11.881631861993723,NaN,11.94734681321291,NaN,6.909771732876923,NaN,118.19720231541172,NaN,131.84301136872887,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17002715035946,NaN,84.62647331601991,NaN,37.06628734554718,NaN,NaN,50.128318850557115,NaN,61.62625148282481,NaN,NaN,NaN,127.15927565224622,NaN
1745526895254089,1.6368059639275787,NaN,11.732594784016499,NaN,1.6494963895249306,NaN,1.685054260504746,NaN,NaN,NaN,1.6428882654228518,1.7968449612562787,NaN,3.8976050718467588,NaN,2.537329009964125,4.760954742282987,11.949873332769084,NaN,NaN,11.923860324546942,NaN,11.708939264881526,NaN,11.878494983229876,NaN,130.75777185635422,NaN,123.37214640693716,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.6295450647968,NaN,37.307180691018985,NaN,37.20469303446746,50.19784762191942,NaN,61.80745302232509,NaN,61.846039276865284,75.47526023065824,73.798227381729,NaN,168.92558931809324
1745526897254089,NaN,1.6368015203763226,NaN,11.846498811518847,NaN,1.6473234154993017,NaN,1.6532334164196705,1.6524570999541202,1.6504470068748018,NaN,NaN,3.3887021957323484,NaN,4.6785154037508585,NaN,NaN,NaN,11.984338356294298,4.049795664966915,NaN,11.881631861993723,NaN,11.94734681321291,NaN,6.910094920888074,NaN,118.19720231541172,NaN,131.84943763239218,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.62647331601991,NaN,37.07614742062483,NaN,NaN,50.128318850557115,NaN,61.62625148282481,NaN,NaN,NaN,127.15927565224622,NaN
1745527407254089,1.6367610152968668,NaN,11.732112719912527,NaN,1.649515371268286,NaN,1.6849881585415518,NaN,NaN,NaN,1.6429279596612125,1.7968593650140927,NaN,3.8974787306423515,NaN,2.537165670935372,4.761112488613081,11.947701271051113,NaN,NaN,11.923388936544264,NaN,11.708457365969185,NaN,11.876267432202079,NaN,130.75777185635422,NaN,123.37214640693716,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.29726056038602,NaN,37.19476465170948,50.19784762191942,NaN,61.80745302232509,NaN,61.846039276865284,75.47526023065824,73.79185676546362,NaN,168.92558931809324
1745527409254089,NaN,1.636751675687272,NaN,11.848283931322682,NaN,1.6472954454884043,NaN,1.6531778829891186,1.6524366815588325,1.6504016565185948,NaN,NaN,3.3887706655851106,NaN,4.678397996251018,NaN,NaN,NaN,11.982621304440546,4.049869184575873,NaN,11.88345384692347,NaN,11.945627134568625,NaN,6.906121049087196,NaN,118.19720231541172,NaN,131.85586389605552,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.62647331601991,NaN,37.07614742062483,NaN,NaN,50.128318850557115,NaN,61.61905909213766,NaN,NaN,NaN,127.16571130140471,NaN
1745527919254089,1.636772252454545,NaN,11.728450479819088,NaN,1.6494679169098976,NaN,1.6849551075599547,NaN,NaN,NaN,1.6428783418632615,1.7968449612562787,NaN,3.8976585495530234,NaN,2.537084001420995,4.761505482731099,11.952819072456426,NaN,NaN,11.926912772175855,NaN,11.71030193214877,NaN,11.876267432202079,NaN,130.75777185635422,NaN,123.37214640693716,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.29726056038602,NaN,37.20469303446746,50.19784762191942,NaN,61.80745302232509,NaN,61.846039276865284,75.47526023065824,73.798227381729,NaN,168.92558931809324
1745527921254089,NaN,1.636751675687272,NaN,11.848283931322682,NaN,1.6472645956473866,NaN,1.6531541392649178,1.652424132438063,1.6504016565185948,NaN,NaN,3.3887021957323484,NaN,4.678750218750541,NaN,NaN,NaN,11.984338356294298,4.049869184575873,NaN,11.881631861993723,NaN,11.949066491857195,NaN,6.905798068703595,NaN,118.19720231541172,NaN,131.85586389605552,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17002715035946,NaN,84.62647331601991,NaN,37.06628734554718,NaN,NaN,50.128318850557115,NaN,61.61905909213766,NaN,NaN,NaN,127.16571130140471,NaN
1745528431254089,1.636742690624347,NaN,11.732112719912527,NaN,1.6494597613285567,NaN,1.6849142316545798,NaN,NaN,NaN,1.6428507408205681,1.7968250743647687,NaN,3.897838368463695,NaN,2.537045466885819,4.7617674788097775,11.952819072456426,NaN,NaN,11.923388936544264,NaN,11.71030193214877,NaN,11.87802503819764,NaN,130.76423227985273,NaN,123.37860462657639,NaN,89.21460750919499,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.19060967866403,NaN,61.80745302232509,NaN,61.846039276865284,75.47526023065824,73.798227381729,NaN,168.91894556638698
1745528433254089,NaN,1.6367305595552002,NaN,11.848283931322682,NaN,1.6472645956473866,NaN,1.653166011127018,1.652424132438063,1.6503890691343217,NaN,NaN,3.388839135437873,NaN,4.678867626250382,NaN,NaN,NaN,11.986055408148049,4.050089743402745,NaN,11.88709781678296,NaN,11.949066491857195,NaN,6.9076233224006485,NaN,118.19891437804229,NaN,131.86427563419798,NaN,89.18984584289574,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.15488419830089,NaN,89.17738535139395,NaN,84.62748796450138,NaN,37.076405373449404,NaN,NaN,50.1287351023829,NaN,61.626897388555676,NaN,NaN,NaN,127.17403686635407,NaN
1745528943254089,1.636738540981511,NaN,11.730281599865808,NaN,1.6494489351665425,NaN,1.6848669716090288,NaN,NaN,NaN,1.6428684183036713,1.7968593650140927,NaN,3.8978983081005856,NaN,2.537084001420995,4.7617674788097775,11.952819072456426,NaN,NaN,11.926912772175855,NaN,11.713991064507947,NaN,11.87802503819764,NaN,130.77715312684975,NaN,123.37860462657639,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.19784762191942,NaN,61.80745302232509,NaN,61.83879999747406,75.47526023065824,73.79185676546362,NaN,168.93223306979948
1745528945254089,NaN,1.636741117621236,NaN,11.848283931322682,NaN,1.6472645956473866,NaN,1.6531422674028176,1.6523864850757548,1.6503638943657752,NaN,NaN,3.388907605290635,NaN,4.679102441250064,NaN,NaN,NaN,11.9877724600018,4.05023678262066,NaN,11.88345384692347,NaN,11.949066491857195,NaN,6.910950616053646,NaN,118.20362782337301,NaN,131.86229015971887,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.17002715035946,NaN,84.62647331601991,NaN,37.07614742062483,NaN,NaN,50.1211015694177,NaN,61.62625148282481,NaN,NaN,NaN,127.1721469505632,NaN
1745529455254089,1.6367273038238328,NaN,11.73394383995925,NaN,1.649429953423187,NaN,1.684822903633566,NaN,NaN,NaN,1.6428287240653106,1.7968737687719067,NaN,3.8981380666481478,NaN,2.537084001420995,4.762291470967135,11.951113138654653,NaN,NaN,11.92515085436006,NaN,11.71030193214877,NaN,11.87802503819764,NaN,130.77912554160423,NaN,123.38042919465559,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.20495600512522,50.19103042706956,NaN,61.80810425283756,NaN,61.84669106525865,75.47609971296552,73.79266581144331,NaN,168.93502231664277
1745529457254089,NaN,1.6366912687764525,NaN,11.848283931322682,NaN,1.64720577136109,NaN,1.6531104730623407,1.6523660632490045,1.6503311270259617,NaN,NaN,3.3891130148489212,NaN,4.679337256249746,NaN,NaN,NaN,11.986055408148049,4.050383821838575,NaN,11.88709781678296,NaN,11.94734681321291,NaN,6.901824788514823,NaN,118.20362782337301,NaN,131.8687164233822,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17002715035946,NaN,84.62647331601991,NaN,37.07614742062483,NaN,NaN,50.128318850557115,NaN,61.61905909213766,NaN,NaN,NaN,127.1785825997217,NaN
1745529967254089,1.6367160666661549,NaN,11.73076372426548,NaN,1.649429953423187,NaN,1.6847568016703716,NaN,NaN,NaN,1.6428188005057205,1.7968737687719067,NaN,3.8983243238049106,NaN,2.537084001420995,4.762657660718316,11.949873332769084,NaN,NaN,11.929145903943379,NaN,11.708939264881526,NaN,11.878494983229876,NaN,130.78558609424664,NaN,123.38042919465559,NaN,89.21571867591703,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.195027423898814,50.19826851501148,NaN,61.80810425283756,NaN,61.8394516411542,75.47609971296552,73.79266581144331,NaN,168.94831008567257
1745529969254089,NaN,1.6366807103124343,NaN,11.851854170930354,NaN,1.64720577136109,NaN,1.6531104730623407,1.6523660632490045,1.6503311270259617,NaN,NaN,3.3892157196280643,NaN,4.67980688624911,NaN,NaN,NaN,11.9877724600018,4.0506043806654475,NaN,11.885275831853214,NaN,11.949066491857195,NaN,6.910627433543936,NaN,118.21005333133427,NaN,131.8687164233822,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.63275658643035,NaN,37.086007495702475,NaN,NaN,50.1211015694177,NaN,61.62625148282481,NaN,NaN,NaN,127.1785825997217,NaN
1745530479254089,1.6367160666661549,NaN,11.734425843767523,NaN,1.649382499064799,NaN,1.6847237506887744,NaN,NaN,NaN,1.6428188005057205,1.7968737687719067,NaN,3.898624012120807,NaN,2.537165670935372,4.7630506418957,11.95157921039733,NaN,NaN,11.925622184345752,NaN,11.710783770322653,NaN,11.880252531350434,NaN,130.7900739738468,NaN,123.38506284621563,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07734468448942,NaN,89.04716514354924,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.19784762191942,NaN,61.80745302232509,NaN,61.846039276865284,75.47526023065824,73.79185676546362,NaN,168.93887682150577
1745530481254089,NaN,1.6366988853570923,NaN,11.849590572002926,NaN,1.6472131792456903,NaN,1.653094779954416,1.6523613868342157,1.6503261322129554,NaN,NaN,3.3893026791971437,NaN,4.679950751184309,NaN,NaN,NaN,11.987307077734064,4.050821836843111,NaN,11.884802493397245,NaN,11.950323270625256,NaN,6.903327124235946,NaN,118.21176564963014,NaN,131.87712841722,NaN,89.19616048983687,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.62748796450138,NaN,37.076405373449404,NaN,NaN,50.1287351023829,NaN,61.61970485477909,NaN,NaN,NaN,127.18047264354696,NaN
1745530991254089,1.6366823551931209,NaN,11.734425843767523,NaN,1.6493919899364766,NaN,1.6846906997071773,NaN,NaN,NaN,1.6428088769461302,1.7968593650140927,NaN,3.898743887447165,NaN,2.537165670935372,4.76331262934729,11.95157921039733,NaN,NaN,11.929145903943379,NaN,11.714472781204917,NaN,11.88552517571211,NaN,130.7900739738468,NaN,123.39152106585486,NaN,89.20178487591478,NaN,89.02730860564182,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.19060967866403,NaN,61.80745302232509,NaN,61.846039276865284,75.47526023065824,73.79185676546362,NaN,168.93887682150577
1745530993254089,NaN,1.6366883272910564,NaN,11.850069051126518,NaN,1.6471926126850118,NaN,1.653094779954416,1.6523488377134463,1.6503135448286823,NaN,NaN,3.3895238339654936,NaN,4.680276516248474,NaN,NaN,NaN,11.9877724600018,4.050971978710234,NaN,11.88709781678296,NaN,11.95078617050148,NaN,6.903649954022588,NaN,118.21819128542406,NaN,131.87712841722,NaN,89.19616048983687,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.15488419830089,NaN,89.17113199394218,NaN,84.63377135991472,NaN,37.076405373449404,NaN,NaN,50.1287351023829,NaN,61.61970485477909,NaN,NaN,NaN,127.18047264354696,NaN
1745531503254089,1.6366823551931209,NaN,11.736256903518546,NaN,1.6493919899364766,NaN,1.6846356147378485,NaN,NaN,NaN,1.6427890298269499,1.7968593650140927,NaN,3.899043575763062,NaN,2.537247340449748,4.763705610524673,11.953285088025574,NaN,NaN,11.929145903943379,NaN,11.712628275763787,NaN,11.878494983229876,NaN,130.80299482084382,NaN,123.38506284621563,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.19060967866403,NaN,61.80745302232509,NaN,61.846039276865284,75.46888961439285,73.798227381729,NaN,168.93887682150577
1745531505254089,NaN,1.6366672111589846,NaN,11.850069051126518,NaN,1.6471720461243333,NaN,1.6530829080923155,1.6523488377134463,1.650300957444409,NaN,NaN,3.389695008597399,NaN,4.6806287387479975,NaN,NaN,NaN,11.9877724600018,4.051339576755021,NaN,11.88709781678296,NaN,11.952505849145766,NaN,6.907300285038118,NaN,118.21647883929556,NaN,131.87514268704555,NaN,89.18874047190073,NaN,89.06049751490563,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.62647331601991,NaN,37.07614742062483,NaN,NaN,50.1211015694177,NaN,61.61905909213766,NaN,NaN,NaN,127.1785825997217,NaN
1745532015254089,1.636659880877765,NaN,11.734425843767523,NaN,1.649382499064799,NaN,1.6845695127746543,NaN,NaN,NaN,1.6427791062673598,1.7968737687719067,NaN,3.8992233887526,NaN,2.5374106794785014,4.763836604250469,11.953285088025574,NaN,NaN,11.925622184345752,NaN,11.714472781204917,NaN,11.883767627591551,NaN,130.7965343973453,NaN,123.39152106585486,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.19060967866403,NaN,61.80745302232509,NaN,61.846039276865284,75.46888961439285,73.798227381729,NaN,168.93223306979948
1745532017254089,NaN,1.6366460950269126,NaN,11.8531609279581,NaN,1.6471617628439938,NaN,1.6530472925060145,1.652336288592677,1.650300957444409,NaN,NaN,3.389850455869688,NaN,4.681007453117719,NaN,NaN,NaN,11.987307077734064,4.051557056891367,NaN,11.88662453770211,NaN,11.950323270625256,NaN,6.903972815006544,NaN,118.22290434725682,NaN,131.88799521437224,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.62647331601991,NaN,37.07614742062483,NaN,NaN,50.1211015694177,NaN,61.62625148282481,NaN,NaN,NaN,127.18501824888017,NaN
1745532527254089,1.636637406562409,NaN,11.732594784016499,NaN,1.6493730081931213,NaN,1.6845254447991913,NaN,NaN,NaN,1.6427691827077695,1.7968449612562787,NaN,3.8993432640789587,NaN,2.5374106794785014,4.764229585427852,11.95157921039733,NaN,NaN,11.927384044144567,NaN,11.714472781204917,NaN,11.882010079470996,NaN,130.81591566784087,NaN,123.39152106585486,NaN,89.21460750919499,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.307180691018985,NaN,37.20469303446746,50.19060967866403,NaN,61.80745302232509,NaN,61.846039276865284,75.46888961439285,73.79185676546362,NaN,168.94552057321204
1745532529254089,NaN,1.6366249788948408,NaN,11.853639290734188,NaN,1.6471617628439938,NaN,1.6530235487818137,1.652311190351138,1.6502631952915894,NaN,NaN,3.3899688880084478,NaN,4.681333183747044,NaN,NaN,NaN,11.989489511855552,4.051707174799809,NaN,11.885275831853214,NaN,11.952505849145766,NaN,6.902147561309491,NaN,118.22290434725682,NaN,131.88799521437224,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17002715035946,NaN,84.62647331601991,NaN,37.07614742062483,NaN,NaN,50.1211015694177,NaN,61.62625148282481,NaN,NaN,NaN,127.19145389803866,NaN
1745533039254089,1.636637406562409,NaN,11.734425843767523,NaN,1.649354026449766,NaN,1.6845034108114598,NaN,NaN,NaN,1.6427493355885892,1.7968593650140927,NaN,3.8997628277212137,NaN,2.537492348992878,4.764884554056825,11.956696843282062,NaN,NaN,11.929145903943379,NaN,11.714472781204917,NaN,11.882010079470996,NaN,130.81591566784087,NaN,123.39797928549409,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.63037902082833,NaN,84.64216804415372,NaN,37.29726056038602,NaN,37.20469303446746,50.19060967866403,NaN,61.80745302232509,NaN,61.846039276865284,75.47526023065824,73.798227381729,NaN,168.93887682150577
1745533041254089,NaN,1.636614420828805,NaN,11.853639290734188,NaN,1.6471411962833153,NaN,1.653035420643914,1.6522986412303686,1.6502631952915894,NaN,NaN,3.390311237272258,NaN,4.681567998746726,NaN,NaN,NaN,11.989489511855552,4.052001253235638,NaN,11.88709781678296,NaN,11.95422552779005,NaN,6.905798068703595,NaN,118.22290434725682,NaN,131.88799521437224,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.63275658643035,NaN,37.07614742062483,NaN,NaN,50.1211015694177,NaN,61.61905909213766,NaN,NaN,NaN,127.18501824888017,NaN
1745533551254089,1.6366261694047308,NaN,11.736256903518546,NaN,1.649354026449766,NaN,1.6844373088482656,NaN,NaN,NaN,1.6427294884694088,1.7968881725297206,NaN,3.8999426407107514,NaN,2.5375740185072546,4.765146541508415,11.956696843282062,NaN,NaN,11.930907763742187,NaN,11.716317286646046,NaN,11.883767627591551,NaN,130.82632280775778,NaN,123.40162926921472,NaN,89.21041831409468,NaN,89.02314617488237,NaN,89.07322471673787,NaN,89.04938085762949,NaN,84.63874749605087,NaN,84.63789595394675,NaN,37.30771612106675,NaN,37.20521898629676,50.19145119229696,NaN,61.80875550938674,NaN,61.84010331088757,75.47056835786819,73.79347488976931,NaN,168.94445569233125
1745533553254089,NaN,1.636614420828805,NaN,11.853639290734188,NaN,1.6471411962833153,NaN,1.6530235487818137,1.6522735429888296,1.650250607907316,NaN,NaN,3.3904481769777823,NaN,4.681920221246249,NaN,NaN,NaN,11.989489511855552,4.052148292453553,NaN,11.888919801712706,NaN,11.952505849145766,NaN,6.903972815006544,NaN,118.22290434725682,NaN,131.88799521437224,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.14741641953017,NaN,89.17628038340592,NaN,84.62647331601991,NaN,37.07614742062483,NaN,NaN,50.1211015694177,NaN,61.61905909213766,NaN,NaN,NaN,127.19145389803866,NaN
1745534063254089,1.636603695089375,NaN,11.738087963269573,NaN,1.6493350447064108,NaN,1.684382223878937,NaN,NaN,NaN,1.6427195649098185,1.7968881725297206,NaN,3.900781767995262,NaN,2.5407591295679404,4.765670516411594,11.956696843282062,NaN,NaN,11.930907763742187,NaN,11.714472781204917,NaN,11.883767627591551,NaN,130.82434941010112,NaN,123.4062625896119,NaN,89.20930723111468,NaN,89.02841618529068,NaN,89.07211648583306,NaN,89.0482729784433,NaN,84.6377277322232,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.20495600512522,50.19103042706956,NaN,61.80085976593156,NaN,61.84669106525865,75.47609971296552,73.79266581144331,NaN,168.9549539701875
1745534065254089,NaN,1.636582746630697,NaN,11.855424410538024,NaN,1.6471103464422976,NaN,1.652999805057613,1.6522735429888296,1.6502254331387696,NaN,NaN,3.392159923296835,NaN,4.682507258745454,NaN,NaN,NaN,11.991206563709303,4.05280996893417,NaN,11.888919801712706,NaN,11.95078617050148,NaN,6.900322307612439,NaN,118.22119184143476,NaN,131.89243544334064,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.97723830502339,NaN,89.1526745301552,NaN,89.16892235073573,NaN,84.62545870790878,NaN,37.075889478063566,NaN,NaN,50.12068547773246,NaN,61.61841335518954,NaN,NaN,NaN,127.18956367335495,NaN
1745534575254089,1.6365924579316968,NaN,11.738087963269573,NaN,1.6493255538347331,NaN,1.6843161219157428,NaN,NaN,NaN,1.6427096413502285,1.7969169800453488,NaN,3.9015609576165926,NaN,2.539860764909798,4.767111447395334,11.953285088025574,NaN,NaN,11.929145903943379,NaN,11.714472781204917,NaN,11.883767627591551,NaN,130.83080996274356,NaN,123.41272093835096,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.07211648583306,NaN,89.0482729784433,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.20495600512522,50.19103042706956,NaN,61.80810425283756,NaN,61.84669106525865,75.47609971296552,73.79903655505734,NaN,168.9549539701875
1745534577254089,NaN,1.6365616304986252,NaN,11.855424410538024,NaN,1.6471000631619583,NaN,1.6530116769197132,1.6522484447472907,1.6502254331387696,NaN,NaN,3.3925707424134077,NaN,4.6836813337438645,NaN,NaN,NaN,11.991206563709303,4.053912763068531,NaN,11.890741786642451,NaN,11.95422552779005,NaN,6.8999996230070595,NaN,118.23404260170221,NaN,131.90528771498214,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.97723830502339,NaN,89.1526745301552,NaN,89.16892235073573,NaN,84.62545870790878,NaN,37.075889478063566,NaN,NaN,50.12068547773246,NaN,61.61841335518954,NaN,NaN,NaN,127.18956367335495,NaN
1745535087254089,1.636581220774019,NaN,11.739919023020592,NaN,1.6492970812197,NaN,1.6842830709341454,NaN,NaN,NaN,1.642689794231048,1.7969169800453488,NaN,3.902100396585207,NaN,2.5392890783091624,4.767766416024307,11.95499096565382,NaN,NaN,11.930907763742187,NaN,11.714472781204917,NaN,11.88552517571211,NaN,130.83727051538597,NaN,123.4062625896119,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.20495600512522,50.19103042706956,NaN,61.80810425283756,NaN,61.8394516411542,75.47609971296552,73.79266581144331,NaN,168.9549539701875
1745535089254089,NaN,1.6365616304986252,NaN,11.853639290734188,NaN,1.6471000631619583,NaN,1.652999805057613,1.6522484447472907,1.650200258370223,NaN,NaN,3.3925022725606455,NaN,4.684150963743228,NaN,NaN,NaN,11.992923615563054,4.054280361113319,NaN,11.88709781678296,NaN,11.952505849145766,NaN,6.901824788514823,NaN,118.23575536317938,NaN,131.90084774169893,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.62647331601991,NaN,37.07614742062483,NaN,NaN,50.1211015694177,NaN,61.62625148282481,NaN,NaN,NaN,127.19145389803866,NaN
1745535599254089,1.636558746458663,NaN,11.738087963269573,NaN,1.649278099476345,NaN,1.6842279859648168,NaN,NaN,NaN,1.6426997177906382,1.7969169800453488,NaN,3.902220271911565,NaN,2.5388807307372794,4.768028403475896,11.956696843282062,NaN,NaN,11.932669623541003,NaN,11.716317286646046,NaN,11.88552517571211,NaN,130.84373106802838,NaN,123.41272093835096,NaN,89.20930723111468,NaN,89.02203867844052,NaN,89.07211648583306,NaN,89.0482729784433,NaN,84.63139861737014,NaN,84.63687623382721,NaN,37.30744840069124,NaN,37.20495600512522,50.19826851501148,NaN,61.80810425283756,NaN,61.8394516411542,75.46972896935148,73.79266581144331,NaN,168.9549539701875
