Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683167550254089,1.6378131178183937,NaN,12.168854687686846,NaN,1.6507935933111033,NaN,1.6878162236704024,NaN,NaN,NaN,1.6439577981738458,1.80956102955321,NaN,3.9794237496531593,NaN,2.5589274651644223,4.912613735468081,12.429237905582454,NaN,NaN,12.41223370350498,NaN,12.152087861660496,NaN,12.314987127150898,NaN,130.03674969811024,NaN,123.60744232162479,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.653835995525654,NaN,37.54171864341885,49.625231228138176,NaN,60.893400026916765,NaN,60.93262304050277,74.81743412363943,73.20416550486658,NaN,168.24901932793165
1683167552254089,NaN,1.6378526998184317,NaN,12.28541989303957,NaN,1.648408960512805,NaN,1.6547725964071056,1.6539222128806406,1.6741977072152496,NaN,NaN,3.449581930453308,NaN,4.820702333039501,NaN,NaN,NaN,12.474782763357373,4.146841522437908,NaN,12.35777706103822,NaN,12.39453205923156,NaN,7.020789051617906,NaN,118.09610420533954,NaN,131.56223523317993,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.3244415974965,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.30703479842134,NaN,37.40179432435262,NaN,NaN,49.551341124459654,NaN,60.706253065151955,NaN,NaN,NaN,126.58194536460849,NaN
1683168062254089,1.637828545276276,NaN,12.155569586502825,NaN,1.6507309167037487,NaN,1.6877424070079827,NaN,NaN,NaN,1.6439302391798212,1.8091456388141343,NaN,3.974924657348066,NaN,2.556684684871369,4.906226784189233,12.414779447482267,NaN,NaN,12.395267689245195,NaN,12.138709032664975,NaN,12.302160760956458,NaN,130.02578664521462,NaN,123.58343902886622,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.37889741255003,NaN,84.31291637379378,NaN,84.31926874004917,NaN,37.634270759184666,NaN,37.541988340437726,49.625640658256636,NaN,60.89403296020059,NaN,60.93325654437351,74.81826042296407,73.1985922820985,NaN,168.23850756855924
1683168064254089,NaN,1.637802890996769,NaN,12.27087094885439,NaN,1.6483604612026836,NaN,1.6547408623250224,1.6538516479074006,1.6740651304140128,NaN,NaN,3.4455972086279965,NaN,4.813974561921203,NaN,NaN,NaN,12.460768826893585,4.14243048964318,NaN,12.340802069296242,NaN,12.382501679446383,NaN,7.020789051617906,NaN,118.08967856954564,NaN,131.54295605864687,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.31814353410438,NaN,88.4804009719008,NaN,88.49576938915044,NaN,84.30703479842134,NaN,37.40179432435262,NaN,NaN,49.551341124459654,NaN,60.71344559892855,NaN,NaN,NaN,126.57550958741561,NaN
1683168574254089,1.6378580647419145,NaN,12.143220695256703,NaN,1.6508364154135668,NaN,1.6877501242178223,NaN,NaN,NaN,1.6439280286257933,1.8087417493648492,NaN,3.972950695176571,NaN,2.561949122426632,4.901610624815227,12.399384428999571,NaN,NaN,12.383474658533562,NaN,12.126265635767059,NaN,12.286300010523993,NaN,130.0044488719792,NaN,123.56223659143959,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.63399652742599,NaN,37.54171864341885,49.625231228138176,NaN,60.90064407939681,NaN,60.93262304050277,74.81743412363943,73.19779514328323,NaN,168.22908886961682
1683168576254089,NaN,1.6378345675828592,NaN,12.255780302712624,NaN,1.648350177147067,NaN,1.6547527350821665,1.653813997706781,1.6739140704148714,NaN,NaN,3.446654303944417,NaN,4.809105120071497,NaN,NaN,NaN,12.44622867220096,4.1391955094591655,NaN,12.323292097305671,NaN,12.367941758796977,NaN,7.01929224656873,NaN,118.07682729795779,NaN,131.53010327562484,NaN,88.50786397325305,NaN,88.38906298659803,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.30703479842134,NaN,37.39193405311313,NaN,NaN,49.551341124459654,NaN,60.71344559892855,NaN,NaN,NaN,126.58194536460849,NaN
1683169086254089,1.6378131178183937,NaN,12.134065697960223,NaN,1.6507614767342558,NaN,1.6877611407932522,NaN,NaN,NaN,1.6439181054431091,1.8084468084970393,NaN,3.9700138463862675,NaN,2.558192467451993,4.8971569847890715,12.383462574822031,NaN,NaN,12.367040918549895,NaN,12.113354522820337,NaN,12.274005531969603,NaN,129.997988706753,NaN,123.54286270707448,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.63399652742599,NaN,37.53179065757391,49.625231228138176,NaN,60.90064407939681,NaN,60.93262304050277,74.81743412363943,73.19779514328323,NaN,168.21580189740695
1683169088254089,NaN,1.6378738167464677,NaN,12.242329727072512,NaN,1.6484192441807684,NaN,1.6547369794782891,1.653809266536409,1.67384524717026,NaN,NaN,3.4427302412399707,NaN,4.803814847748983,NaN,NaN,NaN,12.429685448429064,4.136180884445584,NaN,12.310025008607173,NaN,12.35338088918579,NaN,7.015313290526749,NaN,118.07040166216387,NaN,131.51725049260278,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.30703479842134,NaN,37.39193405311313,NaN,NaN,49.5585585491837,NaN,60.71344559892855,NaN,NaN,NaN,126.57550958741561,NaN
1683169598254089,1.6378580647419145,NaN,12.12124870174515,NaN,1.6507614767342558,NaN,1.6876509750389521,NaN,NaN,NaN,1.6439280286257933,1.8079552403840229,NaN,3.9661180265623943,NaN,2.5583558002769773,4.891000482399973,12.367540720644497,NaN,NaN,12.348552961068268,NaN,12.102287854580291,NaN,12.259661973656149,NaN,129.98506837630057,NaN,123.52994678416442,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.62407679337617,NaN,37.53179065757391,49.625231228138176,NaN,60.90064407939681,NaN,60.93262304050277,74.81106376205607,73.19779514328323,NaN,168.209158411302
1683169600254089,NaN,1.6378315828903958,NaN,12.2280483032518,NaN,1.6483678258409515,NaN,1.6547251071686837,1.6537465185673914,1.6736438414302661,NaN,NaN,3.4397415050889126,NaN,4.797226809172976,NaN,NaN,NaN,12.419674841400244,4.131990130170527,NaN,12.297292935025299,NaN,12.341349725304944,NaN,7.022614305314958,NaN,118.06397602636996,NaN,131.49797131806974,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.3244415974965,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.30703479842134,NaN,37.382073781873636,NaN,NaN,49.551341124459654,NaN,60.71344559892855,NaN,NaN,NaN,126.56907381022272,NaN
1683170110254089,1.637820164140595,NaN,12.106600706070784,NaN,1.6506635730151482,NaN,1.687691743899314,NaN,NaN,NaN,1.6439059726280636,1.8076169514107816,NaN,3.9626417565657084,NaN,2.555045326784914,4.885891895311149,12.357589561783534,NaN,NaN,12.33828187357848,NaN,12.091221186340247,NaN,12.246280359431564,NaN,129.9786082110744,NaN,123.49765697688926,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.62407679337617,NaN,37.52186267172896,49.625231228138176,NaN,60.90064407939681,NaN,60.93262304050277,74.81743412363943,73.19142478169987,NaN,168.20251492519705
1683170112254089,NaN,1.6378210244263778,NaN,12.22269276931903,NaN,1.6483472585050247,NaN,1.6547132348590783,1.6537214193797845,1.6734172599727728,NaN,NaN,3.4359864263350186,NaN,4.791619967831694,NaN,NaN,NaN,12.405659991559899,4.128314029929248,NaN,12.284560861443424,NaN,12.32530817346382,NaN,7.011662783132643,NaN,118.05112475478211,NaN,131.47869214353665,NaN,88.50786397325305,NaN,88.38906298659803,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.30703479842134,NaN,37.382073781873636,NaN,NaN,49.5585585491837,NaN,60.71344559892855,NaN,NaN,NaN,126.56907381022272,NaN
1683170622254089,1.6378580647419145,NaN,12.0992767082336,NaN,1.6506972435805602,NaN,1.6875518258600821,NaN,NaN,NaN,1.6439181054431091,1.807283430629567,NaN,3.95832638691465,NaN,2.552475818577542,4.879211435271915,12.34365793937819,NaN,NaN,12.325956568590728,NaN,12.080154518100201,NaN,12.23749290818474,NaN,129.95922771539574,NaN,123.47828309252415,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.61415705932634,NaN,37.52186267172896,49.625231228138176,NaN,60.893400026916765,NaN,60.93262304050277,74.81743412363943,73.19779514328323,NaN,168.18922795298718
1683170624254089,NaN,1.6378104659623598,NaN,12.211981701453498,NaN,1.6483575421729881,NaN,1.6546301286918401,1.6536461218169631,1.6732032663740293,NaN,NaN,3.432001444800275,NaN,4.7850319292556875,NaN,NaN,NaN,12.391645141719556,4.123535099615587,NaN,12.269706775597905,NaN,12.31327700958298,NaN,7.0134880368296955,NaN,118.05112475478211,NaN,131.4658393605146,NaN,88.50786397325305,NaN,88.38906298659803,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.30703479842134,NaN,37.37221351063415,NaN,NaN,49.5585585491837,NaN,60.71344559892855,NaN,NaN,NaN,126.56907381022272,NaN
1683171134254089,1.63780892783648,NaN,12.08598931596395,NaN,1.6506956883722246,NaN,1.6876036146431053,NaN,NaN,NaN,1.6439456638512904,1.8068960122269675,NaN,3.9569433583942732,NaN,2.5568419196234684,4.8753122649017,12.329196663273915,NaN,NaN,12.311041998510142,NaN,12.068617825902008,NaN,12.226489511100427,NaN,129.94630738494334,NaN,123.45890920815907,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.60423732527651,NaN,37.511934685884015,49.625231228138176,NaN,60.893400026916765,NaN,60.93262304050277,74.81743412363943,73.19142478169987,NaN,168.18922795298718
1683171136254089,NaN,1.6378180403569014,NaN,12.197233111944012,NaN,1.6483854732043652,NaN,1.654709353200069,1.6536037497903915,1.672819787909217,NaN,NaN,3.4330198475623943,NaN,4.781142456016977,NaN,NaN,NaN,12.377101786636041,4.121549207609214,NaN,12.258559589650321,NaN,12.300719143291191,NaN,7.015641562779003,NaN,118.03827348319426,NaN,131.45298657749257,NaN,88.50786397325305,NaN,88.39529018314876,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.48951603169866,NaN,84.30703479842134,NaN,37.37221351063415,NaN,NaN,49.551341124459654,NaN,60.71344559892855,NaN,NaN,NaN,126.56907381022272,NaN
1683171646254089,1.6378314004447099,NaN,12.073171897706791,NaN,1.6506742781341737,NaN,1.6875154853868966,NaN,NaN,NaN,1.6439158954338704,1.8065519276165105,NaN,3.953347098603515,NaN,2.555616969960818,4.870072515869914,12.313274284816545,NaN,NaN,12.296662002530985,NaN,12.055706287814091,NaN,12.215944222377077,NaN,129.94180281853747,NaN,123.44781912743063,NaN,88.5210880307339,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.31924523561887,NaN,84.31926874004917,NaN,37.60451096217236,NaN,37.51220378754523,49.632878456831286,NaN,60.89403296020059,NaN,60.93325654437351,74.81826042296407,73.20496277102033,NaN,168.17871499843272
1683171648254089,NaN,1.6378391564889732,NaN,12.186521695013205,NaN,1.6483649066436867,NaN,1.6546856094758682,1.6536539462734692,1.672316292538288,NaN,NaN,3.4293029648123063,NaN,4.775395256351552,NaN,NaN,NaN,12.36308648006277,4.117725938765023,NaN,12.243283549809373,NaN,12.288687587324189,NaN,7.021117588463593,NaN,118.03184784740033,NaN,131.4337074029595,NaN,88.51417862019419,NaN,88.38906298659803,NaN,88.31814353410438,NaN,88.47403792259516,NaN,88.49576938915044,NaN,84.31331819383469,NaN,37.36235323939466,NaN,NaN,49.5585585491837,NaN,60.71344559892855,NaN,NaN,NaN,126.56263803302984,NaN
1683172158254089,1.6378651093570546,NaN,12.064016598951675,NaN,1.6506956883722246,NaN,1.687427356130688,NaN,NaN,NaN,1.6439357410454838,1.8061914580246035,NaN,3.9501704024550115,NaN,2.552595427459613,4.865094754289719,12.307303392895033,NaN,NaN,12.284336291691707,NaN,12.04648376060844,NaN,12.20539893365373,NaN,129.9204667240385,NaN,123.42016143942888,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.37780300196307,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.60423732527651,NaN,37.502006700039075,49.625231228138176,NaN,60.90064407939681,NaN,60.93986203048489,74.81743412363943,73.20416550486658,NaN,168.1692974946724
1683172160254089,NaN,1.6378602726210452,NaN,12.17449296392413,NaN,1.648375189924026,NaN,1.654649993889567,1.6535786515488524,1.6717246854774461,NaN,NaN,3.4266753637105682,NaN,4.770734483835418,NaN,NaN,NaN,12.351602713604283,4.11456541502687,NaN,12.232812955626597,NaN,12.277183517940458,NaN,7.017466904673865,NaN,118.01899657581251,NaN,131.40800183691542,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.31814353410438,NaN,88.4676748732895,NaN,88.49576938915044,NaN,84.30075140300801,NaN,37.36235323939466,NaN,NaN,49.551341124459654,NaN,60.71344559892855,NaN,NaN,NaN,126.55620225583695,NaN
1683172670254089,1.6378917749345554,NaN,12.055332721210494,NaN,1.6507828877854875,NaN,1.6873314943514819,NaN,NaN,NaN,1.643888335895057,1.805825111894285,NaN,3.9489164836477575,NaN,2.556314139964673,4.861396875167293,12.293902145073385,NaN,NaN,12.272546913643808,NaN,12.034043400433344,NaN,12.19531314219996,NaN,129.9140065588123,NaN,123.4007875550638,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.31823191941156,NaN,84.31194421269606,NaN,37.594317591226684,NaN,37.511934685884015,49.63246888203788,NaN,60.893400026916765,NaN,60.92538405052065,74.81743412363943,73.19779514328323,NaN,168.16265400856744
1683172672254089,NaN,1.6378467295166264,NaN,12.167352252013771,NaN,1.6483928363447145,NaN,1.6546936004190436,1.653611575549056,1.6709636699019443,NaN,NaN,3.4273267549229787,NaN,4.766809694896519,NaN,NaN,NaN,12.3395899851697,4.112506798891753,NaN,12.22370273410227,NaN,12.265152354059612,NaN,7.021446157061177,NaN,118.00785359984606,NaN,131.3906987547585,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.32552957466572,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3080431118744,NaN,37.362616891402965,NaN,NaN,49.55896347393545,NaN,60.71407335727802,NaN,NaN,NaN,126.55164404980346,NaN
1683173182254089,1.637828545276276,NaN,12.040212822188375,NaN,1.6506452692458513,NaN,1.6873127442472196,NaN,NaN,NaN,1.6438806213818702,1.8054587379345732,NaN,3.945375389400667,NaN,2.551866183523152,4.856318174661478,12.277448933287467,NaN,NaN,12.259684870013158,NaN,12.026194200756002,NaN,12.18430835620703,NaN,129.90108622835987,NaN,123.38141367069868,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.37780300196307,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.594317591226684,NaN,37.502006700039075,49.63246888203788,NaN,60.893400026916765,NaN,60.93986203048489,74.81743412363943,73.19779514328323,NaN,168.14272355025264
1683173184254089,NaN,1.6378180403569014,NaN,12.158426362125828,NaN,1.6483443400830082,NaN,1.6546618657516674,1.6535410041865441,1.6697107039937293,NaN,NaN,3.4228053335662496,NaN,4.761062682521706,NaN,NaN,NaN,12.327577256735118,4.1089777426601275,NaN,12.212770468273078,NaN,12.257131578139052,NaN,7.019620726959978,NaN,118.00785359984606,NaN,131.37141919666712,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.3080431118744,NaN,37.352756423993824,NaN,NaN,49.55896347393545,NaN,60.71407335727802,NaN,NaN,NaN,126.55807995503585,NaN
1683173694254089,1.637835591280154,NaN,12.033360727698943,NaN,1.6506008938500174,NaN,1.6872874280497618,NaN,NaN,NaN,1.6439181054431091,1.8052024589511306,NaN,3.941364586758405,NaN,2.5485558307779184,4.850393764514438,12.268029132034888,NaN,NaN,12.248503210065865,NaN,12.015598953366599,NaN,12.174223259207574,NaN,129.88170573268124,NaN,123.35558182487856,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.594317591226684,NaN,37.49207871419413,49.625231228138176,NaN,60.90064407939681,NaN,60.93262304050277,74.82380448522278,73.20416550486658,NaN,168.14272355025264
1683173696254089,NaN,1.6378180403569014,NaN,12.14724649960025,NaN,1.6483237735223297,NaN,1.6546262501653661,1.6535159059450053,1.6676337855886465,NaN,NaN,3.4181523165620424,NaN,4.7543689161121945,NaN,NaN,NaN,12.317036187036305,4.104344497810354,NaN,12.20319726876455,NaN,12.243944555447712,NaN,7.023271587162375,NaN,117.99500207258275,NaN,131.36499267730332,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.3143266322956,NaN,37.352756423993824,NaN,NaN,49.55896347393545,NaN,60.71407335727802,NaN,NaN,NaN,126.55807995503585,NaN
1683174206254089,1.6378060709609201,NaN,12.02054373148387,NaN,1.6505275039912422,NaN,1.6871474893392338,NaN,NaN,NaN,1.6438607742626898,1.8046885853063983,NaN,3.936689602969758,NaN,2.5463126565455463,4.844368251537875,12.254097509629542,NaN,NaN,12.237932399351976,NaN,12.004532285126553,NaN,12.163678317711378,NaN,129.87524556745504,NaN,123.33620794051348,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.58439785717685,NaN,37.48215072834918,49.63246888203788,NaN,60.893400026916765,NaN,60.93262304050277,74.81743412363943,73.20416550486658,NaN,168.1227930919378
1683174208254089,NaN,1.637849714555009,NaN,12.13521904841717,NaN,1.6483237735223297,NaN,1.6545194034064628,1.6534782585826968,1.6642603666034208,NaN,NaN,3.414183979284351,NaN,4.748447289503821,NaN,NaN,NaN,12.301549678460194,4.099934536066583,NaN,12.190905936614685,NaN,12.234079493721636,NaN,7.017466904673865,NaN,117.98215054531944,NaN,131.33928659984818,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3143266322956,NaN,37.33303548917554,NaN,NaN,49.55896347393545,NaN,60.71407335727802,NaN,NaN,NaN,126.55164404980346,NaN
1683174718254089,1.637790644356633,NaN,12.009084806420985,NaN,1.65051524964509,NaN,1.6871662457200318,NaN,NaN,NaN,1.6438684895296887,1.8044487211778388,NaN,3.9326086671434743,NaN,2.544309177328326,4.838372034227613,12.241578407198919,NaN,NaN,12.226900209942666,NaN,11.994837608256782,NaN,12.154430038157537,NaN,129.8623252370026,NaN,123.31683405614837,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.58439785717685,NaN,37.48215072834918,49.63246888203788,NaN,60.90064407939681,NaN,60.93262304050277,74.82380448522278,73.20416550486658,NaN,168.11614960583287
1683174720254089,NaN,1.6378180403569014,NaN,12.126293158529224,NaN,1.6483032069616512,NaN,1.6545194034064628,1.6534280620996191,1.6594897479638668,NaN,NaN,3.410467217660599,NaN,4.7428832218851245,NaN,NaN,NaN,12.291539071431373,4.095376171767399,NaN,12.183617759395224,NaN,12.223761085609041,NaN,7.01929224656873,NaN,117.9757247816878,NaN,131.3264335611206,NaN,88.51527059280306,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.3143266322956,NaN,37.342895956584684,NaN,NaN,49.56618104224982,NaN,60.71407335727802,NaN,NaN,NaN,126.55164404980346,NaN
1683175230254089,1.637828545276276,NaN,11.999929507665868,NaN,1.6505382099234793,NaN,1.687015285412845,NaN,NaN,NaN,1.6438806213818702,1.8041150673918,NaN,3.92865278137364,NaN,2.5426375283986014,4.832739304018445,12.23475489668594,NaN,NaN,12.219852770747417,NaN,11.987459586492259,NaN,12.145642297554744,NaN,129.85135869750053,NaN,123.29282495436136,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.31291637379378,NaN,84.31926874004917,NaN,37.57475116516006,NaN,37.482419234652745,49.632878456831286,NaN,60.89403296020059,NaN,60.93325654437351,74.8246309118859,73.20496277102033,NaN,168.11227880940322
1683175232254089,NaN,1.6378104659623598,NaN,12.11736726864128,NaN,1.6482855564972445,NaN,1.6544876609765744,1.6534076795346964,1.6561593056270378,NaN,NaN,3.4069803588176977,NaN,4.737834534869948,NaN,NaN,NaN,12.281528464402557,4.091111895487517,NaN,12.169041404956298,NaN,12.216882146867311,NaN,7.01929224656873,NaN,117.9628732544245,NaN,131.3071540030292,NaN,88.51527059280306,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.49060735852436,NaN,84.3080431118744,NaN,37.33303548917554,NaN,NaN,49.55896347393545,NaN,60.71407335727802,NaN,NaN,NaN,126.54520814457109,NaN
1683175742254089,1.637817308118598,NaN,11.992605268661775,NaN,1.6504525624655817,NaN,1.6870042684189792,NaN,NaN,NaN,1.6438806213818702,1.8037545704169096,NaN,3.924756833266985,NaN,2.5414941551973294,4.826975580083481,12.224519630916474,NaN,NaN,12.205757892356916,NaN,11.974548048404346,NaN,12.135097008831394,NaN,129.84294474132398,NaN,123.27808628741818,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.57447812312702,NaN,37.47222274250424,49.63246888203788,NaN,60.90064407939681,NaN,60.93262304050277,74.82380448522278,73.20416550486658,NaN,168.0962191475181
1683175744254089,NaN,1.6377576736422697,NaN,12.106656200775747,NaN,1.6482547054933543,NaN,1.654428299428547,1.6533449315656787,1.6545732354245852,NaN,NaN,3.403646768495364,NaN,4.73278584785477,NaN,NaN,NaN,12.269515735967975,4.087068185222111,NaN,12.163575272041701,NaN,12.201404534698417,NaN,7.024768272253321,NaN,117.95002172716119,NaN,131.29430096430164,NaN,88.50895582023232,NaN,88.38392502910656,NaN,88.31923138597391,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.3143266322956,NaN,37.33303548917554,NaN,NaN,49.55896347393545,NaN,60.71407335727802,NaN,NaN,NaN,126.54520814457109,NaN
1683176254254089,1.6378018810875132,NaN,11.981618910155637,NaN,1.650429605440163,NaN,1.6869679473622916,NaN,NaN,NaN,1.6438784127123727,1.8034328137442714,NaN,3.921220511139406,NaN,2.540225856703718,4.821735831051695,12.21599024277525,NaN,NaN,12.196948593362858,NaN,11.965325521198691,NaN,12.126309268228603,NaN,129.83197781442118,NaN,123.26053450163859,NaN,88.5210880307339,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.31924523561887,NaN,84.31926874004917,NaN,37.56483123282263,NaN,37.47249105035525,49.632878456831286,NaN,60.901277157483506,NaN,60.94049567905729,74.81826042296407,73.1985922820985,NaN,168.09234795269438
1683176256254089,NaN,1.6377365567142337,NaN,12.09594513291021,NaN,1.6482444218253909,NaN,1.654452044047758,1.6533323819718753,1.6537676124646092,NaN,NaN,3.4006197152141637,NaN,4.728206806143331,NaN,NaN,NaN,12.257503007533396,4.083245040971182,NaN,12.152643006212507,NaN,12.194525595956687,NaN,7.020789051617906,NaN,117.94359596352953,NaN,131.27502140621027,NaN,88.50895582023232,NaN,88.39015234954707,NaN,88.31923138597391,NaN,88.47512927720409,NaN,88.4968608403864,NaN,84.3143266322956,NaN,37.3231750217664,NaN,NaN,49.55896347393545,NaN,60.71407335727802,NaN,NaN,NaN,126.53877223933871,NaN
1683176766254089,1.637794833803242,NaN,11.97246361140052,NaN,1.6504204446688702,NaN,1.6868720644925905,NaN,NaN,NaN,1.64387069782228,1.8030991213716543,NaN,3.917923939664544,NaN,2.539207408794786,4.817020056923089,12.205754977005782,NaN,NaN,12.188139294368796,NaN,11.954258488551908,NaN,12.11927907574637,NaN,129.81710408041917,NaN,123.23933851868799,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.31823191941156,NaN,84.31825545005623,NaN,37.56455838907719,NaN,37.4622947566593,49.63246888203788,NaN,60.90064407939681,NaN,60.93986203048489,74.81743412363943,73.19779514328323,NaN,168.07628868920324
1683176768254089,NaN,1.6377787905703058,NaN,12.086548470325683,NaN,1.6482547054933543,NaN,1.6543689378805198,1.6532947331904648,1.653339625267122,NaN,NaN,3.3982228311361053,NaN,4.723890477295743,NaN,NaN,NaN,12.246133394175203,4.079346201521411,NaN,12.14124574351346,NaN,12.18375187988957,NaN,7.020789051617906,NaN,117.93546331049154,NaN,131.26662122367293,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.31814353410438,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.31331819383469,NaN,37.32291215443669,NaN,NaN,49.5585585491837,NaN,60.72063813270513,NaN,NaN,NaN,126.54333070145118,NaN
1683177278254089,1.6377794076257528,NaN,11.961477252894383,NaN,1.650354666760852,NaN,1.6869018479097113,NaN,NaN,NaN,1.6438585663470044,1.8028265464048845,NaN,3.9148671188423996,NaN,2.5382658628039065,4.812173289068688,12.195519711236315,NaN,NaN,12.177568135575923,NaN,11.945035961346253,NaN,12.10697623890246,NaN,129.80418374996674,NaN,123.21996463432288,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.56455838907719,NaN,37.45236677081435,49.63970653593757,NaN,60.893400026916765,NaN,60.93262304050277,74.82380448522278,73.19779514328323,NaN,168.06964520309833
