Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708878871254089,1.6343634414381563,NaN,12.74231716338464,NaN,1.6603964497885553,NaN,1.6572672600029799,NaN,NaN,NaN,1.6409411506378713,1.834008350373896,NaN,4.65094902892921,NaN,3.0213744265226015,5.611740115851302,12.964101504261464,NaN,NaN,12.937598966173343,NaN,12.713318197221035,NaN,12.882069427558315,NaN,130.53614989963737,NaN,123.72551702084638,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.93186872930768,NaN,37.83983386936261,50.28428032854981,NaN,61.727115647735744,NaN,61.75851789832407,75.46805029299031,73.78467726290648,NaN,169.29484297412804
1708878873254089,NaN,1.6343838143851146,NaN,12.862698894360026,NaN,1.6364852465467536,NaN,1.6793386571889524,1.6560460132166381,1.6511141130959297,NaN,NaN,4.102865396110955,NaN,5.534494570547214,NaN,NaN,NaN,13.003378406216092,4.7720866450437684,NaN,12.88985090859503,NaN,12.953439320715033,NaN,6.840088935609703,NaN,118.17450263756905,NaN,132.2181758948088,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.59059396153128,NaN,89.6117794768671,NaN,85.14593483499041,NaN,37.716510926294305,NaN,NaN,50.21409032443712,NaN,61.545846598679674,NaN,NaN,NaN,128.23664259998665,NaN
1708879383254089,1.6343634414381563,NaN,12.73644215742829,NaN,1.660342922160476,NaN,1.6572452268521198,NaN,NaN,NaN,1.6409411506378713,1.8338444943362238,NaN,4.648673751707454,NaN,3.0144175934454083,5.609152882650076,12.958639556985572,NaN,NaN,12.93400494798641,NaN,12.707394187197389,NaN,12.87438590137559,NaN,130.5187361869091,NaN,123.70797382817733,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.94206905152888,NaN,37.84010953097835,50.291940884239466,NaN,61.72776525931795,NaN,61.75916792417062,75.46251899812748,73.78548614919823,NaN,169.27770815852548
1708879385254089,NaN,1.634341583712779,NaN,12.853862711205378,NaN,1.636495529439498,NaN,1.6793030429450653,1.656008367273325,1.651139286915595,NaN,NaN,4.097875766709663,NaN,5.531914310577598,NaN,NaN,NaN,12.998287927665928,4.770011972981585,NaN,12.885090332055178,NaN,12.948923501287474,NaN,6.83794399574307,NaN,118.16165213294657,NaN,132.1988978708591,NaN,89.62221449752558,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.14593483499041,NaN,37.716510926294305,NaN,NaN,50.21409032443712,NaN,61.55303870320502,NaN,NaN,NaN,128.22377181377672,NaN
1708879895254089,1.6343450263960988,NaN,12.732175109957685,NaN,1.6602699023270848,NaN,1.6572033000121962,NaN,NaN,NaN,1.6408936299452246,1.8336102744282874,NaN,4.645405608836251,NaN,3.009715888463175,5.604973404310978,12.948688398124611,NaN,NaN,12.927842295492537,NaN,12.703094427143657,NaN,12.868238662098394,NaN,130.5122757634106,NaN,123.69505738889887,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.94206905152888,NaN,37.84010953097835,50.284702940984076,NaN,61.72776525931795,NaN,61.75916792417062,75.46888961439285,73.78548614919823,NaN,169.2710644068192
1708879897254089,NaN,1.6343732567170308,NaN,12.84970559908208,NaN,1.6364543978685206,NaN,1.679231814457291,1.6559707213300119,1.651139286915595,NaN,NaN,4.0932589400762485,NaN,5.527910636607131,NaN,NaN,NaN,12.988277320637108,4.766594631743605,NaN,12.874480270736948,NaN,12.938897531386772,NaN,6.830643333712012,NaN,118.15351578925315,NaN,132.1840540979373,NaN,89.63372888034407,NaN,89.49305875348502,NaN,89.42846107649046,NaN,89.58311796086582,NaN,89.5981602137101,NaN,85.14490993361103,NaN,37.71624025525982,NaN,NaN,50.22088924990325,NaN,61.552394305290164,NaN,NaN,NaN,128.2089905982504,NaN
1708880407254089,1.6343450263960988,NaN,12.725774538751779,NaN,1.6602699023270848,NaN,1.6571592320367332,NaN,NaN,NaN,1.640913477064405,1.833380867262448,NaN,4.6412359093109234,NaN,3.0067898273838063,5.600793925971879,12.94470793458023,NaN,NaN,12.919625425500701,NaN,12.694494907036198,NaN,12.862091422821202,NaN,130.492894492915,NaN,123.6821409496204,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.94206905152888,NaN,37.84010953097835,50.284702940984076,NaN,61.72776525931795,NaN,61.76640720356184,75.46251899812748,73.78548614919823,NaN,169.2511331517004
1708880409254089,NaN,1.634352141380863,NaN,12.845548486958778,NaN,1.636464680761265,NaN,1.6791843287987747,1.6559456240344699,1.6510889392762644,NaN,NaN,4.089312297954136,NaN,5.522794830978201,NaN,NaN,NaN,12.982270956419818,4.76238867329686,NaN,12.874480270736948,NaN,12.932881949446351,NaN,6.836118830235305,NaN,118.16165213294657,NaN,132.1667678309429,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.42327324223226,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.14593483499041,NaN,37.716510926294305,NaN,NaN,50.21409032443712,NaN,61.545846598679674,NaN,NaN,NaN,128.2109010275668,NaN
1708880919254089,1.6343225520807427,NaN,12.717240443810569,NaN,1.6602913141915592,NaN,1.6571812660244647,NaN,NaN,NaN,1.6409234006239952,1.8331842325488714,NaN,4.637516988112658,NaN,3.0046390474451248,5.596196499798872,12.94072747103584,NaN,NaN,12.913462773006827,NaN,12.692345027009335,NaN,12.860042343062139,NaN,130.48840067269558,NaN,123.67105488791404,NaN,89.64528547767506,NaN,89.4684641579519,NaN,89.50933580826826,NaN,89.48886791185745,NaN,85.15038603532028,NaN,85.15442873313053,NaN,37.942349452622636,NaN,37.84038520361506,50.28512557031439,NaN,61.72841489687163,NaN,61.75981797600521,75.46972896935148,73.78629506782927,NaN,169.2273532352983
1708880921254089,NaN,1.6343732567170308,NaN,12.83983552275687,NaN,1.6364441149757762,NaN,1.6791605859695167,1.6559456240344699,1.651101526186097,NaN,NaN,4.085887941755144,NaN,5.518702815621131,NaN,NaN,NaN,12.978775611414038,4.758680589373332,NaN,12.86438759123371,NaN,12.92737264843786,NaN,6.832468499219777,NaN,118.16336342023135,NaN,132.13662860452905,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.71678160809813,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,128.1935049695069,NaN
1708881431254089,1.6343450263960988,NaN,12.712973396339962,NaN,1.6601949608014244,NaN,1.6571592320367332,NaN,NaN,NaN,1.640913477064405,1.8329384391569006,NaN,4.633572677750862,NaN,3.0017630045038652,5.592017021459773,12.92878608040269,NaN,NaN,12.90935433801091,NaN,12.681595626875007,NaN,12.855944183544004,NaN,130.47547956741076,NaN,123.65813819043589,NaN,89.6388740328727,NaN,89.4684641579519,NaN,89.50933580826826,NaN,89.49516212519194,NaN,85.15671515017334,NaN,85.1607403489757,NaN,37.942349452622636,NaN,37.84038520361506,50.28512557031439,NaN,61.735659383777616,NaN,61.767057400109664,75.46335822573744,73.78629506782927,NaN,169.22070935078344
1708881433254089,NaN,1.6343838143851146,NaN,12.833600057774191,NaN,1.6364132662975432,NaN,1.6791131003110005,1.6559205267389276,1.6510511785467668,NaN,NaN,4.082090353280819,NaN,5.513587176701415,NaN,NaN,NaN,12.970767386764217,4.7543433360681915,NaN,12.860143705006823,NaN,12.923362391164448,NaN,6.836438428215599,NaN,118.15693804009763,NaN,132.11092406124607,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.71678160809813,NaN,NaN,50.22172540357952,NaN,61.55368312675889,NaN,NaN,NaN,128.18063392724855,NaN
1708881943254089,1.6343562635537767,NaN,12.70870634886936,NaN,1.6601414311402385,NaN,1.6571151640612702,NaN,NaN,NaN,1.6409432477431756,1.8327254182171926,NaN,4.628388726989644,NaN,2.994810608468781,5.586165751785036,12.926795848630498,NaN,NaN,12.903191685517035,NaN,12.679445746848144,NaN,12.847747864507749,NaN,130.46059237542246,NaN,123.64339163178501,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.94206905152888,NaN,37.84010953097835,50.291940884239466,NaN,61.72776525931795,NaN,61.76640720356184,75.46251899812748,73.78548614919823,NaN,169.19133938634397
1708881945254089,NaN,1.634352141380863,NaN,12.827364592791513,NaN,1.6364132662975432,NaN,1.6790774860671134,1.6558577835000725,1.6510637654565994,NaN,NaN,4.075165339004107,NaN,5.508026699614765,NaN,NaN,NaN,12.964761218276852,4.749217491253025,NaN,12.855899818779937,NaN,12.919352133891037,NaN,6.838263681912652,NaN,118.1505126599639,NaN,132.08521951796305,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.71678160809813,NaN,NaN,50.22172540357952,NaN,61.546490879155485,NaN,NaN,NaN,128.161327363861,NaN
1708882455254089,1.6343337892384207,NaN,12.70017225392815,NaN,1.660066489614578,NaN,1.6570931300735388,NaN,NaN,NaN,1.6409234006239952,1.832479624825222,NaN,4.622303219574301,NaN,2.9892488483916844,5.579896534276389,12.924805616858304,NaN,NaN,12.899083250521116,NaN,12.670846226740682,NaN,12.841600625230551,NaN,130.45413195192393,NaN,123.63047519250652,NaN,89.64416572408217,NaN,89.46734778191771,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.94206905152888,NaN,37.84010953097835,50.291940884239466,NaN,61.72776525931795,NaN,61.76640720356184,75.46251899812748,73.78548614919823,NaN,169.17805188293144
1708882457254089,NaN,1.634333878565043,NaN,12.823207616136393,NaN,1.6363643184877765,NaN,1.6789398237469644,1.6557998459250454,1.6510184383479831,NaN,NaN,4.068389249765604,NaN,5.501131708027321,NaN,NaN,NaN,12.962759162114397,4.744115755810895,NaN,12.847412046326163,NaN,12.911331619344214,NaN,6.8327879208214926,NaN,118.15693804009763,NaN,132.07236724632156,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.71678160809813,NaN,NaN,50.22172540357952,NaN,61.55368312675889,NaN,NaN,NaN,128.15489184273184,NaN
1708882967254089,1.6343337892384207,NaN,12.693771682722241,NaN,1.6600771955468154,NaN,1.6571041470674046,NaN,NaN,NaN,1.640913477064405,1.8322502176593827,NaN,4.619823938775458,NaN,2.9931245630910785,5.576552951605111,12.914854457997343,NaN,NaN,12.892920598027244,NaN,12.666546466686954,NaN,12.837502465712422,NaN,130.43278518988086,NaN,123.615729481589,NaN,89.63663482677227,NaN,89.46623145051444,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.94178866164511,NaN,37.83983386936261,50.29151812712446,NaN,61.727115647735744,NaN,61.765757033007844,75.46167980406848,73.77830677398465,NaN,169.16197059606907
1708882969254089,NaN,1.634341583712779,NaN,12.816972151153715,NaN,1.6364029834047988,NaN,1.6790418718232263,1.6557950402612174,1.6510260047271015,NaN,NaN,4.068463712284707,NaN,5.497513168469446,NaN,NaN,NaN,12.954750937464576,4.741368435180039,NaN,12.84529010321272,NaN,12.909326490707508,NaN,6.834613174518546,NaN,118.1522237596828,NaN,132.0550780696191,NaN,89.62444244274062,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.14798476008653,NaN,37.71705230067193,NaN,NaN,50.214926224230105,NaN,61.55432757595329,NaN,NaN,NaN,128.13749432433607,NaN
1708883479254089,1.6343225520807427,NaN,12.69111090765718,NaN,1.6600771955468154,NaN,1.6571041470674046,NaN,NaN,NaN,1.6409035535048149,1.8320044242674118,NaN,4.615336368464986,NaN,2.9883100600258357,5.571197841017209,12.910363476967849,NaN,NaN,12.888296122816241,NaN,12.659569426751238,NaN,12.8308407467631,NaN,130.41340430680154,NaN,123.59635520995533,NaN,89.63663482677227,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.14832613470588,NaN,85.15868008778169,NaN,37.94178866164511,NaN,37.829905685065114,50.29151812712446,NaN,61.727115647735744,NaN,61.765757033007844,75.46167980406848,73.78467726290648,NaN,169.13539612045727
1708883481254089,NaN,1.6343838143851146,NaN,12.812815174498596,NaN,1.63638241761931,NaN,1.678982514750081,1.6557824916134463,1.6509882439976038,NaN,NaN,4.063474723504711,NaN,5.493085071606485,NaN,NaN,NaN,12.950746825139666,4.737632079122076,NaN,12.836802330758946,NaN,12.901305976160685,NaN,6.838263681912652,NaN,118.1505126599639,NaN,132.02738429557635,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.15324292256064,NaN,37.71678160809813,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,128.1291497582151,NaN
1708883991254089,1.6343562635537767,NaN,12.682576531702605,NaN,1.6599059006310202,NaN,1.6570600790919416,NaN,NaN,NaN,1.640913477064405,1.8317914033277038,NaN,4.609363358956745,NaN,2.9809744262560627,5.565555359468134,12.906382882353505,NaN,NaN,12.878024697116844,NaN,12.655269525113653,NaN,12.828791599531291,NaN,130.40048371808197,NaN,123.58989711941078,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.93186872930768,NaN,37.829905685065114,50.29151812712446,NaN,61.73435984501866,NaN,61.765757033007844,75.46167980406848,73.78467726290648,NaN,169.1221088826514
1708883993254089,NaN,1.6343549946971148,NaN,12.806579709515917,NaN,1.6363334686467585,NaN,1.6788804644364623,1.6557120020796592,1.6509429140423437,NaN,NaN,4.055432771441432,NaN,5.487886870941269,NaN,NaN,NaN,12.9447406566523,4.732686901986535,NaN,12.83255844453206,NaN,12.89930084752398,NaN,6.834293664727542,NaN,118.1440872798302,NaN,132.00167975229337,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.706921729174525,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,128.11627871595675,NaN
1708884503254089,1.6343450263960988,NaN,12.678309343725314,NaN,1.6598095472408856,NaN,1.6570600790919416,NaN,NaN,NaN,1.640913477064405,1.8312998165437626,NaN,4.597530038232874,NaN,2.9810620159130155,5.5471650492341125,12.900411990431992,NaN,NaN,12.875970411976965,NaN,12.648819672657279,NaN,12.816496716140438,NaN,130.3875631293624,NaN,123.57052284777711,NaN,89.63663482677227,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.83983386936261,50.29151812712446,NaN,61.727115647735744,NaN,61.765757033007844,75.46167980406848,73.78467726290648,NaN,169.10217802594252
1708884505254089,NaN,1.634333878565043,NaN,12.798265756205678,NaN,1.6363334686467585,NaN,1.6788448488501613,1.6556743547173507,1.6509051518895241,NaN,NaN,4.044263393575767,NaN,5.470174483489422,NaN,NaN,NaN,12.938734488164934,4.724444940093969,NaN,12.828314558305173,NaN,12.89529059025057,NaN,6.906977278889942,NaN,118.1440872798302,NaN,131.98882748065185,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.71678160809813,NaN,NaN,50.22172540357952,NaN,61.55368312675889,NaN,NaN,NaN,128.10984319482756,NaN
1708885015254089,1.6343225520807427,NaN,12.66977496777074,NaN,1.6598630769020715,NaN,1.6570380451042102,NaN,NaN,NaN,1.6409035535048149,1.8309393195688721,NaN,4.589979252628117,NaN,2.9804050934858712,5.538178874915216,12.892450801203307,NaN,NaN,12.869807556557324,NaN,12.640219869382111,NaN,12.810349274445013,NaN,130.38110283500262,NaN,123.55760666668802,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.94178866164511,NaN,37.829905685065114,50.29151812712446,NaN,61.727115647735744,NaN,61.765757033007844,75.46167980406848,73.78467726290648,NaN,169.08224716923368
1708885017254089,NaN,1.6343549946971148,NaN,12.78995180289544,NaN,1.6363231853664193,NaN,1.6788211051259605,1.6555865108719645,1.6508799771209777,NaN,NaN,4.039125479757562,NaN,5.462088393565752,NaN,NaN,NaN,12.934730375840024,4.717411799278979,NaN,12.8198267858514,NaN,12.883259818430332,NaN,6.906977278889942,NaN,118.1440872798302,NaN,131.96312293736887,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15324292256064,NaN,37.706921729174525,NaN,NaN,50.22172540357952,NaN,61.55368312675889,NaN,NaN,NaN,128.0969721525692,NaN
1708885527254089,1.6343675007114546,NaN,12.661240591816162,NaN,1.6598416650375971,NaN,1.6570270281103445,NaN,NaN,NaN,1.6408837063856345,1.8306607537246387,NaN,4.584344337997702,NaN,2.9794635046736317,5.53086454698123,12.886479909281794,NaN,NaN,12.863644701137687,NaN,12.633770016925734,NaN,12.804201832749586,NaN,130.36818224628306,NaN,123.54469048559892,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.829905685065114,50.29151812712446,NaN,61.73435984501866,NaN,61.765757033007844,75.46167980406848,73.77830677398465,NaN,169.0689599314278
1708885529254089,NaN,1.6343732567170308,NaN,12.783716337912761,NaN,1.636351568941077,NaN,1.6788400577745324,1.6555691646013386,1.650849787989445,NaN,NaN,4.034657728611296,NaN,5.4557350371971545,NaN,NaN,NaN,12.928724207352658,4.71224683649297,NaN,12.817704842737957,NaN,12.87523930388351,NaN,6.908802356216939,NaN,118.13766189969647,NaN,131.9438445299066,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.706921729174525,NaN,NaN,50.22172540357952,NaN,61.546490879155485,NaN,NaN,NaN,128.09053663144002,NaN
1708886039254089,1.6343562635537767,NaN,12.656973403838874,NaN,1.659948724359969,NaN,1.6570380451042102,NaN,NaN,NaN,1.640913477064405,1.8303821878804052,NaN,4.582315768730752,NaN,2.9870400100000247,5.527520854211408,12.878518720053112,NaN,NaN,12.855427560578171,NaN,12.625170213650568,NaN,12.796005243822353,NaN,130.37660686994172,NaN,123.533601897918,NaN,89.63134309080195,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.93214892089591,NaN,37.84010953097835,50.284702940984076,NaN,61.7350096014095,NaN,61.76640720356184,75.46251899812748,73.78548614919823,NaN,169.05182060051234
1708886041254089,NaN,1.634352141380863,NaN,12.776956136924294,NaN,1.6363927005120544,NaN,1.6788994148476775,1.6554813240669413,1.6508372010796124,NaN,NaN,4.037633625638166,NaN,5.451958890949293,NaN,NaN,NaN,12.918203071435384,4.709301478863398,NaN,12.806575878300285,NaN,12.86871574208186,NaN,6.903327124235946,NaN,118.13123651956276,NaN,131.9245661224444,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.706921729174525,NaN,NaN,50.22172540357952,NaN,61.55368312675889,NaN,NaN,NaN,128.07766558918166,NaN
1708886551254089,1.6343337892384207,NaN,12.64896768428089,NaN,1.6599915480889178,NaN,1.6570710960858075,NaN,NaN,NaN,1.6408936299452246,1.8304968914633248,NaN,4.590297958352867,NaN,2.9913728276337253,5.539564568304092,12.87305959078131,NaN,NaN,12.849782030570116,NaN,12.621398986122788,NaN,12.792422711012996,NaN,130.36818224628306,NaN,123.51885812342071,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.93186872930768,NaN,37.829905685065114,50.29151812712446,NaN,61.73435984501866,NaN,61.765757033007844,75.46805029299031,73.78467726290648,NaN,169.02909821801012
1708886553254089,NaN,1.6343732567170308,NaN,12.774877580862643,NaN,1.6363721347265658,NaN,1.6789350290915648,1.6555064213624835,1.6508749618091103,NaN,NaN,4.0479842530905,NaN,5.464088421100875,NaN,NaN,NaN,12.91620095002962,4.713697335120926,NaN,12.800209841509346,NaN,12.860694966161299,NaN,6.835799263137028,NaN,118.13123651956276,NaN,131.9117138508029,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41808520156289,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.706921729174525,NaN,NaN,50.22172540357952,NaN,61.55368312675889,NaN,NaN,NaN,128.07766558918166,NaN
1708887063254089,1.6343450263960988,NaN,12.646834160545588,NaN,1.660066489614578,NaN,1.6570931300735388,NaN,NaN,NaN,1.6408936299452246,1.8304477327849307,NaN,4.594016879551132,NaN,2.9938909473536706,5.542699177058416,12.871069359009118,NaN,NaN,12.84361937807624,NaN,12.614949346042192,NaN,12.790373631253933,NaN,130.36172195192327,NaN,123.49948385178705,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.93186872930768,NaN,37.829905685065114,50.29151812712446,NaN,61.73435984501866,NaN,61.765757033007844,75.46167980406848,73.78467726290648,NaN,169.0158109802042
1708887065254089,NaN,1.6343626990489468,NaN,12.766563356616041,NaN,1.6364029834047988,NaN,1.679006257579339,1.6555440673057966,1.6508749618091103,NaN,NaN,4.0513351756470115,NaN,5.4669764044703,NaN,NaN,NaN,12.910194585812329,4.716774434501196,NaN,12.79384380471841,NaN,12.858689772181158,NaN,6.837624340464027,NaN,118.12952587139038,NaN,131.89044948766357,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.14593483499041,NaN,37.70665124351693,NaN,NaN,50.22130731842443,NaN,61.55303870320502,NaN,NaN,NaN,128.06288698615256,NaN
1708887575254089,1.6343450263960988,NaN,12.642567113074985,NaN,1.6600986074112898,NaN,1.6570931300735388,NaN,NaN,NaN,1.6408936299452246,1.8303821878804052,NaN,4.596946938677038,NaN,2.9962338935278803,5.544370968394055,12.863108431920347,NaN,NaN,12.839510943080326,NaN,12.612799466015328,NaN,12.784226391976738,NaN,130.36172195192327,NaN,123.48656767069795,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.93186872930768,NaN,37.829905685065114,50.29151812712446,NaN,61.727115647735744,NaN,61.765757033007844,75.46167980406848,73.7910477518283,NaN,169.00252374239832
1708887577254089,NaN,1.6343626990489468,NaN,12.766563356616041,NaN,1.6364029834047988,NaN,1.6790418718232263,1.6555566159535675,1.6508749618091103,NaN,NaN,4.0550584229320235,NaN,5.468324130042699,NaN,NaN,NaN,12.904188221595037,4.719302051849274,NaN,12.789599780191118,NaN,12.85668457820102,NaN,6.839769161250835,NaN,118.13766189969647,NaN,131.8731570358784,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.706921729174525,NaN,NaN,50.22172540357952,NaN,61.55368312675889,NaN,NaN,NaN,128.05835902579415,NaN
1708888087254089,1.6343634414381563,NaN,12.634033018133772,NaN,1.6599789342895357,NaN,1.6570909947960997,NaN,NaN,NaN,1.6409213042725028,1.8303215895262723,NaN,4.5949184362052575,NaN,2.9862708981141837,5.542281229224506,12.85713773660377,NaN,NaN,12.833348290586446,NaN,12.608499705961597,NaN,12.782177312217671,NaN,130.37464254064284,NaN,123.48010958015338,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.93186872930768,NaN,37.829905685065114,50.29151812712446,NaN,61.727115647735744,NaN,61.765757033007844,75.46167980406848,73.78467726290648,NaN,168.9759492667865
1708888089254089,NaN,1.6343838143851146,NaN,12.760327688431087,NaN,1.6363721347265658,NaN,1.6789587719208228,1.6555566159535675,1.6508875487189427,NaN,NaN,4.048505507710402,NaN,5.4669764044703,NaN,NaN,NaN,12.89818185737775,4.7185327770042065,NaN,12.787477767927472,NaN,12.848663802280456,NaN,6.83794399574307,NaN,118.13123651956276,NaN,131.86673090005766,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41808520156289,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.706921729174525,NaN,NaN,50.22894254114003,NaN,61.55368312675889,NaN,NaN,NaN,128.05192350466496,NaN
1708888599254089,1.6343450263960988,NaN,12.634033018133772,NaN,1.6600771955468154,NaN,1.6570821130796731,NaN,NaN,NaN,1.640913477064405,1.829988918453252,NaN,4.588382150462852,NaN,2.9863584848870515,5.530787663791986,12.85713773660377,NaN,NaN,12.827185638092574,NaN,12.606349825934732,NaN,12.776030072940479,NaN,130.37014644644321,NaN,123.46901970152567,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.93214892089591,NaN,37.830181148220376,50.291940884239466,NaN,61.7350096014095,NaN,61.76640720356184,75.46251899812748,73.78548614919823,NaN,168.96545182833086
