Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729964158254089,NaN,1.6354213593667444,NaN,13.301608367878716,NaN,1.635942703993867,NaN,1.652703008505103,1.6606940030251311,1.7517319909525593,NaN,NaN,4.0768035144244035,NaN,5.835229197260886,NaN,NaN,NaN,13.490070291180132,5.1115850740936635,NaN,13.357335447421878,NaN,13.400101465297237,NaN,6.858662159820745,NaN,117.01964575643011,NaN,131.0056287000775,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.76608100271617,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.73408874435796,NaN
1729964164254089,1.6354534043335407,NaN,13.163332911505691,NaN,1.6486978499528768,NaN,1.6568045638349194,NaN,NaN,NaN,1.71288284216624,1.850347695721947,NaN,4.925447524651731,NaN,2.5693807659634182,5.90938119513437,13.437133903185178,NaN,NaN,13.417280256936607,NaN,13.131985865100253,NaN,13.319138454511302,NaN,129.50250280207234,NaN,122.50493790792598,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.88947479085009,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.13041438013354,73.47252330573701,NaN,168.530826800289
1729964166254089,NaN,1.635453033564852,NaN,13.299215733107978,NaN,1.635942703993867,NaN,1.6526911366430026,1.6606814539043615,1.7516497179792612,NaN,NaN,4.077175827019926,NaN,5.8362484679360405,NaN,NaN,NaN,13.485457097957724,5.112205888966895,NaN,13.35488998818254,NaN,13.397787452907206,NaN,6.856836817925883,NaN,117.02607113656383,NaN,131.018480971719,NaN,88.98557448258482,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.73408874435796,NaN
1729964172254089,1.6354196941408998,NaN,13.16825444315434,NaN,1.6486693784192603,NaN,1.6568265969857794,NaN,NaN,NaN,1.7124001507067117,1.8503847761718943,NaN,4.925986412743063,NaN,2.5693807659634182,5.90938119513437,13.439428144400706,NaN,NaN,13.417280256936607,NaN,13.131985865100253,NaN,13.319138454511302,NaN,129.49604250771256,NaN,122.50493790792598,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.502545531965396,NaN,61.541343857810766,75.13678486905538,73.47889379465884,NaN,168.530826800289
1729964174254089,NaN,1.6354424754988162,NaN,13.299215733107978,NaN,1.6359529872742062,NaN,1.6527267522293039,1.6607065521459003,1.751600354195282,NaN,NaN,4.077324752058135,NaN,5.8362484679360405,NaN,NaN,NaN,13.487763694568928,5.112516296403511,NaN,13.357335447421878,NaN,13.395473440517177,NaN,6.861991979974334,NaN,117.02607113656383,NaN,131.0056287000775,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.73408874435796,NaN
1729964180254089,1.6354309308717803,NaN,13.163332911505691,NaN,1.6486978499528768,NaN,1.6568376135612093,NaN,NaN,NaN,1.7119305049623055,1.8503662359469206,NaN,4.926255856788727,NaN,2.569299099550926,5.910100326103872,13.43483966196965,NaN,NaN,13.419647784137064,NaN,13.134463870355106,NaN,13.319138454511302,NaN,129.50250280207234,NaN,122.50493790792598,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.13041438013354,73.47889379465884,NaN,168.53747041919192
1729964182254089,NaN,1.6354213593667444,NaN,13.299215733107978,NaN,1.6359941203955632,NaN,1.652703008505103,1.6606940030251311,1.7515180812219837,NaN,NaN,4.077548139615448,NaN,5.836758103273619,NaN,NaN,NaN,13.485457097957724,5.112826703840127,NaN,13.35488998818254,NaN,13.397787452907206,NaN,6.856836817925883,NaN,117.0277598664597,NaN,131.02044961982114,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77680520663046,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.54479080068417,NaN,37.75649260098252,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,128.74244534523376,NaN
1729964188254089,1.6354421676026605,NaN,13.165793677330013,NaN,1.6486883594416712,NaN,1.6568265969857794,NaN,NaN,NaN,1.711447813502777,1.850403316396868,NaN,4.926794744880058,NaN,2.569299099550926,5.910340036427039,13.43483966196965,NaN,NaN,13.417280256936607,NaN,13.131985865100253,NaN,13.316775835025739,NaN,129.4940958191087,NaN,122.50313091281437,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.98118721916998,NaN,37.87927016214694,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47172069136758,NaN,168.528045744339
1729964190254089,NaN,1.6354424754988162,NaN,13.301608367878716,NaN,1.635942703993867,NaN,1.6527267522293039,1.6607316503874394,1.7514687174380048,NaN,NaN,4.077845989691866,NaN,5.837012920942407,NaN,NaN,NaN,13.487763694568928,5.113447518713358,NaN,13.35488998818254,NaN,13.397787452907206,NaN,6.856836817925883,NaN,117.02133435849845,NaN,131.01402335615782,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.53850753027373,NaN,37.75649260098252,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,128.73600969607526,NaN
1729964196254089,1.6354309308717803,NaN,13.163332911505691,NaN,1.6486978499528768,NaN,1.6568265969857794,NaN,NaN,NaN,1.7109520763281263,1.8503847761718943,NaN,4.92733363297139,NaN,2.569217433138434,5.910579746750207,13.43483966196965,NaN,NaN,13.417280256936607,NaN,13.136941875609962,NaN,13.319138454511302,NaN,129.4940958191087,NaN,122.49667295135934,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.99110695321981,NaN,37.87927016214694,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47809105295093,NaN,168.528045744339
1729964198254089,NaN,1.6354424754988162,NaN,13.299215733107978,NaN,1.6359632705545455,NaN,1.652703008505103,1.6607191012666698,1.7514028990593662,NaN,NaN,4.078143839768284,NaN,5.837777373948773,NaN,NaN,NaN,13.487763694568928,5.113757926149974,NaN,13.357335447421878,NaN,13.400101465297237,NaN,6.856836817925883,NaN,117.02133435849845,NaN,131.02044961982114,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.53850753027373,NaN,37.75649260098252,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,128.73600969607526,NaN
1729964204254089,1.6354421676026605,NaN,13.163332911505691,NaN,1.6486788689304657,NaN,1.6568155804103495,NaN,NaN,NaN,1.7105085220139649,1.8503662359469206,NaN,4.927603077017055,NaN,2.569217433138434,5.911059167396542,13.432545420754126,NaN,NaN,13.417280256936607,NaN,13.131985865100253,NaN,13.319138454511302,NaN,129.5005559843349,NaN,122.50313091281437,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.98118721916998,NaN,37.87927016214694,50.18976823231453,NaN,61.50914448772171,NaN,61.540698199000516,75.14232256439062,73.47172069136758,NaN,168.528045744339
1729964206254089,NaN,1.635463591630888,NaN,13.301608367878716,NaN,1.6359632705545455,NaN,1.6527148803672034,1.6607065521459003,1.7513041714914084,NaN,NaN,4.078367227325597,NaN,5.838032191617562,NaN,NaN,NaN,13.485457097957724,5.114378741023206,NaN,13.35488998818254,NaN,13.395473440517177,NaN,6.860487501715609,NaN,117.02133435849845,NaN,131.01402335615782,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.96367045982619,NaN,84.53850753027373,NaN,37.75649260098252,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,128.74244534523376,NaN
1729964212254089,1.6354421676026605,NaN,13.165793677330013,NaN,1.6486883594416712,NaN,1.6568155804103495,NaN,NaN,NaN,1.7100258305544365,1.8503847761718943,NaN,4.9280072430855535,NaN,2.569135766725942,5.91129887771971,13.437133903185178,NaN,NaN,13.422015311337523,NaN,13.136941875609962,NaN,13.319138454511302,NaN,129.4940958191087,NaN,122.50313091281437,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.98118721916998,NaN,37.87927016214694,50.18253057841483,NaN,61.50190043524165,NaN,61.540698199000516,75.13595220280727,73.47809105295093,NaN,168.53468923044392
1729964214254089,NaN,1.6354424754988162,NaN,13.299215733107978,NaN,1.6359735538348847,NaN,1.6526911366430026,1.6607191012666698,1.7512383531127698,NaN,NaN,4.078739539921119,NaN,5.838287009286351,NaN,NaN,NaN,13.487763694568928,5.114689148459822,NaN,13.35488998818254,NaN,13.397787452907206,NaN,6.860166726277281,NaN,117.0277598664597,NaN,131.02044961982114,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.54479080068417,NaN,37.766352676060166,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,128.73600969607526,NaN
1729964220254089,1.6354421676026605,NaN,13.159002508115123,NaN,1.6486788689304657,NaN,1.6568376135612093,NaN,NaN,NaN,1.709543139094908,1.8503847761718943,NaN,4.9283760829921315,NaN,2.56905410031345,5.91119709633134,13.435410427366218,NaN,NaN,13.413122117747417,NaN,13.132576484092741,NaN,13.3149896349524,NaN,129.4940958191087,NaN,122.50313091281437,NaN,89.00082031809416,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.98118721916998,NaN,37.87927016214694,50.175292924515134,NaN,61.50190043524165,NaN,61.540698199000516,75.13595220280727,73.47172069136758,NaN,168.528045744339
1729964222254089,NaN,1.635453033564852,NaN,13.301608367878716,NaN,1.6359529872742062,NaN,1.652703008505103,1.6607191012666698,1.7511396255448117,NaN,NaN,4.0789629274784325,NaN,5.838796644623929,NaN,NaN,NaN,13.485457097957724,5.114999555896437,NaN,13.357335447421878,NaN,13.397787452907206,NaN,6.85136079224129,NaN,117.01964575643011,NaN,131.01205483589825,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.72765322322877,NaN
1729964228254089,1.6354309308717803,NaN,13.159002508115123,NaN,1.6486503973968494,NaN,1.6568155804103495,NaN,NaN,NaN,1.7090474019202573,1.8503847761718943,NaN,4.928780235753437,NaN,2.56905410031345,5.91143679876203,13.435410427366218,NaN,NaN,13.415489566996893,NaN,13.132576484092741,NaN,13.3149896349524,NaN,129.50250280207234,NaN,122.50493790792598,NaN,88.99551597847436,NaN,88.80299725420733,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.50978972924831,NaN,61.53410472312699,75.13678486905538,73.47252330573701,NaN,168.53747041919192
1729964230254089,NaN,1.635453033564852,NaN,13.299215733107978,NaN,1.6359735538348847,NaN,1.6527267522293039,1.6607191012666698,1.7510902617608326,NaN,NaN,4.07926077755485,NaN,5.839051462292717,NaN,NaN,NaN,13.485457097957724,5.115620370769669,NaN,13.352444528943202,NaN,13.395473440517177,NaN,6.861991979974334,NaN,117.01964575643011,NaN,131.01205483589825,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.74636124486896,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.73408874435796,NaN
1729964236254089,1.6354605402764593,NaN,13.16451480502445,NaN,1.6486775633994522,NaN,1.65684650422628,NaN,NaN,NaN,1.7085981308776081,1.8504451294275999,NaN,4.929283751218007,NaN,2.5690914162499743,5.912054099799996,13.433687065034619,NaN,NaN,13.416066366274086,NaN,13.13316706419418,NaN,13.31320355249669,NaN,129.5005559843349,NaN,122.50958887426941,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83095918626303,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.99110695321981,NaN,37.87927016214694,50.18253057841483,NaN,61.50190043524165,NaN,61.540698199000516,75.13595220280727,73.47809105295093,NaN,168.52140225823405
1729964238254089,NaN,1.6354424754988162,NaN,13.299215733107978,NaN,1.6359529872742062,NaN,1.6527267522293039,1.6607441995082088,1.7510079887875345,NaN,NaN,4.079484165112164,NaN,5.838796644623929,NaN,NaN,NaN,13.487763694568928,5.115775574487977,NaN,13.352444528943202,NaN,13.395473440517177,NaN,6.854690965186125,NaN,117.01795722154577,NaN,131.01008639395968,NaN,88.9781589491327,NaN,88.84035337630118,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.96146911479575,NaN,84.53648185429157,NaN,37.76580934018118,NaN,NaN,50.11305240861484,NaN,61.33008346291912,NaN,NaN,NaN,128.7257324759641,NaN
1729964244254089,1.6354380676682294,NaN,13.162054201236527,NaN,1.6486680732486916,NaN,1.65684650422628,NaN,NaN,NaN,1.7081415481897613,1.8504265899067744,NaN,4.929687890672994,NaN,2.5690097529391314,5.912293794338729,13.435981155179048,NaN,NaN,13.416066366274086,NaN,13.135644906277447,NaN,13.315566016408582,NaN,129.5070161495611,NaN,122.50958887426941,NaN,89.00082031809416,NaN,88.8082713491061,NaN,88.85969970487821,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.98118721916998,NaN,37.87927016214694,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47172069136758,NaN,168.528045744339
1729964246254089,NaN,1.6354712541977539,NaN,13.299801651066208,NaN,1.636001950587769,NaN,1.6527466884198794,1.6607517561307792,1.7509803724070359,NaN,NaN,4.079857705485145,NaN,5.839703145527191,NaN,NaN,NaN,13.481413714071524,5.116505605481414,NaN,13.35302417800821,NaN,13.396042065629054,NaN,6.863817233671387,NaN,117.01795722154577,NaN,131.01008639395968,NaN,88.96553040896815,NaN,88.8465802012121,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.94896314629437,NaN,84.53648185429157,NaN,37.755949657403804,NaN,NaN,50.105835414627535,NaN,61.33008346291912,NaN,NaN,NaN,128.7257324759641,NaN
1729964252254089,1.6354268313641145,NaN,13.16451480502445,NaN,1.6487060338517343,NaN,1.6568575203833062,NaN,NaN,NaN,1.7076849655019142,1.8504265899067744,NaN,4.92995731697632,NaN,2.568928089628288,5.912533488877461,13.43139297489019,NaN,NaN,13.413698994970453,NaN,13.13316706419418,NaN,13.31792848032048,NaN,129.5005559843349,NaN,122.50313091281437,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.98118721916998,NaN,37.87927016214694,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.12958184122392,73.47172069136758,NaN,168.528045744339
1729964254254089,NaN,1.6354923695339216,NaN,13.299801651066208,NaN,1.6359813848022804,NaN,1.6527348170052503,1.6607643047785503,1.7509145565092077,NaN,NaN,4.080155545855812,NaN,5.840212764257779,NaN,NaN,NaN,13.486026756968293,5.117126400124755,NaN,13.35302417800821,NaN,13.396042065629054,NaN,6.860166726277281,NaN,117.02607113656383,NaN,131.018480971719,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.96256976541444,NaN,84.53121152672095,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.73408874435796,NaN
1729964260254089,1.6354493039723443,NaN,13.162054201236527,NaN,1.6486775633994522,NaN,1.6568685365403322,NaN,NaN,NaN,1.7072283828140673,1.850408050385949,NaN,4.930361456431308,NaN,2.568846426317444,5.913012877954927,13.433687065034619,NaN,NaN,13.413698994970453,NaN,13.13316706419418,NaN,13.31792848032048,NaN,129.4940958191087,NaN,122.50313091281437,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.98118721916998,NaN,37.88919814799188,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47172069136758,NaN,168.528045744339
1729964262254089,NaN,1.6354818118658379,NaN,13.299801651066208,NaN,1.6359916676950248,NaN,1.6527466884198794,1.6607517561307792,1.7508487406113793,NaN,NaN,4.080378926133812,NaN,5.840722382988365,NaN,NaN,NaN,13.48372023551991,5.117436797446426,NaN,13.35302417800821,NaN,13.396042065629054,NaN,6.856836817925883,NaN,117.024382473857,NaN,131.01651240194292,NaN,88.97184467905043,NaN,88.84035337630118,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.53648185429157,NaN,37.76580934018118,NaN,NaN,50.11305240861484,NaN,61.33008346291912,NaN,NaN,NaN,128.7257324759641,NaN
1729964268254089,1.6354605402764593,NaN,13.15959359744861,NaN,1.6486775633994522,NaN,1.6568575203833062,NaN,NaN,NaN,1.7068370262244843,1.8504636689484253,NaN,4.931035022189622,NaN,2.568928089628288,5.913492267032391,13.43139297489019,NaN,NaN,13.413698994970453,NaN,13.130689222110908,NaN,13.31320355249669,NaN,129.49604250771256,NaN,122.49847981738142,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.1431553579772,73.47252330573701,NaN,168.530826800289
1729964270254089,NaN,1.6354712541977539,NaN,13.299215733107978,NaN,1.636001950587769,NaN,1.6527585598345085,1.6607643047785503,1.7507829247135511,NaN,NaN,4.080452177860521,NaN,5.840835185974239,NaN,NaN,NaN,13.48315050134652,5.117482815389365,NaN,13.352444528943202,NaN,13.393159428127149,NaN,6.856836817925883,NaN,117.03249651669755,NaN,131.018480971719,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.73408874435796,NaN
1729964276254089,1.6354605402764593,NaN,13.15959359744861,NaN,1.648687053550213,NaN,1.6568685365403322,NaN,NaN,NaN,1.7064326244152483,1.8504822084692507,NaN,4.931304448492948,NaN,2.568928089628288,5.913971656109856,13.43139297489019,NaN,NaN,13.413698994970453,NaN,13.130689222110908,NaN,13.315566016408582,NaN,129.50250280207234,NaN,122.51139599847053,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.502545531965396,NaN,61.53410472312699,75.13041438013354,73.47889379465884,NaN,168.530826800289
1729964278254089,NaN,1.6355029272020056,NaN,13.299215733107978,NaN,1.6360122334805134,NaN,1.6527348170052503,1.6607894020740923,1.7507500167646368,NaN,NaN,4.080824490456044,NaN,5.8410900036430276,NaN,NaN,NaN,13.48315050134652,5.118103630262596,NaN,13.35488998818254,NaN,13.397787452907206,NaN,6.856516218883177,NaN,117.02607113656383,NaN,131.01205483589825,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.76608100271617,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.72765322322877,NaN
1729964284254089,1.6354493039723443,NaN,13.15959359744861,NaN,1.6486680732486916,NaN,1.65684650422628,NaN,NaN,NaN,1.7060151773863597,1.8504636689484253,NaN,4.931304448492948,NaN,2.568928089628288,5.913971656109856,13.433687065034619,NaN,NaN,13.416066366274086,NaN,13.13316706419418,NaN,13.315566016408582,NaN,129.50250280207234,NaN,122.49847981738142,NaN,88.99551597847436,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.879546606552594,50.182951148504706,NaN,61.50978972924831,NaN,61.541343857810766,75.13678486905538,73.47252330573701,NaN,168.52418318138604
1729964286254089,NaN,1.6354818118658379,NaN,13.299215733107978,NaN,1.636001950587769,NaN,1.6527585598345085,1.6607643047785503,1.7506512929178943,NaN,NaN,4.081122340532461,NaN,5.841599638980605,NaN,NaN,NaN,13.485457097957724,5.118103630262596,NaN,13.347553610464525,NaN,13.393159428127149,NaN,6.862312843610472,NaN,117.01964575643011,NaN,131.01205483589825,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.53749467213348,NaN,37.76608100271617,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.72765322322877,NaN
1729964292254089,1.6354493039723443,NaN,13.15959359744861,NaN,1.6486965437009735,NaN,1.6568685365403322,NaN,NaN,NaN,1.7055977303574712,1.8504636689484253,NaN,4.931573874796273,NaN,2.568846426317444,5.914690739726052,13.43139297489019,NaN,NaN,13.413698994970453,NaN,13.130689222110908,NaN,13.31320355249669,NaN,129.49604250771256,NaN,122.50493790792598,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.84465057848591,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.981468390994856,NaN,37.88947479085009,50.182951148504706,NaN,61.50978972924831,NaN,61.53410472312699,75.13678486905538,73.47252330573701,NaN,168.530826800289
1729964294254089,NaN,1.6355029272020056,NaN,13.294430463566503,NaN,1.636001950587769,NaN,1.6527466884198794,1.6607517561307792,1.750601930994523,NaN,NaN,4.081196803051565,NaN,5.841344821311816,NaN,NaN,NaN,13.480843904735316,5.119034852572444,NaN,13.349999069703864,NaN,13.395473440517177,NaN,6.860487501715609,NaN,117.01964575643011,NaN,131.01205483589825,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.756221123792564,NaN,NaN,50.12068547773246,NaN,61.33072345105333,NaN,NaN,NaN,128.72765322322877,NaN
1729964300254089,1.6354789115547417,NaN,13.157132993660689,NaN,1.6487237069193181,NaN,1.6568884414320124,NaN,NaN,NaN,1.7051877415617165,1.8504869392823768,NaN,4.9319780142512615,NaN,2.568883748723836,5.914690739726052,13.43139297489019,NaN,NaN,13.413698994970453,NaN,13.130689222110908,NaN,13.310841088584795,NaN,129.4940958191087,NaN,122.49667295135934,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.98118721916998,NaN,37.87927016214694,50.18253057841483,NaN,61.50914448772171,NaN,61.540698199000516,75.13595220280727,73.47172069136758,NaN,168.53468923044392
1729964302254089,NaN,1.6354712541977539,NaN,13.29682309833724,NaN,1.6360122334805134,NaN,1.6527704312491374,1.6607768534263212,1.7505196611222378,NaN,NaN,4.081494653127983,NaN,5.842109274318182,NaN,NaN,NaN,13.48315050134652,5.1188796488541355,NaN,13.352444528943202,NaN,13.393159428127149,NaN,6.8583414725802285,NaN,117.02607113656383,NaN,131.01205483589825,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.94270225767983,NaN,88.96256976541444,NaN,84.53749467213348,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,128.72765322322877,NaN
1729964308254089,1.6355013833095058,NaN,13.15959359744861,NaN,1.6487047273386315,NaN,1.6568994571706663,NaN,NaN,NaN,1.7047833551108722,1.8504684004656462,NaN,4.932247440554587,NaN,2.568883748723836,5.915170128803518,13.433687065034619,NaN,NaN,13.411331623666825,NaN,13.130689222110908,NaN,13.31320355249669,NaN,129.4940958191087,NaN,122.50313091281437,NaN,88.99440925776318,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83725302215609,NaN,84.53973765556603,NaN,84.53914875766195,NaN,37.98118721916998,NaN,37.87927016214694,50.18253057841483,NaN,61.50914448772171,NaN,61.5334592090184,75.13595220280727,73.47809105295093,NaN,168.52140225823405
1729964310254089,NaN,1.6354818118658379,NaN,13.29682309833724,NaN,1.6360122334805134,NaN,1.6527348170052503,1.6608019507218634,1.7504702991988665,NaN,NaN,4.081643578166192,NaN,5.84261890965576,NaN,NaN,NaN,13.48315050134652,5.119500463727367,NaN,13.349999069703864,NaN,13.393159428127149,NaN,6.856516218883177,NaN,117.01964575643011,NaN,131.01205483589825,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.53121152672095,NaN,37.756221123792564,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,128.72765322322877,NaN
