Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726785344254089,NaN,1.633531465546312,NaN,13.356054882776517,NaN,1.6342459627378898,NaN,1.651515822295064,1.653566102428083,1.6493028973691324,NaN,NaN,3.7425670412423226,NaN,5.422693992805793,NaN,NaN,NaN,13.45028732513505,4.5402808057614505,NaN,13.334746069572482,NaN,13.443500622132111,NaN,6.807234369062758,NaN,117.95945852084455,NaN,131.9458315873423,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10124158684836,NaN,84.6578896680721,NaN,37.84523327668135,NaN,NaN,50.24379534878777,NaN,61.48959605976893,NaN,NaN,NaN,128.96769306578074,NaN
1726785854254089,1.6335471882009613,NaN,13.223085002308343,NaN,1.6476551604194687,NaN,1.6550329522206484,NaN,NaN,NaN,1.6400898216184197,1.844539887257919,NaN,4.374104185661295,NaN,2.6190500353831054,5.5021011354317135,13.421654800942997,NaN,NaN,13.387136618088796,NaN,13.194648276103761,NaN,13.383569316064252,NaN,130.20667488728853,NaN,123.53823239505437,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.07074778203176,NaN,37.978828449527555,50.31323152284841,NaN,61.661917872189505,NaN,61.700604820853854,75.29604709210102,73.63178552878266,NaN,169.38121001986636
1726785856254089,NaN,1.633531465546312,NaN,13.356054882776517,NaN,1.6342356794575508,NaN,1.6513971036740602,1.6534155129788497,1.6492700389076356,NaN,NaN,3.7330565391670616,NaN,5.41287484934975,NaN,NaN,NaN,13.457207340471818,4.527203133395305,NaN,13.334746069572482,NaN,13.44812879773094,NaN,6.799933354274549,NaN,117.95303301288328,NaN,131.9329790600156,NaN,89.119280737419,NaN,88.99822678824705,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.65160639766167,NaN,37.855093351758995,NaN,NaN,50.24379534878777,NaN,61.49678845045608,NaN,NaN,NaN,128.96769306578074,NaN
1726786366254089,1.6335359510432834,NaN,13.228007020146233,NaN,1.6475792334460475,NaN,1.6550219352267828,NaN,NaN,NaN,1.64009974517801,1.8444743423533936,NaN,4.364087186027173,NaN,2.6143459812869456,5.494606029210521,13.428538204521445,NaN,NaN,13.391872140257206,NaN,13.199604776208817,NaN,13.383569316064252,NaN,130.20667488728853,NaN,123.52531621396525,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.65467491234872,NaN,84.6600823699556,NaN,38.08066771436919,NaN,37.96890026523006,50.31323152284841,NaN,61.661917872189505,NaN,61.700604820853854,75.29604709210102,73.63815601770447,NaN,169.37456640096343
1726786368254089,NaN,1.633531465546312,NaN,13.360840308261082,NaN,1.6342048296165328,NaN,1.6513377443635582,1.653315120012694,1.64922622762564,NaN,NaN,3.725623573952902,NaN,5.40498102813999,NaN,NaN,NaN,13.461820684029664,4.516762974783676,NaN,13.342082686369482,NaN,13.452756973329768,NaN,6.803583861668652,NaN,117.94660750492201,NaN,131.92012653268893,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.6578896680721,NaN,37.855093351758995,NaN,NaN,50.24379534878777,NaN,61.48959605976893,NaN,NaN,NaN,128.96125741662226,NaN
1726786878254089,1.6335471882009613,NaN,13.22987917633672,NaN,1.6475602517026922,NaN,1.6550439692145142,NaN,NaN,NaN,1.6400898216184197,1.8444415699011307,NaN,4.356304979647939,NaN,2.610217933814805,5.489071198847244,13.427967137636935,NaN,NaN,13.39129444928105,NaN,13.201494618355436,NaN,13.387720940475763,NaN,130.19375429856896,NaN,123.51885812342071,NaN,89.1365621250999,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.9831177359263,NaN,84.65467491234872,NaN,84.6663937334724,NaN,38.08066771436919,NaN,37.96890026523006,50.30599372427376,NaN,61.661917872189505,NaN,61.69336568617008,75.29604709210102,73.63815601770447,NaN,169.37456640096343
1726786880254089,NaN,1.633531465546312,NaN,13.36381687191789,NaN,1.6342048296165328,NaN,1.6512783850530561,1.6532523744088468,1.6491714635231454,NaN,NaN,3.7194929961159455,NaN,5.398747355830342,NaN,NaN,NaN,13.467004325068093,4.508395645683491,NaN,13.345108151225187,NaN,13.457951775047954,NaN,6.8050910166033125,NaN,117.94188894628546,NaN,131.90926037477513,NaN,89.12038472654324,NaN,88.98687385546735,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.65262154615472,NaN,37.85536680136923,NaN,NaN,50.24421389796755,NaN,61.49023924680043,NaN,NaN,NaN,128.96961870316946,NaN
1726787390254089,1.6335584253586393,NaN,13.234801356259037,NaN,1.6474368703708828,NaN,1.6550329522206484,NaN,NaN,NaN,1.6400699744992393,1.8443760249966052,NaN,4.349905019134839,NaN,2.6070498973826974,5.484916184079762,13.434850767889191,NaN,NaN,13.398397966448222,NaN,13.206451281680437,NaN,13.390083871170138,NaN,130.18925458848474,NaN,123.5142272390003,NaN,89.13126039287361,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66741400286752,NaN,38.071030749757455,NaN,37.97910688959011,50.30641677075024,NaN,61.669810522585465,NaN,61.70125368904084,75.29051235896206,73.63896197509438,NaN,169.3773644341195
1726787392254089,NaN,1.633542023612348,NaN,13.368602141459366,NaN,1.6342253961772115,NaN,1.651207153880454,1.65317707968423,1.6491386050616486,NaN,NaN,3.7145994020940893,NaN,5.393934207066254,NaN,NaN,NaN,13.467004325068093,4.501911968994672,NaN,13.349999069703864,NaN,13.457951775047954,NaN,6.8069161821110775,NaN,117.94660750492201,NaN,131.90084774169893,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.65160639766167,NaN,37.855093351758995,NaN,NaN,50.24379534878777,NaN,61.48240366908177,NaN,NaN,NaN,128.96125741662226,NaN
1726787902254089,1.6335656335456583,NaN,13.242773073659905,NaN,1.6473312163392888,NaN,1.6550419117661175,NaN,NaN,NaN,1.6401076032924045,1.8444459799736124,NaN,4.344887936728438,NaN,2.6040201799858878,5.4814188079057455,13.437716075959376,NaN,NaN,13.401343184594026,NaN,13.209517776418927,NaN,13.393020727602181,NaN,130.18279416498623,NaN,123.50131079972184,NaN,89.13126039287361,NaN,88.96353481197863,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.071030749757455,NaN,37.96917850683213,50.31365471400562,NaN,61.669810522585465,NaN,61.70125368904084,75.29688297522745,73.63259135882898,NaN,169.36407693070697
1726787904254089,NaN,1.6335209074802761,NaN,13.372803871972485,NaN,1.634173979775515,NaN,1.6511952820183535,1.6531268832011523,1.6491605107026464,NaN,NaN,3.710619141067175,NaN,5.390156046843612,NaN,NaN,NaN,13.473354042924278,4.496887109517037,NaN,13.354310381031146,NaN,13.459699236728008,NaN,6.8069161821110775,NaN,117.94018199696073,NaN,131.88799521437224,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07106134691271,NaN,89.10124158684836,NaN,84.65160639766167,NaN,37.855093351758995,NaN,NaN,50.24379534878777,NaN,61.48959605976893,NaN,NaN,NaN,128.97412871493924,NaN
1726788414254089,1.6335656335456583,NaN,13.237851055822011,NaN,1.6472647827608504,NaN,1.6550198786152575,NaN,NaN,NaN,1.6400976801097205,1.8444459799736124,NaN,4.3409924368707244,NaN,2.6015573324853283,5.479070398632292,13.442305011678341,NaN,NaN,13.408446467846641,NaN,13.214474276523983,NaN,13.40010928625563,NaN,130.17633374148772,NaN,123.48839436044338,NaN,89.13126039287361,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.08095088039042,NaN,37.96917850683213,50.31365471400562,NaN,61.669810522585465,NaN,61.70125368904084,75.29688297522745,73.63896197509438,NaN,169.36407693070697
1726788416254089,NaN,1.633542023612348,NaN,13.375780045771577,NaN,1.6341842630558543,NaN,1.651147794569952,1.6531017849596135,1.6491166994206508,NaN,NaN,3.7073513430239813,NaN,5.387388324747092,NaN,NaN,NaN,13.480843904735316,4.493530476341381,NaN,13.357335447421878,NaN,13.46489381221804,NaN,6.803265851095546,NaN,117.93847511555131,NaN,131.87958317169915,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.09388504698254,NaN,84.65059128955888,NaN,37.85481991302865,NaN,NaN,50.24337681626104,NaN,61.48895289832824,NaN,NaN,NaN,128.97863854726677,NaN
1726788926254089,1.6335656335456583,NaN,13.245234082578845,NaN,1.6472458017384395,NaN,1.6549868288889673,NaN,NaN,NaN,1.6401076032924045,1.8444787511811467,NaN,4.337746186989295,NaN,2.5996790049980087,5.476721989358838,13.446893947397307,NaN,NaN,13.410814228930846,NaN,13.21943077662904,NaN,13.402472139140112,NaN,130.1718335932173,NaN,123.49022112321988,NaN,89.13236989348637,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.6630441916354,NaN,84.66212269720786,NaN,38.0713137287962,NaN,37.9793853407847,50.314077922082035,NaN,61.67045900162367,NaN,61.69466315906513,75.29771889177249,73.6333972210924,NaN,169.3535870410814
1726788928254089,NaN,1.6335497586064882,NaN,13.378172680542315,NaN,1.6341818785720186,NaN,1.6511559188595866,1.6530719836949013,1.649134300885156,NaN,NaN,3.7045813841436854,NaN,5.385078013340331,NaN,NaN,NaN,13.478537308124112,4.490818767326062,NaN,13.362226365900554,NaN,13.469521836998098,NaN,6.8069161821110775,NaN,117.93847511555131,NaN,131.8731570358784,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.92055798975403,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.6568744349714,NaN,37.85481991302865,NaN,NaN,50.23615967870053,NaN,61.48895289832824,NaN,NaN,NaN,128.96576750500842,NaN
1726789438254089,1.633554396814778,NaN,13.255078118254623,NaN,1.6472837637832614,NaN,1.6550088620398273,NaN,NaN,NaN,1.6400877569270362,1.8445279079924486,NaN,4.33505643708754,NaN,2.597964010335674,5.475638108155707,13.446893947397307,NaN,NaN,13.410814228930846,NaN,13.221909026681567,NaN,13.407197844909076,NaN,130.1718335932173,NaN,123.47084607700268,NaN,89.13878133828872,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.0713137287962,NaN,37.9793853407847,50.321316010023935,NaN,61.67045900162367,NaN,61.701902583169584,75.29771889177249,73.63976796470644,NaN,169.36023092559628
1726789440254089,NaN,1.6335497586064882,NaN,13.38295795008379,NaN,1.6341715956792742,NaN,1.6511084332010704,1.6530594350471302,1.6491123960698202,NaN,NaN,3.7023654170394487,NaN,5.383730331686386,NaN,NaN,NaN,13.487763694568928,4.488739790414318,NaN,13.36956274361857,NaN,13.471835849388128,NaN,6.803265851095546,NaN,117.93204973541762,NaN,131.8603047642369,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.6568744349714,NaN,37.85481991302865,NaN,NaN,50.24337681626104,NaN,61.48895289832824,NaN,NaN,NaN,128.96576750500842,NaN
1726789950254089,1.633554396814778,NaN,13.250156100416735,NaN,1.6472078396936176,NaN,1.6549978454643974,NaN,NaN,NaN,1.6401076032924045,1.84457706480375,NaN,4.333015937162071,NaN,2.5964940149108147,5.474373580085385,13.451482883116272,NaN,NaN,13.415549751099256,NaN,13.224387276734094,NaN,13.407197844909076,NaN,130.16537304057485,NaN,123.45792937952451,NaN,89.13236989348637,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.97903663176393,NaN,84.6630441916354,NaN,84.66212269720786,NaN,38.08123405773262,NaN,37.969456759558305,50.321316010023935,NaN,61.67045900162367,NaN,61.701902583169584,75.29771889177249,73.63976796470644,NaN,169.34029927205157
1726789952254089,NaN,1.6335603162745722,NaN,13.385350584854528,NaN,1.6341818785720186,NaN,1.6510728189571833,1.6530845323426722,1.649145253292824,NaN,NaN,3.700380279841903,NaN,5.382190124081877,NaN,NaN,NaN,13.487763694568928,4.486931984404105,NaN,13.374453662097249,NaN,13.474149861778157,NaN,6.810884876456864,NaN,117.93204973541762,NaN,131.85387862841617,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.92055798975403,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.65059128955888,NaN,37.85481991302865,NaN,NaN,50.23615967870053,NaN,61.48895289832824,NaN,NaN,NaN,128.9722030261376,NaN
1726790462254089,1.6335359510432834,NaN,13.255666121834455,NaN,1.6471521442205537,NaN,1.65497786725132,NaN,NaN,NaN,1.6400798980588296,1.8446054321624445,NaN,4.331245719076642,NaN,2.5950693566283514,5.473586280006135,13.45664194147568,NaN,NaN,13.420861990602443,NaN,13.227453079895984,NaN,13.412496816180788,NaN,130.15891248793244,NaN,123.45792937952451,NaN,89.13236989348637,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.6630441916354,NaN,84.66843431305303,NaN,38.0713137287962,NaN,37.969456759558305,50.314077922082035,NaN,61.67045900162367,NaN,61.701902583169584,75.29134814815846,73.63976796470644,NaN,169.34029927205157
1726790464254089,NaN,1.633570873942656,NaN,13.387743219625266,NaN,1.63416131278653,NaN,1.6510728189571833,1.6530343377515881,1.6491233484774883,NaN,NaN,3.69885680245774,NaN,5.381612546230186,NaN,NaN,NaN,13.49468348440254,4.485395349295425,NaN,13.372008202857911,NaN,13.476463874168186,NaN,6.809059622759812,NaN,117.92562435528389,NaN,131.84102635677468,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.6568744349714,NaN,37.84496003410504,NaN,NaN,50.24337681626104,NaN,61.48895289832824,NaN,NaN,NaN,128.96576750500842,NaN
1726790974254089,1.6335471882009613,NaN,13.255078118254623,NaN,1.6471806168355867,NaN,1.6549888842451856,NaN,NaN,NaN,1.6400798980588296,1.8446382046147074,NaN,4.329676937284029,NaN,2.5937626443983266,5.473109052015064,13.460660754554203,NaN,NaN,13.422653034351871,NaN,13.231822026891678,NaN,13.414286403562524,NaN,130.15245193529003,NaN,123.44501268204635,NaN,89.13236989348637,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.0713137287962,NaN,37.9793853407847,50.321316010023935,NaN,61.67045900162367,NaN,61.701902583169584,75.29771889177249,73.6333972210924,NaN,169.34029927205157
1726790976254089,NaN,1.63358143161074,NaN,13.392528489166741,NaN,1.63416131278653,NaN,1.6510846903718124,1.6530343377515881,1.6491014436621525,NaN,NaN,3.6973794910549156,NaN,5.380457390526805,NaN,NaN,NaN,13.499296677624947,4.484491446290319,NaN,13.379344580575925,NaN,13.481091898948243,NaN,6.807234369062758,NaN,117.93204973541762,NaN,131.82817408513318,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.65059128955888,NaN,37.85481991302865,NaN,NaN,50.24337681626104,NaN,61.49614514593165,NaN,NaN,NaN,128.96576750500842,NaN
1726791486254089,1.6335359510432834,NaN,13.262461145011457,NaN,1.6471046898621655,NaN,1.6549558332635883,NaN,NaN,NaN,1.64009974517801,1.8446545908408387,NaN,4.328563937324683,NaN,2.592700940711431,5.472567111413498,13.462955222413687,NaN,NaN,13.425020795436076,NaN,13.234300276944206,NaN,13.416649256447007,NaN,130.1459913826476,NaN,123.43855433330727,NaN,89.125958448684,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.97903663176393,NaN,84.6630441916354,NaN,84.66212269720786,NaN,38.08123405773262,NaN,37.9793853407847,50.314077922082035,NaN,61.67045900162367,NaN,61.70914200727403,75.30408963538653,73.63976796470644,NaN,169.34029927205157
1726791488254089,NaN,1.6335392009384044,NaN,13.394921123937479,NaN,1.63416131278653,NaN,1.651049076127925,1.652996691808275,1.6490904912544846,NaN,NaN,3.6961330095587823,NaN,5.379879812675115,NaN,NaN,NaN,13.496990081013744,4.48331637238368,NaN,13.379344580575925,NaN,13.4857199237283,NaN,6.809059622759812,NaN,117.91919897515018,NaN,131.82174794931242,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.65059128955888,NaN,37.85481991302865,NaN,NaN,50.23615967870053,NaN,61.48895289832824,NaN,NaN,NaN,128.96576750500842,NaN
1726791998254089,1.6335431600838979,NaN,13.260000136092513,NaN,1.6472837637832614,NaN,1.6549868288889673,NaN,NaN,NaN,1.6401076032924045,1.8447409208414223,NaN,4.327729187355173,NaN,2.591594030161285,5.472205817679121,13.465249690273168,NaN,NaN,13.427388556520281,NaN,13.234300276944206,NaN,13.41901210933149,NaN,130.14403162399512,NaN,123.42381216405104,NaN,89.13126039287361,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.08095088039042,NaN,37.97910688959011,50.32089265726101,NaN,61.67705486467703,NaN,61.69401440964961,75.29688297522745,73.63896197509438,NaN,169.32421442046936
1726792000254089,NaN,1.6335209074802761,NaN,13.394921123937479,NaN,1.6341534132148365,NaN,1.6510409478110486,1.6529762937519188,1.649083840959154,NaN,NaN,3.6951173579693406,NaN,5.379494760773987,NaN,NaN,NaN,13.501603274236151,4.482502859679085,NaN,13.381790039815263,NaN,13.483405911338272,NaN,6.805409115365705,NaN,117.91919897515018,NaN,131.80889567767093,NaN,89.11817679221978,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.65059128955888,NaN,37.86467979195226,NaN,NaN,50.24337681626104,NaN,61.49614514593165,NaN,NaN,NaN,128.96576750500842,NaN
1726792510254089,1.6335471882009613,NaN,13.263048905480657,NaN,1.647275525552363,NaN,1.6549558332635883,NaN,NaN,NaN,1.6400898216184197,1.8448020668760212,NaN,4.326793865836107,NaN,2.590577533337641,5.4719605117370085,13.470408295314815,NaN,NaN,13.432700406191556,NaN,13.23488758523977,NaN,13.421947916499663,NaN,130.13307027736278,NaN,123.41272093835096,NaN,89.13236989348637,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.65671507678235,NaN,84.66212269720786,NaN,38.08123405773262,NaN,37.969456759558305,50.314077922082035,NaN,61.66321451471768,NaN,61.701902583169584,75.29771889177249,73.63976796470644,NaN,169.32036761850688
1726792512254089,NaN,1.6335631397444197,NaN,13.397313758708217,NaN,1.6341431299344973,NaN,1.6510172040868478,1.6529762937519188,1.649083840959154,NaN,NaN,3.694240204323913,NaN,5.379302234823424,NaN,NaN,NaN,13.50621646745856,4.48187012757551,NaN,13.3842354990546,NaN,13.490347948508358,NaN,6.805409115365705,NaN,117.91277359501646,NaN,131.79604340602944,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.6568744349714,NaN,37.85481991302865,NaN,NaN,50.24337681626104,NaN,61.48895289832824,NaN,NaN,NaN,128.96576750500842,NaN
1726793022254089,1.6335359510432834,NaN,13.267970761244792,NaN,1.6470572355037774,NaN,1.6549668502574542,NaN,NaN,NaN,1.6400798980588296,1.8448020668760212,NaN,4.326330131123552,NaN,2.589924177222628,5.472321793574592,13.474997079927858,NaN,NaN,13.432700406191556,NaN,13.239843922135632,NaN,13.42431069157938,NaN,130.12660972472037,NaN,123.4062625896119,NaN,89.125958448684,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.6630441916354,NaN,84.66212269720786,NaN,38.0713137287962,NaN,37.969456759558305,50.321316010023935,NaN,61.67045900162367,NaN,61.701902583169584,75.29134814815846,73.63976796470644,NaN,169.32036761850688
1726793024254089,NaN,1.6335631397444197,NaN,13.40151642487985,NaN,1.6341534132148365,NaN,1.650969716638446,1.6529637446311494,1.6490947937796527,NaN,NaN,3.693398668862941,NaN,5.3791817100397985,NaN,NaN,NaN,13.507954119608113,4.481339471176935,NaN,13.386102387151476,NaN,13.492096465919804,NaN,6.8050910166033125,NaN,117.91277359501646,NaN,131.7896172702087,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.65059128955888,NaN,37.84496003410504,NaN,NaN,50.23615967870053,NaN,61.49614514593165,NaN,NaN,NaN,128.96576750500842,NaN
1726793534254089,1.6335768702765385,NaN,13.272892617008926,NaN,1.647236311227234,NaN,1.6549758123135374,NaN,NaN,NaN,1.6400877569270362,1.844888391275327,NaN,4.325680902525973,NaN,2.589062371374028,5.4719605117370085,13.472702687621338,NaN,NaN,13.43980345554502,NaN,13.239843922135632,NaN,13.426673466659098,NaN,130.11818993000108,NaN,123.39152106585486,NaN,89.1248490762335,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.66202396251104,NaN,84.66110251318906,NaN,38.08095088039042,NaN,37.97910688959011,50.31365471400562,NaN,61.669810522585465,NaN,61.70125368904084,75.29688297522745,73.63896197509438,NaN,169.31092691705683
1726793536254089,NaN,1.633531465546312,NaN,13.406301850364411,NaN,1.6341431299344973,NaN,1.6509934603626468,1.6529762937519188,1.6491057466001517,NaN,NaN,3.6926599890901053,NaN,5.37898917781517,NaN,NaN,NaN,13.507954119608113,4.480797111699954,NaN,13.39099346501614,NaN,13.494410553719218,NaN,6.808741347618839,NaN,117.89821678818572,NaN,131.78763335993173,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.6558592422635,NaN,37.85454648517754,NaN,NaN,50.250175294373655,NaN,61.49550186700221,NaN,NaN,NaN,128.97027741395283,NaN
1726794046254089,1.6335696625163172,NaN,13.270431689126863,NaN,1.6472185803222972,NaN,1.654933799275857,NaN,NaN,NaN,1.6400798980588296,1.8449167704589409,NaN,4.325031673928396,NaN,2.588290786935097,5.4719605117370085,13.47729147223438,NaN,NaN,13.442171138662843,NaN,13.247278427479419,NaN,13.42431069157938,NaN,130.11172950650254,NaN,123.38506284621563,NaN,89.1248490762335,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.08095088039042,NaN,37.96917850683213,50.31365471400562,NaN,61.669810522585465,NaN,61.708492968432054,75.29688297522745,73.63259135882898,NaN,169.30428316535057
1726794048254089,NaN,1.6335392009384044,NaN,13.406301850364411,NaN,1.6341407470010412,NaN,1.6509778476401509,1.6529590458649617,1.6491014436621525,NaN,NaN,3.6919674768030717,NaN,5.378796645590542,NaN,NaN,NaN,13.507954119608113,4.480435538715301,NaN,13.393439003948473,NaN,13.492096465919804,NaN,6.8050910166033125,NaN,117.90634821488274,NaN,131.77033886274646,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.6568744349714,NaN,37.85481991302865,NaN,NaN,50.24337681626104,NaN,61.48895289832824,NaN,NaN,NaN,128.9722030261376,NaN
1726794558254089,1.6335768702765385,NaN,13.272892617008926,NaN,1.647217330204823,NaN,1.6549758123135374,NaN,NaN,NaN,1.6400976801097205,1.8449703192941633,NaN,4.324753433100862,NaN,2.5875923759491695,5.472321793574592,13.47729147223438,NaN,NaN,13.444538821780668,NaN,13.24480025903149,NaN,13.431399016818535,NaN,130.10526908300403,NaN,123.37860462657639,NaN,89.1248490762335,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.071030749757455,NaN,37.96917850683213,50.31365471400562,NaN,61.67705486467703,NaN,61.70125368904084,75.29051235896206,73.63896197509438,NaN,169.290995661938
1726794560254089,NaN,1.633570873942656,NaN,13.406301850364411,NaN,1.63416131278653,NaN,1.6509659762255218,1.6529590458649617,1.6490904912544846,NaN,NaN,3.691413466973445,NaN,5.379374242264427,NaN,NaN,NaN,13.512567463165958,4.480254752222974,NaN,13.393439003948473,NaN,13.494410553719218,NaN,6.8014406855877825,NaN,117.89992283474903,NaN,131.7510604552842,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.08763193833643,NaN,84.6568744349714,NaN,37.85481991302865,NaN,NaN,50.25059395382154,NaN,61.48895289832824,NaN,NaN,NaN,128.96576750500842,NaN
1726795070254089,1.6335471882009613,NaN,13.275353544890997,NaN,1.6470477446320997,NaN,1.6549448162697227,NaN,NaN,NaN,1.64009974517801,1.844998701589598,NaN,4.324289698388307,NaN,2.5869024051906955,5.472141152655801,13.481880256847427,NaN,NaN,13.44690650489849,NaN,13.247278427479419,NaN,13.433761791898252,NaN,130.1007675141507,NaN,123.36751249717742,NaN,89.125958448684,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.6630441916354,NaN,84.66212269720786,NaN,38.08123405773262,NaN,37.969456759558305,50.314077922082035,NaN,61.67770348852967,NaN,61.701902583169584,75.29771889177249,73.63976796470644,NaN,169.2871481959324
1726795072254089,NaN,1.63358143161074,NaN,13.408694563106692,NaN,1.63416131278653,NaN,1.6509659762255218,1.652996691808275,1.6491123960698202,NaN,NaN,3.6909517921154227,NaN,5.37898917781517,NaN,NaN,NaN,13.517180806723804,4.479893179238321,NaN,13.39588454288081,NaN,13.496724641518632,NaN,6.8050910166033125,NaN,117.89349745461531,NaN,131.7510604552842,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.65059128955888,NaN,37.85481991302865,NaN,NaN,50.25059395382154,NaN,61.49614514593165,NaN,NaN,NaN,128.96576750500842,NaN
