Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703523894254089,1.6375925649650382,NaN,11.818654592314584,NaN,1.6505917395846652,NaN,1.6886788514865694,NaN,NaN,NaN,1.6437615386667879,1.7999273654284766,NaN,3.9303310359426606,NaN,2.5632999155358704,4.806278571407929,12.03687309180956,NaN,NaN,12.01195331448756,NaN,11.797475526055797,NaN,11.964614841137236,NaN,131.48581317052526,NaN,124.41653270911348,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.59459102983492,NaN,37.50227560324774,50.29875592569911,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.70823139584458,NaN,169.23505040400153
1703523896254089,NaN,1.6376068790361826,NaN,11.939325041318286,NaN,1.648128391195884,NaN,1.6544600440959607,1.653616298911161,1.6514589967975462,NaN,NaN,3.420254661592266,NaN,4.717964323697445,NaN,NaN,NaN,12.071908000835613,4.085820273356062,NaN,11.969087138621523,NaN,12.03333074542718,NaN,6.952604212064886,NaN,119.06934201908513,NaN,132.8049467298868,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.0841283230229,NaN,37.361825966848215,NaN,NaN,50.22894254114003,NaN,61.57525986956911,NaN,NaN,NaN,127.62717911013912,NaN
1703524406254089,1.6375925649650382,NaN,11.820485652065607,NaN,1.6506024455169024,NaN,1.6886678344927035,NaN,NaN,NaN,1.6437516151071978,1.7999129616706626,NaN,3.929791596974047,NaN,2.559624787388925,4.805885590230545,12.035167214181318,NaN,NaN,12.010191454688746,NaN,11.799320031496928,NaN,11.964614841137236,NaN,131.4942601351851,NaN,124.40546154921462,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.39416394723831,NaN,89.38704586939417,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.604784610008,NaN,37.49261613444896,50.291940884239466,NaN,61.75674262768418,NaN,61.795364321126726,75.38607160294285,73.71540937027899,NaN,169.22455814487532
1703524408254089,NaN,1.6376068790361826,NaN,11.935754801710614,NaN,1.6481181079155447,NaN,1.65443630037176,1.6536288480319303,1.6514589967975462,NaN,NaN,3.4187603422138424,NaN,4.717494693698081,NaN,NaN,NaN,12.070190948981862,4.085379155702317,NaN,11.97090912355127,NaN,12.03333074542718,NaN,6.949279091716697,NaN,119.0629166389514,NaN,132.8049467298868,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.0904114684354,NaN,37.361825966848215,NaN,NaN,50.22172540357952,NaN,61.57525986956911,NaN,NaN,NaN,127.62717911013912,NaN
1703524918254089,1.6376038021227162,NaN,11.818654592314584,NaN,1.6505382099234793,NaN,1.6886678344927035,NaN,NaN,NaN,1.6437416915476075,1.7998697503972205,NaN,3.9284729683841024,NaN,2.556521345842616,4.804706646698393,12.035167214181318,NaN,NaN,12.010191454688746,NaN,11.799320031496928,NaN,11.962857293016679,NaN,131.5007205586836,NaN,124.39254510993615,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.40683671774826,NaN,89.38075178187853,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.59486447937503,NaN,37.49261613444896,50.291940884239466,NaN,61.75674262768418,NaN,61.795364321126726,75.38607160294285,73.7090387540136,NaN,169.2312018965816
1703524920254089,NaN,1.6375963209701467,NaN,11.93753992151445,NaN,1.6481181079155447,NaN,1.6544006847854587,1.6536288480319303,1.6514464094132728,NaN,NaN,3.41646138932396,NaN,4.7165554336993525,NaN,NaN,NaN,12.070190948981862,4.084202841958998,NaN,11.969087138621523,NaN,12.03333074542718,NaN,6.947453926208934,NaN,119.0629166389514,NaN,132.78566832242456,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.0904114684354,NaN,37.35196608792461,NaN,NaN,50.22894254114003,NaN,61.57525986956911,NaN,NaN,NaN,127.62074358900996,NaN
1703525430254089,1.6375925649650382,NaN,11.820485652065607,NaN,1.650473974330056,NaN,1.6886017325295093,NaN,NaN,NaN,1.6437317679880175,1.7998553466394065,NaN,3.9258357112042126,NaN,2.5521928615806586,4.802217765908296,12.033461336553074,NaN,NaN,12.01195331448756,NaN,11.799320031496928,NaN,11.964614841137236,NaN,131.5007205586836,NaN,124.38608689029692,NaN,89.54158465784046,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.0923951693959,NaN,85.09659530100227,NaN,37.59486447937503,NaN,37.50254451720694,50.299178827494856,NaN,61.75674262768418,NaN,61.802603600517955,75.39244221920822,73.7090387540136,NaN,169.22455814487532
1703525432254089,NaN,1.6376068790361826,NaN,11.93396968190678,NaN,1.6480975413548662,NaN,1.6543769410612579,1.6536037497903915,1.6514338220289997,NaN,NaN,3.412514853529662,NaN,4.714089876202691,NaN,NaN,NaN,12.068473897128111,4.081703175254446,NaN,11.967265153691779,NaN,12.031611066782894,NaN,6.949279091716697,NaN,119.0629166389514,NaN,132.7792421866038,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.5065902176251,NaN,85.0904114684354,NaN,37.361825966848215,NaN,NaN,50.22172540357952,NaN,61.568067621965696,NaN,NaN,NaN,127.62717911013912,NaN
1703525942254089,1.637610856662549,NaN,11.818654592314584,NaN,1.6504510164913948,NaN,1.6885984005259331,NaN,NaN,NaN,1.643759334520163,1.7998175048400404,NaN,3.922958703371606,NaN,2.5490458292528713,4.799466897666608,12.033461336553074,NaN,NaN,12.01195331448756,NaN,11.797475526055797,NaN,11.964614841137236,NaN,131.50718098218212,NaN,124.36025401173998,NaN,89.54158465784046,NaN,89.35255495332399,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.59486447937503,NaN,37.49261613444896,50.291940884239466,NaN,61.75674262768418,NaN,61.795364321126726,75.38607160294285,73.7090387540136,NaN,169.22455814487532
1703525944254089,NaN,1.6375963209701467,NaN,11.936230457492549,NaN,1.6480769747941877,NaN,1.654317581750756,1.653566102428083,1.6514086472604532,NaN,NaN,3.4091599927061567,NaN,4.711714233691081,NaN,NaN,NaN,12.07065361522856,4.078911617399092,NaN,11.96955771515154,NaN,12.03207130272872,NaN,6.943803595193406,NaN,119.05649125881767,NaN,132.77281605078306,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.4940840003329,NaN,85.0904114684354,NaN,37.361825966848215,NaN,NaN,50.22894254114003,NaN,61.57525986956911,NaN,NaN,NaN,127.62717911013912,NaN
1703526454254089,1.637610856662549,NaN,11.820485652065607,NaN,1.6504617220170108,NaN,1.6885653507996432,NaN,NaN,NaN,1.643759334520163,1.799759891997057,NaN,3.920980760486689,NaN,2.5496991605528083,4.797240004328099,12.033461336553074,NaN,NaN,12.010191454688746,NaN,11.797475526055797,NaN,11.962857293016679,NaN,131.50718098218212,NaN,124.35379579210075,NaN,89.54158465784046,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.59486447937503,NaN,37.482687751690975,50.291940884239466,NaN,61.75674262768418,NaN,61.795364321126726,75.38607160294285,73.7090387540136,NaN,169.21127064146282
1703526456254089,NaN,1.6376068790361826,NaN,11.934445395858676,NaN,1.6480666915138484,NaN,1.6543057098886558,1.6535535533073136,1.6514212346447263,NaN,NaN,3.4082021268827645,NaN,4.709718371233131,NaN,NaN,NaN,12.068936619326708,4.076779618214973,NaN,11.967735789593046,NaN,12.03207130272872,NaN,6.949279091716697,NaN,119.0629166389514,NaN,132.75996377914157,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.0904114684354,NaN,37.342106209000995,NaN,NaN,50.22172540357952,NaN,61.57525986956911,NaN,NaN,NaN,127.63361463126832,NaN
1703526966254089,1.637610856662549,NaN,11.816823532563564,NaN,1.6504617220170108,NaN,1.688554334224213,NaN,NaN,NaN,1.643759334520163,1.7997166823648196,NaN,3.919362443580847,NaN,2.54749416741552,4.795668079618563,12.035167214181318,NaN,NaN,12.010191454688746,NaN,11.797475526055797,NaN,11.962857293016679,NaN,131.51165434796437,NaN,124.33257753203432,NaN,89.54046699952758,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.09136637828006,NaN,85.10187781613062,NaN,37.59459102983492,NaN,37.492347418950246,50.29151812712446,NaN,61.756092436867405,NaN,61.79471357174295,75.38523393700657,73.70823139584458,NaN,169.2084759283897
1703526968254089,NaN,1.637575204838075,NaN,11.932184562102943,NaN,1.6480666915138484,NaN,1.654281966164455,1.6535535533073136,1.6514086472604532,NaN,NaN,3.4058862060305004,NaN,4.70821950121064,NaN,NaN,NaN,12.070190948981862,4.075012890839318,NaN,11.969087138621523,NaN,12.031611066782894,NaN,6.947453926208934,NaN,119.05649125881767,NaN,132.75353764332084,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.0904114684354,NaN,37.35196608792461,NaN,NaN,50.22172540357952,NaN,61.57525986956911,NaN,NaN,NaN,127.6400501523975,NaN
1703527478254089,1.637610856662549,NaN,11.816823532563564,NaN,1.650354666760852,NaN,1.6884992513470631,NaN,NaN,NaN,1.643759334520163,1.799687875943328,NaN,3.917564313685468,NaN,2.545779172753185,4.793703173731644,12.033461336553074,NaN,NaN,12.01195331448756,NaN,11.79563102061467,NaN,11.962857293016679,NaN,131.51165434796437,NaN,124.31966135094521,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.58467109749749,NaN,37.482419234652745,50.29151812712446,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.7146018847664,NaN,169.19518869058382
1703527480254089,NaN,1.6375933454826133,NaN,11.93396968190678,NaN,1.6480637837768952,NaN,1.6542662294923978,1.6535488323102008,1.6514036120220796,NaN,NaN,3.4039704119555982,NaN,4.7065757962128645,NaN,NaN,NaN,12.068473897128111,4.073248420224339,NaN,11.969087138621523,NaN,12.031611066782894,NaN,6.943803595193406,NaN,119.05649125881767,NaN,132.74711150750008,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.5065902176251,NaN,85.0841283230229,NaN,37.35196608792461,NaN,NaN,50.22172540357952,NaN,61.57525986956911,NaN,NaN,NaN,127.6400501523975,NaN
1703527990254089,1.637610856662549,NaN,11.814992472812538,NaN,1.6503974888633155,NaN,1.688488234771633,NaN,NaN,NaN,1.643759334520163,1.7996302631003445,NaN,3.9158860591164473,NaN,2.5445541765658026,4.792262242747903,12.033461336553074,NaN,NaN,12.010191454688746,NaN,11.793786515173537,NaN,11.961099744896117,NaN,131.51165434796437,NaN,124.3067451698561,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.58467109749749,NaN,37.482419234652745,50.29151812712446,NaN,61.756092436867405,NaN,61.79471357174295,75.37886344808476,73.7146018847664,NaN,169.19518869058382
1703527992254089,NaN,1.6375933454826133,NaN,11.93396968190678,NaN,1.648084349562384,NaN,1.6542662294923978,1.6535237350146588,1.6514036120220796,NaN,NaN,3.4023611449326805,NaN,4.705049498714931,NaN,NaN,NaN,12.070190948981862,4.071630988827275,NaN,11.969087138621523,NaN,12.03333074542718,NaN,6.951104257224462,NaN,119.05006587868398,NaN,132.7342592358586,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.0904114684354,NaN,37.35196608792461,NaN,NaN,50.21450826601902,NaN,61.57525986956911,NaN,NaN,NaN,127.6400501523975,NaN
1703528502254089,1.6375925649650382,NaN,11.816823532563564,NaN,1.6503990328043958,NaN,1.6884695286031206,NaN,NaN,NaN,1.6437317679880175,1.7996104827565684,NaN,3.91654537341142,NaN,2.5488444114912197,4.792262242747903,12.031755458924827,NaN,NaN,12.008429594889934,NaN,11.793786515173537,NaN,11.959342196775559,NaN,131.51811464232415,NaN,124.30028707931154,NaN,89.54046699952758,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.59459102983492,NaN,37.482419234652745,50.29151812712446,NaN,61.756092436867405,NaN,61.79471357174295,75.38523393700657,73.7146018847664,NaN,169.18854507168086
1703528504254089,NaN,1.6375933454826133,NaN,11.930399442299109,NaN,1.6480740666696396,NaN,1.6542781009070269,1.6535111863668877,1.6514036120220796,NaN,NaN,3.4046217819410654,NaN,4.705166906214773,NaN,NaN,NaN,12.070190948981862,4.071557469218319,NaN,11.967265153691779,NaN,12.029891388138608,NaN,6.945953650038752,NaN,119.04364049855026,NaN,132.74068537167932,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.5065902176251,NaN,85.0904114684354,NaN,37.342106209000995,NaN,NaN,50.21450826601902,NaN,61.57525986956911,NaN,NaN,NaN,127.6400501523975,NaN
1703529014254089,1.6375813278073603,NaN,11.813161413061515,NaN,1.6504846802622932,NaN,1.6884695286031206,NaN,NaN,NaN,1.6437416915476075,1.7995960789987544,NaN,3.9184633786331577,NaN,2.5549696250694613,4.7935721800058495,12.033461336553074,NaN,NaN,12.008429594889934,NaN,11.793786515173537,NaN,11.961099744896117,NaN,131.51811464232415,NaN,124.28737089822245,NaN,89.54046699952758,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.58467109749749,NaN,37.482419234652745,50.28428032854981,NaN,61.756092436867405,NaN,61.79471357174295,75.38523393700657,73.70823139584458,NaN,169.1819014527779
1703529016254089,NaN,1.6376039031506973,NaN,11.930399442299109,NaN,1.6481049153478726,NaN,1.6542899723216558,1.6534860890713456,1.6514036120220796,NaN,NaN,3.408606633616862,NaN,4.706458388713024,NaN,NaN,NaN,12.068473897128111,4.073027861397467,NaN,11.967265153691779,NaN,12.029891388138608,NaN,6.951429411129909,NaN,119.05006587868398,NaN,132.72783310003783,NaN,89.52229811682155,NaN,89.39565009404885,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.0904114684354,NaN,37.35196608792461,NaN,NaN,50.22172540357952,NaN,61.57525986956911,NaN,NaN,NaN,127.64648567352667,NaN
1703529526254089,1.6375813278073603,NaN,11.813640792583424,NaN,1.6505060921267678,NaN,1.6884695286031206,NaN,NaN,NaN,1.6437218444284272,1.7996248865143825,NaN,3.920806645226278,NaN,2.556276337299486,4.796033158312834,12.032218859992758,NaN,NaN,12.003612761860781,NaN,11.794265588565688,NaN,11.959809448784956,NaN,131.51612753491213,NaN,124.27261235149307,NaN,89.539349385896,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.0966663636115,NaN,85.09453764535631,NaN,37.58439785717685,NaN,37.47222274250424,50.29109538691028,NaN,61.755442272043695,NaN,61.79406284837458,75.3843963045582,73.70742406995178,NaN,169.1724638965179
1703529528254089,NaN,1.6375933454826133,NaN,11.932184562102943,NaN,1.648115198240617,NaN,1.6543612008094302,1.6535237350146588,1.6514161989319123,NaN,NaN,3.41098221826974,NaN,4.708806538709845,NaN,NaN,NaN,12.068473897128111,4.075306969275148,NaN,11.967265153691779,NaN,12.031611066782894,NaN,6.949279091716697,NaN,119.03721511841653,NaN,132.72140696421707,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.0904114684354,NaN,37.35196608792461,NaN,NaN,50.22172540357952,NaN,61.57525986956911,NaN,NaN,NaN,127.64648567352667,NaN
1703530038254089,1.6375925649650382,NaN,11.813640792583424,NaN,1.6504418565333445,NaN,1.6884805455969862,NaN,NaN,NaN,1.6437317679880175,1.7996825015456386,NaN,3.9233838798789935,NaN,2.562074872820222,4.7986529465635135,12.030513038534341,NaN,NaN,12.007136365432078,NaN,11.792421143859015,NaN,11.961566939034322,NaN,131.51165434796437,NaN,124.26799662658878,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.57475116516006,NaN,37.47249105035525,50.29151812712446,NaN,61.756092436867405,NaN,61.79471357174295,75.38523393700657,73.7146018847664,NaN,169.16861421497202
1703530040254089,NaN,1.6375933454826133,NaN,11.93396968190678,NaN,1.648115198240617,NaN,1.6543849436386884,1.653561380957972,1.651428785841745,NaN,NaN,3.4151203334715285,NaN,4.710919873706984,NaN,NaN,NaN,12.06675684527436,4.078027194806573,NaN,11.965443168762032,NaN,12.031611066782894,NaN,6.949279091716697,NaN,119.04364049855026,NaN,132.71498082839634,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.50033710897901,NaN,85.0841283230229,NaN,37.342106209000995,NaN,NaN,50.22172540357952,NaN,61.568067621965696,NaN,NaN,NaN,127.64648567352667,NaN
1703530550254089,1.6375813278073603,NaN,11.817302791502016,NaN,1.6504632683978189,NaN,1.6884805455969862,NaN,NaN,NaN,1.6437317679880175,1.7996969053034524,NaN,3.924822336429347,NaN,2.5586447532164063,4.800093830101387,12.030513038534341,NaN,NaN,12.008898167217726,NaN,11.794265588565688,NaN,11.959809448784956,NaN,131.51165434796437,NaN,124.24862235495513,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.39938560391414,NaN,89.3859312848438,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.58467109749749,NaN,37.482419234652745,50.29151812712446,NaN,61.756092436867405,NaN,61.80195270642673,75.38523393700657,73.7146018847664,NaN,169.16197059606907
1703530552254089,NaN,1.6376039031506973,NaN,11.930399442299109,NaN,1.6481049153478726,NaN,1.6544205578825755,1.653561380957972,1.651428785841745,NaN,NaN,3.4150053858270346,NaN,4.712211356205235,NaN,NaN,NaN,12.06675684527436,4.079718145812595,NaN,11.965443168762032,NaN,12.029891388138608,NaN,6.949279091716697,NaN,119.0354864472753,NaN,132.7129785095183,NaN,89.52750044629133,NaN,89.39454079337291,NaN,89.30991486681866,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.08938765121424,NaN,37.341842980754095,NaN,NaN,50.21409032443712,NaN,61.57461501678108,NaN,NaN,NaN,127.6510218274347,NaN
1703531062254089,1.6375700906496822,NaN,11.813161413061515,NaN,1.6505917395846652,NaN,1.6884805455969862,NaN,NaN,NaN,1.6437019973092468,1.7996969053034524,NaN,3.92607546185693,NaN,2.561013169133327,4.801300809827733,12.031755458924827,NaN,NaN,12.004905875292309,NaN,11.793786515173537,NaN,11.959342196775559,NaN,131.51811464232415,NaN,124.24216426441058,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.57475116516006,NaN,37.47249105035525,50.29151812712446,NaN,61.756092436867405,NaN,61.79471357174295,75.38523393700657,73.7146018847664,NaN,169.16197059606907
1703531064254089,NaN,1.6376039031506973,NaN,11.930399442299109,NaN,1.6481049153478726,NaN,1.6544205578825755,1.6535488323102008,1.6514161989319123,NaN,NaN,3.417074443427929,NaN,4.713502838703486,NaN,NaN,NaN,12.06675684527436,4.081041498773828,NaN,11.963621183832286,NaN,12.029891388138608,NaN,6.947453926208934,NaN,119.02906119496404,NaN,132.7129785095183,NaN,89.52118617620904,NaN,89.38831396846199,NaN,89.31621255434163,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.08938765121424,NaN,37.341842980754095,NaN,NaN,50.22130731842443,NaN,61.57461501678108,NaN,NaN,NaN,127.6510218274347,NaN
1703531574254089,1.6375813278073603,NaN,11.81547179204272,NaN,1.650634563313614,NaN,1.6884805455969862,NaN,NaN,NaN,1.643711920868837,1.7997257128190804,NaN,3.928298606426033,NaN,2.565750000967167,4.802975597177135,12.030513038534341,NaN,NaN,12.007136365432078,NaN,11.792421143859015,NaN,11.961566939034322,NaN,131.50966736968593,NaN,124.2403225442179,NaN,89.539349385896,NaN,89.3630811731168,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.0966663636115,NaN,85.10084888271648,NaN,37.58439785717685,NaN,37.47222274250424,50.29109538691028,NaN,61.755442272043695,NaN,61.79406284837458,75.3843963045582,73.71379443153513,NaN,169.1525334382031
1703531576254089,NaN,1.6375933454826133,NaN,11.932184562102943,NaN,1.6481254811333614,NaN,1.6544561721264626,1.6535488323102008,1.6514413727515773,NaN,NaN,3.4204462409997562,NaN,4.715146543701261,NaN,NaN,NaN,12.068473897128111,4.082805969388807,NaN,11.96179919890254,NaN,12.028171709494323,NaN,6.945628760701169,NaN,119.02906119496404,NaN,132.7129785095183,NaN,89.52750044629133,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.48879124860089,NaN,89.50547874460544,NaN,85.08938765121424,NaN,37.33198329797672,NaN,NaN,50.22130731842443,NaN,61.57461501678108,NaN,NaN,NaN,127.65745722053967,NaN
1703532086254089,1.6375925649650382,NaN,11.813161413061515,NaN,1.6506131514491396,NaN,1.6884695286031206,NaN,NaN,NaN,1.6437416915476075,1.7997833278503366,NaN,3.928532906047282,NaN,2.561013169133327,4.803658696892036,12.031755458924827,NaN,NaN,12.006667735091119,NaN,11.791942009732406,NaN,11.959342196775559,NaN,131.51165434796437,NaN,124.22924808332148,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.57475116516006,NaN,37.46256286605775,50.28428032854981,NaN,61.756092436867405,NaN,61.79471357174295,75.3916044259284,73.70823139584458,NaN,169.14868335826318
1703532088254089,NaN,1.6375827878145295,NaN,11.930399442299109,NaN,1.6481049153478726,NaN,1.6544443007118335,1.653586478253514,1.6514413727515773,NaN,NaN,3.4187986580953407,NaN,4.715850988700306,NaN,NaN,NaN,12.065039793420608,4.083761724305253,NaN,11.96179919890254,NaN,12.028171709494323,NaN,6.949604157432855,NaN,119.02263594265283,NaN,132.70655250153507,NaN,89.52750044629133,NaN,89.38831396846199,NaN,89.31621255434163,NaN,89.48242857904275,NaN,89.50547874460544,NaN,85.08938765121424,NaN,37.341842980754095,NaN,NaN,50.22130731842443,NaN,61.57461501678108,NaN,NaN,NaN,127.65745722053967,NaN
1703532598254089,1.6375925649650382,NaN,11.814992472812538,NaN,1.6506024455169024,NaN,1.6884585116092548,NaN,NaN,NaN,1.6437317679880175,1.7997401165768945,NaN,3.929791596974047,NaN,2.5647699667946484,4.804444659246804,12.033461336553074,NaN,NaN,12.004905875292309,NaN,11.79563102061467,NaN,11.957584648655004,NaN,131.50519405360458,NaN,124.21633190223237,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.57475116516006,NaN,37.46256286605775,50.29151812712446,NaN,61.756092436867405,NaN,61.79471357174295,75.38523393700657,73.7146018847664,NaN,169.14203973936023
1703532600254089,NaN,1.6375933454826133,NaN,11.932184562102943,NaN,1.6481049153478726,NaN,1.6544680435410917,1.653599026901285,1.6514413727515773,NaN,NaN,3.420791083933239,NaN,4.716672841199194,NaN,NaN,NaN,12.06675684527436,4.084570440003786,NaN,11.963621183832286,NaN,12.026452030850038,NaN,6.953254664826963,NaN,119.02263594265283,NaN,132.70655250153507,NaN,89.52118617620904,NaN,89.39454079337291,NaN,89.31621255434163,NaN,89.48879124860089,NaN,89.49922576035475,NaN,85.08938765121424,NaN,37.33198329797672,NaN,NaN,50.21409032443712,NaN,61.57461501678108,NaN,NaN,NaN,127.65745722053967,NaN
1703533110254089,1.6375996199316687,NaN,11.814992472812538,NaN,1.650643715952481,NaN,1.6884992513470631,NaN,NaN,NaN,1.6437394881547949,1.7997886984185487,NaN,3.9308704749112744,NaN,2.5679107705385595,4.804968634149983,12.030049581296582,NaN,NaN,12.004905875292309,NaN,11.793786515173537,NaN,11.959342196775559,NaN,131.4987337592448,NaN,124.20987381168781,NaN,89.54046699952758,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.57475116516006,NaN,37.46256286605775,50.28428032854981,NaN,61.756092436867405,NaN,61.79471357174295,75.3916044259284,73.7146018847664,NaN,169.13539612045727
1703533112254089,NaN,1.6375827878145295,NaN,11.932184562102943,NaN,1.6481254811333614,NaN,1.6544680435410917,1.653624124196827,1.6514413727515773,NaN,NaN,3.422821825652635,NaN,4.717259878698399,NaN,NaN,NaN,12.065039793420608,4.085526194920232,NaN,11.96179919890254,NaN,12.028171709494323,NaN,6.942303142644646,NaN,119.01621069034157,NaN,132.70012649355183,NaN,89.52118617620904,NaN,89.38831396846199,NaN,89.31621255434163,NaN,89.48879124860089,NaN,89.50547874460544,NaN,85.08938765121424,NaN,37.33198329797672,NaN,NaN,50.21409032443712,NaN,61.57461501678108,NaN,NaN,NaN,127.6510218274347,NaN
1703533622254089,1.6375771464699083,NaN,11.811330353310492,NaN,1.6506651270037127,NaN,1.6884772181962031,NaN,NaN,NaN,1.6437295649721109,1.7998031016292946,NaN,3.9318294775221436,NaN,2.5648891132763496,4.806671552585313,12.030049581296582,NaN,NaN,12.006667735091119,NaN,11.791942009732406,NaN,11.955827100534444,NaN,131.49227346488502,NaN,124.20987381168781,NaN,89.54687818801055,NaN,89.36419542031335,NaN,89.40572186250981,NaN,89.3859312848438,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.57475116516006,NaN,37.46256286605775,50.28428032854981,NaN,61.756092436867405,NaN,61.79471357174295,75.38523393700657,73.7146018847664,NaN,169.13539612045727
