Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741634889254089,NaN,1.636614420828805,NaN,13.146087107780776,NaN,1.638575223760716,NaN,1.6811123745113354,1.6587237910643273,1.6537247259667276,NaN,NaN,4.090206767863202,NaN,5.617679307763483,NaN,NaN,NaN,13.229424874114082,4.796270118017888,NaN,13.115234982727403,NaN,13.242748622775279,NaN,6.902470365297469,NaN,117.65103413870337,NaN,131.62451840417523,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.97341425269077,NaN,NaN,50.48918290752792,NaN,61.863600375500816,NaN,NaN,NaN,127.72561277819298,NaN
1741635399254089,1.636614932247053,NaN,13.026204288792773,NaN,1.662261205723202,NaN,1.6594177157792065,NaN,NaN,NaN,1.643225666448918,1.846899503820838,NaN,4.668213822489477,NaN,2.9785024650332486,5.701057406530905,13.210563757870585,NaN,NaN,13.164567076173519,NaN,12.996595385777017,NaN,13.187452526652196,NaN,130.15695247099217,NaN,123.05569364461469,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.19999244798603,NaN,38.098247482685906,50.5669827279442,NaN,62.039271969255,NaN,62.077696217384414,75.6727493348852,73.97023402089442,NaN,168.98538308344965
1741635401254089,NaN,1.636614420828805,NaN,13.162245150651794,NaN,1.6385855070410555,NaN,1.6810886307871349,1.6587237910643273,1.6537624881195472,NaN,NaN,4.091322851488042,NaN,5.621996974913111,NaN,NaN,NaN,13.2403801932531,4.798402192497118,NaN,13.12687526032418,NaN,13.253745422580177,NaN,6.902470365297469,NaN,117.6703106625872,NaN,131.62451840417523,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.97341425269077,NaN,NaN,50.49640018866734,NaN,61.85640798481367,NaN,NaN,NaN,127.73204842735147,NaN
1741635911254089,1.636614932247053,NaN,13.043431351225385,NaN,1.6622933235199135,NaN,1.6594287327730723,NaN,NaN,NaN,1.6432355900085083,1.8474238630570423,NaN,4.6704678625633855,NaN,2.978918529604078,5.706491086203783,13.224330565027484,NaN,NaN,13.181141403762954,NaN,13.011257772216709,NaN,13.203992496843574,NaN,130.16341289449068,NaN,123.06215186425393,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.19999244798603,NaN,38.098247482685906,50.5669827279442,NaN,62.046516311346565,NaN,62.077696217384414,75.66637871861981,73.97660463715981,NaN,168.98538308344965
1741635913254089,NaN,1.6366249788948408,NaN,13.176601427105474,NaN,1.6385855070410555,NaN,1.6811242463734362,1.6587614384266356,1.6537373133510007,NaN,NaN,4.093407869967649,NaN,5.627557633205427,NaN,NaN,NaN,13.254220223926634,4.801162352727795,NaN,13.139102954985846,NaN,13.272258124975489,NaN,6.900645023402606,NaN,117.67843787873468,NaN,131.6393519313122,NaN,89.63187112877526,NaN,89.49750397262656,NaN,89.42030462772574,NaN,89.58757155108586,NaN,89.61512037301823,NaN,85.0359086663681,NaN,37.97369005624313,NaN,NaN,50.48960633858493,NaN,61.8642510031832,NaN,NaN,NaN,127.72751370494233,NaN
1741636423254089,1.636614932247053,NaN,13.058197404739053,NaN,1.6623040294521507,NaN,1.659439749766938,NaN,NaN,NaN,1.6432554371276886,1.8479482222932464,NaN,4.6735108166631605,NaN,2.979531677392669,5.712342741236112,13.235802904324897,NaN,NaN,13.190612448099776,NaN,13.03108377263693,NaN,13.218169614150469,NaN,130.17633374148772,NaN,123.06861008389316,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.20991257861899,NaN,38.098247482685906,50.55974478468881,NaN,62.039271969255,NaN,62.077696217384414,75.6727493348852,73.97660463715981,NaN,168.98538308344965
1741636425254089,NaN,1.6366566530929485,NaN,13.19574312904372,NaN,1.6385957903213948,NaN,1.681147990097637,1.6588116349097135,1.6537750755038203,NaN,NaN,4.095567353392956,NaN,5.6337855704928215,NaN,NaN,NaN,13.26575358282125,4.804316821562854,NaN,13.15133064964751,NaN,13.286142651771973,NaN,6.900645023402606,NaN,117.68486351452862,NaN,131.6393519313122,NaN,89.63187112877526,NaN,89.49750397262656,NaN,89.42030462772574,NaN,89.58757155108586,NaN,89.61512037301823,NaN,85.0359086663681,NaN,37.97369005624313,NaN,NaN,50.49682376330896,NaN,61.8570584694066,NaN,NaN,NaN,127.73394948213522,NaN
1741636935254089,1.636659880877765,NaN,13.075424467171665,NaN,1.6622397938587277,NaN,1.6594728007485353,NaN,NaN,NaN,1.643275284246869,1.8486200575646332,NaN,4.676779174770327,NaN,2.979969640098806,5.718194396268442,13.249569711481794,NaN,NaN,13.20718677568921,NaN,13.048431523004624,NaN,13.229983878572883,NaN,130.18925458848474,NaN,123.0750683035324,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.19999244798603,NaN,38.098247482685906,50.5669827279442,NaN,62.046516311346565,NaN,62.070456937993185,75.6727493348852,73.97660463715981,NaN,168.9986705868622
1741636937254089,NaN,1.6366672111589846,NaN,13.212492118239684,NaN,1.6386163568820733,NaN,1.6811717338218375,1.658824184030483,1.6538128376566401,NaN,NaN,4.098024696601064,NaN,5.6397910814485215,NaN,NaN,NaN,13.277286941715863,4.807865599002295,NaN,13.168449422173842,NaN,13.300027178568453,NaN,6.904295707192332,NaN,117.68486351452862,NaN,131.64577832282322,NaN,89.63187112877526,NaN,89.49750397262656,NaN,89.41400656433362,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.0359086663681,NaN,37.97369005624313,NaN,NaN,50.48960633858493,NaN,61.8570584694066,NaN,NaN,NaN,127.73394948213522,NaN
1741637447254089,1.636659880877765,NaN,13.093244881617995,NaN,1.6622826175876764,NaN,1.6595058517301324,NaN,NaN,NaN,1.643275284246869,1.8488986234088667,NaN,4.680475981592586,NaN,2.9807773495279197,5.724171785236569,13.268501772340867,NaN,NaN,13.219608925587565,NaN,13.061415793884727,NaN,13.249465335680217,NaN,130.19571501198325,NaN,123.08798474281086,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48775126964452,NaN,85.0480922510401,NaN,85.04610338357465,NaN,38.19999244798603,NaN,38.098247482685906,50.55974478468881,NaN,62.039271969255,NaN,62.077696217384414,75.6727493348852,73.97660463715981,NaN,169.00531433856844
1741637449254089,NaN,1.6366672111589846,NaN,13.226848394693368,NaN,1.6386369234427516,NaN,1.6812073494081388,1.65888692963433,1.6538380124251866,NaN,NaN,4.100854364537673,NaN,5.645796592404222,NaN,NaN,NaN,13.29574031594724,4.811677248844659,NaN,13.178231577903171,NaN,13.31622579316435,NaN,6.896671800218332,NaN,117.69128915032253,NaN,131.64577832282322,NaN,89.63187112877526,NaN,89.50373116917727,NaN,89.42030462772574,NaN,89.59393460039152,NaN,89.60886701556645,NaN,85.02962527095477,NaN,37.97369005624313,NaN,NaN,50.48960633858493,NaN,61.8570584694066,NaN,NaN,NaN,127.746821036521,NaN
1741637959254089,1.636659880877765,NaN,13.108010448910399,NaN,1.6622933235199135,NaN,1.659516868723998,NaN,NaN,NaN,1.643285207806459,1.8493574377405453,NaN,4.683969628663443,NaN,2.981543759026254,5.730023247583758,13.282268126179998,NaN,NaN,13.233815024294499,NaN,13.078762973020229,NaN,13.266004761238246,NaN,130.20021459292875,NaN,123.08616605693568,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.1997069024184,NaN,38.097966661097516,50.55931667438652,NaN,62.03861613090106,NaN,62.07703982441024,75.67190593848873,73.97579193056124,NaN,169.00252374239832
1741637961254089,NaN,1.6366777692250205,NaN,13.23822401465125,NaN,1.6386677732837696,NaN,1.681219221270239,1.658937126117408,1.6538883619622795,NaN,NaN,4.103460178980681,NaN,5.651449918065753,NaN,NaN,NaN,13.306698153279545,4.815518621216008,NaN,13.194765525117935,NaN,13.329539509123167,NaN,6.903972815006544,NaN,117.70414042191037,NaN,131.65220471433423,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58757155108586,NaN,89.60886701556645,NaN,85.0359086663681,NaN,37.97369005624313,NaN,NaN,50.49682376330896,NaN,61.8570584694066,NaN,NaN,NaN,127.746821036521,NaN
1741638471254089,1.6366935923507988,NaN,13.122183636631613,NaN,1.6623254413166253,NaN,1.6595389027117295,NaN,NaN,NaN,1.6433149784852297,1.849816252072224,NaN,4.687485865121389,NaN,2.9823127405766368,5.735749361365429,13.295459068671448,NaN,NaN,13.249806475204903,NaN,13.090561773897596,NaN,13.277240936262535,NaN,130.2131351816483,NaN,123.10554032856933,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.1997069024184,NaN,38.097966661097516,50.55931667438652,NaN,62.03861613090106,NaN,62.06980068972646,75.66553544956692,73.97579193056124,NaN,169.00252374239832
1741638473254089,NaN,1.6366883272910564,NaN,13.25497354968359,NaN,1.6386677732837696,NaN,1.6812548368565403,1.6589873226004856,1.6539009493465529,NaN,NaN,4.106364406506395,NaN,5.65745562473633,NaN,NaN,NaN,13.320538634988786,4.819330395277039,NaN,13.206993618270545,NaN,13.345738651619168,NaN,6.900322307612439,NaN,117.71528921831612,NaN,131.6502234588286,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.03488589269858,NaN,37.96355417761312,NaN,NaN,50.49640018866734,NaN,61.85640798481367,NaN,NaN,NaN,127.75135537482693,NaN
1741638983254089,1.6366823551931209,NaN,13.135080655613143,NaN,1.662368265045574,NaN,1.6595829706871925,NaN,NaN,NaN,1.6432951313660493,1.8502422939516399,NaN,4.691633112560808,NaN,2.9832517573368285,5.741517191480021,13.307506441551743,NaN,NaN,13.264594904826184,NaN,13.10602282594745,NaN,13.29435806219487,NaN,130.22605577036788,NaN,123.11199841911389,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.04073548367931,NaN,85.04507554447956,NaN,38.18978697008097,NaN,38.088038476800016,50.55931667438652,NaN,62.03861613090106,NaN,62.07703982441024,75.66553544956692,73.96942144163943,NaN,169.00252374239832
1741638985254089,NaN,1.6367094434231284,NaN,13.26752451131214,NaN,1.638688339844448,NaN,1.681278580580741,1.6590375190835636,1.6539009493465529,NaN,NaN,4.109566763184602,NaN,5.6635906989396325,NaN,NaN,NaN,13.337260407967847,4.823637943177592,NaN,13.219805739752832,NaN,13.3578793735538,NaN,6.8981744574992945,NaN,117.7217147262774,NaN,131.6630759861553,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.03488589269858,NaN,37.96355417761312,NaN,NaN,50.49640018866734,NaN,61.85640798481367,NaN,NaN,NaN,127.75779102398542,NaN
1741639495254089,1.6367273038238328,NaN,13.149846222905548,NaN,1.6623789709778112,NaN,1.6595829706871925,NaN,NaN,NaN,1.6433546727235904,1.8506952369149796,NaN,4.6952394579242736,NaN,2.984061961663639,5.747159673029096,13.323567187697398,NaN,NaN,13.278801003533118,NaN,13.120891836635028,NaN,13.306171937593462,NaN,130.23897635908742,NaN,123.11199841911389,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.04706434550441,NaN,85.03876418096277,NaN,38.1997069024184,NaN,38.097966661097516,50.56655447296117,NaN,62.03861613090106,NaN,62.07703982441024,75.66553544956692,73.97579193056124,NaN,169.0158109802042
1741639497254089,NaN,1.6367200014891643,NaN,13.28188078776582,NaN,1.6386986231247873,NaN,1.6813141961670424,1.6590751664458718,1.6539387114993724,NaN,NaN,4.112545361012612,NaN,5.669373783563641,NaN,NaN,NaN,13.34879376686246,4.827975337825798,NaN,13.236924512279163,NaN,13.374077988149699,NaN,6.896349291991531,NaN,117.72814023423865,NaN,131.66950224981863,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.02860262228813,NaN,37.97341425269077,NaN,NaN,50.48918290752792,NaN,61.85640798481367,NaN,NaN,NaN,127.75779102398542,NaN
1741640007254089,1.6367273038238328,NaN,13.162150862315885,NaN,1.662432500638997,NaN,1.6596160216687896,NaN,NaN,NaN,1.6433645962831807,1.8511773010735437,NaN,4.698958501580347,NaN,2.9848502685762117,5.753283228215533,13.33503914923001,NaN,NaN,13.29300710224005,NaN,13.133282678874675,NaN,13.320348588071772,NaN,130.24093797647288,NaN,123.12673406064627,NaN,89.65057704072227,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.48145718212888,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.19007231735306,NaN,38.08831909992792,50.5669827279442,NaN,62.046516311346565,NaN,62.077696217384414,75.66637871861981,73.97023402089442,NaN,169.018601841981
1741640009254089,NaN,1.6366807103124343,NaN,13.296237064219504,NaN,1.6387217452913037,NaN,1.6812953360657108,1.6591051951214935,1.6539941939221026,NaN,NaN,4.11530056400352,NaN,5.675156868187649,NaN,NaN,NaN,13.362633797535995,4.832049860071082,NaN,13.24915220694083,NaN,13.387962514946182,NaN,6.896349291991531,NaN,117.73456574219995,NaN,131.66950224981863,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.03488589269858,NaN,37.96355417761312,NaN,NaN,50.49640018866734,NaN,61.84921559412652,NaN,NaN,NaN,127.77066232230239,NaN
1741640519254089,1.636738540981511,NaN,13.174455501726225,NaN,1.6624539125034714,NaN,1.6596270386626555,NaN,NaN,NaN,1.643384443402361,1.8516779061612831,NaN,4.702902941821638,NaN,2.9856604729030223,5.759516107067255,13.348805503069142,NaN,NaN,13.307213200946984,NaN,13.150629858010177,NaN,13.332162463470363,NaN,130.25385882346993,NaN,123.1331922802855,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.19999244798603,NaN,38.098247482685906,50.5669827279442,NaN,62.039271969255,NaN,62.077696217384414,75.6727493348852,73.97023402089442,NaN,169.03188934539355
1741640521254089,NaN,1.6367229441685063,NaN,13.310593340673188,NaN,1.638732028959267,NaN,1.6813190806849216,1.6591428439029041,1.6540319574983513,NaN,NaN,4.11842809172293,NaN,5.6809399528116575,NaN,NaN,NaN,13.378780499988453,4.836124382316368,NaN,13.263825440534827,NaN,13.401847041742665,NaN,6.8999996230070595,NaN,117.75384226608377,NaN,131.66950224981863,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.02860262228813,NaN,37.96355417761312,NaN,NaN,50.503617469806755,NaN,61.85640798481367,NaN,NaN,NaN,127.77709797146088,NaN
1741641031254089,1.6367273038238328,NaN,13.186760141136565,NaN,1.6624646184357086,NaN,1.6596490726503867,NaN,NaN,NaN,1.6434042905215414,1.8521043475323207,NaN,4.706621985477713,NaN,2.9865582668867856,5.765509259809295,13.362571856908277,NaN,NaN,13.319051616536093,NaN,13.158064363353965,NaN,13.346339113948675,NaN,130.25385882346993,NaN,123.1331922802855,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.49404535716018,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.19999244798603,NaN,38.08831909992792,50.5669827279442,NaN,62.046516311346565,NaN,62.077696217384414,75.66637871861981,73.97660463715981,NaN,169.02524559368723
1741641033254089,NaN,1.6367440610965425,NaN,13.323142080815353,NaN,1.638732028959267,NaN,1.6813546976137381,1.6592055918719215,1.6540319574983513,NaN,NaN,4.1213321008488535,NaN,5.68662922363793,NaN,NaN,NaN,13.39549983012077,4.840036946824309,NaN,13.279080751763061,NaN,13.41167152724738,NaN,6.902147561309491,NaN,117.76669328200632,NaN,131.66950224981863,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.60775346361184,NaN,85.03488589269858,NaN,37.96355417761312,NaN,NaN,50.49640018866734,NaN,61.863600375500816,NaN,NaN,NaN,127.77709797146088,NaN
1741641543254089,1.6367610152968668,NaN,13.199064780546902,NaN,1.6624967362324201,NaN,1.6596931406258497,NaN,NaN,NaN,1.6434142140811314,1.8525493298325335,NaN,4.71011563254857,NaN,2.987258984142406,5.771742138661016,13.374043818440885,NaN,NaN,13.333257715243027,NaN,13.172933374041541,NaN,13.358152989347264,NaN,130.26677967046695,NaN,123.14610871956397,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.19007231735306,NaN,38.098247482685906,50.5669827279442,NaN,62.046516311346565,NaN,62.077696217384414,75.66637871861981,73.97023402089442,NaN,169.02524559368723
1741641545254089,NaN,1.6367335026325245,NaN,13.337497889439778,NaN,1.6387628799631573,NaN,1.6813784422329492,1.6592934390285463,1.6540823089333498,NaN,NaN,4.124310601613031,NaN,5.691967281641114,NaN,NaN,NaN,13.402419619954381,4.843979904374438,NaN,13.291308047959749,NaN,13.423241589197524,NaN,6.900322307612439,NaN,117.76669328200632,NaN,131.68235477714532,NaN,89.63075696405713,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.03488589269858,NaN,37.96355417761312,NaN,NaN,50.48918290752792,NaN,61.85640798481367,NaN,NaN,NaN,127.78996926977783,NaN
1741642055254089,1.636738540981511,NaN,13.216291275721371,NaN,1.6625288540291319,NaN,1.6597151746135812,NaN,NaN,NaN,1.6434241376407217,1.8529572302743955,NaN,4.713609279619427,NaN,2.9881567781261693,5.777735291403056,13.387810172280016,NaN,NaN,13.342728447714315,NaN,13.18284604783326,NaN,13.369966864745859,NaN,130.27324009396548,NaN,123.1525669392032,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.19999244798603,NaN,38.098247482685906,50.55974478468881,NaN,62.039271969255,NaN,62.077696217384414,75.66637871861981,73.97023402089442,NaN,169.0385330970998
1741642057254089,NaN,1.6367757364885964,NaN,13.349461063293466,NaN,1.6387731636311207,NaN,1.6814140591617655,1.6593310878099568,1.6541200725095986,NaN,NaN,4.127065714819895,NaN,5.697750177811229,NaN,NaN,NaN,13.418565796232809,4.848054293842903,NaN,13.298644425677763,NaN,13.437125663537696,NaN,6.902470365297469,NaN,117.78767368723135,NaN,131.68433667188935,NaN,89.63187112877526,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58757155108586,NaN,89.60886701556645,NaN,85.02962527095477,NaN,37.96382978500363,NaN,NaN,50.48960633858493,NaN,61.8570584694066,NaN,NaN,NaN,127.79830725406407,NaN
1741642567254089,1.6367834896122229,NaN,13.228595915131711,NaN,1.6625502658936062,NaN,1.6597372086013127,NaN,NaN,NaN,1.6434241376407217,1.8534022125746084,NaN,4.717102926690285,NaN,2.989054572109932,5.783488718035414,13.399282133812628,NaN,NaN,13.35930222953907,NaN,13.195236890072906,NaN,13.381780740144448,NaN,130.2841984196059,NaN,123.1636631434703,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.04073548367931,NaN,85.04507554447956,NaN,38.1997069024184,NaN,38.088038476800016,50.56655447296117,NaN,62.03861613090106,NaN,62.07703982441024,75.66553544956692,73.96942144163943,NaN,169.02909821801012
1741642569254089,NaN,1.6367757364885964,NaN,13.356638967605678,NaN,1.6387937309670475,NaN,1.6814378037809765,1.6593938357789744,1.6541578360858475,NaN,NaN,4.129969753064968,NaN,5.702643397647479,NaN,NaN,NaN,13.427792182677624,4.851865819474694,NaN,13.310871721874454,NaN,13.44869572548784,NaN,6.900645023402606,NaN,117.78767368723135,NaN,131.69076306340037,NaN,89.62555648183411,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58757155108586,NaN,89.60886701556645,NaN,85.0359086663681,NaN,37.96382978500363,NaN,NaN,50.49682376330896,NaN,61.8570584694066,NaN,NaN,NaN,127.80474303125696,NaN
1741643079254089,1.6367947267699008,NaN,13.235978698777913,NaN,1.662593089622555,NaN,1.6597592425890442,NaN,NaN,NaN,1.6434340612003118,1.8537915720872946,NaN,4.720371177175926,NaN,2.9897990841940287,5.78876269244841,13.410754095345242,NaN,NaN,13.366405278892534,NaN,13.207627732312549,NaN,13.391231840463321,NaN,130.29065871396568,NaN,123.17012123401486,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.1997069024184,NaN,38.097966661097516,50.56655447296117,NaN,62.04586032818397,NaN,62.07703982441024,75.66553544956692,73.96942144163943,NaN,169.042385455816
1741643081254089,NaN,1.6368074118806504,NaN,13.373387411000841,NaN,1.638814298302974,NaN,1.6814615484001874,1.6594440341541885,1.6541704239445973,NaN,NaN,4.132575941233623,NaN,5.707759036567196,NaN,NaN,NaN,13.443938358956052,4.8554144812698095,NaN,13.323099018071144,NaN,13.457951775047954,NaN,6.906121049087196,NaN,117.8005249588192,NaN,131.69076306340037,NaN,89.63187112877526,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58757155108586,NaN,89.60886701556645,NaN,85.0359086663681,NaN,37.97369005624313,NaN,NaN,50.49682376330896,NaN,61.8570584694066,NaN,NaN,NaN,127.81761458564274,NaN
1741643591254089,1.6368284382429348,NaN,13.245822410306182,NaN,1.6625823836903177,NaN,1.6597592425890442,NaN,NaN,NaN,1.6434737554386727,1.854180931599981,NaN,4.723639427661566,NaN,2.9905435962781253,5.794516119080767,13.42222605687785,NaN,NaN,13.38061137759947,NaN,13.220018574552197,NaN,13.403045715861914,NaN,130.31003959704503,NaN,123.17012123401486,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.18978697008097,NaN,38.097966661097516,50.55931667438652,NaN,62.04586032818397,NaN,62.07703982441024,75.65916496064509,73.96942144163943,NaN,169.04902907471896
1741643593254089,NaN,1.6368150240834876,NaN,13.377589297457043,NaN,1.6388425890495368,NaN,1.6815041459606486,1.6595269347935722,1.6542282213376567,NaN,NaN,4.135182704505485,NaN,5.71252449191201,NaN,NaN,NaN,13.45028732513505,4.8589942813705465,NaN,13.334746069572482,NaN,13.46664150012625,NaN,6.9094485760977005,NaN,117.81337623040702,NaN,131.70361584642242,NaN,89.63187112877526,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.60886701556645,NaN,85.0359086663681,NaN,37.96382978500363,NaN,NaN,50.49682376330896,NaN,61.8570584694066,NaN,NaN,NaN,127.82405036283564,NaN
1741644103254089,1.6368284382429348,NaN,13.255666121834455,NaN,1.6626252074192664,NaN,1.6597922935706413,NaN,NaN,NaN,1.6434737554386727,1.8545702911126674,NaN,4.727020376439816,NaN,2.991441390261888,5.799550367384081,13.435992410716985,NaN,NaN,13.390082110070756,NaN,13.232409416791846,NaN,13.412496816180788,NaN,130.31200263495657,NaN,123.17839981776015,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.19999244798603,NaN,38.08831909992792,50.5669827279442,NaN,62.039271969255,NaN,62.077696217384414,75.66637871861981,73.96386340462902,NaN,169.05182060051234
1741644105254089,NaN,1.6368361402155596,NaN,13.389552861168447,NaN,1.6388631556102153,NaN,1.6815397615469496,1.659552033035111,1.6542659834904763,NaN,NaN,4.137714512659294,NaN,5.7171954448775555,NaN,NaN,NaN,13.461820684029664,4.862805931212909,NaN,13.349419303166481,NaN,13.478211939123321,NaN,6.905798068703595,NaN,117.82622750199486,NaN,131.71004223793346,NaN,89.63187112877526,NaN,89.49127677607584,NaN,89.4077085009415,NaN,89.58757155108586,NaN,89.60886701556645,NaN,85.02962527095477,NaN,37.96382978500363,NaN,NaN,50.48960633858493,NaN,61.8570584694066,NaN,NaN,NaN,127.82405036283564,NaN
1741644615254089,1.6368396754006127,NaN,13.267383162849347,NaN,1.6626680311482152,NaN,1.6598253445522384,NaN,NaN,NaN,1.643503526117443,1.854941109696178,NaN,4.730087222518247,NaN,2.992013614517561,5.804682896445612,13.442305011678341,NaN,NaN,13.403710945678231,NaN,13.239256777049262,NaN,13.423737815100456,NaN,130.32492348195362,NaN,123.17839981776015,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.19999244798603,NaN,38.08831909992792,50.5669827279442,NaN,62.039271969255,NaN,62.077696217384414,75.66637871861981,73.97023402089442,NaN,169.0584643522186
1741644617254089,NaN,1.6368678144136672,NaN,13.403909137622131,NaN,1.638894005451233,NaN,1.68155163340905,1.6595896803974193,1.6542911582590227,NaN,NaN,4.140320785758803,NaN,5.722088824174793,NaN,NaN,NaN,13.475660714703196,4.86622327245089,NaN,13.35675591996348,NaN,13.487468290320976,NaN,6.907300285038118,NaN,117.82452285365778,NaN,131.7080598317987,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.41289695447009,NaN,89.58009516436238,NaN,89.60775346361184,NaN,85.02860262228813,NaN,37.96355417761312,NaN,NaN,50.48918290752792,NaN,61.85640798481367,NaN,NaN,NaN,127.82858316472876,NaN
