Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699130623254089,1.6366823551931209,NaN,13.287658184301334,NaN,1.6511163302642875,NaN,1.6889763103209439,NaN,NaN,NaN,1.6433745198427707,1.8455066745996707,NaN,4.481866753714725,NaN,2.648522374312108,5.55510631956244,16.69254305008228,NaN,NaN,16.395225129158565,NaN,13.257191101271134,NaN,13.488105618731774,NaN,131.15185768976372,NaN,124.63795745622704,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.87720956595346,NaN,84.87569316225645,NaN,38.27935349304976,NaN,38.17767454474976,50.08204052983322,NaN,61.45972460193024,NaN,61.49855386608661,75.32873605655438,73.68355628895206,NaN,169.09832686245622
1699130625254089,NaN,1.6367200014891643,NaN,13.430810645498541,NaN,1.6476553603002781,NaN,1.6552079714082852,1.6580586876635464,1.6791008926615587,NaN,NaN,3.8163125181659923,NaN,5.465553860675897,NaN,NaN,NaN,16.499118343111952,4.654113531944068,NaN,16.736334796646265,NaN,13.573652394549393,NaN,6.9784817398409285,NaN,119.24456011309951,NaN,132.44708015308294,NaN,89.25188568506593,NaN,89.12899531423008,NaN,89.05391448291702,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.86523759161668,NaN,38.07201500346724,NaN,NaN,50.00562507118703,NaN,61.273824339154366,NaN,NaN,NaN,127.51967200512144,NaN
1699131135254089,1.6367160666661549,NaN,13.285197256419266,NaN,1.6512340955188964,NaN,1.6890203782964068,NaN,NaN,NaN,1.6434142140811314,1.8456049919564588,NaN,4.4838144395074595,NaN,2.652746422888251,5.557405108341693,16.69254305008228,NaN,NaN,16.395225129158565,NaN,13.257191101271134,NaN,13.490468393811497,NaN,131.13893684276667,NaN,124.59920813839165,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.87088057761692,NaN,84.87569316225645,NaN,38.27935349304976,NaN,38.17767454474976,50.08204052983322,NaN,61.45972460193024,NaN,61.49131458669538,75.32873605655438,73.68355628895206,NaN,169.0850393590437
1699131137254089,NaN,1.6367200014891643,NaN,13.430810645498541,NaN,1.6476759268609567,NaN,1.6552435869945865,1.6581214332673937,1.679113480045832,NaN,NaN,3.819800533910608,NaN,5.467286594230969,NaN,NaN,NaN,16.499118343111952,4.6558718171478155,NaN,16.74034303557933,NaN,13.573652394549393,NaN,6.98395723636422,NaN,119.21712576216055,NaN,132.4129524448212,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.21630249151136,NaN,89.23770654584283,NaN,84.86421823358462,NaN,38.07173724934805,NaN,NaN,50.00521127676438,NaN,61.28037771782949,NaN,NaN,NaN,127.50490420868474,NaN
1699131647254089,1.6367273038238328,NaN,13.287658184301334,NaN,1.6511805658577106,NaN,1.6890203782964068,NaN,NaN,NaN,1.6434042905215414,1.8456377644087216,NaN,4.484463668105037,NaN,2.651594409640212,5.558450012332262,16.68877087414384,NaN,NaN,16.399113579650933,NaN,13.257191101271134,NaN,13.490468393811497,NaN,131.1130951487726,NaN,124.57983347947395,NaN,89.27230935895597,NaN,89.09108239930498,NaN,89.14070853703919,NaN,89.11640010622135,NaN,84.87720956595346,NaN,84.87569316225645,NaN,38.27935349304976,NaN,38.18760292750775,50.089278473088605,NaN,61.45972460193024,NaN,61.49131458669538,75.33510667281976,73.68355628895206,NaN,169.06510810392487
1699131649254089,NaN,1.6367305595552002,NaN,13.430810645498541,NaN,1.647686210141296,NaN,1.6552554588566868,1.6581214332673937,1.6791386548143783,NaN,NaN,3.8198596528215334,NaN,5.468634275884914,NaN,NaN,NaN,16.50290228776769,4.656750959749689,NaN,16.744351274512397,NaN,13.573652394549393,NaN,6.982132070856457,NaN,119.20427500189312,NaN,132.38724790153822,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.87050137899715,NaN,38.08159712827165,NaN,NaN,50.01242841432488,NaN,61.27318547022608,NaN,NaN,NaN,127.50490420868474,NaN
1699132159254089,1.636738540981511,NaN,13.287658184301334,NaN,1.6511912717899477,NaN,1.689053429278004,NaN,NaN,NaN,1.6434142140811314,1.845703309313247,NaN,4.484741908932571,NaN,2.650826400808186,5.559076954726604,16.68877087414384,NaN,NaN,16.399113579650933,NaN,13.259669269719067,NaN,13.495193943970932,NaN,131.09371387827707,NaN,124.55400060091699,NaN,89.25948672567576,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.87088057761692,NaN,84.87569316225645,NaN,38.27935349304976,NaN,38.18760292750775,50.089278473088605,NaN,61.45972460193024,NaN,61.49855386608661,75.33510667281976,73.68355628895206,NaN,169.05182060051234
1699132161254089,NaN,1.636751675687272,NaN,13.430810645498541,NaN,1.6477067767019744,NaN,1.6552673307187873,1.6581465315089325,1.6791260674301052,NaN,NaN,3.8193275826232025,NaN,5.468634275884914,NaN,NaN,NaN,16.499118343111952,4.657080638225391,NaN,16.744351274512397,NaN,13.573652394549393,NaN,6.980306905348692,NaN,119.18499886149198,NaN,132.36154335825523,NaN,89.25077910185473,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.86421823358462,NaN,38.08159712827165,NaN,NaN,50.00521127676438,NaN,61.28037771782949,NaN,NaN,NaN,127.49203316642638,NaN
1699132671254089,1.6367160666661549,NaN,13.287658184301334,NaN,1.651201977722185,NaN,1.689053429278004,NaN,NaN,NaN,1.6434241376407217,1.84573608176551,NaN,4.48464916199006,NaN,2.650442396392173,5.559076954726604,16.6963152260207,NaN,NaN,16.403002030143305,NaN,13.262147438166991,NaN,13.492831168891211,NaN,131.067872184283,NaN,124.52816772236007,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.87720956595346,NaN,84.87569316225645,NaN,38.28927362368273,NaN,38.18760292750775,50.08204052983322,NaN,61.45972460193024,NaN,61.49855386608661,75.32873605655438,73.68992690521745,NaN,169.03188934539355
1699132673254089,NaN,1.6367622337533079,NaN,13.435595915040016,NaN,1.6476964934216352,NaN,1.6552792025808876,1.6581465315089325,1.6791512421986516,NaN,NaN,3.8192093448013513,NaN,5.469211853736605,NaN,NaN,NaN,16.506686232423423,4.65730042387586,NaN,16.744351274512397,NaN,13.575966406939422,NaN,6.982132070856457,NaN,119.16572272109084,NaN,132.33583881497222,NaN,89.24446470615783,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.20357689924013,NaN,89.23145343719673,NaN,84.87050137899715,NaN,38.08159712827165,NaN,NaN,50.01242841432488,NaN,61.28037771782949,NaN,NaN,NaN,127.48559764529719,NaN
1699133183254089,1.6367497781391889,NaN,13.292580040065472,NaN,1.6511912717899477,NaN,1.689053429278004,NaN,NaN,NaN,1.6434340612003118,1.8457524679916413,NaN,4.484927402817593,NaN,2.65005839197616,5.559494916322832,16.6963152260207,NaN,NaN,16.403002030143305,NaN,13.264625606614924,NaN,13.497556719050651,NaN,131.05495133728596,NaN,124.50879306344237,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.122694193737,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.28927362368273,NaN,38.18760292750775,50.08204052983322,NaN,61.45972460193024,NaN,61.49131458669538,75.32873605655438,73.68992690521745,NaN,169.018601841981
1699133185254089,NaN,1.636772791819344,NaN,13.433203280269279,NaN,1.6477067767019744,NaN,1.6552554588566868,1.6581716297504714,1.679163829582925,NaN,NaN,3.8192093448013513,NaN,5.469211853736605,NaN,NaN,NaN,16.506686232423423,4.65730042387586,NaN,16.744351274512397,NaN,13.575966406939422,NaN,6.98063347028275,NaN,119.14644658068968,NaN,132.31013427168924,NaN,89.24446470615783,NaN,89.12166434746818,NaN,89.05281205871589,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.87050137899715,NaN,38.09145700719526,NaN,NaN,50.01242841432488,NaN,61.28037771782949,NaN,NaN,NaN,127.47916212416803,NaN
1699133695254089,1.6367610152968668,NaN,13.292580040065472,NaN,1.651212683654422,NaN,1.689053429278004,NaN,NaN,NaN,1.6434340612003118,1.8458180128961668,NaN,4.484741908932571,NaN,2.6498663897681536,5.559494916322832,16.68877087414384,NaN,NaN,16.403002030143305,NaN,13.262147438166991,NaN,13.495193943970932,NaN,131.02910964329192,NaN,124.48296018488543,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.87720956595346,NaN,84.87569316225645,NaN,38.28927362368273,NaN,38.18760292750775,50.089278473088605,NaN,61.4669689440218,NaN,61.49855386608661,75.33510667281976,73.68992690521745,NaN,168.9986705868622
1699133697254089,NaN,1.636772791819344,NaN,13.433203280269279,NaN,1.6477067767019744,NaN,1.6552792025808876,1.658159080629702,1.679163829582925,NaN,NaN,3.819031988068574,NaN,5.46901932778604,NaN,NaN,NaN,16.506686232423423,4.65730042387586,NaN,16.74835951344546,NaN,13.575966406939422,NaN,6.976982962888644,NaN,119.12717044028854,NaN,132.29728200004774,NaN,89.25077910185473,NaN,89.1278912962541,NaN,89.04651424590817,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.87050137899715,NaN,38.09145700719526,NaN,NaN,50.01964555188539,NaN,61.28037771782949,NaN,NaN,NaN,127.47272660303884,NaN
1699134207254089,1.6367610152968668,NaN,13.292580040065472,NaN,1.651212683654422,NaN,1.6890424122841383,NaN,NaN,NaN,1.643443984759902,1.8458507853484296,NaN,4.484741908932571,NaN,2.64977038866415,5.559703897120945,16.6963152260207,NaN,NaN,16.403002030143305,NaN,13.267103775062854,NaN,13.495193943970932,NaN,130.99680752579934,NaN,124.47004374560697,NaN,89.25948672567576,NaN,89.09108239930498,NaN,89.14070853703919,NaN,89.11640010622135,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.299193754315695,NaN,38.19753131026573,50.089278473088605,NaN,61.4669689440218,NaN,61.49855386608661,75.33510667281976,73.68992690521745,NaN,168.97873933174338
1699134209254089,NaN,1.636751675687272,NaN,13.437988549810758,NaN,1.6477376265429922,NaN,1.6552792025808876,1.658159080629702,1.679176416967198,NaN,NaN,3.819031988068574,NaN,5.469789431588295,NaN,NaN,NaN,16.506686232423423,4.657520209526329,NaN,16.74835951344546,NaN,13.582908444109508,NaN,6.98395723636422,NaN,119.10962444591274,NaN,132.2671447705094,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.05391448291702,NaN,89.2174085694295,NaN,89.23255948082408,NaN,84.87152086202713,NaN,38.091735153622544,NaN,NaN,50.01284235232645,NaN,61.28101672984152,NaN,NaN,NaN,127.46818681185356,NaN
1699134719254089,1.6367834896122229,NaN,13.292580040065472,NaN,1.651201977722185,NaN,1.6890644462718698,NaN,NaN,NaN,1.6434539083194923,1.845867171574561,NaN,4.484927402817593,NaN,2.6496743875601467,5.559703897120945,16.69254305008228,NaN,NaN,16.406890480635674,NaN,13.264625606614924,NaN,13.499919494130369,NaN,130.9838866788023,NaN,124.44421086705002,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.87088057761692,NaN,84.87569316225645,NaN,38.299193754315695,NaN,38.19753131026573,50.096516416343995,NaN,61.4669689440218,NaN,61.49855386608661,75.33510667281976,73.68992690521745,NaN,168.97209558003712
1699134721254089,NaN,1.6367833498853799,NaN,13.437988549810758,NaN,1.6477376265429922,NaN,1.6552435869945865,1.6582092771127799,1.6791890043514712,NaN,NaN,3.8192093448013513,NaN,5.469789431588295,NaN,NaN,NaN,16.50290228776769,4.657630102351563,NaN,16.74034303557933,NaN,13.57828041932945,NaN,6.98793448507096,NaN,119.08392241406764,NaN,132.23501345219267,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.2174085694295,NaN,89.23255948082408,NaN,84.87152086202713,NaN,38.091735153622544,NaN,NaN,50.01284235232645,NaN,61.28101672984152,NaN,NaN,NaN,127.46175116269507,NaN
1699135231254089,1.6367947267699008,NaN,13.299962823711672,NaN,1.6512340955188964,NaN,1.6890313952902725,NaN,NaN,NaN,1.6434836789982628,1.8458999440268238,NaN,4.484927402817593,NaN,2.64977038866415,5.5601218587171735,16.69254305008228,NaN,NaN,16.399113579650933,NaN,13.267103775062854,NaN,13.497556719050651,NaN,130.96898962174274,NaN,124.41653270911348,NaN,89.2583747062765,NaN,89.0899735891479,NaN,89.13326274289605,NaN,89.11529093166484,NaN,84.87618507622693,NaN,84.87466872952633,NaN,38.29890622579274,NaN,38.20717668836997,50.08885976703425,NaN,61.466324545550826,NaN,61.497909049708106,75.33427002563197,73.68274944015727,NaN,168.94273117227178
1699135233254089,NaN,1.6367833498853799,NaN,13.44277381935223,NaN,1.6477479098233314,NaN,1.6553029463050883,1.6581967279920102,1.679226766504291,NaN,NaN,3.819150225890425,NaN,5.469981957538859,NaN,NaN,NaN,16.514254121734893,4.657630102351563,NaN,16.74835951344546,NaN,13.582908444109508,NaN,6.98395723636422,NaN,119.07749690610638,NaN,132.222160924866,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.86523759161668,NaN,38.091735153622544,NaN,NaN,50.02005963346587,NaN,61.28101672984152,NaN,NaN,NaN,127.45531551353658,NaN
1699135743254089,1.636772252454545,NaN,13.297501895829605,NaN,1.6512662133156082,NaN,1.6890203782964068,NaN,NaN,NaN,1.6434737554386727,1.8459327164790866,NaN,4.485112896702615,NaN,2.6496743875601467,5.560957781909629,16.6963152260207,NaN,NaN,16.406890480635674,NaN,13.264625606614924,NaN,13.502282269210086,NaN,130.9431484443036,NaN,124.39715843747983,NaN,89.2583747062765,NaN,89.0899735891479,NaN,89.13959900149172,NaN,89.11529093166484,NaN,84.87618507622693,NaN,84.88098009304312,NaN,38.29890622579274,NaN,38.20717668836997,50.08885976703425,NaN,61.466324545550826,NaN,61.497909049708106,75.33427002563197,73.6891199290791,NaN,168.90951307775705
1699135745254089,NaN,1.6367833498853799,NaN,13.437988549810758,NaN,1.6477581931036707,NaN,1.6553029463050883,1.6581841788712408,1.679226766504291,NaN,NaN,3.819150225890425,NaN,5.470367009439985,NaN,NaN,NaN,16.51047017707916,4.657630102351563,NaN,16.74835951344546,NaN,13.582908444109508,NaN,6.985782401871987,NaN,119.05179487426128,NaN,132.19645587021262,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.87152086202713,NaN,38.11145530377784,NaN,NaN,50.01284235232645,NaN,61.28820912052868,NaN,NaN,NaN,127.4424442152196,NaN
1699136255254089,1.6367947267699008,NaN,13.297501895829605,NaN,1.651201977722185,NaN,1.6890424122841383,NaN,NaN,NaN,1.6434737554386727,1.8459654889313493,NaN,4.485298390587637,NaN,2.6496743875601467,5.561375743505857,16.700087401959127,NaN,NaN,16.410778931128046,NaN,13.269581943510783,NaN,13.504645044289806,NaN,130.93866371431267,NaN,124.37317045101844,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.87088057761692,NaN,84.87569316225645,NaN,38.30911388494866,NaN,38.207459693023715,50.096516416343995,NaN,61.4669689440218,NaN,61.49855386608661,75.34147728908515,73.68992690521745,NaN,168.9123018146807
1699136257254089,NaN,1.6368150240834876,NaN,13.437988549810758,NaN,1.6477581931036707,NaN,1.6553148181671888,1.6582218262335493,1.6792393538885642,NaN,NaN,3.819445820445054,NaN,5.470559535390549,NaN,NaN,NaN,16.506686232423423,4.658069673652499,NaN,16.74835951344546,NaN,13.58059443171948,NaN,6.982132070856457,NaN,119.0278213954581,NaN,132.172742426727,NaN,89.24667766536597,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.2185146913575,NaN,89.23366556845994,NaN,84.87254038562142,NaN,38.10187358235652,NaN,NaN,50.020473731522294,NaN,61.281655767279275,NaN,NaN,NaN,127.44433950845531,NaN
1699136767254089,1.6367947267699008,NaN,13.295040967947536,NaN,1.6512233895866595,NaN,1.6890203782964068,NaN,NaN,NaN,1.6434836789982628,1.8460146476097434,NaN,4.485576631415171,NaN,2.64977038866415,5.56158472430397,16.700087401959127,NaN,NaN,16.406890480635674,NaN,13.269581943510783,NaN,13.495193943970932,NaN,130.9128220203186,NaN,124.35379579210075,NaN,89.25948672567576,NaN,89.08470501993867,NaN,89.14070853703919,NaN,89.122694193737,NaN,84.87720956595346,NaN,84.87569316225645,NaN,38.30911388494866,NaN,38.207459693023715,50.096516416343995,NaN,61.4669689440218,NaN,61.49855386608661,75.33510667281976,73.68992690521745,NaN,168.8923705595619
1699136769254089,NaN,1.6367939079514158,NaN,13.440381184581495,NaN,1.6477581931036707,NaN,1.6553266900292891,1.6582343753543187,1.6792519412728375,NaN,NaN,3.8195049393559795,NaN,5.470752061341113,NaN,NaN,NaN,16.51047017707916,4.658179566477734,NaN,16.744351274512397,NaN,13.582908444109508,NaN,6.987607567379752,NaN,119.00854448807634,NaN,132.15346325219394,NaN,89.24667766536597,NaN,89.13009937613396,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.23366556845994,NaN,84.87254038562142,NaN,38.10187358235652,NaN,NaN,50.020473731522294,NaN,61.281655767279275,NaN,NaN,NaN,127.43790373126242,NaN
1699137279254089,1.6367947267699008,NaN,13.299962823711672,NaN,1.6512983311123197,NaN,1.689009361302541,NaN,NaN,NaN,1.643493602557853,1.8460310338358747,NaN,4.485669378357682,NaN,2.6496743875601467,5.561793705102084,16.703859577897564,NaN,NaN,16.403002030143305,NaN,13.269581943510783,NaN,13.502282269210086,NaN,130.8954154891677,NaN,124.33626480803898,NaN,89.26059878953355,NaN,89.09219125379231,NaN,89.13548160502657,NaN,89.11121511178817,NaN,84.87190498178606,NaN,84.88302925178854,NaN,38.3193219522069,NaN,38.21767129021839,50.09693528382474,NaN,61.46761336825583,NaN,61.499198708244876,75.33594335345671,73.69073391361873,NaN,168.8685834714938
1699137281254089,NaN,1.6368255821495235,NaN,13.445166454122965,NaN,1.6477581931036707,NaN,1.6553266900292891,1.6582343753543187,1.679277116041384,NaN,NaN,3.8197414149996822,NaN,5.4713296391928035,NaN,NaN,NaN,16.51047017707916,4.658509244953437,NaN,16.74835951344546,NaN,13.587536468889565,NaN,6.978808216585698,NaN,118.9939653026098,NaN,132.12576696991587,NaN,89.2455711637494,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.87152086202713,NaN,38.10159522870019,NaN,NaN,50.01284235232645,NaN,61.28820912052868,NaN,NaN,NaN,127.42313726774415,NaN
1699137791254089,1.6368059639275787,NaN,13.302423751593736,NaN,1.651255507383371,NaN,1.6889873273148095,NaN,NaN,NaN,1.643503526117443,1.8460474200620063,NaN,4.4858548722427045,NaN,2.6498663897681536,5.562211666698312,16.700087401959127,NaN,NaN,16.403002030143305,NaN,13.27453828040664,NaN,13.507007819369523,NaN,130.86759905582898,NaN,124.3085882546261,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.30911388494866,NaN,38.2173880757817,50.096516416343995,NaN,61.4669689440218,NaN,61.49855386608661,75.33510667281976,73.69629752148285,NaN,168.85250804932429
1699137793254089,NaN,1.6368255821495235,NaN,13.445166454122965,NaN,1.6477787596643492,NaN,1.6553385618913896,1.6582469244750881,1.6792897034256573,NaN,NaN,3.8198596528215334,NaN,5.471714691093931,NaN,NaN,NaN,16.506686232423423,4.658838923429139,NaN,16.75236775237853,NaN,13.582908444109508,NaN,6.982458723979802,NaN,118.97468877872598,NaN,132.1129144425892,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.86523759161668,NaN,38.11145530377784,NaN,NaN,50.02005963346587,NaN,61.28101672984152,NaN,NaN,NaN,127.41670161858565,NaN
1699138303254089,1.6368284382429348,NaN,13.302423751593736,NaN,1.651309037044557,NaN,1.6889983443086753,NaN,NaN,NaN,1.643503526117443,1.846129351192663,NaN,4.4858548722427045,NaN,2.649962390872157,5.562420647496426,16.703859577897564,NaN,NaN,16.406890480635674,NaN,13.27206011195871,NaN,13.504645044289806,NaN,130.8566521733132,NaN,124.28459801812636,NaN,89.26059878953355,NaN,89.09219125379231,NaN,89.13548160502657,NaN,89.11750932512265,NaN,84.8782340966391,NaN,84.87671763594338,NaN,38.30940162327047,NaN,38.21767129021839,50.09693528382474,NaN,61.46761336825583,NaN,61.499198708244876,75.34231409707074,73.69710465723277,NaN,168.8353640489193
1699138305254089,NaN,1.6368361402155596,NaN,13.445166454122965,NaN,1.6477890429446884,NaN,1.6553623056155904,1.658272022716627,1.6793022908099304,NaN,NaN,3.820096128465236,NaN,5.471714691093931,NaN,NaN,NaN,16.514254121734893,4.658948816254373,NaN,16.75236775237853,NaN,13.587536468889565,NaN,6.979134724881734,NaN,118.95541225484216,NaN,132.08078312427247,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.0476165448196,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.87152086202713,NaN,38.121315378855485,NaN,NaN,50.02005963346587,NaN,61.28820912052868,NaN,NaN,NaN,127.41670161858565,NaN
1699138815254089,1.6368172010852569,NaN,13.299962823711672,NaN,1.6513304489090312,NaN,1.6889873273148095,NaN,NaN,NaN,1.643503526117443,1.846129351192663,NaN,4.486225860012749,NaN,2.65005839197616,5.563047589890767,16.700087401959127,NaN,NaN,16.406890480635674,NaN,13.27453828040664,NaN,13.504645044289806,NaN,130.84373106802838,NaN,124.27168132064821,NaN,89.2670102343359,NaN,89.08581374694215,NaN,89.13548160502657,NaN,89.11750932512265,NaN,84.87190498178606,NaN,84.88302925178854,NaN,38.3193219522069,NaN,38.227599871444795,50.09693528382474,NaN,61.46761336825583,NaN,61.499198708244876,75.33594335345671,73.69073391361873,NaN,168.8287201644044
1699138817254089,NaN,1.6368361402155596,NaN,13.44277381935223,NaN,1.647809609505367,NaN,1.65535043375349,1.658272022716627,1.6793148781942036,NaN,NaN,3.8202734851980136,NaN,5.472292268945621,NaN,NaN,NaN,16.514254121734893,4.659168601904842,NaN,16.756375991311597,NaN,13.587536468889565,NaN,6.984610750566324,NaN,118.93613573095833,NaN,132.06150433328244,NaN,89.23925664243288,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.87152086202713,NaN,38.11145530377784,NaN,NaN,50.02727691460528,NaN,61.28820912052868,NaN,NaN,NaN,127.41026596942717,NaN
1699139327254089,1.6368396754006127,NaN,13.304884679475807,NaN,1.6512876251800825,NaN,1.6889763103209439,NaN,NaN,NaN,1.6435233732366235,1.8461948960971886,NaN,4.486504100840283,NaN,2.65005839197616,5.563047589890767,16.703859577897564,NaN,NaN,16.414667381620415,NaN,13.27453828040664,NaN,13.504645044289806,NaN,130.8178888574587,NaN,124.25230627443098,NaN,89.26059878953355,NaN,89.09219125379231,NaN,89.13548160502657,NaN,89.11750932512265,NaN,84.87190498178606,NaN,84.87671763594338,NaN,38.3193219522069,NaN,38.227599871444795,50.10417337176665,NaN,61.46761336825583,NaN,61.506438132349324,75.34231409707074,73.69710465723277,NaN,168.8087885108597
1699139329254089,NaN,1.6368361402155596,NaN,13.445166454122965,NaN,1.6478198927857062,NaN,1.6553979212018917,1.658272022716627,1.679327465578477,NaN,NaN,3.8204508419307905,NaN,5.472869846797312,NaN,NaN,NaN,16.514254121734893,4.65938838755531,NaN,16.76038423024466,NaN,13.587536468889565,NaN,6.97730938298687,NaN,118.9168592070745,NaN,132.04222554229244,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.87780413243756,NaN,38.121315378855485,NaN,NaN,50.02005963346587,NaN,61.28820912052868,NaN,NaN,NaN,127.4038303202687,NaN
1699139839254089,1.6368396754006127,NaN,13.302423751593736,NaN,1.6513518607735056,NaN,1.6889652933270782,NaN,NaN,NaN,1.6435233732366235,1.84621128232332,NaN,4.486596847782794,NaN,2.650154393080163,5.563674532285109,16.703859577897564,NaN,NaN,16.406890480635674,NaN,13.27453828040664,NaN,13.50937059444924,NaN,130.7965343973453,NaN,124.23108961895531,NaN,89.25948672567576,NaN,89.09108239930498,NaN,89.13437215178422,NaN,89.11640010622135,NaN,84.87720956595346,NaN,84.88200465193489,NaN,38.31903401558163,NaN,38.22731645853968,50.103754359599385,NaN,61.4669689440218,NaN,61.505793145477824,75.34147728908515,73.68992690521745,NaN,168.79271428396785
1699139841254089,NaN,1.6368678144136672,NaN,13.447559088893703,NaN,1.6477993262250277,NaN,1.6553623056155904,1.6582845718373964,1.6793526403470234,NaN,NaN,3.8207464364854196,NaN,5.472869846797312,NaN,NaN,NaN,16.518038066390627,4.659827958856248,NaN,16.756375991311597,NaN,13.589850481279598,NaN,6.984610750566324,NaN,118.90400819115196,NaN,132.0229467513024,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.87152086202713,NaN,38.121315378855485,NaN,NaN,50.02005963346587,NaN,61.28101672984152,NaN,NaN,NaN,127.3973946711102,NaN
1699140351254089,1.6368396754006127,NaN,13.304298296633517,NaN,1.6513625667057428,NaN,1.6889763103209439,NaN,NaN,NaN,1.6435332967962137,1.8462768272278456,NaN,4.486795431545174,NaN,2.6502503941841664,5.563961488630622,16.70682845227534,NaN,NaN,16.413846489361898,NaN,13.276430527837178,NaN,13.508800518941829,NaN,130.77069270335124,NaN,124.21171496003761,NaN,89.25307540903563,NaN,89.09108239930498,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.87720956595346,NaN,84.87569316225645,NaN,38.3289541462146,NaN,38.22731645853968,50.096516416343995,NaN,61.4669689440218,NaN,61.505793145477824,75.34147728908515,73.69629752148285,NaN,168.77942678055533
