Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1688242003254089,1.6343787378691328,NaN,12.37374312242688,NaN,1.6463928744863428,NaN,1.6557600738157863,NaN,NaN,NaN,1.6406653880746505,1.8158639915280008,NaN,3.9599446505337967,NaN,2.4868515614079056,4.9684152252075595,12.55263227545837,NaN,NaN,12.512890360904938,NaN,12.361263502872118,NaN,12.534238661370832,NaN,130.18983310688955,NaN,123.26334820967993,NaN,88.33938749851768,NaN,88.16946854168208,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.13774551812276,NaN,37.04505958716537,49.76957199899797,NaN,61.08110871869334,NaN,61.1129606941135,74.77838645184772,73.1715170993351,NaN,168.77106887211946
1688242005254089,NaN,1.6343943720531984,NaN,12.500030957419611,NaN,1.6346754574237476,NaN,1.6502289148923808,1.6504744136062954,1.6486523949477698,NaN,NaN,3.4058436639031533,NaN,4.874766461549501,NaN,NaN,NaN,12.583412021189412,4.128095217575939,NaN,12.475010165623834,NaN,12.591545453600093,NaN,6.900322307612439,NaN,118.34626952406873,NaN,131.56074372330787,NaN,88.3330151189759,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.11451508282818,NaN,36.917621837505415,NaN,NaN,49.701276019676264,NaN,60.890733851615046,NaN,NaN,NaN,126.51651588067259,NaN
1688242515254089,1.6344614609691919,NaN,12.388677788573997,NaN,1.6464700231927418,NaN,1.6556299496728712,NaN,NaN,NaN,1.6406773987216206,1.8416677820898886,NaN,3.9629414350136987,NaN,2.4872307024594313,4.982431092348697,12.570544361408098,NaN,NaN,12.531378318386567,NaN,12.372012903006443,NaN,12.548582219684286,NaN,130.18983310688955,NaN,123.26334820967993,NaN,88.33938749851768,NaN,88.17584553862744,NaN,88.20598728550443,NaN,88.19419104253737,NaN,84.12103177037517,NaN,84.12790886431388,NaN,37.13774551812276,NaN,37.04505958716537,49.76233448976744,NaN,61.08110871869334,NaN,61.120199539399735,74.7847566860977,73.1715170993351,NaN,168.78435557874394
1688242517254089,NaN,1.634412631900667,NaN,12.516657780400568,NaN,1.6346936195268602,NaN,1.6502774512013967,1.6505827424142037,1.6486700132486616,NaN,NaN,3.408334033892709,NaN,4.888782194662228,NaN,NaN,NaN,12.597425501009571,4.131917988095799,NaN,12.491984604236293,NaN,12.609590435263598,NaN,6.903649954022588,NaN,118.33341927508101,NaN,131.5735954836095,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.11451508282818,NaN,36.917621837505415,NaN,NaN,49.686842318836625,NaN,60.897925813068035,NaN,NaN,NaN,126.5293864108443,NaN
1688243027254089,1.6344349236575226,NaN,12.40147893098581,NaN,1.646440328844731,NaN,1.6557490568219204,NaN,NaN,NaN,1.6406356173958798,1.8164538956687306,NaN,3.9659981551831986,NaN,2.4874715565642362,4.98059724057322,12.580495520269057,NaN,NaN,12.537540970880443,NaN,12.384912183167634,NaN,12.556778538720545,NaN,130.18533349831307,NaN,123.26517036450812,NaN,88.34689216433476,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.12836985985061,NaN,84.12260709189117,NaN,37.13800982493458,NaN,37.04531935117166,49.762746652232416,NaN,61.08174539139827,NaN,61.12083678003779,74.78558231572264,73.1723136969498,NaN,168.78714170243154
1688243029254089,NaN,1.6344759755216378,NaN,12.528595102991833,NaN,1.6347141845372175,NaN,1.6502360341962827,1.6506078387638203,1.6487466772127373,NaN,NaN,3.410615948757713,NaN,4.8872792347309835,NaN,NaN,NaN,12.610918146148492,4.135078768318632,NaN,12.504186364812796,NaN,12.621104211852398,NaN,6.905475119530353,NaN,118.33341927508101,NaN,131.5735954836095,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.29152173476507,NaN,88.31632394236463,NaN,84.12079797825979,NaN,36.90776235086647,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,126.53582167593014,NaN
1688243539254089,1.6344349236575226,NaN,12.416413597132927,NaN,1.6463928744863428,NaN,1.6557270228341892,NaN,NaN,NaN,1.6406554645150602,1.8171748896185114,NaN,3.9687551969047083,NaN,2.4875404449149396,4.9854438488369786,12.594427142674403,NaN,NaN,12.553974710864106,NaN,12.397811463328825,NaN,12.573171176793062,NaN,130.18533349831307,NaN,123.25225444159804,NaN,88.34048110400379,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.20157559695753,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.14792955898441,NaN,37.04531935117166,49.769984306132116,NaN,61.08174539139827,NaN,61.11359779005567,74.78558231572264,73.16594333536644,NaN,168.78714170243154
1688243541254089,NaN,1.6344548609813143,NaN,12.538987205981247,NaN,1.6346833370216816,NaN,1.6502981597039537,1.6506705796378618,1.6486809652435297,NaN,NaN,3.4126466243033042,NaN,4.892325063069706,NaN,NaN,NaN,12.622930091688884,4.1381664912749425,NaN,12.51691760861928,NaN,12.631129528340049,NaN,6.8981744574992945,NaN,118.32056902609331,NaN,131.58644724391112,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.12079797825979,NaN,36.917621837505415,NaN,NaN,49.69405916925645,NaN,60.905117774521024,NaN,NaN,NaN,126.53582167593014,NaN
1688244051254089,1.6344236864998447,NaN,12.424947692074134,NaN,1.6464498197164086,NaN,1.6556719378648603,NaN,NaN,NaN,1.6406256938362895,1.8171748896185114,NaN,3.971512238626218,NaN,2.4878159983177532,4.989373531212998,12.608358765079748,NaN,NaN,12.566300015851857,NaN,12.406410983436285,NaN,12.581367495829323,NaN,130.17887333308684,NaN,123.2587124030531,NaN,88.34048110400379,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.20157559695753,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.14792955898441,NaN,37.04531935117166,49.762746652232416,NaN,61.08174539139827,NaN,61.12083678003779,74.77921195413929,73.1723136969498,NaN,168.7804982163266
1688244053254089,NaN,1.6344337464409906,NaN,12.550925645226087,NaN,1.6346627720113243,NaN,1.6502981597039537,1.6506705796378618,1.6487247732230015,NaN,NaN,3.414622227012054,NaN,4.896568994709551,NaN,NaN,NaN,12.63241989530929,4.140959980074144,NaN,12.529120579309671,NaN,12.64063925338895,NaN,6.901824788514823,NaN,118.31414390159946,NaN,131.59929900421278,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.12079797825979,NaN,36.917621837505415,NaN,NaN,49.701276019676264,NaN,60.905117774521024,NaN,NaN,NaN,126.54225694101598,NaN
1688244563254089,1.6344573979728787,NaN,12.433481787015346,NaN,1.646487783203119,NaN,1.6556719378648603,NaN,NaN,NaN,1.64064554095547,1.817371524332088,NaN,3.9739096662101394,NaN,2.488298216772677,4.9930412347639495,12.622290387485096,NaN,NaN,12.578625320839608,NaN,12.417160383570609,NaN,12.593661974383712,NaN,130.1808337098494,NaN,123.26053450163859,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.12305051904104,NaN,84.12361647102881,NaN,37.1481940746504,NaN,37.04557912556291,49.76315883117499,NaN,61.08238208955636,NaN,61.12147404615171,74.78640797835496,73.17311032641119,NaN,168.78328431860103
1688244565254089,NaN,1.6344337464409906,NaN,12.557161110208765,NaN,1.6346627720113243,NaN,1.6502981597039537,1.6507082241622866,1.6487028692332655,NaN,NaN,3.4167679163759446,NaN,4.900213322819471,NaN,NaN,NaN,12.646434288446477,4.143974284041399,NaN,12.54185223799033,NaN,12.65267002520918,NaN,6.910950616053646,NaN,118.30771877710562,NaN,131.59929900421278,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.12079797825979,NaN,36.917621837505415,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,126.54869220610183,NaN
1688245075254089,1.6344236864998447,NaN,12.444149405691856,NaN,1.6464593105880863,NaN,1.6556829548587262,NaN,NaN,NaN,1.6406554645150602,1.8175681590456645,NaN,3.976367029483659,NaN,2.488642658526194,4.996184980664765,12.632241546346053,NaN,NaN,12.590950625827357,NaN,12.425759903678069,NaN,12.599809213660905,NaN,130.1808337098494,NaN,123.26699259218316,NaN,88.3415747532105,NaN,88.17164931733805,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.12305051904104,NaN,84.12361647102881,NaN,37.1481940746504,NaN,37.04557912556291,49.76315883117499,NaN,61.08238208955636,NaN,61.11423491146793,74.78640797835496,73.17311032641119,NaN,168.78992793750396
1688245077254089,NaN,1.6344231891708287,NaN,12.569632040174124,NaN,1.6346627720113243,NaN,1.650287805452675,1.6507458686867114,1.6487028692332655,NaN,NaN,3.4186453945693485,NaN,4.903296985066325,NaN,NaN,NaN,12.656444569258753,4.146620989963868,NaN,12.552461953557547,NaN,12.660690539756002,NaN,6.9051522015629425,NaN,118.2948685281179,NaN,131.6121507645144,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.11451508282818,NaN,36.917621837505415,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,126.55512747118767,NaN
1688245587254089,1.6343746781690365,NaN,12.447881192951744,NaN,1.6464485987971798,NaN,1.6557249394427782,NaN,NaN,NaN,1.6406434551573474,1.8178193738518869,NaN,3.978820605454721,NaN,2.488814564121466,4.999242322094586,12.635702448578249,NaN,NaN,12.59864191809325,NaN,12.431674639959295,NaN,12.605434551264143,NaN,130.1808337098494,NaN,123.25407641109405,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.12305051904104,NaN,84.1299278345456,NaN,37.1481940746504,NaN,37.04557912556291,49.76315883117499,NaN,61.08238208955636,NaN,61.11423491146793,74.79277846727678,73.17311032641119,NaN,168.78992793750396
1688245589254089,NaN,1.6344548609813143,NaN,12.575867505156802,NaN,1.634642207000967,NaN,1.6502981597039537,1.6507835132111364,1.6487247732230015,NaN,NaN,3.4206761362887446,NaN,4.907221646107776,NaN,NaN,NaN,12.664452793908577,4.149194176277378,NaN,12.56094972601132,NaN,12.66670592566612,NaN,6.892376660273959,NaN,118.28844340362406,NaN,131.61857664466524,NaN,88.32670097450323,NaN,88.21035833907175,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.12079797825979,NaN,36.92748132414436,NaN,NaN,49.701276019676264,NaN,60.897925813068035,NaN,NaN,NaN,126.56156273627353,NaN
1688246099254089,1.634397151630797,NaN,12.459084071838975,NaN,1.6464580893083853,NaN,1.655713922867348,NaN,NaN,NaN,1.6406533783400314,1.8179832298895588,NaN,3.980982077582708,NaN,2.4891589927927638,5.0035322510469324,12.648163400523593,NaN,NaN,12.609438583308984,NaN,12.440809063866125,NaN,12.614152771974357,NaN,130.18533349831307,NaN,123.27162832596314,NaN,88.34689216433476,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.1220411245319,NaN,84.12891832925133,NaN,37.14792955898441,NaN,37.04531935117166,49.762746652232416,NaN,61.08174539139827,NaN,61.12083678003779,74.78558231572264,73.1723136969498,NaN,168.78714170243154
1688246101254089,NaN,1.6343732567170308,NaN,12.582634038536785,NaN,1.6346343258527702,NaN,1.650259978817026,1.6507504838572584,1.6486962045784412,NaN,NaN,3.422186967904291,NaN,4.91040594795013,NaN,NaN,NaN,12.678985837544053,4.1514731068723725,NaN,12.572086331780715,NaN,12.679251047480754,NaN,6.9051522015629425,NaN,118.28373192686016,NaN,131.6205571523675,NaN,88.32778913065758,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.29260937166879,NaN,88.3111587527244,NaN,84.12180250659955,NaN,36.927736304104386,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,126.57631117890531,NaN
1688246611254089,1.6344645720160784,NaN,12.464949944860898,NaN,1.6464485987971798,NaN,1.655647823414768,NaN,NaN,NaN,1.6406434551573474,1.8182126283423,NaN,3.982956304214093,NaN,2.4894345357298016,5.006202725606259,12.655605421649957,NaN,NaN,12.619184769492044,NaN,12.451024197328422,NaN,12.621827729118612,NaN,130.19179366353927,NaN,123.27162832596314,NaN,88.34048110400379,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.1220411245319,NaN,84.12891832925133,NaN,37.14792955898441,NaN,37.03539136532672,49.75550899833272,NaN,61.08174539139827,NaN,61.11359779005567,74.78558231572264,73.1723136969498,NaN,168.78714170243154
1688246613254089,NaN,1.634323320499007,NaN,12.589400130942252,NaN,1.6345853109890853,NaN,1.6502321500836281,1.6506798046511095,1.6486128696777005,NaN,NaN,3.423965894750228,NaN,4.913730199602881,NaN,NaN,NaN,12.68150637993052,4.154045948220378,NaN,12.578978602125169,NaN,12.683775359880228,NaN,6.9051522015629425,NaN,118.27730667454891,NaN,131.6398351763172,NaN,88.32778913065758,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.29260937166879,NaN,88.3111587527244,NaN,84.12180250659955,NaN,36.927736304104386,NaN,NaN,49.68724976336379,NaN,60.89136508687268,NaN,NaN,NaN,126.57631117890531,NaN
1688247123254089,1.6344196250925576,NaN,12.476152261721394,NaN,1.6464296177747688,NaN,1.655647823414768,NaN,NaN,NaN,1.640623608791979,1.8183273275686704,NaN,3.98487789740658,NaN,2.48971007866684,5.010492425371792,12.66408525470113,NaN,NaN,12.62792654079061,NaN,12.45155846400045,NaN,12.626447250528749,NaN,130.19179366353927,NaN,123.29100221032824,NaN,88.34689216433476,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.20157559695753,NaN,84.1220411245319,NaN,84.12891832925133,NaN,37.14792955898441,NaN,37.04531935117166,49.762746652232416,NaN,61.08174539139827,NaN,61.12083678003779,74.791952677306,73.1723136969498,NaN,168.78714170243154
1688247125254089,NaN,1.6343761108291868,NaN,12.601339823917725,NaN,1.6346058775497638,NaN,1.6502528601473236,1.650755099375726,1.648689539421193,NaN,NaN,3.4256352848685023,NaN,4.917273880966725,NaN,NaN,NaN,12.69500176493124,4.156472277373065,NaN,12.586939449554945,NaN,12.687271300670874,NaN,6.8981744574992945,NaN,118.26445616992642,NaN,131.64626118430044,NaN,88.33410340073986,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.12180250659955,NaN,36.927736304104386,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,126.58918196511524,NaN
1688247635254089,1.6343634414381563,NaN,12.482018696770051,NaN,1.6464391082859744,NaN,1.6557249394427782,NaN,NaN,NaN,1.640623608791979,1.8186222684364803,NaN,3.9867923146575683,NaN,2.4898478501353587,5.014091182919488,12.671527800107327,NaN,NaN,12.633564765471197,NaN,12.461773951422384,NaN,12.636171759741275,NaN,130.1982538287655,NaN,123.29100221032824,NaN,88.34048110400379,NaN,88.17693603212844,NaN,88.21975037879446,NaN,88.19528176106448,NaN,84.1220411245319,NaN,84.12891832925133,NaN,37.14792955898441,NaN,37.04531935117166,49.75550899833272,NaN,61.08174539139827,NaN,61.11359779005567,74.791952677306,73.16594333536644,NaN,168.7937851885365
1688247637254089,NaN,1.6343866688952227,NaN,12.603948601050588,NaN,1.634616160830103,NaN,1.6502010849880848,1.650755099375726,1.6487114450621907,NaN,NaN,3.427107592275514,NaN,4.920317594165863,NaN,NaN,NaN,12.703527562505055,4.158383322464066,NaN,12.595953040737632,NaN,12.701820341543732,NaN,6.903649954022588,NaN,118.27088142223766,NaN,131.64626118430044,NaN,88.33410340073986,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.12180250659955,NaN,36.91787662132701,NaN,NaN,49.694466757351094,NaN,60.89855719139803,NaN,NaN,NaN,126.58918196511524,NaN
1688248147254089,1.6344124493421666,NaN,12.48628588474734,NaN,1.6464593105880863,NaN,1.6556278698893976,NaN,NaN,NaN,1.6406157702766995,1.8187971260055182,NaN,3.9887103198793064,NaN,2.490020425540262,5.01703001995775,12.679488989336013,NaN,NaN,12.641781906030717,NaN,12.470373754697551,NaN,12.64436834866851,NaN,130.1982538287655,NaN,123.3039181332383,NaN,88.34048110400379,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.12836985985061,NaN,84.12260709189117,NaN,37.14792955898441,NaN,37.04531935117166,49.762746652232416,NaN,61.08174539139827,NaN,61.11359779005567,74.791952677306,73.17868405853316,NaN,168.78714170243154
1688248149254089,NaN,1.6343655527631507,NaN,12.610183659668445,NaN,1.634575027708746,NaN,1.6502528601473236,1.650755099375726,1.648667633780195,NaN,NaN,3.4284485607314283,NaN,4.923260898119535,NaN,NaN,NaN,12.71153526525943,4.1605887669947546,NaN,12.602318455217304,NaN,12.707835335431565,NaN,6.9076233224006485,NaN,118.26445616992642,NaN,131.65911320026692,NaN,88.33410340073986,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.29897204122695,NaN,88.3111587527244,NaN,84.12180250659955,NaN,36.927736304104386,NaN,NaN,49.694466757351094,NaN,60.89855719139803,NaN,NaN,NaN,126.60205275132517,NaN
1688248659254089,1.6343634414381563,NaN,12.495353975339118,NaN,1.6464296177747688,NaN,1.6556808731410582,NaN,NaN,NaN,1.640613685609295,1.8190155229268936,NaN,3.990811530676786,NaN,2.4903300502751757,5.021010022129358,12.687968035967435,NaN,NaN,12.650522933268153,NaN,12.477357024322828,NaN,12.651036207637524,NaN,130.20667488728853,NaN,123.31219922599503,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.20266648489861,NaN,84.12937938086613,NaN,84.1299278345456,NaN,37.1481940746504,NaN,37.04557912556291,49.76315883117499,NaN,61.08238208955636,NaN,61.12147404615171,74.79277846727678,73.17311032641119,NaN,168.78992793750396
1688248661254089,NaN,1.6343549946971148,NaN,12.620045609298668,NaN,1.6345853109890853,NaN,1.6502114400199326,1.6507425502549566,1.648700492241692,NaN,NaN,3.4299265237573,NaN,4.926244242457789,NaN,NaN,NaN,12.719025656012025,4.162574206072439,NaN,12.610280063200168,NaN,12.71133206024123,NaN,6.900322307612439,NaN,118.26445616992642,NaN,131.65911320026692,NaN,88.32778913065758,NaN,88.21144406029842,NaN,88.13854498754489,NaN,88.29260937166879,NaN,88.31741173697509,NaN,84.11551948617998,NaN,36.927736304104386,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,126.60205275132517,NaN
1688249171254089,1.6343409679763956,NaN,12.503888070280324,NaN,1.6464106367523579,NaN,1.655691889716488,NaN,NaN,NaN,1.6405938392439268,1.8192285357758673,NaN,3.992609601364727,NaN,2.4906055932122135,5.0244127740215125,12.695928963056204,NaN,NaN,12.658739803259987,NaN,12.48165678437656,NaN,12.655134367155652,NaN,130.2131351816483,NaN,123.31865731653959,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.12937938086613,NaN,84.1299278345456,NaN,37.1481940746504,NaN,37.05550730986041,49.76315883117499,NaN,61.08238208955636,NaN,61.12147404615171,74.79277846727678,73.17948081533302,NaN,168.79657155640692
1688249173254089,NaN,1.6343127624329712,NaN,12.626280871092316,NaN,1.634575027708746,NaN,1.6502321500836281,1.650755099375726,1.648656680959696,NaN,NaN,3.4311909066441775,NaN,4.929327804220341,NaN,NaN,NaN,12.727033619705622,4.164559170830067,NaN,12.618767559071157,NaN,12.721357376728877,NaN,6.902147561309491,NaN,118.26445616992642,NaN,131.6848172321999,NaN,88.32778913065758,NaN,88.21144406029842,NaN,88.12594961249894,NaN,88.29260937166879,NaN,88.31741173697509,NaN,84.12808552701914,NaN,36.91787662132701,NaN,NaN,49.694466757351094,NaN,60.89855719139803,NaN,NaN,NaN,126.60848814443014,NaN
1688249683254089,1.6343409679763956,NaN,12.50815511775093,NaN,1.6464391082859744,NaN,1.6556368068393381,NaN,NaN,NaN,1.640623608791979,1.8193923918135395,NaN,3.994107993604678,NaN,2.4906055932122135,5.027196843751456,12.701899658372781,NaN,NaN,12.666956673251818,NaN,12.49455606453775,NaN,12.661281606432851,NaN,130.22605577036788,NaN,123.33157349762868,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.12305051904104,NaN,84.1299278345456,NaN,37.1481940746504,NaN,37.04557912556291,49.76315883117499,NaN,61.08238208955636,NaN,61.11423491146793,74.79277846727678,73.17948081533302,NaN,168.79657155640692
1688249685254089,NaN,1.6343204683766113,NaN,12.63406517832847,NaN,1.634603477174537,NaN,1.6502392695339292,1.6508006784483424,1.6487071569861091,NaN,NaN,3.432592375434636,NaN,4.9324516099456766,NaN,NaN,NaN,12.734524759594507,4.166250725555505,NaN,12.626729962528062,NaN,12.722849527493882,NaN,6.896671800218332,NaN,118.25160566530394,NaN,131.67839122421665,NaN,88.33410340073986,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.12180250659955,NaN,36.927736304104386,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,126.61492353753512,NaN
1688250195254089,1.6343297312455154,NaN,12.516689212692143,NaN,1.6463821652187416,NaN,1.655669856565628,NaN,NaN,NaN,1.6405938392439268,1.8196873326813494,NaN,3.996145807051011,NaN,2.4910877933520306,5.030754266184163,12.709860585461552,NaN,NaN,12.673119325745695,NaN,12.49455606453775,NaN,12.671527005228173,NaN,130.22605577036788,NaN,123.33803158817324,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.12937938086613,NaN,84.1299278345456,NaN,37.1481940746504,NaN,37.04557912556291,49.76315883117499,NaN,61.08238208955636,NaN,61.11423491146793,74.78640797835496,73.17948081533302,NaN,168.79657155640692
1688250197254089,NaN,1.6343310260446953,NaN,12.640829815277495,NaN,1.634572628496304,NaN,1.6502496241754776,1.6508132270961136,1.6486962045784412,NaN,NaN,3.433949560215547,NaN,4.935214603948851,NaN,NaN,NaN,12.737043574322618,4.1683085487055855,NaN,12.635742550813138,NaN,12.731382693216524,NaN,6.8981744574992945,NaN,118.25803091761519,NaN,131.6848172321999,NaN,88.33410340073986,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.29897204122695,NaN,88.3111587527244,NaN,84.12808552701914,NaN,36.91787662132701,NaN,NaN,49.694466757351094,NaN,60.89855719139803,NaN,NaN,NaN,126.62135893064008,NaN
1688250707254089,1.6343859148999167,NaN,12.523089783898048,NaN,1.6464201272635635,NaN,1.6556368068393381,NaN,NaN,NaN,1.6406037624266108,2.0191963228910503,NaN,3.998046175427706,NaN,2.4912255648205495,5.053800176726477,12.717821512550318,NaN,NaN,12.683390413235486,NaN,12.505305464672075,NaN,12.679723324264433,NaN,130.23251606472766,NaN,123.35094776926235,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.12305051904104,NaN,84.1299278345456,NaN,37.1481940746504,NaN,37.04557912556291,49.76315883117499,NaN,61.08238208955636,NaN,61.11423491146793,74.79277846727678,73.17948081533302,NaN,168.79657155640692
1688250709254089,NaN,1.634341583712779,NaN,12.649143497669025,NaN,1.634572628496304,NaN,1.6502910427416713,1.6508759703349687,1.6487071569861091,NaN,NaN,3.435443830900039,NaN,4.954136460219062,NaN,NaN,NaN,12.74905551986301,4.170219996249968,NaN,12.637864424780885,NaN,12.741408009704175,NaN,6.89967696958195,NaN,118.25160566530394,NaN,131.69124324018313,NaN,88.33410340073986,NaN,88.21144406029842,NaN,88.13224730002192,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.12180250659955,NaN,36.927736304104386,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,126.63422971685002,NaN
1688251219254089,1.634381855081426,NaN,12.529490355103954,NaN,1.6464283976691696,NaN,1.6556677754244893,NaN,NaN,NaN,1.640601678294433,1.8200531523315773,NaN,3.9995556341739564,NaN,2.4913973657894677,5.034466359157421,12.723792207866895,NaN,NaN,12.685444630733448,NaN,12.511755104752671,NaN,12.6817724040235,NaN,130.23897635908742,NaN,123.36386395035144,NaN,88.34798594169348,NaN,88.1844038211132,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.13570824269122,NaN,84.1299278345456,NaN,37.1481940746504,NaN,37.04557912556291,49.76315883117499,NaN,61.08962628683928,NaN,61.12147404615171,74.79914895619861,73.17948081533302,NaN,168.80321517530987
1688251221254089,NaN,1.6343310260446953,NaN,12.65330033886479,NaN,1.6345931942817926,NaN,1.6502185602508321,1.6508508730394267,1.6486962045784412,NaN,NaN,3.436516640622238,NaN,4.938858813304596,NaN,NaN,NaN,12.755061492633207,4.171837374941369,NaN,12.644230046684127,NaN,12.743413073001701,NaN,6.894201737600956,NaN,118.25631778115479,NaN,131.69568720647504,NaN,88.33932926344855,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.12079797825979,NaN,36.92748132414436,NaN,NaN,49.686842318836625,NaN,60.905117774521024,NaN,NaN,NaN,126.6387859173037,NaN
1688251731254089,1.6343032009526215,NaN,12.533757402574558,NaN,1.6464189075184088,NaN,1.6556567592674631,NaN,NaN,NaN,1.6405719098770128,1.8197909926283722,NaN,4.001442457606771,NaN,2.4915351320254966,5.037095758346813,12.72777267141128,NaN,NaN,12.69160728322732,NaN,12.513904984779535,NaN,12.685870563541627,NaN,130.25189694780698,NaN,123.37678013144055,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.12305051904104,NaN,84.1299278345456,NaN,37.15811400698783,NaN,37.04557912556291,49.76315883117499,NaN,61.08238208955636,NaN,61.12147404615171,74.78640797835496,73.18585130425485,NaN,168.81650241311576
