Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634082033777863,1.6327710651056733,NaN,12.220621488037692,NaN,1.6449942193144096,NaN,1.6767828654410202,NaN,NaN,NaN,1.7376951943199068,1.8099657230382855,NaN,4.243237249933713,NaN,2.505678746624878,5.154106300960066,12.881587611071339,NaN,NaN,12.942738838316414,NaN,12.1986832409417,NaN,12.375008805183136,NaN,128.54512865316906,NaN,121.63239541575386,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.86940017686288,NaN,36.76657315532835,48.90751826494101,NaN,60.15265233204055,NaN,60.19238997782951,74.01870797404287,72.42803158450953,NaN,163.68353536680294
1634082035777863,NaN,1.6327445832150997,NaN,12.344154491973143,NaN,1.6329867236672013,NaN,1.648817501771128,1.6521512642652398,1.7480820206028458,NaN,NaN,3.6089059071695133,NaN,5.072760613220543,NaN,NaN,NaN,12.997810638728376,4.420294940645891,NaN,12.833595181312113,NaN,12.459215588067726,NaN,6.779538699494609,NaN,117.34698520142165,NaN,128.84517170560878,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.65091675186319,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634082041777863,1.6327895378234167,NaN,12.216494069746947,NaN,1.6450215221029032,NaN,1.6767799826575225,NaN,NaN,NaN,1.7372709579125531,1.8100205930948703,NaN,4.243694127147279,NaN,2.5056368093997476,5.154616190849776,12.877096274081422,NaN,NaN,12.940170711496448,NaN,12.200061762820537,NaN,12.374479385956686,NaN,128.54512865316906,NaN,121.62593784153644,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.33072183150986,NaN,36.85948103762831,NaN,36.76657315532835,48.90751826494101,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42155580427786,NaN,163.68353536680294
1634082043777863,NaN,1.6327340259449379,NaN,12.346232844845764,NaN,1.6330175711827373,NaN,1.6488071475198494,1.6521261679156232,1.748024345700564,NaN,NaN,3.609275210951149,NaN,5.073090931640241,NaN,NaN,NaN,12.995808713039782,4.420837247104577,NaN,12.831473376485555,NaN,12.46122058603034,NaN,6.781363865002374,NaN,117.34056033254731,NaN,128.85159733011002,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.66077584624868,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634082049777863,1.6327558314713722,NaN,12.218790789977483,NaN,1.6450215221029032,NaN,1.6768240439387767,NaN,NaN,NaN,1.7373100905990326,1.8100205930948703,NaN,4.244142776099118,NaN,2.505555152291495,5.155034171442354,12.875617898585265,NaN,NaN,12.940684958961254,NaN,12.196839099847322,NaN,12.375008805183136,NaN,128.55158843102552,NaN,121.63239541575386,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.33072183150986,NaN,36.85948103762831,NaN,36.76657315532835,48.91475548485055,NaN,60.159895950146776,NaN,60.199628533741354,74.01870797404287,72.42803158450953,NaN,163.68353536680294
1634082051777863,NaN,1.6327551404852616,NaN,12.344154491973143,NaN,1.6330072886775586,NaN,1.6488278560224066,1.6521387160904315,1.7480099269749934,NaN,NaN,3.6094598628419665,NaN,5.073751568479634,NaN,NaN,NaN,12.993806787351188,4.421650706792606,NaN,12.827229766832438,NaN,12.455205592142505,NaN,6.783189030510139,NaN,117.34698520142165,NaN,128.84517170560878,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.66077584624868,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634082057777863,1.6327558314713722,NaN,12.218324828079036,NaN,1.64501203267295,NaN,1.676813028618463,NaN,NaN,NaN,1.7371274713954625,1.8100205930948703,NaN,4.244524220127064,NaN,2.5056368093997476,5.155544091880245,12.875106304405993,NaN,NaN,12.938116764521633,NaN,12.198217561011699,NaN,12.376528195869202,NaN,128.54512865316906,NaN,121.63239541575386,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.86940017686288,NaN,36.76657315532835,48.91475548485055,NaN,60.15265233204055,NaN,60.19238997782951,74.01870797404287,72.42803158450953,NaN,163.68353536680294
1634082059777863,NaN,1.6327551404852616,NaN,12.344154491973143,NaN,1.6330072886775586,NaN,1.648817501771128,1.6521763606148565,1.7479666707982822,NaN,NaN,3.609783003650898,NaN,5.074247046109179,NaN,NaN,NaN,12.993806787351188,4.42192186002195,NaN,12.827229766832438,NaN,12.457210590105118,NaN,6.781363865002374,NaN,117.34698520142165,NaN,128.85159733011002,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.66077584624868,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634082065777863,1.6327670669220535,NaN,12.218790789977483,NaN,1.6450025432429969,NaN,1.6768350592590902,NaN,NaN,NaN,1.736775277217149,1.810053360568787,NaN,4.245048302264524,NaN,2.50539183807499,5.155652751763879,12.875617898585265,NaN,NaN,12.93452332089577,NaN,12.196839099847322,NaN,12.37091132025916,NaN,128.54512865316906,NaN,121.63239541575386,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.76657315532835,48.90751826494101,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42803158450953,NaN,163.68353536680294
1634082067777863,NaN,1.6327551404852616,NaN,12.344154491973143,NaN,1.6330072886775586,NaN,1.6488278560224066,1.6521387160904315,1.7479234146215707,NaN,NaN,3.610059981487125,NaN,5.074577364528876,NaN,NaN,NaN,12.987801010285404,4.422464166480635,NaN,12.825107962005879,NaN,12.457210590105118,NaN,6.779538699494609,NaN,117.34698520142165,NaN,128.84517170560878,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.65091675186319,NaN,NaN,48.83447300877828,NaN,59.98332036544631,NaN,NaN,NaN,114.49860066368154,NaN
1634082073777863,1.6327710651056733,NaN,12.218790789977483,NaN,1.645003709104753,NaN,1.6767828654410202,NaN,NaN,NaN,1.7362211404829584,1.8100148761158277,NaN,4.245425604833443,NaN,2.5054337659965875,5.156116687005022,12.873627994423241,NaN,NaN,12.932469441540611,NaN,12.200527382036075,NaN,12.375008805183136,NaN,128.54512865316906,NaN,121.6388529899713,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.86940017686288,NaN,36.76657315532835,48.90751826494101,NaN,60.159895950146776,NaN,60.19238997782951,74.01870797404287,72.42803158450953,NaN,163.68353536680294
1634082075777863,NaN,1.6327340259449379,NaN,12.344154491973143,NaN,1.63299700617238,NaN,1.648796793268571,1.6521261679156232,1.7479378333471411,NaN,NaN,3.610383122296056,NaN,5.07523800136827,NaN,NaN,NaN,12.989802935973998,4.4230064729393215,NaN,12.820864352352766,NaN,12.455205592142505,NaN,6.7773967886731015,NaN,117.34698520142165,NaN,128.85159733011002,NaN,86.92284048648253,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.88964282245887,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.66077584624868,NaN,NaN,48.83447300877828,NaN,59.97612869012097,NaN,NaN,NaN,114.49216565461865,NaN
1634082081777863,1.6327485933509092,NaN,12.216960091917276,NaN,1.6449942193144096,NaN,1.676793881179674,NaN,NaN,NaN,1.735699351514127,1.8100312604750082,NaN,4.245878367916146,NaN,2.5054337659965875,5.156889912406927,12.871638090261218,NaN,NaN,12.932469441540611,NaN,12.1986832409417,NaN,12.37296006272115,NaN,128.54512865316906,NaN,121.63239541575386,NaN,86.93326239534889,NaN,86.80266514734397,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.86940017686288,NaN,36.76657315532835,48.90751826494101,NaN,60.159895950146776,NaN,60.19238997782951,74.01870797404287,72.42155580427786,NaN,163.69017845454567
1634082083777863,NaN,1.6327445832150997,NaN,12.339997786227906,NaN,1.6330072886775586,NaN,1.648796793268571,1.6521512642652398,1.7479089958960001,NaN,NaN,3.6107062631049875,NaN,5.075733478997815,NaN,NaN,NaN,12.987801010285404,4.423368010578446,NaN,12.820864352352766,NaN,12.457210590105118,NaN,6.773746634019105,NaN,117.34698520142165,NaN,128.84517170560878,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.66077584624868,NaN,NaN,48.83447300877828,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634082089777863,1.6327598292282912,NaN,12.216960091917276,NaN,1.645013198895096,NaN,1.676815912656982,NaN,NaN,NaN,1.735099294199971,1.8100148761158277,NaN,4.246180209971281,NaN,2.505270445577727,5.157044557487309,12.867658281937171,NaN,NaN,12.928361682830293,NaN,12.196839099847322,NaN,12.37296006272115,NaN,128.55158843102552,NaN,121.6388529899713,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.76657315532835,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01870797404287,72.42803158450953,NaN,163.68353536680294
1634082091777863,NaN,1.6327551404852616,NaN,12.342076139100524,NaN,1.6330072886775586,NaN,1.6488278560224066,1.6521387160904315,1.7478801584448591,NaN,NaN,3.6109370779685097,NaN,5.076063797417512,NaN,NaN,NaN,12.985799084596813,4.423819932627351,NaN,12.82298615717932,NaN,12.455205592142505,NaN,6.779221866000098,NaN,117.34698520142165,NaN,128.85159733011002,NaN,86.92284048648253,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.88964282245887,NaN,86.91981620898233,NaN,83.31461042124032,NaN,36.66077584624868,NaN,NaN,48.83447300877828,NaN,59.97612869012097,NaN,NaN,NaN,114.49216565461865,NaN
1634082097777863,1.6327598292282912,NaN,12.21329869579686,NaN,1.645013198895096,NaN,1.6767828654410202,NaN,NaN,NaN,1.7345253263342566,1.8100312604750082,NaN,4.246708433567767,NaN,2.505188785368297,5.157508492728453,12.865668377775147,NaN,NaN,12.928361682830293,NaN,12.194994958752947,NaN,12.37091132025916,NaN,128.54512865316906,NaN,121.6388529899713,NaN,86.93326239534889,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.776500545863236,48.90751826494101,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42803158450953,NaN,163.68353536680294
1634082099777863,NaN,1.6327445832150997,NaN,12.339458828584517,NaN,1.6330072886775586,NaN,1.648817501771128,1.652113619740815,1.7478945771704297,NaN,NaN,3.6112008302815344,NaN,5.076446616100897,NaN,NaN,NaN,12.98128646697727,4.424281680093065,NaN,12.820345586007168,NaN,12.454683958157446,NaN,6.782872020654095,NaN,117.34698520142165,NaN,128.84517170560878,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.66077584624868,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634082105777863,1.6327485933509092,NaN,12.216960091917276,NaN,1.6449847295240663,NaN,1.6767828654410202,NaN,NaN,NaN,1.7339122242958798,1.8100312604750082,NaN,4.247010275622903,NaN,2.5050254649494366,5.157972427969596,12.867658281937171,NaN,NaN,12.926307803475131,NaN,12.196839099847322,NaN,12.37091132025916,NaN,128.55158843102552,NaN,121.6388529899713,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32164034854642,NaN,83.33072183150986,NaN,36.85948103762831,NaN,36.76657315532835,48.90751826494101,NaN,60.159895950146776,NaN,60.19238997782951,74.01870797404287,72.42155580427786,NaN,163.69017845454567
1634082107777863,NaN,1.6327445832150997,NaN,12.342076139100524,NaN,1.6330072886775586,NaN,1.648817501771128,1.6521512642652398,1.7479089958960001,NaN,NaN,3.611583359586372,NaN,5.077054752676602,NaN,NaN,NaN,12.981795233219623,4.424723776725162,NaN,12.818742547526208,NaN,12.455205592142505,NaN,6.779221866000098,NaN,117.34698520142165,NaN,128.85159733011002,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.75618134217936,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.65091675186319,NaN,NaN,48.82725644547631,NaN,59.98332036544631,NaN,NaN,NaN,114.49860066368154,NaN
1634082113777863,1.6327710651056733,NaN,12.214663311414862,NaN,1.6449942193144096,NaN,1.676793881179674,NaN,NaN,NaN,1.732816467461334,1.810047644834189,NaN,4.247391814057233,NaN,2.5051071251588666,5.158327794971652,12.86515645602885,NaN,NaN,12.92579308267275,NaN,12.196373359202859,NaN,12.372430576044168,NaN,128.55158843102552,NaN,121.6388529899713,NaN,86.93326239534889,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.86940017686288,NaN,36.76657315532835,48.90751826494101,NaN,60.15265233204055,NaN,60.19238997782951,74.01870797404287,72.42803158450953,NaN,163.68353536680294
1634082115777863,NaN,1.6327551404852616,NaN,12.342076139100524,NaN,1.6330072886775586,NaN,1.648796793268571,1.6521387160904315,1.7479234146215707,NaN,NaN,3.611675685531781,NaN,5.077385071096299,NaN,NaN,NaN,12.979793307531029,4.4251756987740665,NaN,12.814498937873092,NaN,12.455205592142505,NaN,6.779538699494609,NaN,117.34698520142165,NaN,128.85159733011002,NaN,86.92284048648253,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.66077584624868,NaN,NaN,48.84168957208027,NaN,59.98332036544631,NaN,NaN,NaN,114.49860066368154,NaN
1634082121777863,1.6327598292282912,NaN,12.216494069746947,NaN,1.6449942193144096,NaN,1.676804896918328,NaN,NaN,NaN,1.7314859055908143,1.8100640291933696,NaN,4.247840110352847,NaN,2.5050254649494366,5.158637095315141,12.86515645602885,NaN,NaN,12.921685188723123,NaN,12.192684955585179,NaN,12.372430576044168,NaN,128.55158843102552,NaN,121.6388529899713,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.86940017686288,NaN,36.76657315532835,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01870797404287,72.42155580427786,NaN,163.69017845454567
1634082123777863,NaN,1.6327445832150997,NaN,12.342076139100524,NaN,1.6330175711827373,NaN,1.648817501771128,1.6521387160904315,1.7479378333471411,NaN,NaN,3.611952663368008,NaN,5.078045707935693,NaN,NaN,NaN,12.977791381842435,4.425718005232753,NaN,12.814498937873092,NaN,12.455205592142505,NaN,6.777713533986846,NaN,117.34698520142165,NaN,128.85159733011002,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.9023674021708,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.65091675186319,NaN,NaN,48.83447300877828,NaN,59.97612869012097,NaN,NaN,NaN,114.49216565461865,NaN
1634082129777863,1.6327710651056733,NaN,12.212832553082775,NaN,1.6449942193144096,NaN,1.676804896918328,NaN,NaN,NaN,1.7303901487562685,1.8100312604750082,NaN,4.248396500402979,NaN,2.504943804740006,5.159101045830376,12.86117651667799,NaN,NaN,12.91963124174831,NaN,12.194529157394019,NaN,12.372430576044168,NaN,128.54512865316906,NaN,121.6388529899713,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.76657315532835,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42803158450953,NaN,163.68353536680294
1634082131777863,NaN,1.6327656977554235,NaN,12.342076139100524,NaN,1.6330072886775586,NaN,1.6488278560224066,1.6521512642652398,1.7479522520727115,NaN,NaN,3.6122296412042347,NaN,5.078541185565238,NaN,NaN,NaN,12.977791381842435,4.425989158462095,NaN,12.814498937873092,NaN,12.451195596217282,NaN,6.776205056212864,NaN,117.34698520142165,NaN,128.85159733011002,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76877596557675,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.66077584624868,NaN,NaN,48.83447300877828,NaN,59.98332036544631,NaN,NaN,NaN,114.49860066368154,NaN
1634082137777863,1.6327895378234167,NaN,12.215129393857067,NaN,1.64501203267295,NaN,1.6768570898997173,NaN,NaN,NaN,1.729535730218483,1.810102511779662,NaN,4.248854904746396,NaN,2.5048202383172224,5.159364233693026,12.8616885694511,NaN,NaN,12.922200044764812,NaN,12.196839099847322,NaN,12.37091132025916,NaN,128.54512865316906,NaN,121.6388529899713,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.33072183150986,NaN,36.86940017686288,NaN,36.76657315532835,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01233799444437,72.42803158450953,NaN,163.68353536680294
1634082139777863,NaN,1.6327445832150997,NaN,12.339997786227906,NaN,1.6330072886775586,NaN,1.648817501771128,1.6521261679156232,1.7479666707982822,NaN,NaN,3.6123681301223485,NaN,5.078871503984935,NaN,NaN,NaN,12.97578945615384,4.426531464920782,NaN,12.812377133046533,NaN,12.453200594179894,NaN,6.774063202971318,NaN,117.34698520142165,NaN,128.85159733011002,NaN,86.92915437975093,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.65091675186319,NaN,NaN,48.83447300877828,NaN,59.98332036544631,NaN,NaN,NaN,114.49216565461865,NaN
1634082145777863,1.6327598292282912,NaN,12.215129393857067,NaN,1.6449942193144096,NaN,1.676815912656982,NaN,NaN,NaN,1.7288247818497746,1.8100640291933696,NaN,4.249133090612778,NaN,2.504862144530576,5.15982816893417,12.857708761127052,NaN,NaN,12.916038406699325,NaN,12.194994958752947,NaN,12.37091132025916,NaN,128.55158843102552,NaN,121.6388529899713,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.76657315532835,48.90751826494101,NaN,60.159895950146776,NaN,60.19238997782951,74.01870797404287,72.42155580427786,NaN,163.68353536680294
1634082147777863,NaN,1.6327445832150997,NaN,12.338458423596837,NaN,1.6330072886775586,NaN,1.648817501771128,1.652113619740815,1.7479666707982822,NaN,NaN,3.612565963053564,NaN,5.078984080247913,NaN,NaN,NaN,12.974296524474633,4.426883092376168,NaN,12.810774406442125,NaN,12.453722259501872,NaN,6.7780303099099175,NaN,117.34698520142165,NaN,128.85159733011002,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.31461042124032,NaN,36.66077584624868,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49216565461865,NaN
1634082153777863,1.6327710651056733,NaN,12.215129393857067,NaN,1.645003709104753,NaN,1.6768269283956359,NaN,NaN,NaN,1.7280420983965277,1.810047644834189,NaN,4.249689462345542,NaN,2.504780484321146,5.159982814014551,12.857708761127052,NaN,NaN,12.913984527344166,NaN,12.194994958752947,NaN,12.37091132025916,NaN,128.54512865316906,NaN,121.64531056418873,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.76657315532835,48.91475548485055,NaN,60.159895950146776,NaN,60.185151421917666,74.01870797404287,72.42155580427786,NaN,163.68353536680294
1634082155777863,NaN,1.6327551404852616,NaN,12.335841080482666,NaN,1.6330072886775586,NaN,1.6488071475198494,1.6521387160904315,1.7479522520727115,NaN,NaN,3.6128759228220972,NaN,5.079201822404632,NaN,NaN,NaN,12.971785604776654,4.427344924608811,NaN,12.808133523393415,NaN,12.451195596217282,NaN,6.7780303099099175,NaN,117.35341007029598,NaN,128.85159733011002,NaN,86.9165265932141,NaN,86.81968793685255,NaN,86.75618134217936,NaN,86.88964282245887,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.66077584624868,NaN,NaN,48.83447300877828,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634082161777863,1.6328007732740983,NaN,12.215129393857067,NaN,1.6450025432429969,NaN,1.6768350592590902,NaN,NaN,NaN,1.7274616978350814,1.8100861280427036,NaN,4.250245834078307,NaN,2.50473858120897,5.160601394336076,12.857708761127052,NaN,NaN,12.916038406699325,NaN,12.19315081765857,NaN,12.37091132025916,NaN,128.54512865316906,NaN,121.6388529899713,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.82894757154143,NaN,86.81374232547,NaN,83.32796870437629,NaN,83.33072183150986,NaN,36.85948103762831,NaN,36.776500545863236,48.90751826494101,NaN,60.159895950146776,NaN,60.19238997782951,74.01870797404287,72.42803158450953,NaN,163.68353536680294
1634082163777863,NaN,1.6327656977554235,NaN,12.339997786227906,NaN,1.6329764411620227,NaN,1.648838210273685,1.6521387160904315,1.7479522520727115,NaN,NaN,3.6131990636310287,NaN,5.080027618453873,NaN,NaN,NaN,12.96978367908806,4.427525693428373,NaN,12.803889913740303,NaN,12.455205592142505,NaN,6.770412871955788,NaN,117.34698520142165,NaN,128.85159733011002,NaN,86.92284048648253,NaN,86.81968793685255,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91981620898233,NaN,83.32089306671088,NaN,36.66077584624868,NaN,NaN,48.83447300877828,NaN,59.98332036544631,NaN,NaN,NaN,114.49216565461865,NaN
1634082169777863,1.632737357473527,NaN,12.21329869579686,NaN,1.6449847295240663,NaN,1.6768269283956359,NaN,NaN,NaN,1.726763715422891,1.810096797911731,NaN,4.250616748566817,NaN,2.5046988241117156,5.160910684496838,12.855718856965028,NaN,NaN,12.909876768633845,NaN,12.19315081765857,NaN,12.37091132025916,NaN,128.55158843102552,NaN,121.6388529899713,NaN,86.93326239534889,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32164034854642,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.76657315532835,48.90751826494101,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42803158450953,NaN,163.68353536680294
1634082171777863,NaN,1.6327656977554235,NaN,12.339997786227906,NaN,1.63299700617238,NaN,1.6488071475198494,1.6521387160904315,1.7479378333471411,NaN,NaN,3.6132913895764376,NaN,5.08035793687357,NaN,NaN,NaN,12.965779827710872,4.427887231067497,NaN,12.808133523393415,NaN,12.451195596217282,NaN,6.779538699494609,NaN,117.34698520142165,NaN,128.85159733011002,NaN,86.92915437975093,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.32089306671088,NaN,36.65091675186319,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49216565461865,NaN
1634082177777863,1.6327598292282912,NaN,12.21329869579686,NaN,1.645003709104753,NaN,1.6768379441342898,NaN,NaN,NaN,1.7261767028329558,1.8100640291933696,NaN,4.251080391677454,NaN,2.5046171639022856,5.1612199746576,12.85173904864098,NaN,NaN,12.911930647989006,NaN,12.19315081765857,NaN,12.368862577797174,NaN,128.54512865316906,NaN,121.6388529899713,NaN,86.93967307125457,NaN,86.80266514734397,NaN,86.83528332355051,NaN,86.82003578396689,NaN,83.32796870437629,NaN,83.3244109725893,NaN,36.85948103762831,NaN,36.76657315532835,48.90751826494101,NaN,60.15265233204055,NaN,60.19238997782951,74.01233799444437,72.42803158450953,NaN,163.69017845454567
1634082179777863,NaN,1.6327551404852616,NaN,12.339997786227906,NaN,1.6330072886775586,NaN,1.648817501771128,1.6521387160904315,1.7479089958960001,NaN,NaN,3.6135683674126646,NaN,5.080688255293267,NaN,NaN,NaN,12.965779827710872,4.428248768706621,NaN,12.806011718566861,NaN,12.451195596217282,NaN,6.779538699494609,NaN,117.34698520142165,NaN,128.85159733011002,NaN,86.92284048648253,NaN,86.82591439016801,NaN,86.76247865387806,NaN,86.89600511231482,NaN,86.91356359788819,NaN,83.31461042124032,NaN,36.66077584624868,NaN,NaN,48.84168957208027,NaN,59.97612869012097,NaN,NaN,NaN,114.49860066368154,NaN
1634082185777863,1.6327598292282912,NaN,12.212832553082775,NaN,1.6449847295240663,NaN,1.6768379441342898,NaN,NaN,NaN,1.7262027922813974,1.810096797911731,NaN,4.251178450653642,NaN,2.504535503692855,5.1614207984065485,12.853216637976274,NaN,NaN,12.911415453849054,NaN,12.190840753776339,NaN,12.368332956219133,NaN,128.55158843102552,NaN,121.64531056418873,NaN,86.93967307125457,NaN,86.79628840532044,NaN,86.83528332355051,NaN,86.81374232547,NaN,83.32164034854642,NaN,83.33072183150986,NaN,36.85948103762831,NaN,36.76657315532835,48.91475548485055,NaN,60.159895950146776,NaN,60.19238997782951,74.01870797404287,72.42155580427786,NaN,163.69017845454567
