Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672758839254089,NaN,1.637462036649766,NaN,13.100034619352495,NaN,1.648326691169098,NaN,1.6554137011258006,1.6576996406154996,1.6792580264325987,NaN,NaN,3.718790786054171,NaN,5.294660063427978,NaN,NaN,NaN,16.184230296925666,4.529730750743384,NaN,16.438904292635932,NaN,13.253745422580177,NaN,7.004034056949629,NaN,119.90813349922526,NaN,133.54226757571823,NaN,89.40454383889436,NaN,89.27955209335128,NaN,89.21246853578572,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.13644299298144,NaN,37.55955866418448,NaN,NaN,49.73177674256067,NaN,61.10903495664108,NaN,NaN,NaN,127.52800461196284,NaN
1672759349254089,1.6375167839294917,NaN,12.965247421879129,NaN,1.6512737647996,NaN,1.6895644905937481,NaN,NaN,NaN,1.6440448919093573,1.8357991195053385,NaN,4.36378181740542,NaN,2.6143338325714676,5.386935565469702,16.37730857544417,NaN,NaN,16.078036088642563,NaN,12.937949583639385,NaN,13.170293426920969,NaN,131.8177622035349,NaN,125.63983052208705,NaN,89.4228350376294,NaN,89.24718102544783,NaN,89.29578019576988,NaN,89.27670917789754,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.75275673587203,NaN,37.65065461858517,49.8057595451506,NaN,61.29842594918308,NaN,61.33012605270069,75.26889448909607,73.62380373108358,NaN,169.73435510239352
1672759351254089,NaN,1.6374831535778018,NaN,13.104820044837057,NaN,1.6483164075011345,NaN,1.6554255734354062,1.6576996406154996,1.6792328507150993,NaN,NaN,3.7193909633696,NaN,5.295815256775747,NaN,NaN,NaN,16.184230296925666,4.530390129182013,NaN,16.434895923081772,NaN,13.253745422580177,NaN,7.011334718980686,NaN,119.89702810755225,NaN,133.5247768311459,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.2135741802106,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.1374678074729,NaN,37.54996577217664,NaN,NaN,49.73218511348052,NaN,61.10967058522288,NaN,NaN,NaN,127.52990164512555,NaN
1672759861254089,1.6375350771156525,NaN,12.967380875365714,NaN,1.651325711317507,NaN,1.6895501065409315,NaN,NaN,NaN,1.6440922893137373,1.8359349323396956,NaN,4.364709225754543,NaN,2.614567734321304,5.3881999686319135,16.37730857544417,NaN,NaN,16.08192428307155,NaN,12.940099392878984,NaN,13.172656046406528,NaN,131.79391463963913,NaN,125.62232629559469,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.28411537056299,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.76295307007376,NaN,37.660854473558175,49.8061725756306,NaN,61.29906696580002,NaN,61.330767489519154,75.27610015764112,73.6182390077848,NaN,169.7238732432277
1672759863254089,NaN,1.637514828969856,NaN,13.107212757579338,NaN,1.6483164075011345,NaN,1.6554611903642225,1.6577498389907135,1.6792706142913483,NaN,NaN,3.719760303256018,NaN,5.296777917898889,NaN,NaN,NaN,16.184230296925666,4.531269300433518,NaN,16.442912662190093,NaN,13.26068768597842,NaN,7.0134880368296955,NaN,119.87775081665725,NaN,133.49221610095339,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.1374678074729,NaN,37.55982623958578,NaN,NaN,49.73218511348052,NaN,61.10967058522288,NaN,NaN,NaN,127.52990164512555,NaN
1672760373254089,1.6375238412382707,NaN,12.967380875365714,NaN,1.6514006443047686,NaN,1.6895170593249698,NaN,NaN,NaN,1.6440922893137373,1.8359840854172378,NaN,4.365451152433841,NaN,2.614855704819902,5.389464371794125,16.38108050297616,NaN,NaN,16.089700671929528,NaN,12.946548820597783,NaN,13.17738128537765,NaN,131.77900198694812,NaN,125.58816786312167,NaN,89.4228350376294,NaN,89.25993501933854,NaN,89.29578019576988,NaN,89.27670917789754,NaN,85.13993778997063,NaN,85.1439977688959,NaN,37.75275673587203,NaN,37.660582405985494,49.81299705438113,NaN,61.29842594918308,NaN,61.33012605270069,75.27526472334604,73.61743349683361,NaN,169.7077816891446
1672760375254089,NaN,1.637525387433874,NaN,13.1119981830639,NaN,1.6483369748370613,NaN,1.655449318054617,1.65773728939691,1.6792957900088474,NaN,NaN,3.7202681455998423,NaN,5.298318175695915,NaN,NaN,NaN,16.19179843286065,4.5323682644979,NaN,16.45092940129842,NaN,13.26068768597842,NaN,7.013159884488451,NaN,119.86489928939397,NaN,133.47267966283786,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.2135741802106,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.1374678074729,NaN,37.55982623958578,NaN,NaN,49.73940268179489,NaN,61.10967058522288,NaN,NaN,NaN,127.51702983466079,NaN
1672760885254089,1.6375238412382707,NaN,12.97164778233889,NaN,1.6513899395923026,NaN,1.6895280750636237,NaN,NaN,NaN,1.644122056600611,1.836131544649864,NaN,4.3666567832877,NaN,2.614855704819902,5.390728774956335,16.384852430508158,NaN,NaN,16.085812477500536,NaN,12.946548820597783,NaN,13.17738128537765,NaN,131.75316184255692,NaN,125.56233653363898,NaN,89.4228350376294,NaN,89.25993501933854,NaN,89.29578019576988,NaN,89.27670917789754,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.77259580741233,NaN,37.660582405985494,49.8057595451506,NaN,61.29842594918308,NaN,61.33012605270069,75.27526472334604,73.62380373108358,NaN,169.68785162920787
1672760887254089,NaN,1.637535945897892,NaN,13.113798897268152,NaN,1.648326691169098,NaN,1.6554730626738279,1.657762388584517,1.679245438573849,NaN,NaN,3.720720162674213,NaN,5.299350238772344,NaN,NaN,NaN,16.187193794964667,4.532933748392368,NaN,16.45010891672388,NaN,13.262428775925462,NaN,7.0168102155039795,NaN,119.85204776213067,NaN,133.44011893264533,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1374678074729,NaN,37.569686706994915,NaN,NaN,49.73218511348052,NaN,61.10967058522288,NaN,NaN,NaN,127.51702983466079,NaN
1672761397254089,1.6375463129930345,NaN,12.973781235825475,NaN,1.6513792348798366,NaN,1.689484012109008,NaN,NaN,NaN,1.6440823668847795,1.8361643133682253,NaN,4.366842264957525,NaN,2.6152396654847,5.3914512910490275,16.392396285572143,NaN,NaN,16.09358886635852,NaN,12.948698629837386,NaN,13.182106524348773,NaN,131.72732169816572,NaN,125.54296303652697,NaN,89.4100131732612,NaN,89.25355802239318,NaN,89.29578019576988,NaN,89.27670917789754,NaN,85.14626639878799,NaN,85.1439977688959,NaN,37.76267627164218,NaN,37.67051019338582,49.81299705438113,NaN,61.29842594918308,NaN,61.33012605270069,75.27526472334604,73.61743349683361,NaN,169.68120827589564
1672761399254089,NaN,1.637535945897892,NaN,13.113798897268152,NaN,1.6483369748370613,NaN,1.6554374457450116,1.657762388584517,1.679308377867597,NaN,NaN,3.7214588665200408,NaN,5.300698008266058,NaN,NaN,NaN,16.187193794964667,4.5341426482589995,NaN,16.45010891672388,NaN,13.267057102352892,NaN,7.0134880368296955,NaN,119.83919623486736,NaN,133.41407034849132,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.20727599151878,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.1374678074729,NaN,37.579547174404055,NaN,NaN,49.73940268179489,NaN,61.10967058522288,NaN,NaN,NaN,127.51702983466079,NaN
1672761909254089,1.6375321995463872,NaN,12.973263292046857,NaN,1.6513716916943613,NaN,1.6894466768340441,NaN,NaN,NaN,1.644057030000687,1.8362204068824701,NaN,4.368057075230211,NaN,2.6154438774631013,5.392597104744889,16.391582657081457,NaN,NaN,16.092757455933036,NaN,12.950330630233136,NaN,13.188613802324035,NaN,131.70993249169842,NaN,125.51254095085915,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.772872804123594,NaN,37.670782459403114,49.81341022953029,NaN,61.29906696580002,NaN,61.330767489519154,75.27610015764112,73.62460936936814,NaN,169.6640818682833
1672761911254089,NaN,1.6375118564418591,NaN,13.118584478705964,NaN,1.6483854732043652,NaN,1.6554572805123935,1.6577198614027713,1.6793526403470234,NaN,NaN,3.722012894404412,NaN,5.302430854757975,NaN,NaN,NaN,16.202330560113836,4.535021848162004,NaN,16.454117416907653,NaN,13.264742939139179,NaN,7.015313290526749,NaN,119.8199189439724,NaN,133.3815096182988,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.1374678074729,NaN,37.569686706994915,NaN,NaN,49.73940268179489,NaN,61.10967058522288,NaN,NaN,NaN,127.51702983466079,NaN
1672762421254089,1.6374872526228663,NaN,12.975396815782162,NaN,1.651318164066282,NaN,1.6895127762866242,NaN,NaN,NaN,1.644047106818003,1.836285949297539,NaN,4.368984514116322,NaN,2.6157318698364764,5.394222819481968,16.391582657081457,NaN,NaN,16.096645778389497,NaN,12.954630390286868,NaN,13.188613802324035,NaN,131.6905519960198,NaN,125.48670910503901,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.772872804123594,NaN,37.670782459403114,49.81341022953029,NaN,61.29182291331997,NaN,61.330767489519154,75.27610015764112,73.62460936936814,NaN,169.64415140996846
1672762423254089,NaN,1.637543530639967,NaN,13.118584478705964,NaN,1.6483546233633475,NaN,1.6554691523744938,1.6578077052481572,1.67934005296275,NaN,NaN,3.7226130912791477,NaN,5.303393547253484,NaN,NaN,NaN,16.194762177539253,4.535901048065009,NaN,16.454117416907653,NaN,13.269371265566608,NaN,7.011662783132643,NaN,119.79421588944578,NaN,133.35546103414478,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.1374678074729,NaN,37.579547174404055,NaN,NaN,49.73940268179489,NaN,61.102477908351155,NaN,NaN,NaN,127.51702983466079,NaN
1672762933254089,1.637520962815507,NaN,12.979663863252766,NaN,1.6513502806431295,NaN,1.6894907431357642,NaN,NaN,NaN,1.644047106818003,1.8363514917126078,NaN,4.369819209113823,NaN,2.6158278672942683,5.395487264277473,16.3991267605437,NaN,NaN,16.096645778389497,NaN,12.956780270313732,NaN,13.190976499604114,NaN,131.67117150034116,NaN,125.45441929776385,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.772872804123594,NaN,37.670782459403114,49.81341022953029,NaN,61.29182291331997,NaN,61.338006479501274,75.27610015764112,73.62460936936814,NaN,169.6308644377586
1672762935254089,NaN,1.6375857629041108,NaN,13.12576285086268,NaN,1.648375189924026,NaN,1.655504767960795,1.6578453526104657,1.6793526403470234,NaN,NaN,3.723213288153883,NaN,5.304741316747198,NaN,NaN,NaN,16.206114751401124,4.5367802479680135,NaN,16.45812591709142,NaN,13.273999591994032,NaN,7.0134880368296955,NaN,119.78136436218247,NaN,133.32941244999074,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.2135741802106,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.1374678074729,NaN,37.579547174404055,NaN,NaN,49.73940268179489,NaN,61.11686326209461,NaN,NaN,NaN,127.51702983466079,NaN
1672763445254089,1.6374801933882583,NaN,12.983930910723371,NaN,1.6513946845024545,NaN,1.68945004105717,NaN,NaN,NaN,1.6440592454544936,1.8364614777751478,NaN,4.371581342997435,NaN,2.617802021031063,5.396751709072978,16.402898812274824,NaN,NaN,16.096645778389497,NaN,12.958930150340596,NaN,13.190976499604114,NaN,131.64533083943633,NaN,125.4221294904887,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.78279253817342,NaN,37.68071044524806,49.82064788342999,NaN,61.29906696580002,NaN,61.330767489519154,75.27610015764112,73.62460936936814,NaN,169.61093397944376
1672763447254089,NaN,1.637543530639967,NaN,13.123370060143772,NaN,1.648375189924026,NaN,1.6554928960986945,1.6578077052481572,1.679327465578477,NaN,NaN,3.724921540797361,NaN,5.3066667017382185,NaN,NaN,NaN,16.202330560113836,4.538758447749775,NaN,16.45812591709142,NaN,13.273999591994032,NaN,7.008340195199549,NaN,119.76208707128751,NaN,133.29685171979824,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.1374678074729,NaN,37.589407641813196,NaN,NaN,49.73940268179489,NaN,61.10967058522288,NaN,NaN,NaN,127.5105939294284,NaN
1672763957254089,1.6375026677036142,NaN,12.986064434458674,NaN,1.6513839785702173,NaN,1.6895051260264986,NaN,NaN,NaN,1.6440592454544936,1.836592567584199,NaN,4.372879757437991,NaN,2.6177060199270596,5.398558058780844,16.395354708812583,NaN,NaN,16.104422423302427,NaN,12.961080030367464,NaN,13.193339196884192,NaN,131.6259503437577,NaN,125.39629764466856,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.1409675108424,NaN,85.13871630687746,NaN,37.79271227222325,NaN,37.69063843109301,49.81341022953029,NaN,61.29906696580002,NaN,61.338006479501274,75.28247051922447,73.6309797309515,NaN,169.5976470072339
1672763959254089,NaN,1.6375722301464455,NaN,13.130548432300492,NaN,1.6484031192374589,NaN,1.655512728028448,1.6578655671434392,1.679371725670123,NaN,NaN,3.725521737672096,NaN,5.3083995482301365,NaN,NaN,NaN,16.206114751401124,4.539417847677028,NaN,16.462134417275195,NaN,13.278627918421464,NaN,7.013816220884141,NaN,119.74455266154946,NaN,133.26633119340707,NaN,89.40676325581857,NaN,89.28176629578158,NaN,89.20838155463336,NaN,89.36708302465821,NaN,89.39221803269893,NaN,85.13849266274245,NaN,37.58967581639387,NaN,NaN,49.747028924470584,NaN,61.110306239096786,NaN,NaN,NaN,127.51249065394158,NaN
1672764469254089,1.6374464819152243,NaN,12.988197958193979,NaN,1.6514589200958776,NaN,1.68952716001423,NaN,NaN,NaN,1.644029474775723,1.8366089538103303,NaN,4.375105610764659,NaN,2.625098104935311,5.400906313401069,16.40667086400595,NaN,NaN,16.100534100845962,NaN,12.965379790421192,NaN,13.200427288724425,NaN,131.60656984807906,NaN,125.37046579884844,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.1409675108424,NaN,85.13871630687746,NaN,37.78279253817342,NaN,37.69063843109301,49.81341022953029,NaN,61.29906696580002,NaN,61.330767489519154,75.27610015764112,73.62460936936814,NaN,169.57771654891908
1672764471254089,NaN,1.637543530639967,NaN,13.128747172259864,NaN,1.6483957564847045,NaN,1.6555878709954979,1.6578579017312352,1.6793148781942036,NaN,NaN,3.7301018200757188,NaN,5.31121783474601,NaN,NaN,NaN,16.206934704730628,4.542368837483776,NaN,16.466962879515066,NaN,13.283828563972559,NaN,7.015641562779003,NaN,119.73170087860053,NaN,133.24028209100734,NaN,89.40676325581857,NaN,89.28176629578158,NaN,89.20838155463336,NaN,89.36708302465821,NaN,89.38596442642168,NaN,85.13849266274245,NaN,37.599536479980465,NaN,NaN,49.739811212560156,NaN,61.110306239096786,NaN,NaN,NaN,127.51249065394158,NaN
1672764981254089,1.6375434362772676,NaN,12.99033148192928,NaN,1.6515322745785996,NaN,1.6895568425883443,NaN,NaN,NaN,1.6440768763660552,1.8367939030143225,NaN,4.377145976314104,NaN,2.6227396842552713,5.40343520299208,16.402898812274824,NaN,NaN,16.108310745758892,NaN,12.965379790421192,NaN,13.200427288724425,NaN,131.58072918717423,NaN,125.33817599157328,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.79271227222325,NaN,37.700566416937946,49.81341022953029,NaN,61.29906696580002,NaN,61.330767489519154,75.28247051922447,73.6309797309515,NaN,169.55778609060425
1672764983254089,NaN,1.637554088706003,NaN,13.133532597744425,NaN,1.648375189924026,NaN,1.6555878709954979,1.6578579017312352,1.6793022908099304,NaN,NaN,3.7303788249905323,NaN,5.313720753666178,NaN,NaN,NaN,16.21450284066562,4.544346972799664,NaN,16.466962879515066,NaN,13.281514476173145,NaN,7.011990878989277,NaN,119.70773949612396,NaN,133.21627223705906,NaN,89.40787303051613,NaN,89.27664589484166,NaN,89.21578560104608,NaN,89.36819219049256,NaN,89.39332736288014,NaN,85.1395175587925,NaN,37.59980486141747,NaN,NaN,49.740219759581464,NaN,61.11094191826432,NaN,NaN,NaN,127.50795129260166,NaN
1672765493254089,1.6375700906496822,NaN,12.99033148192928,NaN,1.6515552734860124,NaN,1.6895051260264986,NaN,NaN,NaN,1.6441088632524443,1.836854747202301,NaN,4.377887927422993,NaN,2.621066058567174,5.404338377846012,16.40667086400595,NaN,NaN,16.112199068215354,NaN,12.967529670448059,NaN,13.205152683284581,NaN,131.5697969972024,NaN,125.30774920426173,NaN,89.42506560683395,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.7929896765836,NaN,37.70083928919766,49.81382342119754,NaN,61.299708008043794,NaN,61.33140895198123,75.28330611425736,73.62541503986083,NaN,169.5473004924401
1672765495254089,NaN,1.637588738217982,NaN,13.135925310486703,NaN,1.6483678258409515,NaN,1.655603658079488,1.6579255333039629,1.6793209657263468,NaN,NaN,3.7301479875615207,NaN,5.314490882564692,NaN,NaN,NaN,16.21450284066562,4.545116247644731,NaN,16.466962879515066,NaN,13.288456739571384,NaN,7.010165537094412,NaN,119.68846143815682,NaN,133.19022261639302,NaN,89.40787303051613,NaN,89.28287346307656,NaN,89.21578560104608,NaN,89.36819219049256,NaN,89.39332736288014,NaN,85.13323378834065,NaN,37.59980486141747,NaN,NaN,49.740219759581464,NaN,61.11813488134338,NaN,NaN,NaN,127.501515131275,NaN
1672766005254089,1.6374914305459363,NaN,12.994081254044653,NaN,1.6514589200958776,NaN,1.6895822449835587,NaN,NaN,NaN,1.644079092573674,1.8369202921068264,NaN,4.378175671987276,NaN,2.620106047527141,5.4054846536216425,16.413402030638522,NaN,NaN,16.107479792723144,NaN,12.96916234465727,NaN,13.20457260916557,NaN,131.55041611412304,NaN,125.28837493262807,NaN,89.41865441835098,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.80290960892104,NaN,37.70083928919766,49.81382342119754,NaN,61.299708008043794,NaN,61.33140895198123,75.27693562533554,73.63178552878266,NaN,169.52736963573125
1672766007254089,NaN,1.637514828969856,NaN,13.140119595176113,NaN,1.6483678258409515,NaN,1.655556168841066,1.6578753349287487,1.679308377867597,NaN,NaN,3.729769284785608,NaN,5.315523472696909,NaN,NaN,NaN,16.217467325262998,4.5456821469859365,NaN,16.474159917826505,NaN,13.292512897703746,NaN,7.010165537094412,NaN,119.66918338018968,NaN,133.16417299572694,NaN,89.40787303051613,NaN,89.28287346307656,NaN,89.21578560104608,NaN,89.36819219049256,NaN,89.39332736288014,NaN,85.1395175587925,NaN,37.59980486141747,NaN,NaN,49.740219759581464,NaN,61.11094191826432,NaN,NaN,NaN,127.50795129260166,NaN
1672766517254089,1.6374689562305802,NaN,12.996214848033297,NaN,1.6514375082314032,NaN,1.6895822449835587,NaN,NaN,NaN,1.6440592454544936,1.8369694507852206,NaN,4.37845391281481,NaN,2.6197220431111283,5.406026576378017,16.40962985470009,NaN,NaN,16.11136824321552,NaN,12.97131229547606,NaN,13.206935384245288,NaN,131.53103523104372,NaN,125.25608447990531,NaN,89.42506560683395,NaN,89.25578213822469,NaN,89.29166920778778,NaN,89.27263997421076,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.81282954125847,NaN,37.71076747349516,49.8210612197722,NaN,61.299708008043794,NaN,61.33140895198123,75.27693562533554,73.62541503986083,NaN,169.5074387790224
1672766519254089,NaN,1.6375389194460177,NaN,13.14251238589502,NaN,1.6483707452583003,NaN,1.6555363370536889,1.6578551192399669,1.6793018770509178,NaN,NaN,3.72967694680488,NaN,5.316293626693317,NaN,NaN,NaN,16.225035707837584,4.546011846949564,NaN,16.478168418010274,NaN,13.292512897703746,NaN,7.015641562779003,NaN,119.65633134154493,NaN,133.13812337506087,NaN,89.40155800667115,NaN,89.28910103131145,NaN,89.20948716173994,NaN,89.36819219049256,NaN,89.38707363218272,NaN,85.13323378834065,NaN,37.60966572118932,NaN,NaN,49.75465547060586,NaN,61.11094191826432,NaN,NaN,NaN,127.501515131275,NaN
1672767029254089,1.6375588534920043,NaN,12.996732053135185,NaN,1.6515231556893006,NaN,1.6894830920387671,NaN,NaN,NaN,1.644079092573674,1.837067768142009,NaN,4.378908110197716,NaN,2.619242037591112,5.406867267437024,16.421759070930428,NaN,NaN,16.119975713128284,NaN,12.978279070582383,NaN,13.216966169684971,NaN,131.51165434796437,NaN,125.2302521177271,NaN,89.41865441835098,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.81282954125847,NaN,37.71076747349516,49.8210612197722,NaN,61.299708008043794,NaN,61.33140895198123,75.28330611425736,73.63178552878266,NaN,169.49415154121652
1672767031254089,NaN,1.6375072428599273,NaN,13.140119595176113,NaN,1.6483707452583003,NaN,1.655500718782256,1.6578425691730936,1.6793018770509178,NaN,NaN,3.7300001297374297,NaN,5.317256319188827,NaN,NaN,NaN,16.21368313397571,4.546451446901066,NaN,16.482176918194046,NaN,13.297141224131176,NaN,7.021117588463593,NaN,119.63705328357777,NaN,133.13161096989438,NaN,89.40155800667115,NaN,89.28287346307656,NaN,89.20948716173994,NaN,89.36819219049256,NaN,89.38707363218272,NaN,85.14580132924436,NaN,37.60966572118932,NaN,NaN,49.740219759581464,NaN,61.11094191826432,NaN,NaN,NaN,127.501515131275,NaN
1672767541254089,1.6375363791766482,NaN,13.003132624341092,NaN,1.651426802299166,NaN,1.6896042789712902,NaN,NaN,NaN,1.644089016133264,1.837116926820403,NaN,4.37927908575216,NaN,2.619242037591112,5.407951077261743,16.41798701919931,NaN,NaN,16.119975713128284,NaN,12.976129190555517,NaN,13.214603472404894,NaN,131.5007205586836,NaN,125.21273900411889,NaN,89.41976964167841,NaN,89.25689426282923,NaN,89.29911816841364,NaN,89.28004638162818,NaN,85.1366980877517,NaN,85.14708721842989,NaN,37.81310735330031,NaN,37.71104055512458,49.81423662938387,NaN,61.30034907591593,NaN,61.33205044008848,75.28414174269668,73.63259135882898,NaN,169.4836644614198
1672767543254089,NaN,1.6375600371700778,NaN,13.147297967332833,NaN,1.6483810293139172,NaN,1.6555719553251216,1.6579304196412064,1.6792515237178707,NaN,NaN,3.729907791756701,NaN,5.3170637806897245,NaN,NaN,NaN,16.225035707837584,4.546561346888941,NaN,16.478168418010274,NaN,13.299455387344887,NaN,7.017466904673865,NaN,119.61777522561063,NaN,133.11858615956135,NaN,89.40787303051613,NaN,89.28287346307656,NaN,89.20948716173994,NaN,89.36819219049256,NaN,89.38707363218272,NaN,85.1395175587925,NaN,37.61952658096118,NaN,NaN,49.747437615093666,NaN,61.11094191826432,NaN,NaN,NaN,127.49507896994834,NaN
1672768053254089,1.6374689562305802,NaN,13.005266148076394,NaN,1.6514375082314032,NaN,1.6896042789712902,NaN,NaN,NaN,1.6440691690140836,1.8371824717249285,NaN,4.37927908575216,NaN,2.6191460364871086,5.408131712232529,16.421759070930428,NaN,NaN,16.123864035584745,NaN,12.980428950609248,NaN,13.216966169684971,NaN,131.47487886468952,NaN,125.18044790592272,NaN,89.41335832503832,NaN,89.25051688346291,NaN,89.29911816841364,NaN,89.28004638162818,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.81310735330031,NaN,37.72096893788256,49.82147457263926,NaN,61.30034907591593,NaN,61.33205044008848,75.28414174269668,73.63259135882898,NaN,169.463733206301
1672768055254089,NaN,1.6375494783080475,NaN,13.15208354877064,NaN,1.6483604612026836,NaN,1.6555363370536889,1.657917869574333,1.6793270537174414,NaN,NaN,3.730277143679615,NaN,5.31860408868254,NaN,NaN,NaN,16.225035707837584,4.547550446779822,NaN,16.478168418010274,NaN,13.297141224131176,NaN,7.013816220884141,NaN,119.5984971676435,NaN,133.0990489440618,NaN,89.40155800667115,NaN,89.28287346307656,NaN,89.20948716173994,NaN,89.36819219049256,NaN,89.38707363218272,NaN,85.13323378834065,NaN,37.61952658096118,NaN,NaN,49.747437615093666,NaN,61.11813488134338,NaN,NaN,NaN,127.49507896994834,NaN
1672768565254089,1.6375321995463872,NaN,13.00770855478838,NaN,1.6515215690529836,NaN,1.6896229420409243,NaN,NaN,NaN,1.6441264922794758,1.8373182423348735,NaN,4.379835549083827,NaN,2.6190917808591863,5.409396157028035,16.425531122661546,NaN,NaN,16.123864035584745,NaN,12.982578830636111,NaN,13.21932886696505,NaN,131.45997199308613,NaN,125.15275503119247,NaN,89.41865441835098,NaN,89.24940488633712,NaN,89.29166920778778,NaN,89.28522789761443,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.822749473595906,NaN,37.72069565779266,49.8210612197722,NaN,61.299708008043794,NaN,61.33140895198123,75.28330611425736,73.63178552878266,NaN,169.4410025899929
1672768567254089,NaN,1.637557062825928,NaN,13.15208354877064,NaN,1.6483883931768781,NaN,1.655579913460277,1.6579255333039629,1.6792957900088474,NaN,NaN,3.7304618196410724,NaN,5.31956678117805,NaN,NaN,NaN,16.232604090412167,4.547770246755572,NaN,16.48618541837782,NaN,13.304083713772316,NaN,7.023271587162375,NaN,119.58390537468763,NaN,133.08398747660897,NaN,89.40044835761321,NaN,89.27553885144636,NaN,89.20838155463336,NaN,89.36708302465821,NaN,89.38596442642168,NaN,85.13849266274245,NaN,37.61925780715366,NaN,NaN,49.747028924470584,NaN,61.110306239096786,NaN,NaN,NaN,127.49318255411069,NaN
