Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630599698872894,NaN,1.633198545832058,NaN,12.79515706533159,NaN,1.6441432417860564,NaN,1.6504845362269667,1.6524398722858304,1.6742555439000406,NaN,NaN,3.689229479675287,NaN,5.2106685534439645,NaN,NaN,NaN,15.952843165785128,4.469283290747205,NaN,16.22092782664452,NaN,12.936405103169283,NaN,6.798425877290251,NaN,118.0554298157238,NaN,128.91778023989474,NaN,86.20410252198108,NaN,86.10468957565672,NaN,86.04562761531267,NaN,86.17174947383187,NaN,86.19555886510683,NaN,82.69360459805262,NaN,37.19342719805328,NaN,NaN,49.1018816350181,NaN,60.22126353154333,NaN,NaN,NaN,115.00861411063553,NaN
1630600208872894,1.633224515757588,NaN,12.671358725062783,NaN,1.6469123953579645,NaN,1.685433431708967,NaN,NaN,NaN,1.6397483169950569,1.8227566742708807,NaN,4.311097719208533,NaN,2.598245218221059,5.295839684082716,16.15935805334063,NaN,NaN,15.858837302360001,NaN,12.641803876015592,NaN,12.865167201374334,NaN,128.79446530976495,NaN,121.70055277597743,NaN,86.22377987776697,NaN,86.08419054054956,NaN,86.12144154435715,NaN,86.10467929288865,NaN,82.6907661776511,NaN,82.6952866199653,NaN,37.385733912376494,NaN,37.293254272173485,49.16885873286424,NaN,60.3929374888092,NaN,60.4252703919207,74.32609982009923,72.74694728961133,NaN,164.2137284999263
1630600210872894,NaN,1.6332196603723816,NaN,12.801916012441545,NaN,1.6441226767756991,NaN,1.6504845362269667,1.6524524204606388,1.6742555439000406,NaN,NaN,3.689240162289564,NaN,5.211437450557862,NaN,NaN,NaN,15.950236150113668,4.469452762251813,NaN,16.221755671895234,NaN,12.940920889066048,NaN,6.794775193500524,NaN,118.04257982236071,NaN,128.9306317445417,NaN,86.21041654084911,NaN,86.1109161528324,NaN,86.05192505228115,NaN,86.1844743066685,NaN,86.19555886510683,NaN,82.68732182760401,NaN,37.19342719805328,NaN,NaN,49.09466492816006,NaN,60.22126353154333,NaN,NaN,NaN,115.00217897356372,NaN
1630600720872894,1.633235752061703,NaN,12.67349210830528,NaN,1.6469503559610073,NaN,1.685433431708967,NaN,NaN,NaN,1.6397582398008637,1.8228222141966821,NaN,4.311561408115605,NaN,2.597918564977685,5.2967427994624705,16.15935805334063,NaN,NaN,15.865690992405764,NaN,12.648253091386582,NaN,12.865167201374334,NaN,128.7860728151375,NaN,121.70521963444958,NaN,86.21631779873687,NaN,86.0895187681392,NaN,86.11405654582416,NaN,86.09733679884943,NaN,82.68978545200328,NaN,82.69430583064596,NaN,37.385464659336805,NaN,37.292989557634364,49.16845844927357,NaN,60.39231459672741,NaN,60.431885767601926,74.3252833911164,72.7461460367209,NaN,164.1977474042941
1630600722872894,NaN,1.6332091031022198,NaN,12.803470476822067,NaN,1.6441432417860564,NaN,1.650474181975688,1.6524398722858304,1.6742555439000406,NaN,NaN,3.6892756426479916,NaN,5.2121549863326,NaN,NaN,NaN,15.956180920194921,4.46973521279611,NaN,16.228943782077344,NaN,12.940415099094508,NaN,6.794775193500524,NaN,118.04900481904225,NaN,128.93705749686518,NaN,86.21041654084911,NaN,86.1109161528324,NaN,86.04562761531267,NaN,86.1781118902502,NaN,86.19555886510683,NaN,82.68732182760401,NaN,37.19342719805328,NaN,NaN,49.09466492816006,NaN,60.22126353154333,NaN,NaN,NaN,114.9957438364919,NaN
1630601232872894,1.633224515757588,NaN,12.67349210830528,NaN,1.6469218855087253,NaN,1.6854113993949147,NaN,NaN,NaN,1.6397582398008637,1.822920524085384,NaN,4.311932359241263,NaN,2.5975919117343116,5.297465291766275,16.163129856681678,NaN,NaN,15.86226414738288,NaN,12.646103352929583,NaN,12.865167201374334,NaN,128.78154523756936,NaN,121.71346844071877,NaN,86.21736894558289,NaN,86.09056753749492,NaN,86.12144154435715,NaN,86.10467929288865,NaN,82.6907661776511,NaN,82.6952866199653,NaN,37.385733912376494,NaN,37.30318205957381,49.176096242094765,NaN,60.3929374888092,NaN,60.4252703919207,74.32609982009923,72.74694728961133,NaN,164.19379843998962
1630601234872894,NaN,1.6332196603723816,NaN,12.805548829694686,NaN,1.6441432417860564,NaN,1.6504948904782453,1.6524649686354471,1.6742681303354683,NaN,NaN,3.6892756426479916,NaN,5.212980782381842,NaN,NaN,NaN,15.956180920194921,4.470277519254796,NaN,16.228943782077344,NaN,12.944425095019735,NaN,6.805409115365705,NaN,118.04257982236071,NaN,128.96276050615913,NaN,86.20410252198108,NaN,86.1109161528324,NaN,86.04562761531267,NaN,86.1844743066685,NaN,86.20181160058155,NaN,82.68732182760401,NaN,37.21314577906991,NaN,NaN,49.1018816350181,NaN,60.22126353154333,NaN,NaN,NaN,114.9957438364919,NaN
1630601744872894,1.633224515757588,NaN,12.677758874790277,NaN,1.6469313756594859,NaN,1.6854003832378885,NaN,NaN,NaN,1.6397284713834435,1.822920524085384,NaN,4.312117834804091,NaN,2.5975102484234682,5.2983684071460315,16.163129856681678,NaN,NaN,15.86226414738288,NaN,12.646103352929583,NaN,12.867216146201237,NaN,128.77961290816293,NaN,121.71813504103253,NaN,86.2227286027792,NaN,86.0895187681392,NaN,86.11405654582416,NaN,86.10363038314001,NaN,82.68978545200328,NaN,82.69430583064596,NaN,37.3953839968352,NaN,37.302917146598006,49.16845844927357,NaN,60.39231459672741,NaN,60.431885767601926,74.3252833911164,72.7461460367209,NaN,164.1977474042941
1630601746872894,NaN,1.6332091031022198,NaN,12.805548829694686,NaN,1.6441329592808778,NaN,1.650474181975688,1.6524524204606388,1.6742807167708962,NaN,NaN,3.689414131566105,NaN,5.213311100801539,NaN,NaN,NaN,15.959518674604716,4.4705486724841395,NaN,16.228943782077344,NaN,12.944425095019735,NaN,6.788981832092233,NaN,118.04257982236071,NaN,128.96918625848258,NaN,86.21041654084911,NaN,86.1109161528324,NaN,86.05192505228115,NaN,86.1781118902502,NaN,86.19555886510683,NaN,82.68732182760401,NaN,37.203286488561595,NaN,NaN,49.1018816350181,NaN,60.21407171315701,NaN,NaN,NaN,114.98930869942006,NaN
1630602256872894,1.633213279453473,NaN,12.681498108163053,NaN,1.6469218855087253,NaN,1.6854113993949147,NaN,NaN,NaN,1.6397582398008637,1.8230188339740858,NaN,4.312496135698932,NaN,2.597428585112625,5.298788602161284,16.162308706120577,NaN,NaN,15.871805063435847,NaN,12.64557552705379,NaN,12.868751893461447,NaN,128.7860728151375,NaN,121.73105044761546,NaN,86.21631779873687,NaN,86.0895187681392,NaN,86.12039242447227,NaN,86.10363038314001,NaN,82.68978545200328,NaN,82.69430583064596,NaN,37.3953839968352,NaN,37.31284473556164,49.17569581384071,NaN,60.39955835961912,NaN,60.42464706700578,74.3252833911164,72.7526219463905,NaN,164.1977474042941
1630602258872894,NaN,1.6332302176425433,NaN,12.808150867896858,NaN,1.644153524291235,NaN,1.6504948904782453,1.6524398722858304,1.6742555439000406,NaN,NaN,3.689609454037841,NaN,5.2144102194675614,NaN,NaN,NaN,15.963586732724568,4.470898865687079,NaN,16.22977136613694,NaN,12.946935686961902,NaN,6.795965189064489,NaN,118.04428867285768,NaN,128.97753990267867,NaN,86.21146257616178,NaN,86.10573338726743,NaN,86.05296771411822,NaN,86.17915746350671,NaN,86.20285730960968,NaN,82.68829781985436,NaN,37.21340643667371,NaN,NaN,49.102277434831265,NaN,60.22188143648694,NaN,NaN,NaN,114.98452084683453,NaN
1630602768872894,1.6332469883658178,NaN,12.679364654676467,NaN,1.6469503559610073,NaN,1.6853673347668103,NaN,NaN,NaN,1.6397681626066702,1.8230843738998872,NaN,4.31277435820367,NaN,2.5975102484234682,5.299330489230803,16.16985256118457,NaN,NaN,15.864951147724481,NaN,12.647725336293389,NaN,12.868751893461447,NaN,128.77961290816293,NaN,121.73750815090693,NaN,86.21631779873687,NaN,86.0895187681392,NaN,86.12039242447227,NaN,86.10363038314001,NaN,82.68978545200328,NaN,82.69430583064596,NaN,37.3953839968352,NaN,37.302917146598006,49.17569581384071,NaN,60.39231459672741,NaN,60.41740836640963,74.3252833911164,72.7461460367209,NaN,164.1977474042941
1630602770872894,NaN,1.6332196603723816,NaN,12.809705535439925,NaN,1.6441329592808778,NaN,1.6504948904782453,1.6524900649850636,1.6742807167708962,NaN,NaN,3.689921924265854,NaN,5.214632374480327,NaN,NaN,NaN,15.962856429014511,4.471271747762387,NaN,16.23295175979376,NaN,12.948435090944956,NaN,6.794140023556726,NaN,118.04428867285768,NaN,129.00324342328193,NaN,86.20514843168912,NaN,86.11196008830828,NaN,86.05296771411822,NaN,86.17915746350671,NaN,86.20285730960968,NaN,82.68829781985436,NaN,37.21340643667371,NaN,NaN,49.102277434831265,NaN,60.22188143648694,NaN,NaN,NaN,114.97808558174867,NaN
1630603280872894,1.6332060581574903,NaN,12.679364654676467,NaN,1.646932614868659,NaN,1.6853485107740798,NaN,NaN,NaN,1.6397404455330917,1.8231119238686975,NaN,4.313330803213144,NaN,2.597555678273213,5.300233634346668,16.173624488716563,NaN,NaN,15.871805063435847,NaN,12.654174764012188,NaN,12.874898930333739,NaN,128.77961290816293,NaN,121.75042355748988,NaN,86.21631779873687,NaN,86.0831418986573,NaN,86.12039242447227,NaN,86.10363038314001,NaN,82.69611393432436,NaN,82.69430583064596,NaN,37.405303334333595,NaN,37.31284473556164,49.17569581384071,NaN,60.39231459672741,NaN,60.42464706700578,74.3252833911164,72.7461460367209,NaN,164.19110418376923
1630603282872894,NaN,1.6332302176425433,NaN,12.8123074382004,NaN,1.6441432417860564,NaN,1.6504845362269667,1.6524900649850636,1.6742681303354683,NaN,NaN,3.6902557145973254,NaN,5.215401142437461,NaN,NaN,NaN,15.963586732724568,4.471621917404713,NaN,16.2417949074995,NaN,12.950945552225805,NaN,6.791997407289083,NaN,118.04428867285768,NaN,129.00966930343276,NaN,86.21777672063445,NaN,86.10573338726743,NaN,86.04667015187499,NaN,86.17915746350671,NaN,86.20285730960968,NaN,82.68829781985436,NaN,37.21340643667371,NaN,NaN,49.102277434831265,NaN,60.22188143648694,NaN,NaN,NaN,114.97808558174867,NaN
1630603792872894,1.63319482142661,NaN,12.681498108163053,NaN,1.646932614868659,NaN,1.6853374941986499,NaN,NaN,NaN,1.63976029189846,1.823144695076232,NaN,4.313794507387705,NaN,2.597637344685705,5.301317408485706,16.166080633652573,NaN,NaN,15.875232021291525,NaN,12.654174764012188,NaN,12.874898930333739,NaN,128.79446530976495,NaN,121.77158893205481,NaN,86.22377987776697,NaN,86.09056753749492,NaN,86.11510553906491,NaN,86.10467929288865,NaN,82.69709478646847,NaN,82.6952866199653,NaN,37.41549251968695,NaN,37.32303763437446,49.176096242094765,NaN,60.4001813964922,NaN,60.4252703919207,74.32609982009923,72.74047125049862,NaN,164.19379843998962
1630603794872894,NaN,1.6332196603723816,NaN,12.814385723352167,NaN,1.6441329592808778,NaN,1.6505052447295236,1.6524900649850636,1.6743058896417515,NaN,NaN,3.690532683408533,NaN,5.216392065407361,NaN,NaN,NaN,15.970262024030022,4.472254587657641,NaN,16.237787060378647,NaN,12.952950484857755,NaN,6.791997407289083,NaN,118.03786354836383,NaN,129.02894694388522,NaN,86.20514843168912,NaN,86.11196008830828,NaN,86.05296771411822,NaN,86.17915746350671,NaN,86.19660444974946,NaN,82.68201492442276,NaN,37.22326592331265,NaN,NaN,49.102277434831265,NaN,60.22188143648694,NaN,NaN,NaN,114.97808558174867,NaN
1630604304872894,1.6332060581574903,NaN,12.685765015136226,NaN,1.6469800674246862,NaN,1.6853374941986499,NaN,NaN,NaN,1.6397404455330917,1.8232430086988352,NaN,4.316576732435073,NaN,2.6000873370604696,5.303484956763782,16.173624488716563,NaN,NaN,15.878658979147211,NaN,12.656324573251787,NaN,12.8769479426245,NaN,128.80092534586277,NaN,121.79096242916683,NaN,86.22377987776697,NaN,86.09056753749492,NaN,86.12144154435715,NaN,86.10467929288865,NaN,82.69709478646847,NaN,82.6952866199653,NaN,37.41549251968695,NaN,37.32303763437446,49.18333375132529,NaN,60.4001813964922,NaN,60.4252703919207,74.33247005434922,72.74694728961133,NaN,164.20044179330185
1630604306872894,NaN,1.6332302176425433,NaN,12.814385723352167,NaN,1.644163806796414,NaN,1.6505155989808022,1.6524775168102555,1.6743310625126069,NaN,NaN,3.69330237152061,NaN,5.218539065175477,NaN,NaN,NaN,15.963586732724568,4.4743333613458365,NaN,16.237787060378647,NaN,12.954955417489705,NaN,6.7956475619430785,NaN,118.04257982236071,NaN,129.03986953404092,NaN,86.20410252198108,NaN,86.1171427300081,NaN,86.05192505228115,NaN,86.17174947383187,NaN,86.19555886510683,NaN,82.68732182760401,NaN,37.23286436008654,NaN,NaN,49.10909834187615,NaN,60.228455349929646,NaN,NaN,NaN,114.97643842527643,NaN
1630604816872894,1.6332060581574903,NaN,12.688425791002762,NaN,1.6469895579358917,NaN,1.6853374941986499,NaN,NaN,NaN,1.639750368715776,1.8232921655101368,NaN,4.317218412781888,NaN,2.5995973385855167,5.304690214804319,16.18198887338689,NaN,NaN,15.879398372497276,NaN,12.661151522128558,NaN,12.87950981516268,NaN,128.79446530976495,NaN,121.7974202615375,NaN,86.22377987776697,NaN,86.09056753749492,NaN,86.12144154435715,NaN,86.10467929288865,NaN,82.69709478646847,NaN,82.6952866199653,NaN,37.425412055457095,NaN,37.32303763437446,49.176096242094765,NaN,60.4001813964922,NaN,60.4252703919207,74.32609982009923,72.74694728961133,NaN,164.20708514661408
1630604818872894,NaN,1.6332091031022198,NaN,12.818542293655705,NaN,1.644153524291235,NaN,1.6505363074833592,1.652502613159872,1.6743310625126069,NaN,NaN,3.693210048583541,NaN,5.219364834317061,NaN,NaN,NaN,15.970262024030022,4.474785268669358,NaN,16.245802754620357,NaN,12.956960350121658,NaN,6.797472639270077,NaN,118.04257982236071,NaN,129.05914679101136,NaN,86.20410252198108,NaN,86.1109161528324,NaN,86.05192505228115,NaN,86.1781118902502,NaN,86.20181160058155,NaN,82.6810390571554,NaN,37.23286436008654,NaN,NaN,49.1018816350181,NaN,60.228455349929646,NaN,NaN,NaN,114.9700032882046,NaN
1630605328872894,1.6332060581574903,NaN,12.686292407760266,NaN,1.6469705769134808,NaN,1.6853044444723597,NaN,NaN,NaN,1.639750368715776,1.8234068647365074,NaN,4.317496626126132,NaN,2.599270672935548,5.305593330184075,16.178217070045843,NaN,NaN,15.87254468245152,NaN,12.661151522128558,NaN,12.88155875998958,NaN,128.80092534586277,NaN,121.8232515910202,NaN,86.21736894558289,NaN,86.08419054054956,NaN,86.12144154435715,NaN,86.10467929288865,NaN,82.69709478646847,NaN,82.6952866199653,NaN,37.425412055457095,NaN,37.33296542177478,49.18333375132529,NaN,60.3929374888092,NaN,60.43250923720693,74.32609982009923,72.74047125049862,NaN,164.20708514661408
1630605330872894,NaN,1.6332407749127051,NaN,12.818018946930403,NaN,1.644153524291235,NaN,1.6505155989808022,1.6525277095094884,1.6743184760771792,NaN,NaN,3.6932456583005755,NaN,5.220082628405324,NaN,NaN,NaN,15.966194183424305,4.475067892973191,NaN,16.24096771522659,NaN,12.958460080758016,NaN,6.7996155200800175,NaN,118.04257982236071,NaN,129.07199829565835,NaN,86.21041654084911,NaN,86.1109161528324,NaN,86.05192505228115,NaN,86.1844743066685,NaN,86.20181160058155,NaN,82.68732182760401,NaN,37.242723650594854,NaN,NaN,49.1018816350181,NaN,60.22126353154333,NaN,NaN,NaN,114.9700032882046,NaN
1630605840872894,1.6332172948883705,NaN,12.694825940730256,NaN,1.6469421053798643,NaN,1.6853154610477896,NaN,NaN,NaN,1.639750368715776,1.823456021547809,NaN,4.317867577251789,NaN,2.5989440072855796,5.306315822487879,16.178217070045843,NaN,NaN,15.88282521752016,NaN,12.665450999042552,NaN,12.885656649643398,NaN,128.80738538196056,NaN,121.83616725576152,NaN,86.21736894558289,NaN,86.09056753749492,NaN,86.12144154435715,NaN,86.10467929288865,NaN,82.69709478646847,NaN,82.6952866199653,NaN,37.425412055457095,NaN,37.33296542177478,49.176096242094765,NaN,60.3929374888092,NaN,60.43250923720693,74.32609982009923,72.74694728961133,NaN,164.2137284999263
1630605842872894,NaN,1.6332407749127051,NaN,12.822175652675641,NaN,1.6441432417860564,NaN,1.6505259532320806,1.652540257684297,1.6743436489480348,NaN,NaN,3.6933841472186892,NaN,5.2205781060348695,NaN,NaN,NaN,15.976207446653683,4.475429430612314,NaN,16.244975692943,NaN,12.958460080758016,NaN,6.7996155200800175,NaN,118.0554298157238,NaN,129.0912755526288,NaN,86.20410252198108,NaN,86.10468957565672,NaN,86.05192505228115,NaN,86.1844743066685,NaN,86.20181160058155,NaN,82.68732182760401,NaN,37.23286436008654,NaN,NaN,49.10909834187615,NaN,60.228455349929646,NaN,NaN,NaN,114.9700032882046,NaN
1630606352872894,1.6332172948883705,NaN,12.694825940730256,NaN,1.6469705769134808,NaN,1.6852713947460698,NaN,NaN,NaN,1.63976029189846,1.8234887927553434,NaN,4.318238528377448,NaN,2.5988623408730875,5.306857691715733,16.18198887338689,NaN,NaN,15.88282521752016,NaN,12.665450999042552,NaN,12.88360770481649,NaN,128.82030545415617,NaN,121.86199858524421,NaN,86.22377987776697,NaN,86.09056753749492,NaN,86.12144154435715,NaN,86.11097300297797,NaN,82.69709478646847,NaN,82.70159773117389,NaN,37.435331591227246,NaN,37.33296542177478,49.18333375132529,NaN,60.4001813964922,NaN,60.43250923720693,74.32609982009923,72.74694728961133,NaN,164.22037185323856
1630606354872894,NaN,1.6332091031022198,NaN,12.826855434262786,NaN,1.644163806796414,NaN,1.6505363074833592,1.6525277095094884,1.6743688218188904,NaN,NaN,3.6935793403318176,NaN,5.221346680256861,NaN,NaN,NaN,15.973599669682747,4.476050609175215,NaN,16.245802754620357,NaN,12.960970215385561,NaN,6.7977903545722524,NaN,118.0554298157238,NaN,129.11697856192274,NaN,86.20410252198108,NaN,86.1109161528324,NaN,86.04562761531267,NaN,86.1781118902502,NaN,86.20181160058155,NaN,82.69360459805262,NaN,37.242723650594854,NaN,NaN,49.1018816350181,NaN,60.228455349929646,NaN,NaN,NaN,114.95713301406096,NaN
1630606864872894,1.6332469883658178,NaN,12.696959323972752,NaN,1.6469693362625286,NaN,1.6852792055106016,NaN,NaN,NaN,1.639778085412477,1.823575923343397,NaN,4.318424003940277,NaN,2.598898524707806,5.307760807095488,16.18576067672793,NaN,NaN,15.879398372497276,NaN,12.66760073749955,NaN,12.885656649643398,NaN,128.8248322569848,NaN,121.87957762331932,NaN,86.2227286027792,NaN,86.0895187681392,NaN,86.12672830312039,NaN,86.10363038314001,NaN,82.69611393432436,NaN,82.700616815708,NaN,37.43506134682879,NaN,37.332699913488916,49.18293317840786,NaN,60.39955835961912,NaN,60.431885767601926,74.3252833911164,72.7396701270513,NaN,164.2176770658686
1630606866872894,NaN,1.6332302176425433,NaN,12.826855434262786,NaN,1.6441740893015926,NaN,1.6505363074833592,1.652540257684297,1.6743688218188904,NaN,NaN,3.693810147674491,NaN,5.222007295570127,NaN,NaN,NaN,15.973599669682747,4.476231372104624,NaN,16.249810601741213,NaN,12.964980080649465,NaN,6.795965189064489,NaN,118.06185481240537,NaN,129.13625581889318,NaN,86.21041654084911,NaN,86.1109161528324,NaN,86.05192505228115,NaN,86.1844743066685,NaN,86.20181160058155,NaN,82.68732182760401,NaN,37.242723650594854,NaN,NaN,49.10909834187615,NaN,60.228455349929646,NaN,NaN,NaN,114.95713301406096,NaN
1630607376872894,1.6332582246699328,NaN,12.696959323972752,NaN,1.6469788264132894,NaN,1.6852681893535757,NaN,NaN,NaN,1.6397681626066702,1.8236414632691982,NaN,4.319073168410178,NaN,2.598898524707806,5.30812205324739,16.18576067672793,NaN,NaN,15.88282521752016,NaN,12.669750475956546,NaN,12.887705594470301,NaN,128.83322552635175,NaN,121.9072034118389,NaN,86.22377987776697,NaN,86.09056753749492,NaN,86.12144154435715,NaN,86.10467929288865,NaN,82.69709478646847,NaN,82.70159773117389,NaN,37.435331591227246,NaN,37.3428932091751,49.18333375132529,NaN,60.4001813964922,NaN,60.43250923720693,74.32609982009923,72.74047125049862,NaN,164.24030191317527
1630607378872894,NaN,1.633251332182867,NaN,12.828933719414557,NaN,1.644163806796414,NaN,1.6505259532320806,1.6525653540339134,1.6743688218188904,NaN,NaN,3.694040955017164,NaN,5.222667910883393,NaN,NaN,NaN,15.980274960988199,4.47659289796344,NaN,16.253818448862067,NaN,12.964980080649465,NaN,6.7977903545722524,NaN,118.0682798090869,NaN,129.14268157121666,NaN,86.21041654084911,NaN,86.1109161528324,NaN,86.04562761531267,NaN,86.1781118902502,NaN,86.20181160058155,NaN,82.69360459805262,NaN,37.242723650594854,NaN,NaN,49.10909834187615,NaN,60.22126353154333,NaN,NaN,NaN,114.95069787698915,NaN
1630607888872894,1.633224515757588,NaN,12.696959323972752,NaN,1.6469693362625286,NaN,1.6852681893535757,NaN,NaN,NaN,1.6397880082182836,1.8237070031949996,NaN,4.319351381754421,NaN,2.598980188018649,5.309025168627146,16.18576067672793,NaN,NaN,15.889678907565916,NaN,12.67190021441354,NaN,12.88975453929721,NaN,128.83968556244955,NaN,121.92011907658026,NaN,86.21736894558289,NaN,86.09056753749492,NaN,86.12144154435715,NaN,86.10467929288865,NaN,82.69709478646847,NaN,82.6952866199653,NaN,37.44525112699739,NaN,37.3428932091751,49.190571260555814,NaN,60.40742530417518,NaN,60.4252703919207,74.32609982009923,72.74694728961133,NaN,164.24030191317527
1630607890872894,NaN,1.6332590775498053,NaN,12.831012004566327,NaN,1.644171328491775,NaN,1.6505434149336489,1.6525857660405805,1.674425851421272,NaN,NaN,3.6943179238283714,NaN,5.22283306471171,NaN,NaN,NaN,15.980274960988199,4.477044805286961,NaN,16.253818448862067,NaN,12.966985013281418,NaN,6.795965189064489,NaN,118.07299538422092,NaN,129.1728785551717,NaN,86.20937054715228,NaN,86.11609871220432,NaN,86.05088243192569,NaN,86.17706635859115,NaN,86.19451332206214,NaN,82.69262851965345,NaN,37.25232150937817,NaN,NaN,49.10870241425357,NaN,60.22064565118267,NaN,NaN,NaN,114.9554863071466,NaN
1630608400872894,1.6332582246699328,NaN,12.696959323972752,NaN,1.6470072968655713,NaN,1.6852792055106016,NaN,NaN,NaN,1.6397880082182836,1.8237561581393504,NaN,4.320093284005737,NaN,2.599143514640336,5.309747660930951,16.19330428341002,NaN,NaN,15.889678907565916,NaN,12.67190021441354,NaN,12.891803484124114,NaN,128.85260563464516,NaN,121.95240823843362,NaN,86.21736894558289,NaN,86.09056753749492,NaN,86.12144154435715,NaN,86.10467929288865,NaN,82.69709478646847,NaN,82.70159773117389,NaN,37.44525112699739,NaN,37.35282099657543,49.190571260555814,NaN,60.4001813964922,NaN,60.43250923720693,74.32609982009923,72.74047125049862,NaN,164.2469452664875
1630608402872894,NaN,1.6332407749127051,NaN,12.831012004566327,NaN,1.6441740893015926,NaN,1.6505363074833592,1.6525779022087217,1.674431753996029,NaN,NaN,3.6946872155766486,NaN,5.223989141509927,NaN,NaN,NaN,15.980274960988199,4.477496712610481,NaN,16.249810601741213,NaN,12.970994878545318,NaN,6.7956475619430785,NaN,118.08755479913155,NaN,129.18766183748104,NaN,86.21041654084911,NaN,86.1109161528324,NaN,86.05192505228115,NaN,86.1781118902502,NaN,86.20181160058155,NaN,82.69360459805262,NaN,37.26244223161149,NaN,NaN,49.10909834187615,NaN,60.228455349929646,NaN,NaN,NaN,114.95069787698915,NaN
1630608912872894,1.633235752061703,NaN,12.703359473700246,NaN,1.6470357673178535,NaN,1.6852461570395234,NaN,NaN,NaN,1.639778085412477,1.823788928102251,NaN,4.320927924038467,NaN,2.5992251779511792,5.31137326861451,16.19330428341002,NaN,NaN,15.8931057525888,NaN,12.674049952870536,NaN,12.893852428951023,NaN,128.87198574293853,NaN,121.97178173554562,NaN,86.22377987776697,NaN,86.09056753749492,NaN,86.11510553906491,NaN,86.11097300297797,NaN,82.69709478646847,NaN,82.70159773117389,NaN,37.45517066276754,NaN,37.35282099657543,49.190571260555814,NaN,60.4001813964922,NaN,60.43250923720693,74.32609982009923,72.74694728961133,NaN,164.25358861979973
1630608914872894,NaN,1.6332407749127051,NaN,12.833090289718095,NaN,1.6441740893015926,NaN,1.6505363074833592,1.65259045038353,1.674431753996029,NaN,NaN,3.695333476136133,NaN,5.2251452183081435,NaN,NaN,NaN,15.980274960988199,4.478400527257523,NaN,16.261834143103773,NaN,12.970994878545318,NaN,6.802947871251069,NaN,118.07942025309526,NaN,129.21785792668035,NaN,86.20937054715228,NaN,86.10987225888884,NaN,86.04458512022701,NaN,86.17706635859115,NaN,86.20076593315628,NaN,82.69262851965345,NaN,37.26218060376366,NaN,NaN,49.10870241425357,NaN,60.227837326508016,NaN,NaN,NaN,114.9554863071466,NaN
1630609424872894,1.6332582246699328,NaN,12.703359473700246,NaN,1.6469978067148108,NaN,1.6852571731965496,NaN,NaN,NaN,1.639778085412477,1.8238708530095027,NaN,4.3218553018526125,NaN,2.6021650571415407,5.311915137842363,16.19330428341002,NaN,NaN,15.8931057525888,NaN,12.674049952870536,NaN,12.895901373777926,NaN,128.88490581513415,NaN,121.99761306502832,NaN,86.22377987776697,NaN,86.09056753749492,NaN,86.12144154435715,NaN,86.11097300297797,NaN,82.70342339528584,NaN,82.70159773117389,NaN,37.45517066276754,NaN,37.35282099657543,49.190571260555814,NaN,60.40742530417518,NaN,60.4252703919207,74.32609982009923,72.74694728961133,NaN,164.2668753264242
1630609426872894,NaN,1.6332302176425433,NaN,12.83464576991136,NaN,1.6441740893015926,NaN,1.6505466617346376,1.6525653540339134,1.6744443404314566,NaN,NaN,3.6968463701715244,NaN,5.22569804154017,NaN,NaN,NaN,15.986220709883067,4.479135191413336,NaN,16.261007603808658,NaN,12.970490068533685,NaN,6.797472639270077,NaN,118.09869485971824,NaN,129.23713480018404,NaN,86.20937054715228,NaN,86.10987225888884,NaN,86.05088243192569,NaN,86.18342864844712,NaN,86.20076593315628,NaN,82.69262851965345,NaN,37.26218060376366,NaN,NaN,49.11591897755555,NaN,60.227837326508016,NaN,NaN,NaN,114.9554863071466,NaN
