Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1654788415254089,NaN,1.6341937763596048,NaN,12.848149476067109,NaN,1.635590634877995,NaN,1.6505913273465755,1.6548915376217024,1.7468516420711588,NaN,NaN,3.6875923030112028,NaN,5.266674553743744,NaN,NaN,NaN,13.033364162161739,4.531143460506975,NaN,12.913192282842905,NaN,12.943413677531504,NaN,6.807552586764569,NaN,117.61380533176961,NaN,131.52861432255378,NaN,88.25093124083129,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.21517121893646,NaN,88.24128962404198,NaN,84.27158746861824,NaN,37.08523311036745,NaN,NaN,49.54250531044024,NaN,60.79723835272617,NaN,NaN,NaN,127.01846655736867,NaN
1654788421254089,1.6341867856558085,NaN,12.723086086708145,NaN,1.6467688101086027,NaN,1.6471898501001632,NaN,NaN,NaN,1.785942647204712,1.8276116778758997,NaN,4.362465455100005,NaN,2.525277196888121,5.354662018343701,12.980066541776118,NaN,NaN,12.968412634554378,NaN,12.700372836025462,NaN,12.869778254801837,NaN,129.4449833265417,NaN,123.0871681388245,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.29619062185123,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.65534837646246
1654788423254089,NaN,1.6342043340276886,NaN,12.846070987739548,NaN,1.635590634877995,NaN,1.6505913273465755,1.6548789889739313,1.7468228035330837,NaN,NaN,3.6879154648805708,NaN,5.267059605644871,NaN,NaN,NaN,13.033364162161739,4.531692924633146,NaN,12.91531422595635,NaN,12.939403420258094,NaN,6.807552586764569,NaN,117.61380533176961,NaN,131.52218844240295,NaN,88.25093124083129,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.27158746861824,NaN,37.09509259700639,NaN,NaN,49.53528846002042,NaN,60.79723835272617,NaN,NaN,NaN,127.02490182245451,NaN
1654788429254089,1.6342092574105727,NaN,12.725219399711179,NaN,1.6467877896892893,NaN,1.6471225368020266,NaN,NaN,NaN,1.7850049265676102,1.827595293516719,NaN,4.3630218634687115,NaN,2.525277196888121,5.3552038697310635,12.980066541776118,NaN,NaN,12.966358619955457,NaN,12.70467217138357,NaN,12.869778254801837,NaN,129.4449833265417,NaN,123.0871681388245,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.29619062185123,NaN,37.20364125696162,49.609937687869134,NaN,60.9863031538478,NaN,61.018220515889944,74.82852183792997,73.20894117509536,NaN,168.675278038037
1654788431254089,NaN,1.6342043340276886,NaN,12.848149476067109,NaN,1.6356009177707393,NaN,1.6505913273465755,1.6549040862694733,1.7468228035330837,NaN,NaN,3.6882386267499387,NaN,5.267444657545997,NaN,NaN,NaN,13.035670758772943,4.532242388759317,NaN,12.913192282842905,NaN,12.943413677531504,NaN,6.809059622759812,NaN,117.60738020727574,NaN,131.52861432255378,NaN,88.25093124083129,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.27158746861824,NaN,37.08523311036745,NaN,NaN,49.53528846002042,NaN,60.79723835272617,NaN,NaN,NaN,127.01846655736867,NaN
1654788437254089,1.6342092574105727,NaN,12.725219399711179,NaN,1.6467688101086027,NaN,1.647064839689338,NaN,NaN,NaN,1.7841862815669658,1.8276116778758997,NaN,4.363300067653065,NaN,2.52503221625983,5.355565103989305,12.982056576969267,NaN,NaN,12.966358619955457,NaN,12.700372836025462,NaN,12.869778254801837,NaN,129.4449833265417,NaN,123.09362584211598,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.9863031538478,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654788439254089,NaN,1.6342043340276886,NaN,12.846070987739548,NaN,1.6356009177707393,NaN,1.6505913273465755,1.6549040862694733,1.746808384264046,NaN,NaN,3.6885617886193063,NaN,5.268022235397688,NaN,NaN,NaN,13.035670758772943,4.532681960060254,NaN,12.913192282842905,NaN,12.941408548894799,NaN,6.818185891245074,NaN,117.60738020727574,NaN,131.52861432255378,NaN,88.25093124083129,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.27158746861824,NaN,37.09509259700639,NaN,NaN,49.54250531044024,NaN,60.79723835272617,NaN,NaN,NaN,127.02490182245451,NaN
1654788445254089,1.6341980215331906,NaN,12.723086086708145,NaN,1.6467877896892893,NaN,1.6469879102057532,NaN,NaN,NaN,1.7832634453844214,1.8276280622350805,NaN,4.363949210749889,NaN,2.52511387646926,5.356106955376667,12.980066541776118,NaN,NaN,12.964304605356537,NaN,12.70467217138357,NaN,12.869778254801837,NaN,129.4449833265417,NaN,123.0871681388245,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654788447254089,NaN,1.634175507574504,NaN,12.846070987739548,NaN,1.635582789181993,NaN,1.650584221166452,1.6548712109881059,1.7467891756019154,NaN,NaN,3.688838784507336,NaN,5.268407287298816,NaN,NaN,NaN,13.035670758772943,4.53334131701166,NaN,12.911070339729461,NaN,12.941408548894799,NaN,6.810884876456864,NaN,117.61550568649112,NaN,131.5241670326189,NaN,88.25201788967017,NaN,88.13049533645649,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.02678869625296,NaN
1654788453254089,1.6342317291653365,NaN,12.720952773705113,NaN,1.646778299898946,NaN,1.6469013645367203,NaN,NaN,NaN,1.7822066491108624,1.8276116778758997,NaN,4.36432014966236,NaN,2.52511387646926,5.35664880676403,12.980066541776118,NaN,NaN,12.962250590757616,NaN,12.700372836025462,NaN,12.867729377434344,NaN,129.45144323351622,NaN,123.09362584211598,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.29619062185123,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654788455254089,NaN,1.6341966237065757,NaN,12.84399249941199,NaN,1.6356033557426715,NaN,1.6505738661346043,1.6548837601088753,1.7467747557893698,NaN,NaN,3.689023448432689,NaN,5.268792339199942,NaN,NaN,NaN,13.033364162161739,4.53389078113783,NaN,12.913192282842905,NaN,12.939403420258094,NaN,6.812391678634369,NaN,117.61550568649112,NaN,131.5241670326189,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.020353303148,NaN
1654788461254089,1.6342092574105727,NaN,12.725219399711179,NaN,1.6467593203182593,NaN,1.6468436674240317,NaN,NaN,NaN,1.7811200839281887,1.8276280622350805,NaN,4.364876558031067,NaN,2.52503221625983,5.357190658151392,12.980066541776118,NaN,NaN,12.966358619955457,NaN,12.698223168346408,NaN,12.867729377434344,NaN,129.45144323351622,NaN,123.08071043553304,NaN,88.26777509228387,NaN,88.10460952441915,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66199159698732
1654788463254089,NaN,1.6341860656405398,NaN,12.846070987739548,NaN,1.6355930724623322,NaN,1.650584221166452,1.6548712109881059,1.7467459161642784,NaN,NaN,3.6893004443207187,NaN,5.269562443002197,NaN,NaN,NaN,13.031057565550535,4.534330352438768,NaN,12.908948396616019,NaN,12.939403420258094,NaN,6.817867175157662,NaN,117.61550568649112,NaN,131.51774102463565,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.23612294171616,NaN,84.27887801708894,NaN,37.09535091131974,NaN,NaN,49.53569288963036,NaN,60.80505983256846,NaN,NaN,NaN,127.02678869625296,NaN
1654788469254089,1.6341867856558085,NaN,12.723086086708145,NaN,1.6467593203182593,NaN,1.6467955864967911,NaN,NaN,NaN,1.7800484032000725,1.8276444465942612,NaN,4.365432966399774,NaN,2.52511387646926,5.357371275280513,12.982056576969267,NaN,NaN,12.966358619955457,NaN,12.700372836025462,NaN,12.867729377434344,NaN,129.45144323351622,NaN,123.09362584211598,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.29619062185123,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654788471254089,NaN,1.6342148916957726,NaN,12.84399249941199,NaN,1.6356317664489723,NaN,1.6505913273465755,1.6548789889739313,1.7467651264569333,NaN,NaN,3.6895774402087484,NaN,5.269947494903324,NaN,NaN,NaN,13.033364162161739,4.534769923739704,NaN,12.913192282842905,NaN,12.941408548894799,NaN,6.81024818055906,NaN,117.6090804341799,NaN,131.53059304060213,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.7978677280431,NaN,NaN,NaN,127.03322408935793,NaN
1654788477254089,1.6341980215331906,NaN,12.723086086708145,NaN,1.646778299898946,NaN,1.6467090408277583,NaN,NaN,NaN,1.7791106825629708,1.8276280622350805,NaN,4.365803905312244,NaN,2.52503221625983,5.357913126667875,12.980066541776118,NaN,NaN,12.966358619955457,NaN,12.702522503704516,NaN,12.865680500066857,NaN,129.4449833265417,NaN,123.0871681388245,NaN,88.26777509228387,NaN,88.10460952441915,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97181562806438,NaN,61.010981815293796,74.82215173100828,73.20894117509536,NaN,168.66863481751216
1654788479254089,NaN,1.6341860656405398,NaN,12.84399249941199,NaN,1.635613639023011,NaN,1.6505738661346043,1.6548712109881059,1.7467314963517329,NaN,NaN,3.6898544360967778,NaN,5.270332546804451,NaN,NaN,NaN,13.033364162161739,4.535209495040641,NaN,12.913192282842905,NaN,12.939403420258094,NaN,6.817867175157662,NaN,117.61550568649112,NaN,131.5241670326189,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27887801708894,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.02678869625296,NaN
1654788485254089,1.6341980215331906,NaN,12.720952773705113,NaN,1.6467688101086027,NaN,1.6466513437150698,NaN,NaN,NaN,1.7780092329257402,1.8276280622350805,NaN,4.366174844224715,NaN,2.5249505560504,5.358274360926116,12.980066541776118,NaN,NaN,12.966358619955457,NaN,12.700372836025462,NaN,12.867729377434344,NaN,129.45144323351622,NaN,123.09362584211598,NaN,88.26777509228387,NaN,88.10460952441915,NaN,88.14153771322306,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.21356884592525,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.675278038037
1654788487254089,NaN,1.6342043340276886,NaN,12.84399249941199,NaN,1.6356420493417168,NaN,1.650601681988124,1.6549040862694733,1.7467218686498207,NaN,NaN,3.6901314319848075,NaN,5.270717598705578,NaN,NaN,NaN,13.033364162161739,4.535758959166812,NaN,12.908948396616019,NaN,12.941408548894799,NaN,6.810566513126606,NaN,117.61550568649112,NaN,131.53059304060213,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27887801708894,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.020353303148,NaN
1654788493254089,1.6341980215331906,NaN,12.718819460702079,NaN,1.646778299898946,NaN,1.6465744142314849,NaN,NaN,NaN,1.777041743379524,1.827660830953442,NaN,4.366731252593422,NaN,2.52503221625983,5.358635595184359,12.982056576969267,NaN,NaN,12.964304605356537,NaN,12.702522503704516,NaN,12.865680500066857,NaN,129.4449833265417,NaN,123.0871681388245,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.29619062185123,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654788495254089,NaN,1.6342148916957726,NaN,12.846070987739548,NaN,1.6356317664489723,NaN,1.6506120366296724,1.6549040862694733,1.7467218686498207,NaN,NaN,3.6904545938541755,NaN,5.271102650606705,NaN,NaN,NaN,13.033364162161739,4.536088637642515,NaN,12.911070339729461,NaN,12.941408548894799,NaN,6.808741347618839,NaN,117.61550568649112,NaN,131.5241670326189,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.02678869625296,NaN
1654788501254089,1.6342092574105727,NaN,12.716159773155233,NaN,1.646806769269976,NaN,1.646507100933348,NaN,NaN,NaN,1.7762082139243225,1.827660830953442,NaN,4.367018601401465,NaN,2.5249505560504,5.35887713758965,12.981548453601599,NaN,NaN,12.95968293725185,NaN,12.69984681435449,NaN,12.867216146201237,NaN,129.45144323351622,NaN,123.0871681388245,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.29619062185123,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.018220515889944,74.82852183792997,73.20894117509536,NaN,168.66199159698732
1654788503254089,NaN,1.6342043340276886,NaN,12.846070987739548,NaN,1.6356523322344612,NaN,1.650601681988124,1.6548915376217024,1.7467218686498207,NaN,NaN,3.690546925816852,NaN,5.271680228458396,NaN,NaN,NaN,13.028750968939331,4.537077673069623,NaN,12.906826453502575,NaN,12.939403420258094,NaN,6.810566513126606,NaN,117.6090804341799,NaN,131.5241670326189,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.80505983256846,NaN,NaN,NaN,127.020353303148,NaN
1654788509254089,1.6341867856558085,NaN,12.720426539640226,NaN,1.6467498305279162,NaN,1.6464494038206596,NaN,NaN,NaN,1.7752556088326636,1.8276772153126224,NaN,4.367482290308538,NaN,2.5249505560504,5.359238383741552,12.977568252171233,NaN,NaN,12.963791101706807,NaN,12.69984681435449,NaN,12.865167201374334,NaN,129.45144323351622,NaN,123.09362584211598,NaN,88.26136428824154,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654788511254089,NaN,1.6342043340276886,NaN,12.843469930897127,NaN,1.6356420493417168,NaN,1.6506120366296724,1.6548789889739313,1.746707449380783,NaN,NaN,3.6909517921154227,NaN,5.271941260921839,NaN,NaN,NaN,13.028166389592228,4.537093809974743,NaN,12.908432466955281,NaN,12.938897531386772,NaN,6.816042009649897,NaN,117.61550568649112,NaN,131.5241670326189,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27887801708894,NaN,37.08549122854237,NaN,NaN,49.54290988361767,NaN,60.80505983256846,NaN,NaN,NaN,127.020353303148,NaN
1654788517254089,1.6341980215331906,NaN,12.71829315639773,NaN,1.6467877896892893,NaN,1.6464013228934191,NaN,NaN,NaN,1.7743923104683477,1.827660830953442,NaN,4.367760503652781,NaN,2.52486889584097,5.359960876045356,12.981548453601599,NaN,NaN,12.963791101706807,NaN,12.697697075897496,NaN,12.865167201374334,NaN,129.4449833265417,NaN,123.0871681388245,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654788519254089,NaN,1.6342148916957726,NaN,12.84399249941199,NaN,1.6356420493417168,NaN,1.6505809727050271,1.6548789889739313,1.746678610842708,NaN,NaN,3.6911470835742493,NaN,5.2726428582112135,NaN,NaN,NaN,13.033364162161739,4.537956815671497,NaN,12.906826453502575,NaN,12.937398291621388,NaN,6.810566513126606,NaN,117.62193093880238,NaN,131.53059304060213,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.03322408935793,NaN
1654788525254089,1.6342092574105727,NaN,12.716686147699045,NaN,1.6467593203182593,NaN,1.6463243934098344,NaN,NaN,NaN,1.7733355141947886,1.827660830953442,NaN,4.368215008243306,NaN,2.5247872356315395,5.359899915088205,12.97807650658297,NaN,NaN,12.962250590757616,NaN,12.698223168346408,NaN,12.863631622699362,NaN,129.4449833265417,NaN,123.09362584211598,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.29619062185123,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.21531128201704,NaN,168.675278038037
1654788527254089,NaN,1.6342148916957726,NaN,12.846070987739548,NaN,1.6356626151272053,NaN,1.650601681988124,1.6548915376217024,1.7466930301117456,NaN,NaN,3.691377913480941,NaN,5.273220436062904,NaN,NaN,NaN,13.028750968939331,4.53806670849673,NaN,12.908948396616019,NaN,12.939403420258094,NaN,6.816042009649897,NaN,117.61550568649112,NaN,131.53059304060213,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.27259499666937,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.02678869625296,NaN
1654788533254089,1.6341755497784265,NaN,12.716686147699045,NaN,1.6467118713665432,NaN,1.6462666962971457,NaN,NaN,NaN,1.7723829091031296,1.827660830953442,NaN,4.368678681883895,NaN,2.524623915212679,5.360080532217325,12.976086471389824,NaN,NaN,12.962250590757616,NaN,12.693923832988302,NaN,12.865680500066857,NaN,129.44303777521765,NaN,123.09180718889343,NaN,88.26668298373413,NaN,88.11627400419181,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.305842303183994,NaN,37.2033783388633,49.60952859616607,NaN,60.97842479614978,NaN,61.017585351779346,74.8276953830514,73.20814387722916,NaN,168.66585117386953
1654788535254089,NaN,1.6342148916957726,NaN,12.84191401108443,NaN,1.6356626151272053,NaN,1.6505913273465755,1.6548915376217024,1.746678610842708,NaN,NaN,3.6916549093689706,NaN,5.273605487964032,NaN,NaN,NaN,13.028750968939331,4.538616172622902,NaN,12.906826453502575,NaN,12.939403420258094,NaN,6.818185891245074,NaN,117.61550568649112,NaN,131.5241670326189,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.27887801708894,NaN,37.08549122854237,NaN,NaN,49.53569288963036,NaN,60.7978677280431,NaN,NaN,NaN,127.02678869625296,NaN
1654788541254089,1.6341980215331906,NaN,12.719345730351508,NaN,1.6467308509472296,NaN,1.6462186153699052,NaN,NaN,NaN,1.771355881738685,1.827660830953442,NaN,4.369040409606706,NaN,2.524623915212679,5.360742014058486,12.978584727528293,NaN,NaN,12.962764128219401,NaN,12.69874922615435,NaN,12.862096145135782,NaN,129.44303777521765,NaN,123.09180718889343,NaN,88.26027230782842,NaN,88.11627400419181,NaN,88.14678398942692,NaN,88.13536860981628,NaN,84.28355043468554,NaN,84.277350669593,NaN,37.305842303183994,NaN,37.19345094832842,49.60952859616607,NaN,60.97842479614978,NaN,61.010346795867505,74.8276953830514,73.20814387722916,NaN,168.66585117386953
1654788543254089,NaN,1.6342043340276886,NaN,12.841391374835473,NaN,1.6356728980199498,NaN,1.650601681988124,1.6548789889739313,1.7466930301117456,NaN,NaN,3.6917366393740605,NaN,5.27405911539275,NaN,NaN,NaN,13.03047306137115,4.538852152477754,NaN,12.908432466955281,NaN,12.936892337406631,NaN,6.814535383850967,NaN,117.61720610886559,NaN,131.52614570155805,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.27988571022009,NaN,37.08574935698717,NaN,NaN,49.53609733533156,NaN,60.79849712840134,NaN,NaN,NaN,127.02224012399628,NaN
1654788549254089,1.6342164400599715,NaN,12.722005137887416,NaN,1.646748598354394,NaN,1.6461979032487646,NaN,NaN,NaN,1.770468604434419,1.8276822615359614,NaN,4.3696802993784365,NaN,2.5247445727308433,5.3612228471086505,12.975113106686463,NaN,NaN,12.961223752512858,NaN,12.697125723187591,NaN,12.862609511135592,NaN,129.44949755307414,NaN,123.09180718889343,NaN,88.26027230782842,NaN,88.10352052014473,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.27722207885567,NaN,84.28366152851356,NaN,37.305842303183994,NaN,37.2033783388633,49.60952859616607,NaN,60.97842479614978,NaN,61.017585351779346,74.8276953830514,73.20814387722916,NaN,168.67913734935505
1654788551254089,NaN,1.6341966237065757,NaN,12.84191401108443,NaN,1.635665055424707,NaN,1.650584221166452,1.6548210145050282,1.7466593972890048,NaN,NaN,3.6920242372196763,NaN,5.274375591766286,NaN,NaN,NaN,13.026444372328127,4.53960520805001,NaN,12.906826453502575,NaN,12.935393162984683,NaN,6.814853954344023,NaN,117.61720610886559,NaN,131.53257183737878,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.2173434982195,NaN,88.2372091624669,NaN,84.27360256480756,NaN,37.08574935698717,NaN,NaN,49.53609733533156,NaN,60.79849712840134,NaN,NaN,NaN,127.02867564512547,NaN
1654788557254089,1.6341939691586085,NaN,12.720398165699287,NaN,1.646748598354394,NaN,1.6461209766867004,NaN,NaN,NaN,1.7693969644050997,1.827665877799003,NaN,4.369949244741158,NaN,2.524662915622591,5.361703648500069,12.979601069032922,NaN,NaN,12.961737289966846,NaN,12.699801237860997,NaN,12.863122843334638,NaN,129.4449833265417,NaN,123.09362584211598,NaN,88.26136428824154,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.30610995934963,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654788559254089,NaN,1.6342254493638566,NaN,12.84191401108443,NaN,1.6357037466981827,NaN,1.650601681988124,1.6548413430306181,1.7466641915736705,NaN,NaN,3.692255067126368,NaN,5.274953169617977,NaN,NaN,NaN,13.026444372328127,4.540044779350946,NaN,12.908948396616019,NaN,12.939403420258094,NaN,6.814853954344023,NaN,117.61890659889698,NaN,131.52812444922512,NaN,88.25419131705576,NaN,88.13889076035858,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.23829542643654,NaN,84.28089344344565,NaN,37.086007495702475,NaN,NaN,49.536501797124984,NaN,60.79912655380235,NaN,NaN,NaN,127.0305626690765,NaN
1654788565254089,1.6341939691586085,NaN,12.720398165699287,NaN,1.646748598354394,NaN,1.6460825134056685,NaN,NaN,NaN,1.7684443954901494,1.8276822615359614,NaN,4.37022742144946,NaN,2.524499601406086,5.361884247791048,12.975621391727058,NaN,NaN,12.95968347822689,NaN,12.697651782487814,NaN,12.863122843334638,NaN,129.45144323351622,NaN,123.09362584211598,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.29619062185123,NaN,37.20364125696162,49.609937687869134,NaN,60.97905939095608,NaN,61.010981815293796,74.82852183792997,73.20894117509536,NaN,168.66863481751216
1654788567254089,NaN,1.6342148916957726,NaN,12.84399249941199,NaN,1.6356934638054386,NaN,1.6505913273465755,1.6548664403261604,1.7466641915736705,NaN,NaN,3.6923935650703825,NaN,5.275338221519103,NaN,NaN,NaN,13.024137775716923,4.540484350651884,NaN,12.904704510389132,NaN,12.939403420258094,NaN,6.814853954344023,NaN,117.61890659889698,NaN,131.52812444922512,NaN,88.25419131705576,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.23829542643654,NaN,84.2746101730352,NaN,37.07614742062483,NaN,NaN,49.543719078264395,NaN,60.79912655380235,NaN,NaN,NaN,127.02412701991804,NaN
