Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742669235254089,1.6356934853174576,NaN,13.102495565280057,NaN,1.648699156304009,NaN,1.6572143170060618,NaN,NaN,NaN,1.642153922013178,1.840541648081862,NaN,4.23232165353414,NaN,2.557011362928875,5.358217644483042,13.318403747266276,NaN,NaN,13.280587369299568,NaN,13.075692273582433,NaN,13.267789524724604,NaN,130.06200419829622,NaN,123.01876166526728,NaN,89.4080620199878,NaN,89.23249640449589,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.882827479004064,NaN,37.77088513503023,50.24893513060484,NaN,61.735659383777616,NaN,61.77429682421412,75.54617789271992,73.85637324758368,NaN,169.19413381272383
1742669237254089,NaN,1.6356958690836785,NaN,13.241792498610277,NaN,1.6361689361613305,NaN,1.6527742396777054,1.6544821882442529,1.6509932635794367,NaN,NaN,3.6208824599774063,NaN,5.25781836001782,NaN,NaN,NaN,13.351674494507893,4.400247686214409,NaN,13.230171566976296,NaN,13.335309118376431,NaN,6.859525268388,NaN,117.59963007501317,NaN,131.57310829486852,NaN,89.39080515402937,NaN,89.25976384021311,NaN,89.1861711829629,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,128.31769250077366,NaN
1742669747254089,1.6356934853174576,NaN,13.104956574199,NaN,1.648670683688976,NaN,1.6572143170060618,NaN,NaN,NaN,1.642143998453588,1.8407546690215697,NaN,4.2333028663364445,NaN,2.557256371472005,5.359662819420552,13.318403747266276,NaN,NaN,13.280587369299568,NaN,13.078170523634958,NaN,13.265426671840121,NaN,130.0555436456538,NaN,123.01876166526728,NaN,89.4080620199878,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.87290715006764,NaN,37.77088513503023,50.24893513060484,NaN,61.742903870683605,NaN,61.77429682421412,75.53980714910588,73.85637324758368,NaN,169.18084604369403
1742669749254089,NaN,1.6356958690836785,NaN,13.23939986383954,NaN,1.6361689361613305,NaN,1.6527742396777054,1.6544696391234834,1.6509932635794367,NaN,NaN,3.621482617734804,NaN,5.259166041671765,NaN,NaN,NaN,13.353981091119097,4.401151589219515,NaN,13.235062485454971,NaN,13.335309118376431,NaN,6.870796974882828,NaN,117.59320456705188,NaN,131.56668203120518,NaN,89.39080515402937,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37638384089271,NaN,84.8086881579227,NaN,37.648031775128395,NaN,NaN,50.17883981853302,NaN,61.55432757595329,NaN,NaN,NaN,128.31769250077366,NaN
1742670259254089,1.6356822481597797,NaN,13.106824678278782,NaN,1.6486611928172983,NaN,1.6572253339999274,NaN,NaN,NaN,1.6421241513344076,1.8406399654386503,NaN,4.23383500211566,NaN,2.557419710500758,5.360807699503263,13.324712683853068,NaN,NaN,13.284741691773517,NaN,13.077578035230395,NaN,13.26484854436847,NaN,130.0600461185144,NaN,123.01048610714005,NaN,89.41335832503832,NaN,89.22500736599764,NaN,89.27377262739374,NaN,89.24857594404995,NaN,84.8075906942515,NaN,84.81888975515038,NaN,37.88254826773108,NaN,37.780539234430464,50.25575116796252,NaN,61.74225394350107,NaN,61.77364648295307,75.54533700957748,73.85556292811748,NaN,169.16476437951889
1742670261254089,NaN,1.6356958690836785,NaN,13.243597383889332,NaN,1.636148369600652,NaN,1.6527623678156051,1.6544696391234834,1.6509932635794367,NaN,NaN,3.6221160707842888,NaN,5.260004262994885,NaN,NaN,NaN,13.35802045397815,4.401612628060825,NaN,13.236924512279163,NaN,13.337052583359075,NaN,6.8671466438673,NaN,117.58677905909062,NaN,131.56025576754183,NaN,89.39080515402937,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.17883981853302,NaN,61.55432757595329,NaN,NaN,NaN,128.31769250077366,NaN
1742670771254089,1.6356822481597797,NaN,13.106824678278782,NaN,1.6487845741491076,NaN,1.6571592320367332,NaN,NaN,NaN,1.6421142277748173,1.8406891241170444,NaN,4.234438845262808,NaN,2.557664719043888,5.36171096358315,13.320123597018231,NaN,NaN,13.287109530829241,NaN,13.082534698555396,NaN,13.271937336451582,NaN,130.0535856950159,NaN,123.00402788750083,NaN,89.4069470083982,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.25487003156559,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.88254826773108,NaN,37.77061085167248,50.24851322470714,NaN,61.74225394350107,NaN,61.77364648295307,75.54533700957748,73.85556292811748,NaN,169.16476437951889
1742670773254089,NaN,1.6356747529516067,NaN,13.241792498610277,NaN,1.636148369600652,NaN,1.6527504959535047,1.6544696391234834,1.6509932635794367,NaN,NaN,3.622682933249599,NaN,5.261476353078528,NaN,NaN,NaN,13.358594284341505,4.402507443727175,NaN,13.23750794469431,NaN,13.335309118376431,NaN,6.8671466438673,NaN,117.58677905909062,NaN,131.5538295038785,NaN,89.39080515402937,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.648031775128395,NaN,NaN,50.17883981853302,NaN,61.55432757595329,NaN,NaN,NaN,128.32412814993216,NaN
1742671283254089,1.6356597738444236,NaN,13.111746858201098,NaN,1.64877508327743,NaN,1.6571812660244647,NaN,NaN,NaN,1.642094380655637,1.8407546690215697,NaN,4.235420090376925,NaN,2.5578280580726407,5.362794880479015,13.324712683853068,NaN,NaN,13.287109530829241,NaN,13.087491361880396,NaN,13.271937336451582,NaN,130.0535856950159,NaN,123.00402788750083,NaN,89.4069470083982,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.87262813709811,NaN,37.77061085167248,50.24851322470714,NaN,61.74225394350107,NaN,61.77364648295307,75.53896639331211,73.85556292811748,NaN,169.15812062781265
1742671285254089,NaN,1.6356641948855708,NaN,13.24897040292249,NaN,1.6361380863203128,NaN,1.6527386240914044,1.6544696391234834,1.6509680888108902,NaN,NaN,3.6232830910069964,NaN,5.26263150878191,NaN,NaN,NaN,13.358594284341505,4.403320956431771,NaN,13.23750794469431,NaN,13.339937143156488,NaN,6.8671466438673,NaN,117.58035355112933,NaN,131.54740324021515,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,128.33056379909064,NaN
1742671795254089,1.6356260623713896,NaN,13.112339600955835,NaN,1.6487655924057523,NaN,1.6571592320367332,NaN,NaN,NaN,1.642094380655637,1.8409021450567522,NaN,4.236246504743357,NaN,2.5580730666157705,5.364540284834647,13.329876086563688,NaN,NaN,13.287690652552183,NaN,13.088083523845068,NaN,13.279603789147016,NaN,130.0535856950159,NaN,123.00402788750083,NaN,89.4069470083982,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.88254826773108,NaN,37.780539234430464,50.25575116796252,NaN,61.74225394350107,NaN,61.77364648295307,75.53896639331211,73.85556292811748,NaN,169.1448331244001
1742671797254089,NaN,1.6356430787534988,NaN,13.24897040292249,NaN,1.6361380863203128,NaN,1.6527386240914044,1.6544696391234834,1.6509555014266168,NaN,NaN,3.6239755807270706,NaN,5.264556768287545,NaN,NaN,NaN,13.365514074175117,4.404224859436877,NaN,13.239953403933647,NaN,13.346879180326574,NaN,6.865642487368439,NaN,117.57392804316807,NaN,131.5409769765518,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.80240488751225,NaN,37.65789185020604,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,128.33699944824914,NaN
1742672307254089,1.6356485366867457,NaN,13.117261618793725,NaN,1.64877508327743,NaN,1.6571482150428674,NaN,NaN,NaN,1.642084457096047,1.8410823935441976,NaN,4.237152239637791,NaN,2.5583180751589003,5.366708047240912,13.327581618704206,NaN,NaN,13.292426174720593,NaN,13.093040023950124,NaN,13.279603789147016,NaN,130.0535856950159,NaN,122.9975696678616,NaN,89.4069470083982,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.88254826773108,NaN,37.780539234430464,50.24851322470714,NaN,61.7350096014095,NaN,61.77364648295307,75.54533700957748,73.85556292811748,NaN,169.13818937269383
1742672309254089,NaN,1.6356430787534988,NaN,13.253755672463965,NaN,1.6361175197596343,NaN,1.6527148803672034,1.6544821882442529,1.6509555014266168,NaN,NaN,3.624945066335174,NaN,5.266482027793181,NaN,NaN,NaN,13.365514074175117,4.405128762441984,NaN,13.247289781651661,NaN,13.346879180326574,NaN,6.863817233671387,NaN,117.56580306779585,NaN,131.53899797319954,NaN,89.3896958071866,NaN,89.25865722075852,NaN,89.17876831487003,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.8013867794594,NaN,37.65762233455648,NaN,NaN,50.1784225782165,NaN,61.5608753743623,NaN,NaN,NaN,128.34152195547802,NaN
1742672819254089,1.6356372995290678,NaN,13.122183636631613,NaN,1.6487561015340748,NaN,1.6571482150428674,NaN,NaN,NaN,1.642084457096047,1.8411151659964602,NaN,4.238057974532226,NaN,2.55856308370203,5.368514515912799,13.332170554423172,NaN,NaN,13.299529457973208,NaN,13.09799652405518,NaN,13.281966642031499,NaN,130.0535856950159,NaN,122.99111144822237,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.88254826773108,NaN,37.780539234430464,50.24851322470714,NaN,61.7350096014095,NaN,61.77364648295307,75.53896639331211,73.85556292811748,NaN,169.13154562098754
1742672821254089,NaN,1.6356536368195347,NaN,13.260933576776177,NaN,1.6360866699186165,NaN,1.652703008505103,1.6544821882442529,1.6509555014266168,NaN,NaN,3.6255913900739096,NaN,5.2682147613482515,NaN,NaN,NaN,13.370127267397525,4.4061230557476,NaN,13.247289781651661,NaN,13.351507205106632,NaN,6.860166726277281,NaN,117.5675025352068,NaN,131.53455071288846,NaN,89.39080515402937,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.35102994651004,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,128.34343509740762,NaN
1742673331254089,1.6356148252137117,NaN,13.124644645550559,NaN,1.648670683688976,NaN,1.6571482150428674,NaN,NaN,NaN,1.642084457096047,1.8412134833532485,NaN,4.23903918733453,NaN,2.5588080922451595,5.369598397115931,13.33905395800162,NaN,NaN,13.297161696889003,NaN,13.100474774107706,NaN,13.284329494915982,NaN,130.0600461185144,NaN,122.98465322858311,NaN,89.4005356917581,NaN,89.22500736599764,NaN,89.26109985688377,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.88254826773108,NaN,37.77061085167248,50.25575116796252,NaN,61.74225394350107,NaN,61.77364648295307,75.54533700957748,73.85556292811748,NaN,169.1249018692813
1742673333254089,NaN,1.635621962621427,NaN,13.260346373085294,NaN,1.636107236479295,NaN,1.6527148803672034,1.6544696391234834,1.6509429140423437,NaN,NaN,3.6263173119922922,NaN,5.268860745327786,NaN,NaN,NaN,13.371860484651686,4.406945829584465,NaN,13.24915220694083,NaN,13.355565285754388,NaN,6.860166726277281,NaN,117.56107702724552,NaN,131.52812444922512,NaN,89.39711967534589,NaN,89.25976384021311,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,128.34987074656613,NaN
1742673843254089,1.6356148252137117,NaN,13.127105654469503,NaN,1.6486611928172983,NaN,1.657126181055136,NaN,NaN,NaN,1.642044762857686,1.84122986957938,NaN,4.239718488505356,NaN,2.559134770302666,5.370501631451876,13.336759490142137,NaN,NaN,13.301897219057413,NaN,13.102953024160234,NaN,13.289055200684947,NaN,130.06200419829622,NaN,122.9864699215719,NaN,89.40165057518543,NaN,89.22611889764572,NaN,89.26221184341358,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.87290715006764,NaN,37.78081371625663,50.25617321854675,NaN,61.742903870683605,NaN,61.78153624831857,75.53980714910588,73.85000250396963,NaN,169.12769496757485
1742673845254089,NaN,1.6356114045553911,NaN,13.260346373085294,NaN,1.6360969531989558,NaN,1.652703008505103,1.654457090002714,1.6509429140423437,NaN,NaN,3.627009824279326,NaN,5.270401003124813,NaN,NaN,NaN,13.371860484651686,4.407940155292262,NaN,13.254043284805496,NaN,13.355565285754388,NaN,6.864138185505337,NaN,117.56107702724552,NaN,131.53455071288846,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.17883981853302,NaN,61.55432757595329,NaN,NaN,NaN,128.3563063957246,NaN
1742674355254089,1.6356035880560338,NaN,13.127105654469503,NaN,1.6487655924057523,NaN,1.657126181055136,NaN,NaN,NaN,1.6420546864172763,1.84122986957938,NaN,4.240624223399791,NaN,2.559298109331419,5.371585512655007,13.343642893720585,NaN,NaN,13.304264980141618,NaN,13.102953024160234,NaN,13.289055200684947,NaN,130.06846475093863,NaN,122.9864699215719,NaN,89.4080620199878,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.24339359181242,NaN,84.80861383325556,NaN,84.81991309333691,NaN,37.882827479004064,NaN,37.78081371625663,50.24893513060484,NaN,61.742903870683605,NaN,61.77429682421412,75.53980714910588,73.85000250396963,NaN,169.11440719854502
1742674357254089,NaN,1.6356114045553911,NaN,13.265131798569856,NaN,1.6360763866382773,NaN,1.6527148803672034,1.654457090002714,1.6509429140423437,NaN,NaN,3.6277485040521618,NaN,5.271556196472583,NaN,NaN,NaN,13.376473828209528,4.408753694507733,NaN,13.256488823737829,NaN,13.355565285754388,NaN,6.869614211189926,NaN,117.55465151928425,NaN,131.52812444922512,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.18605709967244,NaN,61.56151996664044,NaN,NaN,NaN,128.36917769404158,NaN
1742674867254089,1.6355811137406777,NaN,13.129566663388447,NaN,1.6487276289190418,NaN,1.6570931300735388,NaN,NaN,NaN,1.6420546864172763,1.8413118007100369,NaN,4.241379002478486,NaN,2.5595431178745485,5.372669393858139,13.345937361580068,NaN,NaN,13.306632741225823,NaN,13.102953024160234,NaN,13.29141805356943,NaN,130.06846475093863,NaN,122.98001157283281,NaN,89.4080620199878,NaN,89.22611889764572,NaN,89.26221184341358,NaN,89.24339359181242,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.882827479004064,NaN,37.78081371625663,50.24893513060484,NaN,61.742903870683605,NaN,61.77429682421412,75.53980714910588,73.85637324758368,NaN,169.11440719854502
1742674869254089,NaN,1.6356008464893552,NaN,13.260346373085294,NaN,1.6360763866382773,NaN,1.6526911366430026,1.6544445408819446,1.6509303266580704,NaN,NaN,3.6283025138817884,NaN,5.272326325371095,NaN,NaN,NaN,13.376473828209528,4.4095672337232035,NaN,13.256488823737829,NaN,13.3578793735538,NaN,6.863817233671387,NaN,117.56107702724552,NaN,131.52812444922512,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.8086881579227,NaN,37.65789185020604,NaN,NaN,50.17883981853302,NaN,61.56151996664044,NaN,NaN,NaN,128.36917769404158,NaN
1742675379254089,1.6355698765829998,NaN,13.129566663388447,NaN,1.6487086471756864,NaN,1.6571041470674046,NaN,NaN,NaN,1.6420646099768665,1.8413445731622997,NaN,4.242058303649312,NaN,2.5597881264176783,5.373753275061271,13.345937361580068,NaN,NaN,13.306632741225823,NaN,13.100474774107706,NaN,13.29141805356943,NaN,130.07942738900996,NaN,122.97819500894389,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24857594404995,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.88254826773108,NaN,37.780539234430464,50.24851322470714,NaN,61.74225394350107,NaN,61.77364648295307,75.53259577704671,73.8491923118521,NaN,169.11161436586875
1742675381254089,NaN,1.6355797303572832,NaN,13.265131798569856,NaN,1.636066103357938,NaN,1.6526911366430026,1.654457090002714,1.6509051518895241,NaN,NaN,3.6290411936546243,NaN,5.2734815187188655,NaN,NaN,NaN,13.381087171767376,4.410380772938674,NaN,13.25893436267016,NaN,13.360193461353214,NaN,6.863817233671387,NaN,117.5563507986502,NaN,131.53652966713585,NaN,89.39191454501209,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.34577567747071,NaN,89.36498607494721,NaN,84.80970643148808,NaN,37.6581613765794,NaN,NaN,50.18647450017522,NaN,61.562164584566354,NaN,NaN,NaN,128.371091424231,NaN
1742675891254089,1.6355923508983556,NaN,13.129566663388447,NaN,1.6487371197907195,NaN,1.6571151640612702,NaN,NaN,NaN,1.6420249157385056,1.841360959388431,NaN,4.242737604820138,NaN,2.5599514654464315,5.374656509397215,13.345937361580068,NaN,NaN,13.309000502310028,NaN,13.10790952426529,NaN,13.296143759338396,NaN,130.07942738900996,NaN,122.97819500894389,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.8075906942515,NaN,84.81888975515038,NaN,37.88254826773108,NaN,37.780539234430464,50.25575116796252,NaN,61.7350096014095,NaN,61.78088576234428,75.53259577704671,73.8491923118521,NaN,169.10497061416248
1742675893254089,NaN,1.6355691722912473,NaN,13.269917224054417,NaN,1.6360455367972595,NaN,1.6526792647809023,1.654457090002714,1.6509051518895241,NaN,NaN,3.6294105335410425,NaN,5.274829244291263,NaN,NaN,NaN,13.381087171767376,4.410832739169491,NaN,13.26137990160249,NaN,13.362507549152628,NaN,6.869292994762544,NaN,117.5563507986502,NaN,131.53652966713585,NaN,89.38559989807095,NaN,89.2546433071484,NaN,89.17468015543298,NaN,89.34577567747071,NaN,89.36498607494721,NaN,84.80342303607475,NaN,37.66802164781889,NaN,NaN,50.179257075451176,NaN,61.562164584566354,NaN,NaN,NaN,128.38396297861678,NaN
1742676403254089,1.6355811137406777,NaN,13.134488681226337,NaN,1.6487276289190418,NaN,1.6570931300735388,NaN,NaN,NaN,1.642034839298096,1.8414265042929565,NaN,4.243341428083094,NaN,2.5601148044751847,5.375921037467537,13.350526297299034,NaN,NaN,13.311368263394234,NaN,13.10790952426529,NaN,13.293780906453913,NaN,130.07942738900996,NaN,122.97819500894389,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.88254826773108,NaN,37.780539234430464,50.24851322470714,NaN,61.7350096014095,NaN,61.77364648295307,75.53896639331211,73.8491923118521,NaN,169.09168311074995
1742676405254089,NaN,1.6355797303572832,NaN,13.269917224054417,NaN,1.6360558200775988,NaN,1.6526792647809023,1.6544696391234834,1.6508925645052508,NaN,NaN,3.6300568783422733,NaN,5.275599373189777,NaN,NaN,NaN,13.383393843546296,4.411555885138798,NaN,13.26627097946716,NaN,13.362507549152628,NaN,6.860166726277281,NaN,117.54992516285625,NaN,131.53010327562484,NaN,89.38559989807095,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.34577567747071,NaN,89.36498607494721,NaN,84.80970643148808,NaN,37.6581613765794,NaN,NaN,50.179257075451176,NaN,61.562164584566354,NaN,NaN,NaN,128.39039875580966,NaN
1742676915254089,1.6355811137406777,NaN,13.132027672307393,NaN,1.6487086471756864,NaN,1.6570931300735388,NaN,NaN,NaN,1.6420249157385056,1.841492049197482,NaN,4.244020729253919,NaN,2.560359813018314,5.376643624936291,13.34823182943955,NaN,NaN,13.311368263394234,NaN,13.10790952426529,NaN,13.298506612222878,NaN,130.092348236007,NaN,122.97819500894389,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.88254826773108,NaN,37.780539234430464,50.25575116796252,NaN,61.74225394350107,NaN,61.77364648295307,75.53896639331211,73.85556292811748,NaN,169.09832686245622
1742676917254089,NaN,1.6355586142252114,NaN,13.272309936796697,NaN,1.636024970236581,NaN,1.6526673929188018,1.6544445408819446,1.6508925645052508,NaN,NaN,3.630749390629307,NaN,5.276754566537546,NaN,NaN,NaN,13.385700515325219,4.4121886378619415,NaN,13.263825440534827,NaN,13.364821636952042,NaN,6.861991979974334,NaN,117.54992516285625,NaN,131.53652966713585,NaN,89.38559989807095,NaN,89.2546433071484,NaN,89.17468015543298,NaN,89.34577567747071,NaN,89.36498607494721,NaN,84.80342303607475,NaN,37.66802164781889,NaN,NaN,50.18647450017522,NaN,61.55497205078976,NaN,NaN,NaN,128.39039875580966,NaN
1742677427254089,1.6355474022676437,NaN,13.136949690145281,NaN,1.6487371197907195,NaN,1.6570710960858075,NaN,NaN,NaN,1.6420149921789156,1.8415248216497446,NaN,4.244549074609006,NaN,2.560604821561444,5.377546859272234,13.350526297299034,NaN,NaN,13.31373602447844,NaN,13.115344274422874,NaN,13.298506612222878,NaN,130.09684988317224,NaN,122.97637851767828,NaN,89.39942085290204,NaN,89.21751862689928,NaN,89.25998791480943,NaN,89.24117016570159,NaN,84.80656759615093,NaN,84.81786645787527,NaN,37.892188999957945,NaN,37.79019294787513,50.255329134251205,NaN,61.741604042301574,NaN,61.77299616769162,75.53175518220857,73.84838215212473,NaN,169.08889078813664
1742677429254089,NaN,1.6355374980931394,NaN,13.272309936796697,NaN,1.6360558200775988,NaN,1.6526555210567015,1.6544821882442529,1.6509051518895241,NaN,NaN,3.631164898001527,NaN,5.278102292109945,NaN,NaN,NaN,13.385700515325219,4.412821390585085,NaN,13.263825440534827,NaN,13.364821636952042,NaN,6.861671147344007,NaN,117.54992516285625,NaN,131.53652966713585,NaN,89.38559989807095,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.34577567747071,NaN,89.36498607494721,NaN,84.80970643148808,NaN,37.6581613765794,NaN,NaN,50.179257075451176,NaN,61.562164584566354,NaN,NaN,NaN,128.40327031019544,NaN
1742677939254089,1.6355249279522879,NaN,13.136949690145281,NaN,1.6487466106623971,NaN,1.6570600790919416,NaN,NaN,NaN,1.6420050686193253,1.8415575941020077,NaN,4.245379331595571,NaN,2.5606864910758205,5.378450093608178,13.352820765158516,NaN,NaN,13.31373602447844,NaN,13.11286602437035,NaN,13.30086946510736,NaN,130.09880865950552,NaN,122.98465322858311,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24857594404995,NaN,84.8075906942515,NaN,84.81888975515038,NaN,37.88254826773108,NaN,37.780539234430464,50.25575116796252,NaN,61.7350096014095,NaN,61.77364648295307,75.53896639331211,73.8491923118521,NaN,169.09168311074995
1742677941254089,NaN,1.6355269400271035,NaN,13.274702649538979,NaN,1.6360146869562417,NaN,1.6526555210567015,1.6544319917611752,1.6508799771209777,NaN,NaN,3.6316265728595494,NaN,5.278872421008457,NaN,NaN,NaN,13.38800718710414,4.413544536554392,NaN,13.268716518399494,NaN,13.36944981255087,NaN,6.856516218883177,NaN,117.54992516285625,NaN,131.53010327562484,NaN,89.38559989807095,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.34577567747071,NaN,89.36498607494721,NaN,84.80970643148808,NaN,37.6581613765794,NaN,NaN,50.18647450017522,NaN,61.55497205078976,NaN,NaN,NaN,128.40327031019544,NaN
1742678451254089,1.6355249279522879,NaN,13.14187170798317,NaN,1.6487086471756864,NaN,1.6570600790919416,NaN,NaN,NaN,1.641985221500145,1.8416067527804016,NaN,4.245983154858528,NaN,2.5608498301045737,5.379714621678499,13.355115233018,NaN,NaN,13.316103785562644,NaN,13.11286602437035,NaN,13.303232317991842,NaN,130.10526908300403,NaN,122.97819500894389,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.88254826773108,NaN,37.780539234430464,50.25575116796252,NaN,61.74225394350107,NaN,61.77364648295307,75.53896639331211,73.8491923118521,NaN,169.0783956073374
1742678453254089,NaN,1.6355374980931394,NaN,13.274702649538979,NaN,1.6360146869562417,NaN,1.6526555210567015,1.6544319917611752,1.6508673897367043,NaN,NaN,3.632088247717572,NaN,5.279835082131599,NaN,NaN,NaN,13.390313858883067,4.4142676825236995,NaN,13.271162057331823,NaN,13.367135724751456,NaN,6.860166726277281,NaN,117.54822601132297,NaN,131.53455071288846,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.8086881579227,NaN,37.66775192528369,NaN,NaN,50.18605709967244,NaN,61.56151996664044,NaN,NaN,NaN,128.4077915889925,NaN
1742678963254089,1.6355136907946097,NaN,13.144924367141414,NaN,1.6487086471756864,NaN,1.657049062098076,NaN,NaN,NaN,1.6419653743809646,1.8416559114587958,NaN,4.246582767921085,NaN,2.5609314996189503,5.3803755659095875,13.357983072295228,NaN,NaN,13.321419299653915,NaN,13.118413668187099,NaN,13.306171937593462,NaN,130.11368861943555,NaN,122.97355322409375,NaN,89.40165057518543,NaN,89.21974139079556,NaN,89.25587533149422,NaN,89.24339359181242,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.882827479004064,NaN,37.78081371625663,50.24893513060484,NaN,61.742903870683605,NaN,61.78153624831857,75.53980714910588,73.85637324758368,NaN,169.09447554500034
