Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682468515254089,NaN,1.6337771327074861,NaN,12.4729522918941,NaN,1.634906504476891,NaN,1.6498108132095364,1.6535959234417492,1.748846496769293,NaN,NaN,3.5924627074422903,NaN,5.082055101826211,NaN,NaN,NaN,12.669421038021413,4.416537087673222,NaN,12.54291849970994,NaN,12.575439671204451,NaN,6.887867630138562,NaN,117.08727938569396,NaN,130.9067432990557,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.5259796260444,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.49553666082137,NaN,37.43137513807109,NaN,NaN,49.83282068869724,NaN,61.10903495664108,NaN,NaN,NaN,126.6720462453089,NaN
1682468521254089,1.6338047658248196,NaN,12.345489685171229,NaN,1.6459526881390807,NaN,1.6482957114266947,NaN,NaN,NaN,1.795022164484586,1.8151759492577482,NaN,4.235019711038037,NaN,2.491155870697247,5.166570603809531,12.613900066236933,NaN,NaN,12.608960079743381,NaN,12.319881656833001,NaN,12.49688257391851,NaN,129.26604794490427,NaN,122.68214329631951,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.6051556189156,NaN,88.59698848825278,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.65356137817054,NaN,37.55137674458192,49.89984716514745,NaN,61.2839381338171,NaN,61.315648362128215,75.12237910134657,73.47091810908411,NaN,167.61512539579059
1682468523254089,NaN,1.6337771327074861,NaN,12.473486951923254,NaN,1.6349167881448543,NaN,1.6498108132095364,1.6536084730355527,1.7488753374814823,NaN,NaN,3.592984387243078,NaN,5.082663115085876,NaN,NaN,NaN,12.669940017120698,4.417160266400928,NaN,12.545568369871855,NaN,12.577962614961509,NaN,6.887867630138562,NaN,117.08727938569396,NaN,130.9067432990557,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.4215148668316,NaN,NaN,49.83282068869724,NaN,61.10903495664108,NaN,NaN,NaN,126.68491779969469,NaN
1682468529254089,1.6337863309633345,NaN,12.3460282459175,NaN,1.6459728704326566,NaN,1.6481434060961715,NaN,NaN,NaN,1.7941539756752882,1.8151868128408313,NaN,4.235544123345749,NaN,2.4911218333174103,5.166833554417618,12.614420276924815,NaN,NaN,12.605377354601789,NaN,12.32471936455018,NaN,12.499456790620236,NaN,129.26152987096518,NaN,122.68395383355526,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.60438109411305,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.66375572957548,NaN,37.56157461510874,49.900262076326655,NaN,61.2845788608399,NaN,61.330767489519154,75.12321147964056,73.47172069136758,NaN,167.63117512017246
1682468531254089,NaN,1.6338165333292822,NaN,12.475565507984905,NaN,1.6349246592402806,NaN,1.6498283038415653,1.6536413971526998,1.748952147483761,NaN,NaN,3.5934460621011004,NaN,5.0834889918686175,NaN,NaN,NaN,12.669940017120698,4.417883412370235,NaN,12.54344635760821,NaN,12.579967808941648,NaN,6.891518313928288,NaN,117.09370502148788,NaN,130.9067432990557,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.70213018505903,NaN,84.50182005623469,NaN,37.43137513807109,NaN,NaN,49.83282068869724,NaN,61.10903495664108,NaN,NaN,NaN,126.66561046811603,NaN
1682468537254089,1.6337975672674494,NaN,12.3460282459175,NaN,1.6459728704326566,NaN,1.64807609024151,NaN,NaN,NaN,1.7934246097020903,1.815170427859381,NaN,4.236072364332885,NaN,2.491052950199396,5.167606805276342,12.616410246600239,NaN,NaN,12.603323407626975,NaN,12.32471936455018,NaN,12.499456790620236,NaN,129.26799003619138,NaN,122.6904117950103,NaN,88.74437790485517,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.653835995525654,NaN,37.56157461510874,49.900262076326655,NaN,61.2845788608399,NaN,61.323528499537034,75.1168411180572,73.47172069136758,NaN,167.62453163406755
1682468539254089,NaN,1.6338165333292822,NaN,12.475565507984905,NaN,1.6349349425206199,NaN,1.6498179488097175,1.653616298911161,1.7488944682335783,NaN,NaN,3.593723067015914,NaN,5.084480044007907,NaN,NaN,NaN,12.669940017120698,4.4184257718472155,NaN,12.54344635760821,NaN,12.575957420981368,NaN,6.89334365582315,NaN,117.09201494607245,NaN,130.90477687388102,NaN,88.72778041579477,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.50080790781108,NaN,37.43111012342015,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,126.67016631620132,NaN
1682468545254089,1.6338088035715643,NaN,12.341761760381113,NaN,1.6459823605834172,NaN,1.6479799247348508,NaN,NaN,NaN,1.7927696688281984,1.8151540428779307,NaN,4.2367515313163455,NaN,2.4911218333174103,5.168380056135066,12.614420276924815,NaN,NaN,12.607431301576604,NaN,12.322569767644408,NaN,12.501505600532754,NaN,129.26799003619138,NaN,122.68395383355526,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.50128133350097,NaN,37.66375572957548,NaN,37.56157461510874,49.900262076326655,NaN,61.29182291331997,NaN,61.323528499537034,75.1168411180572,73.47172069136758,NaN,167.63117512017246
1682468547254089,NaN,1.6338165333292822,NaN,12.475030915694258,NaN,1.6349349425206199,NaN,1.6498179488097175,1.6536037497903915,1.7489233078586697,NaN,NaN,3.594217129076132,NaN,5.08469799365794,NaN,NaN,NaN,12.671423224674736,4.4187969924734265,NaN,12.545040581128294,NaN,12.579450189860118,NaN,6.891518313928288,NaN,117.09370502148788,NaN,130.90031690754466,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53857575282865,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.50810345164804,NaN,37.4215148668316,NaN,NaN,49.83282068869724,NaN,61.10184242286449,NaN,NaN,NaN,126.6720462453089,NaN
1682468553254089,1.6337638583551046,NaN,12.341761760381113,NaN,1.6459538901311352,NaN,1.6478452930255276,NaN,NaN,NaN,1.7918467975968053,1.815170427859381,NaN,4.237355235301644,NaN,2.4909840670813814,5.1686893564785565,12.616410246600239,NaN,NaN,12.607431301576604,NaN,12.322569767644408,NaN,12.499456790620236,NaN,129.26799003619138,NaN,122.68395383355526,NaN,88.74437790485517,NaN,88.57231774579122,NaN,88.61892669110412,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.653835995525654,NaN,37.56157461510874,49.90749973022635,NaN,61.29182291331997,NaN,61.31628950955492,75.12321147964056,73.47172069136758,NaN,167.63117512017246
1682468555254089,NaN,1.6338270913953181,NaN,12.4729522918941,NaN,1.6349555090812986,NaN,1.649838658873413,1.6536413971526998,1.7488656286084872,NaN,NaN,3.594401805037589,NaN,5.08519353587639,NaN,NaN,NaN,12.669421038021413,4.419429765817483,NaN,12.54291849970994,NaN,12.577444930532286,NaN,6.887867630138562,NaN,117.09201494607245,NaN,130.90477687388102,NaN,88.72778041579477,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.49452463740064,NaN,37.43111012342015,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,126.67016631620132,NaN
1682468561254089,1.6338160017022016,NaN,12.343895003149305,NaN,1.645962177929424,NaN,1.6477956697833938,NaN,NaN,NaN,1.7908991705722497,1.81522510233529,NaN,4.237657087294293,NaN,2.4910869901952792,5.168998656822045,12.616410246600239,NaN,NaN,12.60126946065216,NaN,12.322569767644408,NaN,12.497407980707719,NaN,129.26799003619138,NaN,122.68395383355526,NaN,88.74437790485517,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.60438109411305,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.653835995525654,NaN,37.56157461510874,49.90749973022635,NaN,61.2845788608399,NaN,61.31628950955492,75.12321147964056,73.46535032978421,NaN,167.63781860627742
1682468563254089,NaN,1.6337954171972102,NaN,12.4729522918941,NaN,1.6349555090812986,NaN,1.6498283038415653,1.653591200669622,1.7488800484210327,NaN,NaN,3.5948634949412317,NaN,5.085689078094838,NaN,NaN,NaN,12.66741885136809,4.419972142969532,NaN,12.54291849970994,NaN,12.577444930532286,NaN,6.884216946348836,NaN,117.09201494607245,NaN,130.91120313754436,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.50080790781108,NaN,37.43111012342015,NaN,NaN,49.832410323841046,NaN,61.10120696266273,NaN,NaN,NaN,126.67016631620132,NaN
1682468569254089,1.6337863309633345,NaN,12.343895003149305,NaN,1.6459349098296139,NaN,1.647672195113541,NaN,NaN,NaN,1.789911745014852,1.8152195828037319,NaN,4.2382607912795915,NaN,2.4909840670813814,5.1697719076807696,12.612430307249385,NaN,NaN,12.605377354601789,NaN,12.32471936455018,NaN,12.497407980707719,NaN,129.2744502014176,NaN,122.68395383355526,NaN,88.74437790485517,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.51442271429121,NaN,84.50759257086114,NaN,37.653835995525654,NaN,37.56157461510874,49.900262076326655,NaN,61.29182291331997,NaN,61.31628950955492,75.1168411180572,73.46535032978421,NaN,167.63117512017246
1682468571254089,NaN,1.6338059752632463,NaN,12.470338905472433,NaN,1.6349555090812986,NaN,1.6498490139052608,1.6536413971526998,1.7488079493583044,NaN,NaN,3.595034416804758,NaN,5.086402632618971,NaN,NaN,NaN,12.666899773189652,4.42043382522863,NaN,12.544512757983172,NaN,12.574921887680322,NaN,6.889370785430123,NaN,117.0791639301499,NaN,130.90477687388102,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.52488768273356,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.50080790781108,NaN,37.43111012342015,NaN,NaN,49.832410323841046,NaN,61.10120696266273,NaN,NaN,NaN,126.67016631620132,NaN
1682468577254089,1.6338088035715643,NaN,12.345489685171229,NaN,1.6459633802818958,NaN,1.6475856461575475,NaN,NaN,NaN,1.7888846786444308,1.8152687377480827,NaN,4.23864205420785,NaN,2.4909840670813814,5.170127674868738,12.613900066236933,NaN,NaN,12.604852050545544,NaN,12.324180992191106,NaN,12.494833696551021,NaN,129.2744502014176,NaN,122.68395383355526,NaN,88.74437790485517,NaN,88.56594062137731,NaN,88.61892669110412,NaN,88.60438109411305,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.653835995525654,NaN,37.55164662926379,49.900262076326655,NaN,61.29182291331997,NaN,61.323528499537034,75.1168411180572,73.46535032978421,NaN,167.63117512017246
1682468579254089,NaN,1.6338270913953181,NaN,12.475030915694258,NaN,1.6349246592402806,NaN,1.649797238746022,1.6536037497903915,1.7487935295457588,NaN,NaN,3.595463691815967,NaN,5.086680162531737,NaN,NaN,NaN,12.66741885136809,4.4209665010816215,NaN,12.545040581128294,NaN,12.577444930532286,NaN,6.893021292824228,NaN,117.09201494607245,NaN,130.90477687388102,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.50080790781108,NaN,37.43111012342015,NaN,NaN,49.832410323841046,NaN,61.10120696266273,NaN,NaN,NaN,126.67660196535978,NaN
1682468585254089,1.6337526220509897,NaN,12.345489685171229,NaN,1.6459823605834172,NaN,1.6474798641002224,NaN,NaN,NaN,1.7878873823137316,1.8152195828037319,NaN,4.239170312586782,NaN,2.4909840670813814,5.170746295922513,12.613900066236933,NaN,NaN,12.602798035946623,NaN,12.324180992191106,NaN,12.494833696551021,NaN,129.2725079810021,NaN,122.67568546394881,NaN,88.74327622611554,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59069477816348,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.65356137817054,NaN,37.55137674458192,49.89984716514745,NaN,61.291182041500086,NaN,61.315648362128215,75.11600886709658,73.47728834333408,NaN,167.62841210241507
1682468587254089,NaN,1.6338270913953181,NaN,12.4729522918941,NaN,1.6349966422026556,NaN,1.6498283038415653,1.653616298911161,1.7487791097332133,NaN,NaN,3.59592538171961,NaN,5.087836427708119,NaN,NaN,NaN,12.669421038021413,4.4216896706176865,NaN,12.538674336873228,NaN,12.573434411876617,NaN,6.887545531733069,NaN,117.09201494607245,NaN,130.90477687388102,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.50080790781108,NaN,37.43111012342015,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,126.67660196535978,NaN
1682468593254089,1.6338200398756795,NaN,12.34708447220316,NaN,1.6459823605834172,NaN,1.6474606309988904,NaN,NaN,NaN,1.7867412357844208,1.8153015077109835,NaN,4.239476150046782,NaN,2.4911218333174103,5.1711021069059315,12.609399619862756,NaN,NaN,12.604326711897958,NaN,12.323642584380142,NaN,12.494308187704293,NaN,129.26604794490427,NaN,122.67568546394881,NaN,88.74327622611554,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59069477816348,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.65356137817054,NaN,37.56130453198225,49.89984716514745,NaN,61.291182041500086,NaN,61.32288720741445,75.10963863284661,73.47091810908411,NaN,167.62841210241507
1682468595254089,NaN,1.6338165333292822,NaN,12.475030915694258,NaN,1.6349657923616379,NaN,1.6498075937778698,1.6536037497903915,1.7487502701081221,NaN,NaN,3.59624856465216,NaN,5.088001608447602,NaN,NaN,NaN,12.66741885136809,4.421960859193711,NaN,12.540796418291583,NaN,12.577444930532286,NaN,6.894846546521279,NaN,117.0855894381112,NaN,130.90477687388102,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.50080790781108,NaN,37.43111012342015,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,126.67016631620132,NaN
1682468601254089,1.6337975672674494,NaN,12.343356372168191,NaN,1.6459443999803745,NaN,1.6473356158402335,NaN,NaN,NaN,1.7858332495728888,1.8152523527666324,NaN,4.24015136386194,NaN,2.4909840670813814,5.171674227503176,12.613900066236933,NaN,NaN,12.602798035946623,NaN,12.322031324512052,NaN,12.492784819183527,NaN,129.26604794490427,NaN,122.68860112869017,NaN,88.74327622611554,NaN,88.57759634618509,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.65356137817054,NaN,37.56130453198225,49.90708467437798,NaN,61.2839381338171,NaN,61.32288720741445,75.11600886709658,73.47091810908411,NaN,167.62841210241507
1682468603254089,NaN,1.6338270913953181,NaN,12.4729522918941,NaN,1.6349863589223164,NaN,1.649838658873413,1.6536288480319303,1.7487214304830307,NaN,NaN,3.596525578594345,NaN,5.088497150666051,NaN,NaN,NaN,12.66741885136809,4.422684028729776,NaN,12.540796418291583,NaN,12.577444930532286,NaN,6.885398298944945,NaN,117.0855894381112,NaN,130.90477687388102,NaN,88.72778041579477,NaN,88.59969413763211,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.50080790781108,NaN,37.4212500483425,NaN,NaN,49.82519304270163,NaN,61.10120696266273,NaN,NaN,NaN,126.67016631620132,NaN
1682468609254089,1.6338088035715643,NaN,12.343356372168191,NaN,1.645991850734178,NaN,1.6473067661882357,NaN,NaN,NaN,1.7848210682223287,1.8152851227295332,NaN,4.240604156758166,NaN,2.4908463008453525,5.172138193293507,12.615890101430084,NaN,NaN,12.600744021347701,NaN,12.319881656833001,NaN,12.49688257391851,NaN,129.26604794490427,NaN,122.68214329631951,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.65356137817054,NaN,37.55137674458192,49.89260965591693,NaN,61.2839381338171,NaN,61.32288720741445,75.11600886709658,73.47091810908411,NaN,167.62841210241507
1682468611254089,NaN,1.6338270913953181,NaN,12.475030915694258,NaN,1.6349863589223164,NaN,1.6498490139052608,1.653616298911161,1.7487358502955763,NaN,NaN,3.5968949305172595,NaN,5.088992692884499,NaN,NaN,NaN,12.66741885136809,4.423226405881825,NaN,12.545040581128294,NaN,12.577444930532286,NaN,6.891196039127175,NaN,117.09201494607245,NaN,130.90477687388102,NaN,88.72778041579477,NaN,88.60592121029796,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.71354113796768,NaN,84.50080790781108,NaN,37.43111012342015,NaN,NaN,49.832410323841046,NaN,61.10120696266273,NaN,NaN,NaN,126.67016631620132,NaN
1682468617254089,1.6337750946592196,NaN,12.342817705718167,NaN,1.6459538901311352,NaN,1.6471817510295785,NaN,NaN,NaN,1.7839279670306578,1.8152851227295332,NaN,4.2409100414275755,NaN,2.490915183963367,5.172339389749756,12.61138972057794,NaN,NaN,12.600218547443,NaN,12.321492845923144,NaN,12.492259242877388,NaN,129.26604794490427,NaN,122.68860112869017,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.50707690823431,NaN,84.50026442562033,NaN,37.66348091394069,NaN,37.56130453198225,49.89984716514745,NaN,61.2839381338171,NaN,61.32288720741445,75.12237910134657,73.46454787483412,NaN,167.63505545572727
1682468619254089,NaN,1.633837649461354,NaN,12.475030915694258,NaN,1.6350069254829946,NaN,1.6498179488097175,1.6535786515488524,1.7486781710453938,NaN,NaN,3.5972181134498094,NaN,5.089653415842432,NaN,NaN,NaN,12.669421038021413,4.4238591792258815,NaN,12.540796418291583,NaN,12.577444930532286,NaN,6.889370785430123,NaN,117.09201494607245,NaN,130.89835061021768,NaN,88.72778041579477,NaN,88.59346706496626,NaN,88.531185620831,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.50080790781108,NaN,37.43111012342015,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,126.67016631620132,NaN
1682468625254089,1.6337526220509897,NaN,12.343356372168191,NaN,1.6459633802818958,NaN,1.6470855855229192,NaN,NaN,NaN,1.782856245600653,1.8152851227295332,NaN,4.241736138998733,NaN,2.490915183963367,5.173220780137614,12.613900066236933,NaN,NaN,12.600744021347701,NaN,12.322031324512052,NaN,12.49688257391851,NaN,129.26604794490427,NaN,122.68214329631951,NaN,88.74327622611554,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.50074829941694,NaN,84.51288664803751,NaN,37.66348091394069,NaN,37.56130453198225,49.89984716514745,NaN,61.2839381338171,NaN,61.32288720741445,75.11600886709658,73.47091810908411,NaN,167.62841210241507
1682468627254089,NaN,1.6338299250275763,NaN,12.470873668093944,NaN,1.634988773820598,NaN,1.6498315240538892,1.6536084730355527,1.748673452496157,NaN,NaN,3.5975874653727233,NaN,5.090148958060881,NaN,NaN,NaN,12.66741885136809,4.424311160185923,NaN,12.545040581128294,NaN,12.575439671204451,NaN,6.891196039127175,NaN,117.09370502148788,NaN,130.91316969056675,NaN,88.7288766161928,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.43137513807109,NaN,NaN,49.82560326397319,NaN,61.10184242286449,NaN,NaN,NaN,126.6720462453089,NaN
1682468633254089,1.6338200398756795,NaN,12.343895003149305,NaN,1.6459443999803745,NaN,1.6469990365669258,NaN,NaN,NaN,1.7818738342898153,1.8153015077109835,NaN,4.242184867184032,NaN,2.490777417727338,5.173328861630901,12.612430307249385,NaN,NaN,12.60126946065216,NaN,12.320420170738636,NaN,12.497407980707719,NaN,129.26799003619138,NaN,122.67749587210022,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.653835995525654,NaN,37.56157461510874,49.900262076326655,NaN,61.2845788608399,NaN,61.323528499537034,75.12321147964056,73.47172069136758,NaN,167.63117512017246
1682468635254089,NaN,1.6338193665635583,NaN,12.473486951923254,NaN,1.634988773820598,NaN,1.6498315240538892,1.6536084730355527,1.7486446117839674,NaN,NaN,3.597924308223917,NaN,5.0907567075567375,NaN,NaN,NaN,12.667937895714934,4.424843692324815,NaN,12.539202333080917,NaN,12.573952227001227,NaN,6.891196039127175,NaN,117.08727938569396,NaN,130.91316969056675,NaN,88.72256196925167,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.71463689996258,NaN,84.49553666082137,NaN,37.43137513807109,NaN,NaN,49.83282068869724,NaN,61.10903495664108,NaN,NaN,NaN,126.6720462453089,NaN
1682468641254089,1.6338160017022016,NaN,12.343895003149305,NaN,1.6459526881390807,NaN,1.646978294020305,NaN,NaN,NaN,1.7811200839281887,1.8153561772087359,NaN,4.24241125617852,NaN,2.490880348689375,5.174102112489625,12.610440337573955,NaN,NaN,12.60126946065216,NaN,12.32471936455018,NaN,12.4953591707952,NaN,129.26799003619138,NaN,122.6904117950103,NaN,88.73796684452421,NaN,88.57869487020514,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.66375572957548,NaN,37.55164662926379,49.900262076326655,NaN,61.29182291331997,NaN,61.323528499537034,75.1168411180572,73.47172069136758,NaN,167.63117512017246
1682468643254089,NaN,1.6338193665635583,NaN,12.4729522918941,NaN,1.6349990574885613,NaN,1.6498108132095364,1.653570824254142,1.7486157710717782,NaN,NaN,3.59809532426673,NaN,5.090974861758297,NaN,NaN,NaN,12.66341447806144,4.425215122106004,NaN,12.538674336873228,NaN,12.575439671204451,NaN,6.889692972033424,NaN,117.09370502148788,NaN,130.9067432990557,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.43137513807109,NaN,NaN,49.82560326397319,NaN,61.10903495664108,NaN,NaN,NaN,126.6720462453089,NaN
1682468649254089,1.6338497093343478,NaN,12.343895003149305,NaN,1.6459811575101106,NaN,1.6469013645367203,NaN,NaN,NaN,1.7802419011093156,1.8153397928495552,NaN,4.242788571169331,NaN,2.490949229191343,5.174720713176605,12.614420276924815,NaN,NaN,12.60126946065216,NaN,12.320420170738636,NaN,12.497407980707719,NaN,129.26993220512023,NaN,122.68576444317344,NaN,88.7390684391552,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.50911109037162,NaN,84.51492100906954,NaN,37.65411062385953,NaN,37.56184470903271,49.900677004093346,NaN,61.29246381076088,NaN,61.31693068261369,75.1176734022899,73.47252330573701,NaN,167.63393824839093
1682468651254089,NaN,1.6338299250275763,NaN,12.473486951923254,NaN,1.634988773820598,NaN,1.6498211686317128,1.6536084730355527,1.7486157710717782,NaN,NaN,3.5985706530251487,NaN,5.091582584339479,NaN,NaN,NaN,12.66593577430917,4.425838018032613,NaN,12.539202333080917,NaN,12.575957420981368,NaN,6.884216946348836,NaN,117.09370502148788,NaN,130.9067432990557,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.43137513807109,NaN,NaN,49.83282068869724,NaN,61.10903495664108,NaN,NaN,NaN,126.6720462453089,NaN
1682468657254089,1.6338497093343478,NaN,12.3460282459175,NaN,1.6459716677197673,NaN,1.6468052026822393,NaN,NaN,NaN,1.779229758199428,1.8153725615679166,NaN,4.243165886160143,NaN,2.490880348689375,5.17487536334835,12.612430307249385,NaN,NaN,12.599215513677345,NaN,12.322569767644408,NaN,12.493310360882685,NaN,129.26993220512023,NaN,122.692222533718,NaN,88.7390684391552,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.59289211041246,NaN,84.50278222854652,NaN,84.51492100906954,NaN,37.65411062385953,NaN,37.56184470903271,49.907914802667996,NaN,61.28521961347796,NaN,61.32416981729746,75.1176734022899,73.47252330573701,NaN,167.63393824839093
1682468659254089,NaN,1.6338088080995403,NaN,12.470873668093944,NaN,1.6350093411565247,NaN,1.6498108132095364,1.6535833738479455,1.7486013507156835,NaN,NaN,3.5986955211414653,NaN,5.091800765455711,NaN,NaN,NaN,12.665416664714764,4.426209480218094,NaN,12.540796418291583,NaN,12.575439671204451,NaN,6.884216946348836,NaN,117.0855894381112,NaN,130.90477687388102,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.531185620831,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.50080790781108,NaN,37.43111012342015,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,126.67016631620132,NaN
1682468665254089,1.6338384734569658,NaN,12.3460282459175,NaN,1.645990647300454,NaN,1.6467571217549988,NaN,NaN,NaN,1.7782920375623263,1.8154380990046395,NaN,4.243920516141766,NaN,2.4910181096933113,5.1756486142070735,12.614420276924815,NaN,NaN,12.603323407626975,NaN,12.322569767644408,NaN,12.497407980707719,NaN,129.2744502014176,NaN,122.6904117950103,NaN,88.74437790485517,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.653835995525654,NaN,37.56157461510874,49.90749973022635,NaN,61.29182291331997,NaN,61.31628950955492,75.12321147964056,73.47172069136758,NaN,167.62453163406755
1682468667254089,NaN,1.6338088080995403,NaN,12.4729522918941,NaN,1.6350093411565247,NaN,1.6498108132095364,1.6535833738479455,1.7486013507156835,NaN,NaN,3.598926366093287,NaN,5.092296307674161,NaN,NaN,NaN,12.665416664714764,4.426661461178134,NaN,12.538674336873228,NaN,12.575439671204451,NaN,6.886042288243698,NaN,117.09201494607245,NaN,130.90477687388102,NaN,88.72778041579477,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68928598382549,NaN,88.70103467187477,NaN,84.49452463740064,NaN,37.43111012342015,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,126.67660196535978,NaN
