Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676910546254089,NaN,1.6347724975941427,NaN,13.545079189416686,NaN,1.6352482902913617,NaN,1.6523188198675902,1.6560102594095993,1.677061153730319,NaN,NaN,3.768888599746869,NaN,5.474100096781547,NaN,NaN,NaN,16.63075031709004,4.635121404517615,NaN,16.867799834931244,NaN,13.684165753271152,NaN,6.913422416666649,NaN,118.28587529684408,NaN,131.86182017294476,NaN,89.19205671683622,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.16345734479091,NaN,89.17959541927237,NaN,84.93741600885312,NaN,38.28978293104213,NaN,NaN,50.136785367633756,NaN,61.23977699860272,NaN,NaN,NaN,127.26792138941667,NaN
1676911056254089,1.6347567270189651,NaN,13.403904897723255,NaN,1.648223324392603,NaN,1.681801173485616,NaN,NaN,NaN,1.641556387964287,1.8468710493311602,NaN,4.459780781066639,NaN,2.5781190721000793,5.5665222035912745,16.817824502698166,NaN,NaN,16.52047292614403,NaN,13.37424771838593,NaN,13.606811220897834,NaN,130.42632489552108,NaN,123.84176265064832,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.49730487254142,NaN,38.3958121900224,50.211902342803306,NaN,61.42285936185334,NaN,61.44723510692167,75.00300460169703,73.36422499406598,NaN,168.48432146796833
1676911058254089,NaN,1.6347513798700826,NaN,13.547471902158968,NaN,1.6352585743469785,NaN,1.6523188198675902,1.6560102594095993,1.6770485653970573,NaN,NaN,3.7682382705343507,NaN,5.473907564556919,NaN,NaN,NaN,16.626966249122543,4.634352129672547,NaN,16.867799834931244,NaN,13.681851665471738,NaN,6.9115970747717865,NaN,118.27302351389513,NaN,131.86824682016643,NaN,89.19205671683622,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.16345734479091,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.29964359462873,NaN,NaN,50.136785367633756,NaN,61.23977699860272,NaN,NaN,NaN,127.26792138941667,NaN
1676911568254089,1.6347792004807256,NaN,13.408826591424312,NaN,1.648925622221808,NaN,1.6831562122635075,NaN,NaN,NaN,1.6415365415989187,1.8469365917462293,NaN,4.477031144348314,NaN,2.650098959725909,5.577179873355975,16.814052450967043,NaN,NaN,16.528249571056957,NaN,13.376725805234635,NaN,13.60208582633768,NaN,130.43278518988086,NaN,123.84176265064832,NaN,89.20708519841267,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.49730487254142,NaN,38.3958121900224,50.211902342803306,NaN,61.415615164570426,NaN,61.44723510692167,75.00937509061885,73.35785450514416,NaN,168.47767784906537
1676911570254089,NaN,1.6347830564561727,NaN,13.547471902158968,NaN,1.6458305835209697,NaN,1.652698748096207,1.6560604596770923,1.6770737420635808,NaN,NaN,3.8154758196982006,NaN,5.484689369136103,NaN,NaN,NaN,16.63075031709004,4.646330837974311,NaN,16.867799834931244,NaN,13.684165753271152,NaN,6.9119203509892735,NaN,118.26017173094618,NaN,131.86182017294476,NaN,89.19205671683622,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.16345734479091,NaN,89.18584902554963,NaN,84.93741600885312,NaN,38.28978293104213,NaN,NaN,50.136785367633756,NaN,61.246969818575266,NaN,NaN,NaN,127.26792138941667,NaN
1676912080254089,1.634801673942486,NaN,13.411287438274838,NaN,1.650044206517991,NaN,1.6874967429829322,NaN,NaN,NaN,1.641556387964287,1.8477231007270556,NaN,4.520314623076422,NaN,2.7241956507180607,5.612914413155264,16.817824502698166,NaN,NaN,16.524361248600492,NaN,13.37424771838593,NaN,13.604448523617757,NaN,130.42632489552108,NaN,123.83530456010376,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.93947369447785,NaN,84.95040509172777,NaN,38.49730487254142,NaN,38.4057403743199,50.211902342803306,NaN,61.415615164570426,NaN,61.44723510692167,75.00300460169703,73.36422499406598,NaN,168.47103423016242
1676912082254089,NaN,1.6348224206452677,NaN,13.546894017390086,NaN,1.6460642842171551,NaN,1.6537397054714302,1.6563191852971126,1.6771558540214113,NaN,NaN,3.8792011252056735,NaN,5.522216007858164,NaN,NaN,NaN,16.626159984290496,4.681408632012292,NaN,16.86298443565228,NaN,13.683606480821403,NaN,6.910094920888074,NaN,118.26017173094618,NaN,131.87467346738805,NaN,89.19837161504158,NaN,89.07003318838352,NaN,89.00683550674604,NaN,89.16345734479091,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.28978293104213,NaN,NaN,50.136785367633756,NaN,61.23977699860272,NaN,NaN,NaN,127.26792138941667,NaN
1676912592254089,1.6348313072460232,NaN,13.408243650522646,NaN,1.6507170986102755,NaN,1.6895204259656438,NaN,NaN,NaN,1.641623727292523,1.8485630200551406,NaN,4.562818964109515,NaN,2.752013221734311,5.648938697915573,16.81702485605043,NaN,NaN,16.523543995406794,NaN,13.376143186771738,NaN,13.603881597637978,NaN,130.42632489552108,NaN,123.83530456010376,NaN,89.20708519841267,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.94580255630295,NaN,84.94409372821099,NaN,38.50722480487885,NaN,38.4057403743199,50.211902342803306,NaN,61.415615164570426,NaN,61.454474241605446,75.00937509061885,73.36422499406598,NaN,168.4643906112595
1676912594254089,NaN,1.6348224206452677,NaN,13.547471902158968,NaN,1.6462493902404958,NaN,1.6543689378805198,1.6565827267669864,1.6774201990551536,NaN,NaN,3.9170454185261034,NaN,5.561274586361025,NaN,NaN,NaN,16.63075031709004,4.716774434501196,NaN,16.867799834931244,NaN,13.688793928869979,NaN,6.906121049087196,NaN,118.25203261784891,NaN,131.8791142264065,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.94267867441567,NaN,38.29936129527132,NaN,NaN,50.136368939085685,NaN,61.2319460920422,NaN,NaN,NaN,127.27246543583026,NaN
1676913104254089,1.6348313072460232,NaN,13.410704578404713,NaN,1.6503424194443839,NaN,1.6899059914615568,NaN,NaN,NaN,1.6416336500983297,1.8490217995357494,NaN,4.576680854100337,NaN,2.7185283783748626,5.6644032769759995,16.820797031988867,NaN,NaN,16.52743244589916,NaN,13.381099523667597,NaN,13.608607147797413,NaN,130.4198646011613,NaN,123.82884646955921,NaN,89.20708519841267,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.95213141812803,NaN,84.94409372821099,NaN,38.50722480487885,NaN,38.4057403743199,50.211902342803306,NaN,61.415615164570426,NaN,61.44723510692167,75.00300460169703,73.36422499406598,NaN,168.45110337345358
1676913106254089,NaN,1.6348118621812497,NaN,13.549286808108993,NaN,1.6461568372288253,NaN,1.6543570655709143,1.6567709706740392,1.6775838412188986,NaN,NaN,3.91095004958282,NaN,5.577601969375703,NaN,NaN,NaN,16.633728366865075,4.732622026362318,NaN,16.87100143601982,NaN,13.69054897046255,NaN,6.909771732876923,NaN,118.24560685421724,NaN,131.8791142264065,NaN,89.1972660304441,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.93639515399447,NaN,38.29936129527132,NaN,NaN,50.136368939085685,NaN,61.23913876891393,NaN,NaN,NaN,127.27246543583026,NaN
1676913616254089,1.6348200709419083,NaN,13.41316550628678,NaN,1.6500533812306961,NaN,1.6895975390648263,NaN,NaN,NaN,1.641623727292523,1.8491856493502528,NaN,4.579723708000761,NaN,2.7043057191552977,5.667955950543936,16.81702485605043,NaN,NaN,16.53132089639153,NaN,13.378621355219668,NaN,13.610969922877134,NaN,130.4198646011613,NaN,123.83530456010376,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.50722480487885,NaN,38.4057403743199,50.211902342803306,NaN,61.415615164570426,NaN,61.454474241605446,75.00937509061885,73.36422499406598,NaN,168.45774699235653
1676913618254089,NaN,1.6348224206452677,NaN,13.554072389546805,NaN,1.6461054188890085,NaN,1.6540958747595942,1.6568713674244673,1.6776971319476452,NaN,NaN,3.90657496503178,NaN,5.58116090666197,NaN,NaN,NaN,16.626159984290496,4.737237825853093,NaN,16.86699293583605,NaN,13.69054897046255,NaN,6.906121049087196,NaN,118.24389382859972,NaN,131.87712841722,NaN,89.19616048983687,NaN,89.07405460717746,NaN,89.0046324438457,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.94165773516809,NaN,38.308939278385836,NaN,NaN,50.13595252710694,NaN,61.23850056461973,NaN,NaN,NaN,127.27057352424738,NaN
1676914128254089,1.6348578575968873,NaN,13.41316550628678,NaN,1.6498367112975334,NaN,1.689193295599154,NaN,NaN,NaN,1.6416159270603918,1.8492469618774066,NaN,4.579160216537719,NaN,2.6913778665763446,5.669000854534505,16.824569207927293,NaN,NaN,16.52743244589916,NaN,13.386055860563454,NaN,13.610969922877134,NaN,130.41340430680154,NaN,123.83530456010376,NaN,89.20708519841267,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.50722480487885,NaN,38.41566855861739,50.211902342803306,NaN,61.415615164570426,NaN,61.44723510692167,75.00937509061885,73.37059548298781,NaN,168.45774699235653
1676914130254089,NaN,1.6348224206452677,NaN,13.55646518026571,NaN,1.6460437168812283,NaN,1.6539534070443285,1.6568964666120745,1.6777600712413934,NaN,NaN,3.900426197554641,NaN,5.581605773822753,NaN,NaN,NaN,16.629944175577783,4.737897225780347,NaN,16.87100143601982,NaN,13.695177296889973,NaN,6.9115970747717865,NaN,118.23275532695394,NaN,131.8726877070427,NaN,89.20358080301486,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.94267867441567,NaN,38.30922176268046,NaN,NaN,50.136368939085685,NaN,61.2319460920422,NaN,NaN,NaN,127.2595936253655,NaN
1676914640254089,1.634853779854253,NaN,13.415626434168848,NaN,1.6497594405861704,NaN,1.6888153919159745,NaN,NaN,NaN,1.6416435729041363,1.849300344220405,NaN,4.57577926775947,NaN,2.682585432801879,5.666702065755253,16.820797031988867,NaN,NaN,16.53132089639153,NaN,13.388534029011383,NaN,13.615695473036567,NaN,130.40048371808197,NaN,123.82884646955921,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.51714473721629,NaN,38.41566855861739,50.211902342803306,NaN,61.415615164570426,NaN,61.44723510692167,75.00937509061885,73.37059548298781,NaN,168.45110337345358
1676914642254089,NaN,1.6348435375733035,NaN,13.561250761703523,NaN,1.6460437168812283,NaN,1.6538228116386686,1.6569592145810919,1.677810422676392,NaN,NaN,3.894336552841706,NaN,5.579381438018837,NaN,NaN,NaN,16.633728366865075,4.735589326034959,NaN,16.875009936203593,NaN,13.695177296889973,NaN,6.906121049087196,NaN,118.21990379969063,NaN,131.8791142264065,NaN,89.20358080301486,NaN,89.0689302775632,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.94267867441567,NaN,38.30922176268046,NaN,NaN,50.136368939085685,NaN,61.23913876891393,NaN,NaN,NaN,127.2595936253655,NaN
1676915152254089,1.6348874887665978,NaN,13.421130825676949,NaN,1.6496360686262816,NaN,1.6885510041473486,NaN,NaN,NaN,1.6416634185157497,1.8492839592389547,NaN,4.571928741525072,NaN,2.677113785526023,5.664113022809215,16.825368606160406,NaN,NaN,16.532137893513422,NaN,13.391594326326864,NaN,13.618624707298222,NaN,130.3940234237222,NaN,123.82238837901467,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.0825726741307,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.94409372821099,NaN,38.51714473721629,NaN,38.41566855861739,50.211902342803306,NaN,61.415615164570426,NaN,61.454474241605446,75.00937509061885,73.36422499406598,NaN,168.45110337345358
1676915154254089,NaN,1.6348752129653576,NaN,13.55943546587037,NaN,1.646033433213265,NaN,1.6537515777810357,1.6569717641748953,1.6778230105351415,NaN,NaN,3.8893177457378107,NaN,5.576177150584431,NaN,NaN,NaN,16.63831845302503,4.732709413434734,NaN,16.871808204485408,NaN,13.702678455666463,NaN,6.9115970747717865,NaN,118.21990379969063,NaN,131.8791142264065,NaN,89.1972660304441,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.93639515399447,NaN,38.30922176268046,NaN,NaN,50.136368939085685,NaN,61.23913876891393,NaN,NaN,NaN,127.26602953059786,NaN
1676915664254089,1.6348690943277675,NaN,13.423591672527476,NaN,1.6495804674949857,NaN,1.688334002715613,NaN,NaN,NaN,1.6416655429738125,1.8492469618774066,NaN,4.568209820326807,NaN,2.673522339427086,5.661396361888802,16.825368606160406,NaN,NaN,16.536026215969887,NaN,13.394072413175568,NaN,13.6209874045783,NaN,130.3875631293624,NaN,123.82238837901467,NaN,89.20708519841267,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.51714473721629,NaN,38.42559674291489,50.211902342803306,NaN,61.415615164570426,NaN,61.454474241605446,75.01574557954068,73.36422499406598,NaN,168.45110337345358
1676915666254089,NaN,1.6348934560649475,NaN,13.561250761703523,NaN,1.6460203187263367,NaN,1.653700244921536,1.6569794632773736,1.6778421542342357,NaN,NaN,3.885468138211218,NaN,5.57337573134826,NaN,NaN,NaN,16.63751255815237,4.729654726689677,NaN,16.875009936203593,NaN,13.69749146010369,NaN,6.915247758561514,NaN,118.21347803605897,NaN,131.8726877070427,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99943576468914,NaN,89.15598909831562,NaN,89.17849036334856,NaN,84.93639515399447,NaN,38.30922176268046,NaN,NaN,50.14358650740006,NaN,61.23913876891393,NaN,NaN,NaN,127.26602953059786,NaN
1676916176254089,1.6348353841351269,NaN,13.423591672527476,NaN,1.6495425054501638,NaN,1.6882458701121728,NaN,NaN,NaN,1.641645696608444,1.8492797330849409,NaN,4.565392455782667,NaN,2.671314397897877,5.6599335444701175,16.825368606160406,NaN,NaN,16.532137893513422,NaN,13.38911623947816,NaN,13.625712799138457,NaN,130.3875631293624,NaN,123.82238837901467,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.94580255630295,NaN,84.94409372821099,NaN,38.527064669553724,NaN,38.41566855861739,50.219140141377956,NaN,61.42285936185334,NaN,61.454474241605446,75.00937509061885,73.36422499406598,NaN,168.44445975455065
1676916178254089,NaN,1.6348723399328757,NaN,13.564220891354932,NaN,1.6460408852870152,NaN,1.6536290137489333,1.656904168552757,1.6778295668499625,NaN,NaN,3.8824597285876146,NaN,5.570838918623808,NaN,NaN,NaN,16.642102520992523,4.727214593112825,NaN,16.87982494359373,NaN,13.704992543465877,NaN,6.909771732876923,NaN,118.20705227242733,NaN,131.8662611876789,NaN,89.1972660304441,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.94267867441567,NaN,38.3190822300896,NaN,NaN,50.136368939085685,NaN,61.23913876891393,NaN,NaN,NaN,127.2595936253655,NaN
1676916688254089,1.6348803310586477,NaN,13.428513366228529,NaN,1.6495614864725747,NaN,1.6880696049052926,NaN,NaN,NaN,1.6416853893391807,1.8492305762736394,NaN,4.562913174983824,NaN,2.6697784385732093,5.657843805300568,16.829140657891532,NaN,NaN,16.532137893513422,NaN,13.394072413175568,NaN,13.62335010185838,NaN,130.37464254064284,NaN,123.82884646955921,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.0825726741307,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.527064669553724,NaN,38.42559674291489,50.219140141377956,NaN,61.42285936185334,NaN,61.44723510692167,75.00937509061885,73.37059548298781,NaN,168.44445975455065
1676916690254089,NaN,1.6348540960373217,NaN,13.56182817861265,NaN,1.646012865877338,NaN,1.6535972377561647,1.6568839170182708,1.6777852469588925,NaN,NaN,3.880508740950059,NaN,5.5692819343019595,NaN,NaN,NaN,16.642102520992523,4.725126561390499,NaN,16.87982494359373,NaN,13.702678455666463,NaN,6.915247758561514,NaN,118.21347803605897,NaN,131.8598346683151,NaN,89.1972660304441,NaN,89.0689302775632,NaN,89.00573395338094,NaN,89.15598909831562,NaN,89.1847438452106,NaN,84.94267867441567,NaN,38.3190822300896,NaN,NaN,50.136368939085685,NaN,61.2319460920422,NaN,NaN,NaN,127.26602953059786,NaN
1676917200254089,1.6348690943277675,NaN,13.426052519378002,NaN,1.6495140339165473,NaN,1.6879814723018525,NaN,NaN,NaN,1.6416655429738125,1.8492633474811737,NaN,4.560884672512042,NaN,2.6688184639952923,5.656380987881884,16.829140657891532,NaN,NaN,16.536026215969887,NaN,13.396550500024276,NaN,13.625712799138457,NaN,130.36172195192327,NaN,123.82238837901467,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.94409372821099,NaN,38.51714473721629,NaN,38.42559674291489,50.219140141377956,NaN,61.415615164570426,NaN,61.454474241605446,75.00937509061885,73.37696597190963,NaN,168.44445975455065
1676917202254089,NaN,1.6349068883574116,NaN,13.569006316839493,NaN,1.646012865877338,NaN,1.6535853654465593,1.6569215657996814,1.6777978348176423,NaN,NaN,3.87879423666251,NaN,5.568169802643497,NaN,NaN,NaN,16.642102520992523,4.72380780451324,NaN,16.883833313147893,NaN,13.70730663126529,NaN,6.9115970747717865,NaN,118.18606310645444,NaN,131.85142285117593,NaN,89.19616048983687,NaN,89.07405460717746,NaN,88.99833438045357,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.94165773516809,NaN,38.318799549625325,NaN,NaN,50.14316995183098,NaN,61.23850056461973,NaN,NaN,NaN,127.25126619266871,NaN
1676917712254089,1.6348731728069643,NaN,13.430974213079057,NaN,1.6494963895249306,NaN,1.687896644922103,NaN,NaN,NaN,1.641667667593259,1.8492427341576256,NaN,4.559757726694387,NaN,2.668202600632777,5.655127144380154,16.829140657891532,NaN,NaN,16.539914538426352,NaN,13.396550500024276,NaN,13.628075496418534,NaN,130.3597579594207,NaN,123.8140970881858,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.95110545128144,NaN,84.94937918607256,NaN,38.52677259191054,NaN,38.435237369463785,50.211481194013615,NaN,61.41497180548095,NaN,61.45383031921512,75.01491533272349,73.36979490603386,NaN,168.4416804249748
1676917714254089,NaN,1.6348752129653576,NaN,13.566036343141334,NaN,1.646012865877338,NaN,1.6535853654465593,1.6569090162058777,1.6777852469588925,NaN,NaN,3.8777230561005918,NaN,5.5669251575169,NaN,NaN,NaN,16.641296749439658,4.722401327489888,NaN,16.88302693657113,NaN,13.70443394974483,NaN,6.913099083491805,NaN,118.18777498153236,NaN,131.85340814895133,NaN,89.1972660304441,NaN,89.07515759800371,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.93639515399447,NaN,38.32894269749874,NaN,NaN,50.14358650740006,NaN,61.23913876891393,NaN,NaN,NaN,127.2531577201331,NaN
1676918224254089,1.6348803310586477,NaN,13.430974213079057,NaN,1.6495140339165473,NaN,1.6878933396984126,NaN,NaN,NaN,1.6417151588872332,1.8493452755000097,NaN,4.5588561700402614,NaN,2.6677624919595835,5.655127144380154,16.836684761353773,NaN,NaN,16.539914538426352,NaN,13.396550500024276,NaN,13.630438193698614,NaN,130.3468376289683,NaN,123.8140970881858,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.94477671596273,NaN,84.94937918607256,NaN,38.52677259191054,NaN,38.42530938361884,50.21871884791331,NaN,61.422215857961014,NaN,61.45383031921512,75.01491533272349,73.36342454445051,NaN,168.43503693886987
1676918226254089,NaN,1.6349174468214296,NaN,13.570821924579146,NaN,1.646033433213265,NaN,1.6535972377561647,1.6569215657996814,1.677810422676392,NaN,NaN,3.876836214637543,NaN,5.566257856775725,NaN,NaN,NaN,16.64886513201424,4.721632027574759,NaN,16.879018436387366,NaN,13.70906227617226,NaN,6.909771732876923,NaN,118.18134921790072,NaN,131.84698162958753,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99943576468914,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.93639515399447,NaN,38.3190822300896,NaN,NaN,50.14358650740006,NaN,61.23913876891393,NaN,NaN,NaN,127.24672181490072,NaN
1676918736254089,1.6349140412512886,NaN,13.432852929343323,NaN,1.6495425054501638,NaN,1.6878272402458325,NaN,NaN,NaN,1.6416953125218647,1.8493780467075442,NaN,4.55786023923475,NaN,2.667666494501792,5.6547901602627615,16.832113559804153,NaN,NaN,16.54298624786864,NaN,13.398446702803103,NaN,13.629872123514879,NaN,130.33391729851587,NaN,123.8140970881858,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08146432282801,NaN,89.07012495019912,NaN,84.94477671596273,NaN,84.94937918607256,NaN,38.52677259191054,NaN,38.42530938361884,50.21871884791331,NaN,61.422215857961014,NaN,61.44659132923301,75.01491533272349,73.36979490603386,NaN,168.4416804249748
1676918738254089,NaN,1.6348886450764735,NaN,13.570821924579146,NaN,1.6460156965220707,NaN,1.6536248231534605,1.6569013141576001,1.6777661003929794,NaN,NaN,3.8761858642313074,NaN,5.565812989614942,NaN,NaN,NaN,16.645080940726952,4.720972627647505,NaN,16.88302693657113,NaN,13.70906227617226,NaN,6.907946390982058,NaN,118.17663514177805,NaN,131.84254023127983,NaN,89.20468651324694,NaN,89.07003318838352,NaN,89.00683550674604,NaN,89.16345734479091,NaN,89.18584902554963,NaN,84.93741600885312,NaN,38.329225585388514,NaN,NaN,50.144003079544184,NaN,61.23977699860272,NaN,NaN,NaN,127.25504932286272,NaN
1676919248254089,1.6349028045204084,NaN,13.433435059929584,NaN,1.6495519959613691,NaN,1.6877501242178223,NaN,NaN,NaN,1.6417151588872332,1.8493780467075442,NaN,4.557729224222605,NaN,2.6674744995862083,5.6549181704631994,16.83291270962265,NaN,NaN,16.543802860882813,NaN,13.40398476057039,NaN,13.628075496418534,NaN,130.32745713328967,NaN,123.82055504964084,NaN,89.21238530901631,NaN,89.0506020768349,NaN,89.09413658671086,NaN,89.07012495019912,NaN,84.95110545128144,NaN,84.94937918607256,NaN,38.52677259191054,NaN,38.435237369463785,50.22595650181301,NaN,61.41497180548095,NaN,61.45383031921512,75.01491533272349,73.36979490603386,NaN,168.43503693886987
1676919250254089,NaN,1.6349385637494656,NaN,13.57321471529805,NaN,1.646033433213265,NaN,1.6536328546849812,1.656934115393485,1.677835598393891,NaN,NaN,3.8758902504102912,NaN,5.565368122454158,NaN,NaN,NaN,16.645080940726952,4.720642927683879,NaN,16.88302693657113,NaN,13.711376439385974,NaN,6.9115970747717865,NaN,118.16849769063741,NaN,131.83412859085996,NaN,89.20358080301486,NaN,89.07515759800371,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.1847438452106,NaN,84.94267867441567,NaN,38.32894269749874,NaN,NaN,50.14358650740006,NaN,61.24633144578565,NaN,NaN,NaN,127.24672181490072,NaN
1676919760254089,1.6349140412512886,NaN,13.430974213079057,NaN,1.6495519959613691,NaN,1.6877280910669623,NaN,NaN,NaN,1.6417151588872332,1.8493780467075442,NaN,4.557278445895543,NaN,2.667378502128417,5.65408227479538,16.84045681308489,NaN,NaN,16.547691183339275,NaN,13.40398476057039,NaN,13.630438193698614,NaN,130.32099696806347,NaN,123.80763912673078,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.09413658671086,NaN,89.07641878609218,NaN,84.95110545128144,NaN,84.9430679487124,NaN,38.53669232596037,NaN,38.435237369463785,50.21871884791331,NaN,61.422215857961014,NaN,61.45383031921512,75.01491533272349,73.37616526761722,NaN,168.43503693886987
1676919762254089,NaN,1.6349385637494656,NaN,13.57321471529805,NaN,1.6460231495453015,NaN,1.6536209823753756,1.656934115393485,1.6778230105351415,NaN,NaN,3.8758311276460873,NaN,5.565590556034549,NaN,NaN,NaN,16.645080940726952,4.720642927683879,NaN,16.88302693657113,NaN,13.70906227617226,NaN,6.913422416666649,NaN,118.17020925030357,NaN,131.83611358405818,NaN,89.20468651324694,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.16982064728677,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.329225585388514,NaN,NaN,50.144003079544184,NaN,61.23977699860272,NaN,NaN,NaN,127.2357412230318,NaN
1676920272254089,1.6349252779821688,NaN,13.432852929343323,NaN,1.6495519959613691,NaN,1.6876950413406724,NaN,NaN,NaN,1.6417250820699172,1.8494599747263802,NaN,4.557409446064316,NaN,2.667378502128417,5.6547901602627615,16.83965791168101,NaN,NaN,16.546874698361012,NaN,13.405881208146889,NaN,13.629872123514879,NaN,130.31003959704503,NaN,123.80947219792556,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.07752716145383,NaN,84.95213141812803,NaN,84.95040509172777,NaN,38.54690453422859,NaN,38.435524927212384,50.226377939952606,NaN,61.415615164570426,NaN,61.454474241605446,75.0221160684625,73.37059548298781,NaN,168.43117251674474
1676920274254089,NaN,1.6349491222134835,NaN,13.578000296735862,NaN,1.6460540005491917,NaN,1.6536328546849812,1.656934115393485,1.6778481862526406,NaN,NaN,3.875712882117681,NaN,5.565590556034549,NaN,NaN,NaN,16.65264932330153,4.720423127708128,NaN,16.887035436754903,NaN,13.713690602599687,NaN,6.9115970747717865,NaN,118.16378335882911,NaN,131.8232602896149,NaN,89.20468651324694,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.16345734479091,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.329225585388514,NaN,NaN,50.144003079544184,NaN,61.23977699860272,NaN,NaN,NaN,127.2357412230318,NaN
