Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738798576254089,1.6386488577867693,NaN,12.470816204202174,NaN,1.6508807997550694,NaN,1.6597261916074468,NaN,NaN,NaN,1.6448531302217082,1.82213991613632,NaN,4.00158568917695,NaN,2.4978048091697462,5.016298050934317,12.657076844359498,NaN,NaN,12.620714186402195,NaN,12.446189852239474,NaN,12.625404762308333,NaN,132.36641730748482,NaN,125.3871109343782,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.45598265051349,NaN,37.3536187758372,50.20508556517481,NaN,61.79296433814197,NaN,61.82432143869162,75.64726686982365,73.96386340462902,NaN,170.48022721736012
1738798578254089,NaN,1.6386521275737402,NaN,12.59404320349901,NaN,1.6388837221708938,NaN,1.6549467904420767,1.6555614126304257,1.65342262874417,NaN,NaN,3.4394349680477783,NaN,4.923240568318295,NaN,NaN,NaN,12.689961231178334,4.175662201036908,NaN,12.581642578353831,NaN,12.69025347784937,NaN,6.982458723979802,NaN,120.07345064010396,NaN,133.82023310160773,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.06001897434035,NaN,37.22404854678955,NaN,NaN,50.128318850557115,NaN,61.60467431076336,NaN,NaN,NaN,127.59046414586479,NaN
1738799088254089,1.6386151463137353,NaN,12.479885102781408,NaN,1.6508700938228322,NaN,1.6596931406258497,NaN,NaN,NaN,1.6448332831025279,1.8224020957544222,NaN,4.0048349896240785,NaN,2.4980114742218564,5.021051586431161,12.669537502800155,NaN,NaN,12.633564765471197,NaN,12.459624000603592,NaN,12.634122612509463,NaN,132.3599568839863,NaN,125.36127805582126,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.45598265051349,NaN,37.3536187758372,50.20508556517481,NaN,61.78571999605042,NaN,61.83156071808284,75.64726686982365,73.95749278836364,NaN,170.47358346565383
1738799090254089,NaN,1.638649112291001,NaN,12.602887853415076,NaN,1.638881160556188,NaN,1.6549547715408828,1.6555942618968806,1.6534301045051285,NaN,NaN,3.441443344060683,NaN,4.927265450712331,NaN,NaN,NaN,12.69648569250786,4.178307941424525,NaN,12.59277887271297,NaN,12.69477772658,NaN,6.975157709191593,NaN,120.05242517954348,NaN,133.78562321344694,NaN,89.6927868006379,NaN,89.5637777112688,NaN,89.48106332963997,NaN,89.64897262873332,NaN,89.67542415106979,NaN,85.05271259596027,NaN,37.233647540841304,NaN,NaN,50.13511975285346,NaN,61.60402885998273,NaN,NaN,NaN,127.59500150449323,NaN
1738799600254089,1.6385814348407015,NaN,12.488419478735985,NaN,1.6509022116195438,NaN,1.6596711066381182,NaN,NaN,NaN,1.6448233595429376,1.8226642753725242,NaN,4.007854006524447,NaN,2.4983559159753734,5.025537179805351,12.67749869202884,NaN,NaN,12.643836191170596,NaN,12.46822380387876,NaN,12.64436834866851,NaN,132.34703603698927,NaN,125.34190339690356,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.05442123937665,NaN,85.06503785261,NaN,37.45598265051349,NaN,37.3536187758372,50.20508556517481,NaN,61.79296433814197,NaN,61.82432143869162,75.64726686982365,73.96386340462902,NaN,170.47358346565383
1738799602254089,NaN,1.6386174392867494,NaN,12.61482876411552,NaN,1.6388708776634435,NaN,1.6549429001262537,1.6555566159535675,1.6534049306854635,NaN,NaN,3.443343315322239,NaN,4.931370488263155,NaN,NaN,NaN,12.707980323830204,4.181029307389173,NaN,12.60286270099029,NaN,12.706295029690493,NaN,6.98063347028275,NaN,120.03489759233632,NaN,133.77464989308993,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.0537357039299,NaN,37.233908621867194,NaN,NaN,50.135536131696526,NaN,61.6118667014505,NaN,NaN,NaN,127.60977109334023,NaN
1738800112254089,1.6385701976830234,NaN,12.496953854690563,NaN,1.6508486819583577,NaN,1.6596711066381182,NaN,NaN,NaN,1.6447836653045769,1.822910068764495,NaN,4.010948498847324,NaN,2.498769246079594,5.030022773179541,12.687450178564696,NaN,NaN,12.649999046590233,NaN,12.481123508791512,NaN,12.654614084827553,NaN,132.33411518999222,NaN,125.31607051834663,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.46590278114646,NaN,37.3536187758372,50.20508556517481,NaN,61.79296433814197,NaN,61.82432143869162,75.64726686982365,73.96386340462902,NaN,170.46029596224133
1738800114254089,NaN,1.6385752086144139,NaN,12.619515760035554,NaN,1.6388194631997217,NaN,1.6548954144677375,1.6555817132491097,1.6533923437756308,NaN,NaN,3.445236616328989,NaN,4.935254939260998,NaN,NaN,NaN,12.716506254132412,4.183601353269461,NaN,12.611876360733959,NaN,12.712823884310353,NaN,6.982458723979802,NaN,120.01562106845248,NaN,133.74860234536544,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.68279226016938,NaN,85.0537357039299,NaN,37.233908621867194,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.60977109334023,NaN
1738800624254089,1.6385477233676673,NaN,12.505488230645138,NaN,1.6508700938228322,NaN,1.6596270386626555,NaN,NaN,NaN,1.6447638181853965,1.8231722483825972,NaN,4.013741089480165,NaN,2.4990447994824074,5.0343536909201365,12.69740166510055,NaN,NaN,12.658216187149753,NaN,12.485423410429094,NaN,12.660761526522979,NaN,132.3276547664937,NaN,125.29023763978968,NaN,89.72110152376345,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.54439805728535,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.45598265051349,NaN,37.3536187758372,50.20508556517481,NaN,61.79296433814197,NaN,61.83156071808284,75.64726686982365,73.96386340462902,NaN,170.45365221053504
1738800626254089,NaN,1.638525430781309,NaN,12.631986690000911,NaN,1.638770606087162,NaN,1.6548518155452736,1.6555614126304257,1.6533471044385306,NaN,NaN,3.447075778640895,NaN,4.93917960030245,NaN,NaN,NaN,12.724514478782233,4.1861745395829715,NaN,12.620364133187731,NaN,12.722849527493882,NaN,6.973006243317634,NaN,120.00277005252995,NaN,133.72906668457213,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.06001897434035,NaN,37.233908621867194,NaN,NaN,50.135536131696526,NaN,61.6118667014505,NaN,NaN,NaN,127.6290780408157,NaN
1738801136254089,1.6384957538076188,NaN,12.517756817627653,NaN,1.650775298723894,NaN,1.6595962181128319,NaN,NaN,NaN,1.6447263648237693,1.823396445964636,NaN,4.016756748658728,NaN,2.499355512712334,5.038262714163836,12.702855189828213,NaN,NaN,12.667964300486066,NaN,12.495640349393238,NaN,12.668438271197255,NaN,132.3147339194967,NaN,125.26440476123275,NaN,89.72110152376345,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.45598265051349,NaN,37.3536187758372,50.20508556517481,NaN,61.79296433814197,NaN,61.82432143869162,75.64726686982365,73.96386340462902,NaN,170.44700845882878
1738801138254089,NaN,1.638525430781309,NaN,12.63822215498359,NaN,1.6387397562461443,NaN,1.654839943683173,1.6555363143888868,1.6533345170542573,NaN,NaN,3.4489149409528013,NaN,4.943244427809667,NaN,NaN,NaN,12.734524759594507,4.188674206287525,NaN,12.630973848754948,NaN,12.73287517067741,NaN,6.969355912302107,NaN,119.9899190366074,NaN,133.70953102377877,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65645023697982,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.233908621867194,NaN,NaN,50.142753412835944,NaN,61.60467431076336,NaN,NaN,NaN,127.63551368997418,NaN
1738801648254089,1.6384845162231108,NaN,12.524690576542936,NaN,1.6507538860461153,NaN,1.659563165875832,NaN,NaN,NaN,1.6446866690776698,1.8236258618442354,NaN,4.019477221590866,NaN,2.4996310765817182,5.04301552640133,12.715314340865088,NaN,NaN,12.676704753408668,NaN,12.502623016979431,NaN,12.677154704377449,NaN,132.30181307249964,NaN,125.23857188267581,NaN,89.72110152376345,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.45598265051349,NaN,37.3536187758372,50.20508556517481,NaN,61.79296433814197,NaN,61.82432143869162,75.64726686982365,73.96386340462902,NaN,170.44036470712248
1738801650254089,NaN,1.6384726404511294,NaN,12.648614596621387,NaN,1.638729472965805,NaN,1.6548280718210728,1.6555363143888868,1.6533471044385306,NaN,NaN,3.4507541032647073,NaN,4.946888755919586,NaN,NaN,NaN,12.744535040406783,4.191100353383121,NaN,12.637339678095278,NaN,12.740895685224233,NaN,6.967530746794342,NaN,119.97064251272356,NaN,133.6834834760543,NaN,89.70653121985538,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.06001897434035,NaN,37.233908621867194,NaN,NaN,50.135536131696526,NaN,61.60467431076336,NaN,NaN,NaN,127.64194933913265,NaN
1738802160254089,1.638439565885078,NaN,12.532692467353943,NaN,1.6507538860461153,NaN,1.6595301136388325,NaN,NaN,NaN,1.644676745141145,1.8238716645723778,NaN,4.0221911580253344,NaN,2.5001133133531406,5.0470795156010375,12.72275881829287,NaN,NaN,12.688507828348618,NaN,12.512840522316287,NaN,12.68688120357822,NaN,132.29535264900113,NaN,125.21273900411889,NaN,89.72110152376345,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.46590278114646,NaN,37.36354715859518,50.19784762191942,NaN,61.79296433814197,NaN,61.83156071808284,75.64726686982365,73.97023402089442,NaN,170.42707720370996
1738802162254089,NaN,1.6384620823850935,NaN,12.661085526586746,NaN,1.6387089064051266,NaN,1.654804328096872,1.6555237652681174,1.6532967549014377,NaN,NaN,3.4525932655766134,NaN,4.950813416961037,NaN,NaN,NaN,12.754545321219059,4.193600020087674,NaN,12.645827450549051,NaN,12.750921328407761,NaN,6.972680062661861,NaN,119.95136598883974,NaN,133.66394781526097,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.06001897434035,NaN,37.233908621867194,NaN,NaN,50.135536131696526,NaN,61.6118667014505,NaN,NaN,NaN,127.65482063744963,NaN
1738802672254089,1.6384353517908876,NaN,12.539093460093781,NaN,1.650752328568223,NaN,1.6595389027117295,NaN,NaN,NaN,1.6446447354703144,1.8241226494982172,NaN,4.025134796432247,NaN,2.5004225664964754,5.051255895229186,12.732710632525203,NaN,NaN,12.694670886707383,NaN,12.519290587162429,NaN,12.695078062414202,NaN,132.2824318020041,NaN,125.19336434520119,NaN,89.72110152376345,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.45598265051349,NaN,37.3536187758372,50.20508556517481,NaN,61.79296433814197,NaN,61.83156071808284,75.65363748608904,73.97023402089442,NaN,170.4204334520037
1738802674254089,NaN,1.6384304081869856,NaN,12.667320991569424,NaN,1.6386780565641088,NaN,1.6547805843726713,1.6555237652681174,1.6532841675171646,NaN,NaN,3.4544324278885195,NaN,4.95431757860519,NaN,NaN,NaN,12.760551489706424,4.1958791279653544,NaN,12.656437166116268,NaN,12.756936714317877,NaN,6.970854985334863,NaN,119.93208946495592,NaN,133.64441215446763,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.06001897434035,NaN,37.233908621867194,NaN,NaN,50.135536131696526,NaN,61.6118667014505,NaN,NaN,NaN,127.65482063744963,NaN
1738803184254089,1.6384128774755315,NaN,12.549761781326843,NaN,1.6507202107715115,NaN,1.659516868723998,NaN,NaN,NaN,1.6446348119107241,1.8244012153424507,NaN,4.0278520011155505,NaN,2.500835896600696,5.055277594130366,12.738681721064598,NaN,NaN,12.70083394506615,NaN,12.527890673623954,NaN,12.705324135959188,NaN,132.2695109550071,NaN,125.15461502736576,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.46590278114646,NaN,37.36354715859518,50.20508556517481,NaN,61.79296433814197,NaN,61.82432143869162,75.65363748608904,73.97023402089442,NaN,170.40714594859116
1738803186254089,NaN,1.6384304081869856,NaN,12.673556456552102,NaN,1.6386677732837696,NaN,1.6547687125105708,1.655511216147348,1.6532715801328912,NaN,NaN,3.4562332743189272,NaN,4.958102073180875,NaN,NaN,NaN,12.7705617705187,4.1983052750609495,NaN,12.667046881683484,NaN,12.7649572288647,NaN,6.963880415778814,NaN,119.91281294107209,NaN,133.62487649367426,NaN,89.70021669853885,NaN,89.55243625550847,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.0537357039299,NaN,37.233908621867194,NaN,NaN,50.135536131696526,NaN,61.60467431076336,NaN,NaN,NaN,127.6676919357666,NaN
1738803696254089,1.6383721403780291,NaN,12.55402910982007,NaN,1.650689648012779,NaN,1.6594750265771663,NaN,NaN,NaN,1.644597353648946,1.8245599122111766,NaN,4.030493727890985,NaN,2.501215568830677,5.059144612304577,12.746643172450463,NaN,NaN,12.713160061783679,NaN,12.534340738470096,NaN,12.70942256537718,NaN,132.25859209671717,NaN,125.1435584004236,NaN,89.72222281530337,NaN,89.53223922645353,NaN,89.57270092746177,NaN,89.55181004520233,NaN,85.06810754223063,NaN,85.06606611129826,NaN,37.46617366367409,NaN,37.36381330474767,50.205506602953385,NaN,61.80085976593156,NaN,61.832212217049744,75.64810979054451,73.9646758890223,NaN,170.40332079443536
1738803698254089,NaN,1.6384062859250719,NaN,12.679264002026699,NaN,1.638654936915812,NaN,1.6547529574921889,1.6555440673057966,1.6532664746773047,NaN,NaN,3.4579421419062544,NaN,4.961507260472547,NaN,NaN,NaN,12.780056694437697,4.2005861606727715,NaN,12.675011117954245,NaN,12.772466431035124,NaN,6.974831408825398,NaN,119.89996192514954,NaN,133.60534083288093,NaN,89.70021669853885,NaN,89.56489040084018,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.68279226016938,NaN,85.06001897434035,NaN,37.233908621867194,NaN,NaN,50.135536131696526,NaN,61.60467431076336,NaN,NaN,NaN,127.68056323408358,NaN
1738804208254089,1.6383566916871415,NaN,12.564697431053133,NaN,1.6506987989070372,NaN,1.6594728007485353,NaN,NaN,NaN,1.6445951176723634,1.8248108709957354,NaN,4.033286410482158,NaN,2.5015936684584332,5.063011630478788,12.754604623836327,NaN,NaN,12.719323120142445,NaN,12.545090846547001,NaN,12.719668638922162,NaN,132.24567099143235,NaN,125.11772500546728,NaN,89.72222281530337,NaN,89.53223922645353,NaN,89.57270092746177,NaN,89.55810425853682,NaN,85.06810754223063,NaN,85.06606611129826,NaN,37.46617366367409,NaN,37.35388472352127,50.205506602953385,NaN,61.79361527902556,NaN,61.832212217049744,75.65448053415854,73.97104663263633,NaN,170.39667690992047
1738804210254089,NaN,1.638385170588904,NaN,12.687578226273303,NaN,1.638624088237579,NaN,1.6547292146629309,1.6555064213624835,1.6532413008576394,NaN,NaN,3.4597047298927754,NaN,4.965011536310849,NaN,NaN,NaN,12.784060937249224,4.202865342822364,NaN,12.679255142481537,NaN,12.780487206955684,NaN,6.969355912302107,NaN,119.87425989330444,NaN,133.5858051720876,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.06001897434035,NaN,37.24376869694484,NaN,NaN,50.135536131696526,NaN,61.60467431076336,NaN,NaN,NaN,127.69343453240054,NaN
1738804720254089,1.6383342173717856,NaN,12.571098423792971,NaN,1.6506452692458513,NaN,1.6594507667608038,NaN,NaN,NaN,1.6445851941127732,1.8250238919354433,NaN,4.035852659349722,NaN,2.5019381102119502,5.067033329379967,12.76256607522219,NaN,NaN,12.727540531287465,NaN,12.553690933008525,NaN,12.721717853631157,NaN,132.2327498861475,NaN,125.0854332617719,NaN,89.72222281530337,NaN,89.53223922645353,NaN,89.57270092746177,NaN,89.55181004520233,NaN,85.06177842737759,NaN,85.07237772714342,NaN,37.46617366367409,NaN,37.36381330474767,50.205506602953385,NaN,61.79361527902556,NaN,61.832212217049744,75.65448053415854,73.97104663263633,NaN,170.38338914089067
1738804722254089,NaN,1.6383248275266262,NaN,12.695892450519906,NaN,1.6385855070410555,NaN,1.654709353200069,1.655511216147348,1.6532464053643448,NaN,NaN,3.4613906836190136,NaN,4.968235470082086,NaN,NaN,NaN,12.790067301466511,4.205071002967131,NaN,12.687743191536121,NaN,12.786502788896106,NaN,6.973332455494542,NaN,119.85498336942062,NaN,133.55975762436313,NaN,89.70653121985538,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.06001897434035,NaN,37.24376869694484,NaN,NaN,50.135536131696526,NaN,61.6118667014505,NaN,NaN,NaN,127.69987018155904,NaN
1738805232254089,1.6383047148709802,NaN,12.57749941653281,NaN,1.650603997301664,NaN,1.6593868872785005,NaN,NaN,NaN,1.6445477339663215,1.8252153861528897,NaN,4.038569864033025,NaN,2.5023346048747634,5.07074566682721,12.77251788945452,NaN,NaN,12.737812295218738,NaN,12.560140997854669,NaN,12.734013141885132,NaN,132.21782756701896,NaN,125.0641999524165,NaN,89.72110152376345,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.06075022771319,NaN,85.07134934228846,NaN,37.46590278114646,NaN,37.36354715859518,50.19784762191942,NaN,61.80020868023354,NaN,61.83156071808284,75.64726686982365,73.97660463715981,NaN,170.37392719005982
1738805234254089,NaN,1.6383037113945544,NaN,12.70420667476651,NaN,1.6385649404803768,NaN,1.6546737376137677,1.655486117905809,1.6531834684429785,NaN,NaN,3.4630766373452513,NaN,4.971599574886856,NaN,NaN,NaN,12.798075787089566,4.207350185116723,NaN,12.69835325285435,NaN,12.794523564816664,NaN,6.964206187009277,NaN,119.8357068455368,NaN,133.5402219635698,NaN,89.70021669853885,NaN,89.56489040084018,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.68279226016938,NaN,85.0537357039299,NaN,37.25362877202249,NaN,NaN,50.135536131696526,NaN,61.6118667014505,NaN,NaN,NaN,127.70630583071753,NaN
1738805744254089,1.6382710021174558,NaN,12.58603407351926,NaN,1.650603997301664,NaN,1.6593868872785005,NaN,NaN,NaN,1.644517962156747,1.825477575729575,NaN,4.0410606349927205,NaN,2.50266129534075,5.074148642820516,12.778488977993918,NaN,NaN,12.743975353577506,NaN,12.566591062700812,NaN,12.74221000072112,NaN,132.2049067200219,NaN,125.03836707385956,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.46590278114646,NaN,37.36354715859518,50.20508556517481,NaN,61.80020868023354,NaN,61.83156071808284,75.65363748608904,73.97023402089442,NaN,170.3606396866473
1738805746254089,NaN,1.6383037113945544,NaN,12.712520899013116,NaN,1.6385443739196985,NaN,1.6546856094758682,1.655486117905809,1.6531834684429785,NaN,NaN,3.4647625910714894,NaN,4.974963679691625,NaN,NaN,NaN,12.808086394118385,4.20955584526149,NaN,12.700475265117996,NaN,12.798533952776948,NaN,6.960555679615172,NaN,119.82285582961424,NaN,133.52719818970758,NaN,89.70021669853885,NaN,89.56489040084018,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.06001897434035,NaN,37.233908621867194,NaN,NaN,50.135536131696526,NaN,61.60467431076336,NaN,NaN,NaN,127.7191771290345,NaN
1738806256254089,1.6382372893639312,NaN,12.592965584179549,NaN,1.6505932909627745,NaN,1.6593758698661674,NaN,NaN,NaN,1.6444683424741227,1.8259855680344026,NaN,4.0437048322163225,NaN,2.5033146762727227,5.07812689522688,12.786965043923246,NaN,NaN,12.750659018444326,NaN,12.573571393999563,NaN,12.746825710258943,NaN,132.19844629652337,NaN,125.01899241494185,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.06075022771319,NaN,85.07134934228846,NaN,37.46590278114646,NaN,37.36354715859518,50.19784762191942,NaN,61.79296433814197,NaN,61.82432143869162,75.65363748608904,73.97660463715981,NaN,170.35399593494103
1738806258254089,NaN,1.6382720371964465,NaN,12.718756567198065,NaN,1.6385135240786806,NaN,1.6546381220274666,1.655486117905809,1.6531708810587054,NaN,NaN,3.466525179058011,NaN,4.978467955529926,NaN,NaN,NaN,12.814092758335676,4.211835027411082,NaN,12.708963314172578,NaN,12.808559922677647,NaN,6.964531989722826,NaN,119.79072828980786,NaN,133.5076625289142,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.06001897434035,NaN,37.24376869694484,NaN,NaN,50.135536131696526,NaN,61.60467431076336,NaN,NaN,NaN,127.73204842735147,NaN
1738806768254089,1.6381923390258988,NaN,12.601499960134124,NaN,1.650411283201655,NaN,1.659353835041501,NaN,NaN,NaN,1.6444683424741227,1.8258708600946028,NaN,4.046120045736617,NaN,2.503641366738709,5.081684434799513,12.792935935844758,NaN,NaN,12.758876159003838,NaN,12.582171197274729,NaN,12.755022299186177,NaN,132.17906502602784,NaN,124.9867013167457,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.550692144801,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.46590278114646,NaN,37.36354715859518,50.19784762191942,NaN,61.79296433814197,NaN,61.82432143869162,75.65363748608904,73.97023402089442,NaN,170.3407084315285
1738806770254089,NaN,1.6382509210643748,NaN,12.72344017641353,NaN,1.6385032407983415,NaN,1.6546262501653661,1.6554986670265786,1.6531582936744322,NaN,NaN,3.468187829346316,NaN,4.981650039429582,NaN,NaN,NaN,12.822615230742532,4.214038471377843,NaN,12.71585157329268,NaN,12.815085444782342,NaN,6.964531989722826,NaN,119.77787727388531,NaN,133.47510309425863,NaN,89.70021669853885,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.66281315969795,NaN,89.67653902712291,NaN,85.06001897434035,NaN,37.24376869694484,NaN,NaN,50.135536131696526,NaN,61.60467431076336,NaN,NaN,NaN,127.73204842735147,NaN
1738807280254089,1.6381923390258988,NaN,12.605767148111413,NaN,1.650379164184987,NaN,1.6593207828045011,NaN,NaN,NaN,1.6444683424741227,1.826051115428574,NaN,4.048610734679421,NaN,2.504213075054185,5.085087298738553,12.79890682776627,NaN,NaN,12.7629847292836,NaN,12.586471098912313,NaN,12.761169740881602,NaN,132.16614417903082,NaN,124.96732665782798,NaN,89.72751284040355,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.550692144801,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.46590278114646,NaN,37.36354715859518,50.2123235084302,NaN,61.79296433814197,NaN,61.82432143869162,75.66000810235442,73.97660463715981,NaN,170.33406467982218
1738807282254089,NaN,1.6382011291310254,NaN,12.731754129723768,NaN,1.6384646535922194,NaN,1.6545826394534182,1.6554783625122769,1.6531256316683784,NaN,NaN,3.4699503598952264,NaN,4.984733701676436,NaN,NaN,NaN,12.826619343067442,4.216097020428651,NaN,12.724339345746452,NaN,12.82110083069246,NaN,6.966357331617689,NaN,119.76502625796277,NaN,133.46859120732753,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.06630224475079,NaN,37.24376869694484,NaN,NaN,50.135536131696526,NaN,61.6118667014505,NaN,NaN,NaN,127.74491972566844,NaN
1738807792254089,1.6381698638568825,NaN,12.614301524065992,NaN,1.6504219895405445,NaN,1.6593207828045011,NaN,NaN,NaN,1.644438570664548,1.8261985970654595,NaN,4.051025948199716,NaN,2.504703110753165,5.088490162677593,12.806868016994954,NaN,NaN,12.771201869843116,NaN,12.59292095136869,NaN,12.767317182577028,NaN,132.14676290853524,NaN,124.94149377927106,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.55698623231665,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.47582291177943,NaN,37.36354715859518,50.20508556517481,NaN,61.79296433814197,NaN,61.83156071808284,75.66000810235442,73.97660463715981,NaN,170.32077717640965
1738807794254089,NaN,1.6381800122029895,NaN,12.740068083034009,NaN,1.6384440862562926,NaN,1.6545707671438128,1.65545326332467,1.65307528023338,NaN,NaN,3.471559626918144,NaN,4.987677197457525,NaN,NaN,NaN,12.836629623879718,4.2181555694794595,NaN,12.730705175086783,NaN,12.829121345239281,NaN,6.9608813059331,NaN,119.73932422611767,NaN,133.44905554653417,NaN,89.70021669853885,NaN,89.56489040084018,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.68279226016938,NaN,85.06001897434035,NaN,37.24376869694484,NaN,NaN,50.135536131696526,NaN,61.6118667014505,NaN,NaN,NaN,127.75779102398542,NaN
1738808304254089,1.6381656600066157,NaN,12.61856871204328,NaN,1.650581033652428,NaN,1.6593185628344151,NaN,NaN,NaN,1.64441649359974,1.8264167211566107,NaN,4.053441161720011,NaN,2.5054778993572673,5.091738350983041,12.812838908916467,NaN,NaN,12.779419010402636,NaN,12.603670705462648,NaN,12.771415477040648,NaN,132.1273816380397,NaN,124.9156609007141,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.57791911963267,NaN,89.55698623231665,NaN,85.06075022771319,NaN,85.07134934228846,NaN,37.47582291177943,NaN,37.36354715859518,50.20508556517481,NaN,61.79296433814197,NaN,61.83156071808284,75.66000810235442,73.97023402089442,NaN,170.30748967299715
