Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1645575643254089,1.6351683963694712,NaN,11.71110482286285,NaN,1.6477854892279478,NaN,1.6862155788578188,NaN,NaN,NaN,1.641286351895095,1.7948395522594043,NaN,3.888741051291328,NaN,2.5372427250210587,4.748239745186136,11.931575393946083,NaN,NaN,11.908475465435785,NaN,11.690976684991929,NaN,11.857875014321747,NaN,129.61940081485454,NaN,122.66095972158736,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.27635194685444,NaN,37.18378607903434,49.90666963512189,NaN,61.297784958191414,NaN,61.33672334212047,75.02599515250238,73.380934061981,NaN,167.97109666240382
1645575645254089,NaN,1.6351439664871539,NaN,11.82734169782629,NaN,1.6457192842311827,NaN,1.651464575639942,1.6505497054929217,1.6485866805017626,NaN,NaN,3.382761276917367,NaN,4.666748626550208,NaN,NaN,NaN,11.969350857019231,4.0407561837246915,NaN,11.867529883875793,NaN,11.930613568928084,NaN,6.928878206813915,NaN,117.90464204049697,NaN,131.03579042589263,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.8129347527529,NaN,37.05591218021024,NaN,NaN,49.83158964310991,NaN,61.11432032715858,NaN,NaN,NaN,127.020353303148,NaN
1645576155254089,1.6351346874571262,NaN,11.709273823403555,NaN,1.6477949793787083,NaN,1.6861935465437667,NaN,NaN,NaN,1.641286351895095,1.7947531362770888,NaN,3.8861038809490145,NaN,2.534466172452384,4.745831302367972,11.931575393946083,NaN,NaN,11.906713663650136,NaN,11.690976684991929,NaN,11.856117524072381,NaN,129.61294090788002,NaN,122.6545020182959,NaN,88.80628263183996,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.286271284352836,NaN,37.1738584900707,49.90666963512189,NaN,61.297784958191414,NaN,61.33672334212047,75.02599515250238,73.3745639550593,NaN,167.964453441879
1645576157254089,NaN,1.6351439664871539,NaN,11.827820870746223,NaN,1.6456884355529497,NaN,1.6514052185667967,1.6505622541406926,1.6485866805017626,NaN,NaN,3.3800386186292206,NaN,4.664257204213402,NaN,NaN,NaN,11.969816794060861,4.038186595541521,NaN,11.866181888120598,NaN,11.927637947731206,NaN,6.925228052159918,NaN,117.90464204049697,NaN,131.0293644179094,NaN,88.80135938682879,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.80665173233332,NaN,37.05591218021024,NaN,NaN,49.83158964310991,NaN,61.11432032715858,NaN,NaN,NaN,127.01391791004302,NaN
1645576667254089,1.6351459237612411,NaN,11.709756607759354,NaN,1.6477285483233837,NaN,1.6861384657586362,NaN,NaN,NaN,1.641296274700902,1.794695525622212,NaN,3.883653438569223,NaN,2.5325879163029867,4.743948371144992,11.92863054771493,NaN,NaN,11.90542382588701,NaN,11.691459127741584,NaN,11.85658815948768,NaN,129.6000210939309,NaN,122.64804431500443,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.27635194685444,NaN,37.18378607903434,49.90666963512189,NaN,61.297784958191414,NaN,61.33672334212047,75.02599515250238,73.3745639550593,NaN,167.95116700082932
1645576669254089,NaN,1.6351334088190699,NaN,11.825556636192418,NaN,1.6456884355529497,NaN,1.6513814757375385,1.6505246081973795,1.6485757280940947,NaN,NaN,3.377728906729647,NaN,4.661935075916329,NaN,NaN,NaN,11.967633861117376,4.035536461584263,NaN,11.865707958317298,NaN,11.925454701107714,NaN,6.932528361467909,NaN,117.89821678818572,NaN,131.01651240194292,NaN,88.80135938682879,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.8129347527529,NaN,37.04605249743287,NaN,NaN,49.83158964310991,NaN,61.11432032715858,NaN,NaN,NaN,127.00104712383309,NaN
1645577179254089,1.6351459237612411,NaN,11.711587546930897,NaN,1.6478803907355546,NaN,1.68612744960161,NaN,NaN,NaN,1.641296274700902,1.794637914967335,NaN,3.8817954933686742,NaN,2.53217959974877,4.7420873629724385,11.930336313007222,NaN,NaN,11.90542382588701,NaN,11.687770359789152,NaN,11.854830727105698,NaN,129.59356118695638,NaN,122.63512890842149,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.27635194685444,NaN,37.1738584900707,49.90666963512189,NaN,61.297784958191414,NaN,61.33672334212047,75.02599515250238,73.3745639550593,NaN,167.95781022135412
1645577181254089,NaN,1.6351410835418323,NaN,11.825556636192418,NaN,1.645706182573214,NaN,1.6513658489790612,1.6505200015401622,1.6485714452948501,NaN,NaN,3.3760514500004075,NaN,4.659939213458379,NaN,NaN,NaN,11.967633861117376,4.033551496826635,NaN,11.862064107200307,NaN,11.925454701107714,NaN,6.928554173808614,NaN,117.89179153587449,NaN,131.01008639395968,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.80665173233332,NaN,37.04605249743287,NaN,NaN,49.83158964310991,NaN,61.11432032715858,NaN,NaN,NaN,127.00748251693807,NaN
1645577691254089,1.6351459237612411,NaN,11.706094729416275,NaN,1.6477665089264264,NaN,1.68612744960161,NaN,NaN,NaN,1.641296274700902,1.7946091096398966,NaN,3.8813759573556474,NaN,2.53266957961383,4.741430536558596,11.92863054771493,NaN,NaN,11.903662082110706,NaN,11.684081591836717,NaN,11.85658815948768,NaN,129.5871012799818,NaN,122.62867120513,NaN,88.8126934358823,NaN,88.65302029986243,NaN,88.69275915560964,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.27635194685444,NaN,37.1738584900707,49.89943227055474,NaN,61.297784958191414,NaN,61.32948464152432,75.02599515250238,73.3745639550593,NaN,167.93788055977961
1645577693254089,NaN,1.635112293482902,NaN,11.823292254068987,NaN,1.6456884355529497,NaN,1.6513577329082805,1.6504995109018374,1.6485866805017626,NaN,NaN,3.376240682529645,NaN,4.659025758777248,NaN,NaN,NaN,11.965450785903032,4.032812635297746,NaN,11.86159002776652,NaN,11.9249909908372,NaN,6.930703284140912,NaN,117.89008568500523,NaN,130.98884038988498,NaN,88.8002618099528,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.76871245869393,NaN,88.77903557202104,NaN,84.80563358030449,NaN,37.03593567717273,NaN,NaN,49.83117932723301,NaN,61.11368465665775,NaN,NaN,NaN,126.99272549702528,NaN
1645578203254089,1.6351346874571262,NaN,11.709756607759354,NaN,1.6477854892279478,NaN,1.6860944011305319,NaN,NaN,NaN,1.641296274700902,1.7945514989850195,NaN,3.8799974818842724,NaN,2.531199640018649,4.740226354799885,11.92863054771493,NaN,NaN,11.90542382588701,NaN,11.685925975812934,NaN,11.854830727105698,NaN,129.57418146603268,NaN,122.61575579854708,NaN,88.80628263183996,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.67770635798756,NaN,84.80982702956659,NaN,84.82110779655606,NaN,37.26643260935604,NaN,37.163930901107065,49.89943227055474,NaN,61.297784958191414,NaN,61.33672334212047,75.02599515250238,73.3745639550593,NaN,167.94452378030445
1645578205254089,NaN,1.6351410835418323,NaN,11.825077373872821,NaN,1.6456959000680356,NaN,1.6513777199462527,1.6505325497149705,1.6485933492845861,NaN,NaN,3.3748370505480216,NaN,4.657616868779155,NaN,NaN,NaN,11.963733734049281,4.031562801945469,NaN,11.86159002776652,NaN,11.923271312192915,NaN,6.929202271131289,NaN,117.87723543601754,NaN,130.98884038988498,NaN,88.79394766548015,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.7623499157082,NaN,88.78528843188127,NaN,84.80563358030449,NaN,37.03593567717273,NaN,NaN,49.83117932723301,NaN,61.11368465665775,NaN,NaN,NaN,126.99916076211113,NaN
1645578715254089,1.6351459237612411,NaN,11.704263790244735,NaN,1.6477190581726229,NaN,1.6860723688164796,NaN,NaN,NaN,1.641286351895095,1.794508290993862,NaN,3.878738873845191,NaN,2.530219680288529,4.739131644110148,11.92692478242264,NaN,NaN,11.903662082110706,NaN,11.684081591836717,NaN,11.853073294723714,NaN,129.56772155905816,NaN,122.61575579854708,NaN,88.80628263183996,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.26643260935604,NaN,37.163930901107065,49.89943227055474,NaN,61.297784958191414,NaN,61.32948464152432,75.02599515250238,73.3745639550593,NaN,167.93788055977961
1645578717254089,NaN,1.6351516408119942,NaN,11.82198651292467,NaN,1.6456959000680356,NaN,1.6513539780118698,1.6505074533653539,1.6485714452948501,NaN,NaN,3.3736208494335496,NaN,4.656417103238468,NaN,NaN,NaN,11.964199869313669,4.030022670590852,NaN,11.862064107200307,NaN,11.923735078500922,NaN,6.931027436639054,NaN,117.87251577894077,NaN,130.97153034606023,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.80665173233332,NaN,37.0361928146555,NaN,NaN,49.83158964310991,NaN,61.11432032715858,NaN,NaN,NaN,126.99461173072814,NaN
1645579227254089,1.6351346874571262,NaN,11.7024328510732,NaN,1.6476905877203407,NaN,1.6860503365024275,NaN,NaN,NaN,1.641286351895095,1.7944794856664235,NaN,3.8776001332384036,NaN,2.5294847104909386,4.737927462351437,11.92863054771493,NaN,NaN,11.903662082110706,NaN,11.682237207860497,NaN,11.853073294723714,NaN,129.5612616520836,NaN,122.60929809525561,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.26643260935604,NaN,37.1738584900707,49.89943227055474,NaN,61.297784958191414,NaN,61.33672334212047,75.02599515250238,73.3745639550593,NaN,167.92459411872994
1645579229254089,NaN,1.6351017358148183,NaN,11.82150713426515,NaN,1.6456575868747165,NaN,1.6513221186643934,1.6504618649585243,1.648531918463423,NaN,NaN,3.372543310480491,NaN,4.6552687187823345,NaN,NaN,NaN,11.96201668219553,4.028916096023001,NaN,11.859768042836773,NaN,11.92155163354863,NaN,6.927701113068227,NaN,117.87251577894077,NaN,130.96510433807697,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.80665173233332,NaN,37.0361928146555,NaN,NaN,49.83158964310991,NaN,61.11432032715858,NaN,NaN,NaN,126.98817633762316,NaN
1645579739254089,1.6351234511530115,NaN,11.704263790244735,NaN,1.6476810975695801,NaN,1.6860283041883755,NaN,NaN,NaN,1.641286351895095,1.7944074723478274,NaN,3.8765213263477616,NaN,2.5288314040041917,4.736942222730674,11.921807486545767,NaN,NaN,11.903662082110706,NaN,11.682237207860497,NaN,11.84780099757776,NaN,129.55480174510905,NaN,122.59638268867266,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.80982702956659,NaN,84.82110779655606,NaN,37.26643260935604,NaN,37.1738584900707,49.89943227055474,NaN,61.297784958191414,NaN,61.33672334212047,75.02599515250238,73.380934061981,NaN,167.92459411872994
1645579741254089,NaN,1.635122851150986,NaN,11.82150713426515,NaN,1.6456575868747165,NaN,1.6512983758351352,1.6504744136062954,1.648542870871091,NaN,NaN,3.371687437320965,NaN,4.654329458783606,NaN,NaN,NaN,11.96201668219553,4.027739782279682,NaN,11.857946057907027,NaN,11.919831954904344,NaN,6.931351620462331,NaN,117.86609052662952,NaN,130.9522523221105,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.8129347527529,NaN,37.0361928146555,NaN,NaN,49.83158964310991,NaN,61.11432032715858,NaN,NaN,NaN,126.98817633762316,NaN
1645580251254089,1.6351234511530115,NaN,11.704263790244735,NaN,1.6476810975695801,NaN,1.6860062718743232,NaN,NaN,NaN,1.6412665062834817,1.7943642643566697,NaN,3.8765213263477616,NaN,2.5312813033294925,4.736394867385806,11.925219017130349,NaN,NaN,11.9001385945581,NaN,11.68039282388428,NaN,11.851315862341728,NaN,129.54188193115996,NaN,122.58992498538119,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.27635194685444,NaN,37.163930901107065,49.89943227055474,NaN,61.29054119529971,NaN,61.32948464152432,75.02599515250238,73.3745639550593,NaN,167.91130767768024
1645580253254089,NaN,1.635112293482902,NaN,11.8202014512908,NaN,1.645667869767461,NaN,1.6513102472497643,1.6504242190152112,1.6485209660557554,NaN,NaN,3.3727650041635293,NaN,4.653716818736535,NaN,NaN,NaN,11.960765877509964,4.027449568127261,NaN,11.858420256083315,NaN,11.91857621068055,NaN,6.928025151825557,NaN,117.85966527431827,NaN,130.9522523221105,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.80665173233332,NaN,37.026333131878125,NaN,NaN,49.838806637097214,NaN,61.11432032715858,NaN,NaN,NaN,126.98817633762316,NaN
1645580763254089,1.6351234511530115,NaN,11.700601911901659,NaN,1.6476810975695801,NaN,1.685995255717297,NaN,NaN,NaN,1.6412665062834817,1.7943642643566697,NaN,3.8762815914831754,NaN,2.5301380169776855,4.736066454178885,11.921807486545767,NaN,NaN,11.898376850781794,NaN,11.678548439908063,NaN,11.84780099757776,NaN,129.54188193115996,NaN,122.58346728208971,NaN,88.8126934358823,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.67770635798756,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.26643260935604,NaN,37.163930901107065,49.90666963512189,NaN,61.297784958191414,NaN,61.33672334212047,75.02599515250238,73.380934061981,NaN,167.91130767768024
1645580765254089,NaN,1.635122851150986,NaN,11.816631328023051,NaN,1.6456575868747165,NaN,1.6513221186643934,1.6504493163107534,1.648531918463423,NaN,NaN,3.3721145617583135,NaN,4.653599415062538,NaN,NaN,NaN,11.957331885706257,4.02730253370077,NaN,11.85295447940783,NaN,11.91857621068055,NaN,6.9295263667652796,NaN,117.85966527431827,NaN,130.93940030614402,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.8129347527529,NaN,37.0361928146555,NaN,NaN,49.83158964310991,NaN,61.11432032715858,NaN,NaN,NaN,126.98174094451821,NaN
1645581275254089,1.6351346874571262,NaN,11.698287826647778,NaN,1.6476905877203407,NaN,1.685984239560271,NaN,NaN,NaN,1.6412764290892885,1.7943354590292313,NaN,3.8754353282005636,NaN,2.529158057247565,4.735321733706897,11.917928822278734,NaN,NaN,11.899666456507543,NaN,11.678065572045208,NaN,11.847330072825551,NaN,129.52896211721085,NaN,122.57055187550678,NaN,88.80628263183996,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.26643260935604,NaN,37.163930901107065,49.89943227055474,NaN,61.29054119529971,NaN,61.33672334212047,75.01962504558068,73.3745639550593,NaN,167.89802123663057
1645581277254089,NaN,1.635112293482902,NaN,11.816631328023051,NaN,1.6456575868747165,NaN,1.6513102472497643,1.6504493163107534,1.648542870871091,NaN,NaN,3.371292950299094,NaN,4.652660185670562,NaN,NaN,NaN,11.957331885706257,4.026714395994807,NaN,11.854776404966326,NaN,11.916856588073761,NaN,6.931675835615284,NaN,117.85324002200703,NaN,130.92654829017755,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.80665173233332,NaN,37.0361928146555,NaN,NaN,49.8243726491226,NaN,61.12151243168393,NaN,NaN,NaN,126.97530555141323,NaN
1645581787254089,1.6351459237612411,NaN,11.69877097273012,NaN,1.6476810975695801,NaN,1.6859401749321667,NaN,NaN,NaN,1.6412764290892885,1.7942634457106352,NaN,3.875502453173268,NaN,2.5316896198837098,4.735081214558122,11.921807486545767,NaN,NaN,11.89661510700549,NaN,11.678548439908063,NaN,11.84604356519578,NaN,129.52055510949523,NaN,122.56228610306404,NaN,88.81159043571847,NaN,88.65829707619211,NaN,88.69165866220649,NaN,88.68289949904546,NaN,84.80880396856415,NaN,84.82008453676066,NaN,37.26616574624571,NaN,37.16366877672376,49.906254612457076,NaN,61.29714399282352,NaN,61.33608181190034,75.02516475060469,73.37376334678997,NaN,167.8952529957099
1645581789254089,NaN,1.6351017358148183,NaN,11.814366655049806,NaN,1.6456575868747165,NaN,1.6512983758351352,1.6504367676629823,1.6485209660557554,NaN,NaN,3.3721667262902995,NaN,4.652216123786468,NaN,NaN,NaN,11.955148474780525,4.026195870491576,NaN,11.850658118188043,NaN,11.914672918971489,NaN,6.931351620462331,NaN,117.84038951738455,NaN,130.9201222821943,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.79263854002723,NaN,84.8129347527529,NaN,37.026333131878125,NaN,NaN,49.83158964310991,NaN,61.128704536209284,NaN,NaN,NaN,126.97530555141323,NaN
1645582299254089,1.6351234511530115,NaN,11.695109094387039,NaN,1.6477190581726229,NaN,1.6859401749321667,NaN,NaN,NaN,1.641296274700902,1.7942778483743544,NaN,3.875382585740974,NaN,2.530219680288529,4.734862272420174,11.920101721253477,NaN,NaN,11.894853363229185,NaN,11.678548439908063,NaN,11.842528700431808,NaN,129.52055510949523,NaN,122.5558285288466,NaN,88.80517975981279,NaN,88.65829707619211,NaN,88.69165866220649,NaN,88.68289949904546,NaN,84.81513232439401,NaN,84.8137736778401,NaN,37.25624660701114,NaN,37.15374138618888,49.89901739254754,NaN,61.30438761092974,NaN,61.3288432559885,75.0187947710062,73.37376334678997,NaN,167.8952529957099
1645582301254089,NaN,1.6351017358148183,NaN,11.812581535245972,NaN,1.6456575868747165,NaN,1.6513221186643934,1.6504367676629823,1.6485100136480875,NaN,NaN,3.3716189674682027,NaN,4.6519813087867865,NaN,NaN,NaN,11.953431422926773,4.026195870491576,NaN,11.854302088047536,NaN,11.916392597615774,NaN,6.931351620462331,NaN,117.8468147696958,NaN,130.90727026622784,NaN,88.80135938682879,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.8129347527529,NaN,37.026333131878125,NaN,NaN,49.8243726491226,NaN,61.11432032715858,NaN,NaN,NaN,126.9624347652033,NaN
1645582811254089,1.6351122148488966,NaN,11.695109094387039,NaN,1.6476716074188196,NaN,1.6859181426181145,NaN,NaN,NaN,1.6412764290892885,1.794249043046916,NaN,3.8748431822956535,NaN,2.5292397205584085,4.734314917075305,11.918395955961186,NaN,NaN,11.894853363229185,NaN,11.67301528797941,NaN,11.842528700431808,NaN,129.51409533163877,NaN,122.5558285288466,NaN,88.80517975981279,NaN,88.65192033416858,NaN,88.69165866220649,NaN,88.68289949904546,NaN,84.82146068022386,NaN,84.82008453676066,NaN,37.26616574624571,NaN,37.15374138618888,49.89901739254754,NaN,61.29714399282352,NaN,61.33608181190034,75.02516475060469,73.37376334678997,NaN,167.88860990796715
1645582813254089,NaN,1.6350911781467343,NaN,11.814366655049806,NaN,1.6456575868747165,NaN,1.6512983758351352,1.6504242190152112,1.6485100136480875,NaN,NaN,3.3707973292350575,NaN,4.651629086287263,NaN,NaN,NaN,11.955148474780525,4.025607713619917,NaN,11.850658118188043,NaN,11.912953240327203,NaN,6.9295263667652796,NaN,117.84038951738455,NaN,130.90084425824458,NaN,88.80135938682879,NaN,88.6784559286173,NaN,88.61716923929117,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.80665173233332,NaN,37.026333131878125,NaN,NaN,49.83158964310991,NaN,61.11432032715858,NaN,NaN,NaN,126.96887015830828,NaN
1645583323254089,1.6351234511530115,NaN,11.695109094387039,NaN,1.6476431369665374,NaN,1.6859071264610885,NaN,NaN,NaN,1.6412466606718683,1.7942058350557584,NaN,3.8741239777018928,NaN,2.5284230874499745,4.733439148523516,11.916690190668895,NaN,NaN,11.891329875676577,NaN,11.67301528797941,NaN,11.844286132813794,NaN,129.5095823962872,NaN,122.54472106234088,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.25651327185764,NaN,37.15400331214342,49.89943227055474,NaN,61.30502872108313,NaN,61.32948464152432,75.02599515250238,73.3745639550593,NaN,167.8714483545312
1645583325254089,NaN,1.635112293482902,NaN,11.810796415442136,NaN,1.6456473039819723,NaN,1.651262761591248,1.6504116703674403,1.6485209660557554,NaN,NaN,3.370044160854674,NaN,4.650807233788377,NaN,NaN,NaN,11.953431422926773,4.024872517530342,NaN,11.850658118188043,NaN,11.912953240327203,NaN,6.931351620462331,NaN,117.83396426507332,NaN,130.8879922422781,NaN,88.80135938682879,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.8129347527529,NaN,37.026333131878125,NaN,NaN,49.83158964310991,NaN,61.11432032715858,NaN,NaN,NaN,126.96887015830828,NaN
1645583835254089,1.6351009785447814,NaN,11.6932781552155,NaN,1.6477570187756656,NaN,1.6859181426181145,NaN,NaN,NaN,1.6412565834776751,1.7942058350557584,NaN,3.8764014589154683,NaN,2.5349561523174446,4.735081214558122,11.916690190668895,NaN,NaN,11.89309161945288,NaN,11.67485967195563,NaN,11.842528700431808,NaN,129.50312248931266,NaN,122.53826335904941,NaN,88.8126934358823,NaN,88.65302029986243,NaN,88.69275915560964,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.26643260935604,NaN,37.15400331214342,49.89943227055474,NaN,61.297784958191414,NaN,61.32948464152432,75.01962504558068,73.36819384813761,NaN,167.87809157505603
1645583837254089,NaN,1.635112293482902,NaN,11.809011295638301,NaN,1.645667869767461,NaN,1.6513339900790223,1.6503991217196692,1.6485100136480875,NaN,NaN,3.3742550567995435,NaN,4.6525683462859915,NaN,NaN,NaN,11.949997319219268,4.026489948927406,NaN,11.8488361332583,NaN,11.907794204394346,NaN,6.927701113068227,NaN,117.82753901276206,NaN,130.88156623429487,NaN,88.80135938682879,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78013257152585,NaN,84.80665173233332,NaN,37.026333131878125,NaN,NaN,49.8243726491226,NaN,61.11432032715858,NaN,NaN,NaN,126.9624347652033,NaN
1645584347254089,1.6351009785447814,NaN,11.693761450333973,NaN,1.6477570187756656,NaN,1.685951191089193,NaN,NaN,NaN,1.6412565834776751,1.7941770297283197,NaN,3.876468549868164,NaN,2.5324245896813,4.735169113641457,11.917157349752964,NaN,NaN,11.891802272664401,NaN,11.67349830622473,NaN,11.842999767764276,NaN,129.49020267536355,NaN,122.53826335904941,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.25651327185764,NaN,37.15400331214342,49.89943227055474,NaN,61.297784958191414,NaN,61.33672334212047,75.02599515250238,73.3745639550593,NaN,167.86480513400636
1645584349254089,NaN,1.6350911781467343,NaN,11.809011295638301,NaN,1.6456575868747165,NaN,1.6513221186643934,1.6503991217196692,1.6484990612404196,NaN,NaN,3.3731937740817313,NaN,4.65245093878615,NaN,NaN,NaN,11.949997319219268,4.027004586190108,NaN,11.8488361332583,NaN,11.911233561682918,NaN,6.931351620462331,NaN,117.82111376045084,NaN,130.8687142183284,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.8129347527529,NaN,37.01647344910075,NaN,NaN,49.83158964310991,NaN,61.10712822263323,NaN,NaN,NaN,126.95599937209835,NaN
1645584859254089,1.6351234511530115,NaN,11.691447216043962,NaN,1.6477000778711015,NaN,1.6859181426181145,NaN,NaN,NaN,1.6412466606718683,1.7941626270646005,NaN,3.8756822543217075,NaN,2.5306279968427456,4.734424388144279,11.916690190668895,NaN,NaN,11.891329875676577,NaN,11.67301528797941,NaN,11.83901383566784,NaN,129.4966625823381,NaN,122.51889024917499,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.67770635798756,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.25651327185764,NaN,37.15400331214342,49.89219490598761,NaN,61.297784958191414,NaN,61.32948464152432,75.01962504558068,73.3745639550593,NaN,167.85816191348152
1645584861254089,NaN,1.635112293482902,NaN,11.809011295638301,NaN,1.645637021089228,NaN,1.6512983758351352,1.6503991217196692,1.6484990612404196,NaN,NaN,3.371927081805632,NaN,4.651746493787104,NaN,NaN,NaN,11.948280267365517,4.026416429318448,NaN,11.847014148328554,NaN,11.911233561682918,NaN,6.933176874159383,NaN,117.81468850813958,NaN,130.8687142183284,NaN,88.79504511674651,NaN,88.69090957843913,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78013257152585,NaN,84.80665173233332,NaN,37.026333131878125,NaN,NaN,49.8243726491226,NaN,61.11432032715858,NaN,NaN,NaN,126.95599937209835,NaN
1645585371254089,1.6351234511530115,NaN,11.689616276872425,NaN,1.6476905877203407,NaN,1.6858850941470362,NaN,NaN,NaN,1.6412565834776751,1.794133821737162,NaN,3.874603447431067,NaN,2.5292397205584085,4.733658090661463,11.913278660084313,NaN,NaN,11.88780638812397,NaN,11.667482136050761,NaN,11.840771268049826,NaN,129.49020267536355,NaN,122.51243254588353,NaN,88.8126934358823,NaN,88.65302029986243,NaN,88.69275915560964,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.25651327185764,NaN,37.15400331214342,49.89943227055474,NaN,61.297784958191414,NaN,61.32948464152432,75.02599515250238,73.3745639550593,NaN,167.85816191348152
