Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657466145254089,NaN,1.6382403629983389,NaN,11.473897650366498,NaN,1.6388425890495368,NaN,1.651325872501458,1.6527127622157605,1.6905554123501978,NaN,NaN,3.0527251488509495,NaN,4.293537038926748,NaN,NaN,NaN,11.623757467006515,3.7341150677607513,NaN,11.519056860974308,NaN,11.579335583335844,NaN,6.953254664826963,NaN,115.49040528460601,NaN,129.32840725086237,NaN,88.00684314956494,NaN,87.90118238542708,NaN,87.83733418682839,NaN,87.96919444893045,NaN,87.99333792526902,NaN,84.09139134784444,NaN,37.03644996236913,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,125.67078068686865,NaN
1657466151254089,1.6382654091454845,NaN,11.369156310828519,NaN,1.6470250344478712,NaN,1.6475264165908468,NaN,NaN,NaN,1.8281718903821136,1.784115533207688,NaN,3.5568580998294923,NaN,2.2630680579327445,4.391445356648821,11.588911390132798,NaN,NaN,11.56333342611142,NaN,11.356740436389863,NaN,11.501994388380155,NaN,127.1775559784743,NaN,121.1756879645489,NaN,88.0113429305905,NaN,87.86866535358891,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.27635194685444,NaN,37.18378607903434,49.82705862488334,NaN,61.0442532569815,NaN,61.08336882125528,74.70111969949616,73.09427925050493,NaN,166.7553873063579
1657466153254089,NaN,1.6382614791304106,NaN,11.472386655425264,NaN,1.638852872329876,NaN,1.6513140006393574,1.65272531133653,1.6908826843413018,NaN,NaN,3.0532940335454266,NaN,4.294408092181113,NaN,NaN,NaN,11.623757467006515,3.7351179171189357,NaN,11.519056860974308,NaN,11.579335583335844,NaN,6.9569051722210675,NaN,115.48397990447229,NaN,129.32840725086237,NaN,88.00684314956494,NaN,87.89495543664115,NaN,87.83103637402067,NaN,87.97555724506606,NaN,87.99333792526902,NaN,84.08510820243191,NaN,37.03644996236913,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,125.66434516573949,NaN
1657466159254089,1.6382541732681024,NaN,11.367606506480461,NaN,1.6470060548671848,NaN,1.6474975680345025,NaN,NaN,NaN,1.8294448540334831,1.7841443374411563,NaN,3.5579356021307715,NaN,2.2630680579327445,4.392165572336986,11.585500196500602,NaN,NaN,11.56333342611142,NaN,11.356740436389863,NaN,11.501994388380155,NaN,127.18401588544883,NaN,121.1756879645489,NaN,88.01775373463283,NaN,87.86866535358891,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.26643260935604,NaN,37.1738584900707,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.70111969949616,73.09427925050493,NaN,166.76203052688274
1657466161254089,NaN,1.6382614791304106,NaN,11.473897650366498,NaN,1.6388425890495368,NaN,1.6512902569151566,1.6527629586988382,1.6912351311009521,NaN,NaN,3.0539340288267134,NaN,4.29518236174055,NaN,NaN,NaN,11.625474518860266,3.735984014291913,NaN,11.519056860974308,NaN,11.58105526198013,NaN,6.95540528024851,NaN,115.48397990447229,NaN,129.32840725086237,NaN,88.00684314956494,NaN,87.90118238542708,NaN,87.83733418682839,NaN,87.96919444893045,NaN,87.99333792526902,NaN,84.09139134784444,NaN,37.04630984129274,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,125.67078068686865,NaN
1657466167254089,1.6382541732681024,NaN,11.370706115176574,NaN,1.6469870752864981,NaN,1.6475264165908468,NaN,NaN,NaN,1.830615980592743,1.7841731416746247,NaN,3.5589662565059084,NaN,2.2630680579327445,4.3928857880251515,11.588911390132798,NaN,NaN,11.56333342611142,NaN,11.358300762355558,NaN,11.503481053058366,NaN,127.18401588544883,NaN,121.1756879645489,NaN,88.0113429305905,NaN,87.87504222307079,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.27635194685444,NaN,37.1738584900707,49.819821260316196,NaN,61.0442532569815,NaN,61.07613012065913,74.70111969949616,73.09427925050493,NaN,166.76203052688274
1657466169254089,NaN,1.6382509210643748,NaN,11.473897650366498,NaN,1.6388323057691976,NaN,1.6513140006393574,1.6527629586988382,1.691549815707783,NaN,NaN,3.0545029135211905,NaN,4.296150198689846,NaN,NaN,NaN,11.623757467006515,3.7369868636500976,NaN,11.515412891114817,NaN,11.579335583335844,NaN,6.959055964038235,NaN,115.48232191915928,NaN,129.32647230235077,NaN,87.99944708637886,NaN,87.89387598984159,NaN,87.82366061139604,NaN,87.96811322420317,NaN,87.98600357168871,NaN,84.09038740450168,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466175254089,1.6382766450228663,NaN,11.367606506480461,NaN,1.6469775854961548,NaN,1.6475264165908468,NaN,NaN,NaN,1.8318040800006883,1.7841875437913588,NaN,3.560090606733331,NaN,2.26302010115757,4.393696030674337,11.5872057933167,NaN,NaN,11.56333342611142,NaN,11.356740436389863,NaN,11.504967717736577,NaN,127.18401588544883,NaN,121.1756879645489,NaN,88.0113429305905,NaN,87.86866535358891,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.10165549948262,NaN,37.27635194685444,NaN,37.18378607903434,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.70111969949616,73.09427925050493,NaN,166.7553873063579
1657466177254089,NaN,1.6382901515761492,NaN,11.471971065341707,NaN,1.6388605947706991,NaN,1.6513339900790223,1.6528335593872514,1.691895700953563,NaN,NaN,3.055170535626189,NaN,4.2967412680628785,NaN,NaN,NaN,11.624997329972537,3.7378432723902186,NaN,11.516749543814369,NaN,11.580580313257249,NaN,6.9569051722210675,NaN,115.48232191915928,NaN,129.33289831033397,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.97447589376131,NaN,87.99850954019008,NaN,84.09038740450168,NaN,37.0361928146555,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466183254089,1.6382836732066868,NaN,11.367606506480461,NaN,1.647014302393085,NaN,1.647553733905144,NaN,NaN,NaN,1.833013222079838,1.7841935060226561,NaN,3.561214956960753,NaN,2.2630508053681373,4.3944162463625025,11.58208900286841,NaN,NaN,11.56333342611142,NaN,11.355180110424167,NaN,11.504967717736577,NaN,127.1775559784743,NaN,121.1756879645489,NaN,88.01775373463283,NaN,87.86866535358891,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.27635194685444,NaN,37.18378607903434,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.70111969949616,73.09427925050493,NaN,166.76203052688274
1657466185254089,NaN,1.6382584785718977,NaN,11.471971065341707,NaN,1.6388708776634435,NaN,1.6513221186643934,1.6528210107394803,1.6922481344288758,NaN,NaN,3.055810551763739,NaN,4.297515562854328,NaN,NaN,NaN,11.623280222163242,3.7388005688821737,NaN,11.5203936324241,NaN,11.582300047942683,NaN,6.9587304259181195,NaN,115.48874717147052,NaN,129.32647230235077,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.09667042492126,NaN,37.0361928146555,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466191254089,1.6383173795587314,NaN,11.369156310828519,NaN,1.6470237918230382,NaN,1.64752488644437,NaN,NaN,NaN,1.8341843041636856,1.7842223091622373,NaN,3.5622456113358902,NaN,2.2630508053681373,4.395046435089648,11.585500196500602,NaN,NaN,11.56333342611142,NaN,11.355180110424167,NaN,11.503481053058366,NaN,127.17565574759854,NaN,121.17390764631622,NaN,88.0102559475062,NaN,87.86758106527401,NaN,87.8996896610734,NaN,87.89621718693458,NaN,84.09369975978966,NaN,84.09433576089693,NaN,37.27608488548028,NaN,37.173596167258644,49.81940797354264,NaN,61.043617359105774,NaN,61.075493799074074,74.69392581148307,73.09348424445629,NaN,166.7592849916987
1657466193254089,NaN,1.6382509210643748,NaN,11.473482109523474,NaN,1.638852872329876,NaN,1.6513377443635582,1.652838253423455,1.6925819812181877,NaN,NaN,3.0563320463943344,NaN,4.298773791890434,NaN,NaN,NaN,11.624997329972537,3.7398946220158367,NaN,11.516749543814369,NaN,11.578860578571817,NaN,6.951429411129909,NaN,115.48874717147052,NaN,129.32647230235077,NaN,87.99944708637886,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.96811322420317,NaN,87.9922565559394,NaN,84.09038740450168,NaN,37.04605249743287,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466199254089,1.6382878809002484,NaN,11.369156310828519,NaN,1.6469680957058115,NaN,1.647536032776295,NaN,NaN,NaN,1.8353004868297835,1.784201945908093,NaN,3.5633699615633123,NaN,2.2630680579327445,4.395766650777812,11.583794599684502,NaN,NaN,11.56333342611142,NaN,11.356740436389863,NaN,11.503481053058366,NaN,127.17565574759854,NaN,121.17390764631622,NaN,88.0166666234119,NaN,87.87395780729754,NaN,87.90602541308246,NaN,87.8899237284377,NaN,84.09369975978966,NaN,84.10064661981748,NaN,37.27608488548028,NaN,37.173596167258644,49.81940797354264,NaN,61.043617359105774,NaN,61.075493799074074,74.70029579108157,73.09348424445629,NaN,166.7592849916987
1657466201254089,NaN,1.6382509210643748,NaN,11.474993153705238,NaN,1.6388425890495368,NaN,1.6513140006393574,1.652838253423455,1.692921840593565,NaN,NaN,3.0569483582304935,NaN,4.299354512984022,NaN,NaN,NaN,11.626714437781832,3.7407607474133195,NaN,11.518571588119233,NaN,11.580580313257249,NaN,6.960555679615172,NaN,115.48232191915928,NaN,129.32647230235077,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.09038740450168,NaN,37.0361928146555,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466207254089,1.6382991167776304,NaN,11.369156310828519,NaN,1.6470155446575279,NaN,1.6475552651471912,NaN,NaN,NaN,1.8364037219943037,1.7842451522582954,NaN,3.5643537680123067,NaN,2.26302010115757,4.396576893426999,11.5872057933167,NaN,NaN,11.56333342611142,NaN,11.355180110424167,NaN,11.501994388380155,NaN,127.18211552545502,NaN,121.17390764631622,NaN,88.0166666234119,NaN,87.86758106527401,NaN,87.8996896610734,NaN,87.89621718693458,NaN,84.09369975978966,NaN,84.09433576089693,NaN,37.27608488548028,NaN,37.173596167258644,49.81940797354264,NaN,61.043617359105774,NaN,61.075493799074074,74.70029579108157,73.09348424445629,NaN,166.75264190395595
1657466209254089,NaN,1.6382614791304106,NaN,11.475408645307732,NaN,1.6388631556102153,NaN,1.651325872501458,1.6528884499065328,1.693249112584669,NaN,NaN,3.0575843722829417,NaN,4.300311897571817,NaN,NaN,NaN,11.627191570714016,3.741727606070607,NaN,11.517234876044562,NaN,11.579335583335844,NaN,6.9565797537477545,NaN,115.48232191915928,NaN,129.32647230235077,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.09038740450168,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466215254089,1.6382766450228663,NaN,11.367606506480461,NaN,1.6469965650768414,NaN,1.647545648961743,NaN,NaN,NaN,1.8374730114614544,1.7842163480248272,NaN,3.5656655099442993,NaN,2.26302010115757,4.397297109115163,11.583794599684502,NaN,NaN,11.56509499588261,NaN,11.356740436389863,NaN,11.504967717736577,NaN,127.18211552545502,NaN,121.17390764631622,NaN,88.0166666234119,NaN,87.87395780729754,NaN,87.90602541308246,NaN,87.8899237284377,NaN,84.09369975978966,NaN,84.09433576089693,NaN,37.27608488548028,NaN,37.183523557793535,49.81940797354264,NaN,61.043617359105774,NaN,61.075493799074074,74.70029579108157,73.09348424445629,NaN,166.7592849916987
1657466217254089,NaN,1.6382825952624824,NaN,11.473897650366498,NaN,1.638852872329876,NaN,1.6513377443635582,1.6528884499065328,1.693588971960046,NaN,NaN,3.058295478151038,NaN,4.301182950826183,NaN,NaN,NaN,11.62204041515276,3.7428672076139984,NaN,11.520878845904054,NaN,11.58105526198013,NaN,6.9569051722210675,NaN,115.48874717147052,NaN,129.32647230235077,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.0841043840821,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466223254089,1.6382766450228663,NaN,11.367606506480461,NaN,1.6470060548671848,NaN,1.647536032776295,NaN,NaN,NaN,1.8385762466259745,1.7842595543750295,NaN,3.566743012245579,NaN,2.2630680579327445,4.3980173248033285,11.583794599684502,NaN,NaN,11.56333342611142,NaN,11.355180110424167,NaN,11.500507723701944,NaN,127.17565574759854,NaN,121.18036522053366,NaN,88.0166666234119,NaN,87.87395780729754,NaN,87.90602541308246,NaN,87.8899237284377,NaN,84.09369975978966,NaN,84.09433576089693,NaN,37.286004024714856,NaN,37.183523557793535,49.81940797354264,NaN,61.043617359105774,NaN,61.075493799074074,74.69392581148307,73.09348424445629,NaN,166.7592849916987
1657466225254089,NaN,1.6382614791304106,NaN,11.473897650366498,NaN,1.6388631556102153,NaN,1.651325872501458,1.6528884499065328,1.6939288313354235,NaN,NaN,3.058864362845515,NaN,4.302150787775479,NaN,NaN,NaN,11.625474518860266,3.7437788888487114,NaN,11.517234876044562,NaN,11.579335583335844,NaN,6.9587304259181195,NaN,115.48232191915928,NaN,129.3200462943675,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.0841043840821,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466231254089,1.6382541732681024,NaN,11.367606506480461,NaN,1.6469965650768414,NaN,1.6475264165908468,NaN,NaN,NaN,1.8396455360931252,1.7842883586084979,NaN,3.567633122842288,NaN,2.2629721443823954,4.398827567452515,11.585500196500602,NaN,NaN,11.56333342611142,NaN,11.356740436389863,NaN,11.504967717736577,NaN,127.1775559784743,NaN,121.1756879645489,NaN,88.01775373463283,NaN,87.86866535358891,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.27635194685444,NaN,37.18378607903434,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.70111969949616,73.09427925050493,NaN,166.7553873063579
1657466233254089,NaN,1.6382720371964465,NaN,11.472386655425264,NaN,1.6388631556102153,NaN,1.6513377443635582,1.652926097268841,1.6942812780950738,NaN,NaN,3.0594806545978654,NaN,4.302925057334915,NaN,NaN,NaN,11.623757467006515,3.744781738206896,NaN,11.517234876044562,NaN,11.579335583335844,NaN,6.9608813059331,NaN,115.48874717147052,NaN,129.32647230235077,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.09038740450168,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466239254089,1.6382696163051922,NaN,11.370706115176574,NaN,1.6470167870163321,NaN,1.647527946853552,NaN,NaN,NaN,1.8406261806196411,1.7842823997532111,NaN,3.5689448647742807,NaN,2.26303735321129,4.399817864023742,11.585500196500602,NaN,NaN,11.56333342611142,NaN,11.356740436389863,NaN,11.504967717736577,NaN,127.1775559784743,NaN,121.1756879645489,NaN,88.01775373463283,NaN,87.87504222307079,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.27635194685444,NaN,37.18378607903434,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.70111969949616,73.09427925050493,NaN,166.7553873063579
1657466241254089,NaN,1.6382720371964465,NaN,11.473897650366498,NaN,1.638852872329876,NaN,1.6513377443635582,1.6529386463896105,1.6946337248547243,NaN,NaN,3.0601680569370253,NaN,4.30398967797914,NaN,NaN,NaN,11.623757467006515,3.7456934194416096,NaN,11.519056860974308,NaN,11.58105526198013,NaN,6.9608813059331,NaN,115.48232191915928,NaN,129.32647230235077,NaN,87.99944708637886,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.96811322420317,NaN,87.9922565559394,NaN,84.09038740450168,NaN,37.0361928146555,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466247254089,1.6382696163051922,NaN,11.372255919524632,NaN,1.6470072968655713,NaN,1.647527946853552,NaN,NaN,NaN,1.8416615637112512,1.7842968024169303,NaN,3.569975519149418,NaN,2.262989394614742,4.400538079711907,11.588911390132798,NaN,NaN,11.56333342611142,NaN,11.356740436389863,NaN,11.503481053058366,NaN,127.1775559784743,NaN,121.1756879645489,NaN,88.01775373463283,NaN,87.87504222307079,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.27635194685444,NaN,37.1738584900707,49.82705862488334,NaN,61.0442532569815,NaN,61.07613012065913,74.70111969949616,73.10064935742662,NaN,166.7553873063579
1657466249254089,NaN,1.6382720371964465,NaN,11.472386655425264,NaN,1.638852872329876,NaN,1.6513377443635582,1.6529637446311494,1.694948409461555,NaN,NaN,3.0607369416315025,NaN,4.304667163843647,NaN,NaN,NaN,11.623757467006515,3.7467418528615295,NaN,11.519056860974308,NaN,11.577615904691559,NaN,6.951429411129909,NaN,115.48232191915928,NaN,129.3200462943675,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.96811322420317,NaN,87.98600357168871,NaN,84.0841043840821,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466255254089,1.6382878809002484,NaN,11.368737440651282,NaN,1.6470250344478712,NaN,1.6475264165908468,NaN,NaN,NaN,1.8426667031590425,1.7843171628419663,NaN,3.5710382913386027,NaN,2.26302010115757,4.40144649155574,11.586727801676146,NaN,NaN,11.564611873497794,NaN,11.356322215809518,NaN,11.504559794139032,NaN,127.1775559784743,NaN,121.1756879645489,NaN,88.01775373463283,NaN,87.87504222307079,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.10103700960512,NaN,84.09534451442057,NaN,37.27635194685444,NaN,37.1738584900707,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.70111969949616,73.09427925050493,NaN,166.7553873063579
1657466257254089,NaN,1.6382614791304106,NaN,11.474993153705238,NaN,1.6388631556102153,NaN,1.6513377443635582,1.6529762937519188,1.6953008562212055,NaN,NaN,3.0613810625905593,NaN,4.30554887131562,NaN,NaN,NaN,11.624997329972537,3.7475985794987117,NaN,11.516749543814369,NaN,11.580580313257249,NaN,6.957230622143372,NaN,115.48232191915928,NaN,129.32647230235077,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.0841043840821,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.85540456424592,NaN,NaN,NaN,125.67535614421001,NaN
1657466263254089,1.6382583800010773,NaN,11.368737440651282,NaN,1.6470072968655713,NaN,1.6475087137522202,NaN,NaN,NaN,1.8436135154413358,1.7843112050806496,NaN,3.5721626785841076,NaN,2.26303735321129,4.402076701031205,11.586727801676146,NaN,NaN,11.561088617959642,NaN,11.356322215809518,NaN,11.504559794139032,NaN,127.1775559784743,NaN,121.1756879645489,NaN,88.01775373463283,NaN,87.86866535358891,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.10165549948262,NaN,37.27635194685444,NaN,37.1738584900707,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.70111969949616,73.09427925050493,NaN,166.76203052688274
1657466265254089,NaN,1.6382720371964465,NaN,11.473897650366498,NaN,1.6388631556102153,NaN,1.6513140006393574,1.6529888428726882,1.6956407155965827,NaN,NaN,3.0621591533676953,NaN,4.306506054047309,NaN,NaN,NaN,11.623757467006515,3.7488400930244,NaN,11.515412891114817,NaN,11.58105526198013,NaN,6.95540528024851,NaN,115.48232191915928,NaN,129.32647230235077,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.836255986442,NaN,87.96811322420317,NaN,87.9922565559394,NaN,84.0841043840821,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466271254089,1.6382583800010773,NaN,11.368318542891394,NaN,1.647026277167093,NaN,1.647527946853552,NaN,NaN,NaN,1.8445810045597255,1.7843256077443688,NaN,3.573319259799663,NaN,2.262989394614742,4.40289516055445,11.58795548768964,NaN,NaN,11.56236703352853,NaN,11.355903967689299,NaN,11.504151843679665,NaN,127.1775559784743,NaN,121.1756879645489,NaN,88.01775373463283,NaN,87.86866535358891,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.27635194685444,NaN,37.1738584900707,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.70111969949616,73.09427925050493,NaN,166.76203052688274
1657466273254089,NaN,1.6382614791304106,NaN,11.473897650366498,NaN,1.638852872329876,NaN,1.6513377443635582,1.6530013919934579,1.6960057497405063,NaN,NaN,3.0627280380621724,NaN,4.307570674691534,NaN,NaN,NaN,11.623757467006515,3.750240537044489,NaN,11.519056860974308,NaN,11.58105526198013,NaN,6.959055964038235,NaN,115.48232191915928,NaN,129.32647230235077,NaN,87.99944708637886,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.97447589376131,NaN,87.98600357168871,NaN,84.09038740450168,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466279254089,1.6382991167776304,NaN,11.368318542891394,NaN,1.6470440140285578,NaN,1.647545648961743,NaN,NaN,NaN,1.8455520874354803,1.7843603691921688,NaN,3.5743499820435196,NaN,2.263116014707919,4.403705456558216,11.586249778559779,NaN,NaN,11.56236703352853,NaN,11.355903967689299,NaN,11.504151843679665,NaN,127.1775559784743,NaN,121.1756879645489,NaN,88.01775373463283,NaN,87.86866535358891,NaN,87.90711020324255,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.27635194685444,NaN,37.1738584900707,49.82705862488334,NaN,61.0442532569815,NaN,61.07613012065913,74.70111969949616,73.09427925050493,NaN,166.76203052688274
1657466281254089,NaN,1.6382931533285185,NaN,11.472386655425264,NaN,1.6388631556102153,NaN,1.6513377443635582,1.6530013919934579,1.6963456091158835,NaN,NaN,3.063368033343459,NaN,4.308248160556041,NaN,NaN,NaN,11.627191570714016,3.7514075737278962,NaN,11.519056860974308,NaN,11.58105526198013,NaN,6.962380933312224,NaN,115.48232191915928,NaN,129.32647230235077,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.836255986442,NaN,87.96811322420317,NaN,87.98600357168871,NaN,84.0841043840821,NaN,37.0361928146555,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.66248535800008,NaN
1657466287254089,1.6382878809002484,NaN,11.366768636488526,NaN,1.6470060548671848,NaN,1.647545648961743,NaN,NaN,NaN,1.8464855941131513,1.7843459670754347,NaN,3.5753338532762915,NaN,2.2629721443823954,4.404155621004752,11.586249778559779,NaN,NaN,11.56060534775775,NaN,11.354343538975945,NaN,11.502665081104404,NaN,127.1775559784743,NaN,121.1756879645489,NaN,88.01775373463283,NaN,87.87504222307079,NaN,87.90077432459444,NaN,87.89100832166496,NaN,84.09470852728403,NaN,84.09534451442057,NaN,37.27635194685444,NaN,37.1738584900707,49.819821260316196,NaN,61.0442532569815,NaN,61.07613012065913,74.70111969949616,73.09427925050493,NaN,166.7553873063579
1657466289254089,NaN,1.6382825952624824,NaN,11.473482109523474,NaN,1.6388734388905546,NaN,1.6513733599498595,1.6530264902349967,1.6966728811069876,NaN,NaN,3.0639648314421484,NaN,4.309226771575005,NaN,NaN,NaN,11.626714437781832,3.752679491966856,NaN,11.518571588119233,NaN,11.578860578571817,NaN,6.9587304259181195,NaN,115.48232191915928,NaN,129.3200462943675,NaN,88.00576135646115,NaN,87.89387598984159,NaN,87.82995829891902,NaN,87.97447589376131,NaN,87.9922565559394,NaN,84.09038740450168,NaN,37.0361928146555,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.66892075110506,NaN
1657466295254089,1.6383103526550125,NaN,11.368318542891394,NaN,1.6470060548671848,NaN,1.647536032776295,NaN,NaN,NaN,1.8473851550934526,1.7843459670754347,NaN,3.576458277542317,NaN,2.2630680579327445,4.404965917008518,11.58795548768964,NaN,NaN,11.56236703352853,NaN,11.357464396402657,NaN,11.501178318529135,NaN,127.17565574759854,NaN,121.17390764631622,NaN,88.0102559475062,NaN,87.86758106527401,NaN,87.90602541308246,NaN,87.8899237284377,NaN,84.09369975978966,NaN,84.09433576089693,NaN,37.27608488548028,NaN,37.173596167258644,49.82664519345217,NaN,61.043617359105774,NaN,61.075493799074074,74.70029579108157,73.09348424445629,NaN,166.75264190395595
1657466297254089,NaN,1.6382825952624824,NaN,11.473897650366498,NaN,1.6388631556102153,NaN,1.651361488087759,1.6530390393557661,1.6970379152509112,NaN,NaN,3.0646717274349693,NaN,4.310377401844491,NaN,NaN,NaN,11.623757467006515,3.7539750544313923,NaN,11.519056860974308,NaN,11.579335583335844,NaN,6.9569051722210675,NaN,115.48232191915928,NaN,129.3200462943675,NaN,87.99944708637886,NaN,87.90010281475251,NaN,87.82995829891902,NaN,87.96811322420317,NaN,87.9922565559394,NaN,84.09038740450168,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,125.66248535800008,NaN
