Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1635216850625809,1.6361643000750454,NaN,11.50316039994074,NaN,1.6605959923130131,NaN,1.6846481028399303,NaN,NaN,NaN,1.6422665623854844,1.7953923906105373,NaN,4.220760094129055,NaN,2.916091213402275,4.995592078040681,11.719295090688997,NaN,NaN,11.694493466337034,NaN,11.482298693471154,NaN,11.64441644718362,NaN,127.96566462936951,NaN,120.42013667944673,NaN,87.12665197274836,NaN,86.98865736508691,NaN,87.02642307115366,NaN,87.00990652098365,NaN,83.48084574213884,NaN,83.47686797833988,NaN,37.18707790936886,NaN,37.094437778361595,49.414528844556344,NaN,60.44302093696939,NaN,60.48255667177496,74.08321932809216,72.49358555960652,NaN,163.31419907449023
1635216852625809,NaN,1.6361334669370433,NaN,11.622545471960532,NaN,1.6377578060701035,NaN,1.6793694605836729,1.6531802145995196,1.6730094867926943,NaN,NaN,3.7770190162206227,NaN,4.92914750602688,NaN,NaN,NaN,11.753482359907107,4.346631646674359,NaN,11.649379811377983,NaN,11.72128995897751,NaN,6.887223464452708,NaN,116.92463039977129,NaN,127.78684783096162,NaN,87.11332123897833,NaN,87.01376984330777,NaN,86.95245853877245,NaN,87.08793743807027,NaN,87.10845824441395,NaN,83.4663853632307,NaN,36.956804225853695,NaN,NaN,49.34003296133357,NaN,60.26441444186126,NaN,NaN,NaN,114.5388491043926,NaN
1635217362625809,1.6361010096110105,NaN,11.502745914418233,NaN,1.660597923470788,NaN,1.684673316874167,NaN,NaN,NaN,1.642248864058345,1.7954444641356118,NaN,4.223631330859057,NaN,2.916945547782716,4.9983772364833134,11.720527182055463,NaN,NaN,11.69225282895421,NaN,11.481884579499614,NaN,11.650968570795552,NaN,127.95920472239496,NaN,120.41367897615524,NaN,87.12024116870603,NaN,86.98865736508691,NaN,87.02008719250554,NaN,87.00361293669307,NaN,83.47451725981774,NaN,83.48317896340194,NaN,37.18707790936886,NaN,37.094437778361595,49.414528844556344,NaN,60.44302093696939,NaN,60.47531797117882,74.08321932809216,72.49358555960652,NaN,163.30755585396537
1635217364625809,NaN,1.6361229096668815,NaN,11.62076046849283,NaN,1.637768088575282,NaN,1.6794288154196302,1.653242955473561,1.6728962088738446,NaN,NaN,3.77973830889554,NaN,4.932090809980553,NaN,NaN,NaN,11.75691623981431,4.3498854854264755,NaN,11.647557945186868,NaN,11.723009525550458,NaN,6.887545531733069,NaN,116.92463039977129,NaN,127.79327358328513,NaN,87.11332123897833,NaN,87.01376984330777,NaN,86.95245853877245,NaN,87.08157502165194,NaN,87.10220550893925,NaN,83.47266813367929,NaN,36.94694493534538,NaN,NaN,49.34003296133357,NaN,60.26441444186126,NaN,NaN,NaN,114.5388491043926,NaN
1635217874625809,1.6361347185233552,NaN,11.504295871853545,NaN,1.6605872183517625,NaN,1.6846843330311931,NaN,NaN,NaN,1.6422290184467314,1.795530880117927,NaN,4.225518092166045,NaN,2.917142611532905,5.00086195234448,11.720527182055463,NaN,NaN,11.695776316506823,NaN,11.483445059591872,NaN,11.647453706031584,NaN,127.97212453634405,NaN,120.41367897615524,NaN,87.12665197274836,NaN,86.98865736508691,NaN,87.02008719250554,NaN,87.00990652098365,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.18707790936886,NaN,37.08451018939795,49.414528844556344,NaN,60.44302093696939,NaN,60.47531797117882,74.08321932809216,72.49358555960652,NaN,163.30755585396537
1635217876625809,NaN,1.6361123523967196,NaN,11.622545471960532,NaN,1.6377578060701035,NaN,1.6793932025180558,1.653242955473561,1.6727577580841395,NaN,NaN,3.7810979552329984,NaN,4.934193169947463,NaN,NaN,NaN,11.75691623981431,4.35205471126122,NaN,11.653023543760213,NaN,11.723009525550458,NaN,6.882069770641913,NaN,116.92294385571589,NaN,127.78494366290525,NaN,87.11225728453479,NaN,87.01270798963213,NaN,86.95139800483886,NaN,87.08687380799368,NaN,87.10739454180651,NaN,83.47167655800467,NaN,36.94668958342793,NaN,NaN,49.33963243991697,NaN,60.27098737846008,NaN,NaN,NaN,114.53721071805887,NaN
1635218386625809,1.6361234822192403,NaN,11.504295871853545,NaN,1.6605551029946861,NaN,1.6847063653452454,NaN,NaN,NaN,1.6422587868641516,1.795588490772804,NaN,4.227329383020755,NaN,2.917996554450389,5.002253941375108,11.722232947347752,NaN,NaN,11.697538060283122,NaN,11.485005539684135,NaN,11.64921113841357,NaN,127.97212453634405,NaN,120.41367897615524,NaN,87.12665197274836,NaN,86.98865736508691,NaN,87.02008719250554,NaN,87.00990652098365,NaN,83.48084574213884,NaN,83.47686797833988,NaN,37.177158571870464,NaN,37.07458260043431,49.407291479989205,NaN,60.44302093696939,NaN,60.48255667177496,74.08321932809216,72.49358555960652,NaN,163.30755585396537
1635218388625809,NaN,1.6360941566147027,NaN,11.622545471960532,NaN,1.6377397594615648,NaN,1.6794098856767268,1.6532225674681538,1.6725747943605176,NaN,NaN,3.782753176861209,NaN,4.935734900589862,NaN,NaN,NaN,11.75691623981431,4.354043168276402,NaN,11.653023543760213,NaN,11.724729092123406,NaN,6.894846546521279,NaN,116.92294385571589,NaN,127.79136928740647,NaN,87.11225728453479,NaN,87.01270798963213,NaN,86.95139800483886,NaN,87.08687380799368,NaN,87.10114193071236,NaN,83.47167655800467,NaN,36.93683048904244,NaN,NaN,49.33963243991697,NaN,60.26379570313473,NaN,NaN,NaN,114.53077570899599,NaN
1635218898625809,1.6361347185233552,NaN,11.50739578672417,NaN,1.660619333708839,NaN,1.6846953491882193,NaN,NaN,NaN,1.6422389412525382,1.7956316987639616,NaN,4.228763321614066,NaN,2.918784809451144,5.004419257644973,11.722232947347752,NaN,NaN,11.697538060283122,NaN,11.483445059591872,NaN,11.650968570795552,NaN,127.97020842394369,NaN,120.40545631444185,NaN,87.12558267251983,NaN,86.98759066602643,NaN,87.01902013181339,NaN,87.0088395388735,NaN,83.47352088846313,NaN,83.47587158668262,NaN,37.17689349313457,NaN,37.07432226190979,49.41412365860858,NaN,60.44239705628941,NaN,60.474693658391296,74.08877774962627,72.48631360659444,NaN,163.30487936546587
1635218900625809,NaN,1.6361017951265577,NaN,11.62433047542823,NaN,1.637768088575282,NaN,1.6794050734852473,1.6532680518231775,1.672292059973313,NaN,NaN,3.7844083984894192,NaN,4.937556945894517,NaN,NaN,NaN,11.75691623981431,4.35567008765246,NaN,11.654845409951328,NaN,11.72644865869635,NaN,6.887545531733069,NaN,116.93105539645283,NaN,127.79327358328513,NaN,87.11332123897833,NaN,87.01376984330777,NaN,86.95245853877245,NaN,87.08157502165194,NaN,87.10845824441395,NaN,83.47266813367929,NaN,36.93708564483706,NaN,NaN,49.34003296133357,NaN,60.26441444186126,NaN,NaN,NaN,114.5388491043926,NaN
1635219410625809,1.6361234822192403,NaN,11.50543141854224,NaN,1.660619333708839,NaN,1.6847063653452454,NaN,NaN,NaN,1.6422290184467314,1.7956749067551194,NaN,4.228993363604121,NaN,2.916354756672572,5.005388297533562,11.720053533102224,NaN,NaN,11.697059251158011,NaN,11.486152032680467,NaN,11.648733674647229,NaN,127.97858444331862,NaN,120.40722127286378,NaN,87.12665197274836,NaN,86.9950342345688,NaN,87.02008719250554,NaN,87.00990652098365,NaN,83.48084574213884,NaN,83.47686797833988,NaN,37.177158571870464,NaN,37.06465501147068,49.414528844556344,NaN,60.44302093696939,NaN,60.47531797117882,74.08321932809216,72.49358555960652,NaN,163.32084229501507
1635219412625809,NaN,1.636091237856396,NaN,11.62433047542823,NaN,1.6377578060701035,NaN,1.6793813315508643,1.6532680518231775,1.6718892940396255,NaN,NaN,3.782753176861209,NaN,4.9386782045435345,NaN,NaN,NaN,11.75863317976791,4.356573931750271,NaN,11.654845409951328,NaN,11.72644865869635,NaN,6.883895024338967,NaN,116.92936872459022,NaN,127.78494366290525,NaN,87.11225728453479,NaN,87.00648153631667,NaN,86.95139800483886,NaN,87.08051151813773,NaN,87.10114193071236,NaN,83.4653939125341,NaN,36.93683048904244,NaN,NaN,49.33963243991697,NaN,60.26379570313473,NaN,NaN,NaN,114.53077570899599,NaN
1635219922625809,1.6361122459151254,NaN,11.506981427013358,NaN,1.6604373466854059,NaN,1.6846292522460626,NaN,NaN,NaN,1.642248864058345,1.7956316987639616,NaN,4.22393667680418,NaN,2.901377418512201,5.001366863479198,11.72175935456064,NaN,NaN,11.698821052943659,NaN,11.48459150120592,NaN,11.652248655145959,NaN,127.97858444331862,NaN,120.40722127286378,NaN,87.12665197274836,NaN,86.98865736508691,NaN,87.02008719250554,NaN,87.00361293669307,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.16723923437207,NaN,37.06465501147068,49.414528844556344,NaN,60.44302093696939,NaN,60.48255667177496,74.07684922117048,72.49358555960652,NaN,163.30091263344056
1635219924625809,NaN,1.6361123523967196,NaN,11.626115478895933,NaN,1.63770639354421,NaN,1.6792507509117585,1.6532555036483692,1.6713732501870882,NaN,NaN,3.771639545928938,NaN,4.934753799271972,NaN,NaN,NaN,11.75863317976791,4.352416248900344,NaN,11.656667276142443,NaN,11.728168225269298,NaN,6.891196039127175,NaN,116.93105539645283,NaN,127.78684783096162,NaN,87.11332123897833,NaN,87.01376984330777,NaN,86.94616110180398,NaN,87.08157502165194,NaN,87.10220550893925,NaN,83.47266813367929,NaN,36.93708564483706,NaN,NaN,49.34003296133357,NaN,60.26441444186126,NaN,NaN,NaN,114.5388491043926,NaN
1635220434625809,1.6361234822192403,NaN,11.50739578672417,NaN,1.660233949423922,NaN,1.68455213914688,NaN,NaN,NaN,1.6422290184467314,1.7955452827816463,NaN,4.217291812867574,NaN,2.8920187812610862,4.9953645791934935,11.723938712640042,NaN,NaN,11.702823291612038,NaN,11.485005539684135,NaN,11.652726003177536,NaN,127.97858444331862,NaN,120.4007635695723,NaN,87.12665197274836,NaN,86.98865736508691,NaN,87.02008719250554,NaN,87.00990652098365,NaN,83.47451725981774,NaN,83.48317896340194,NaN,37.157319896873666,NaN,37.06465501147068,49.414528844556344,NaN,60.44302093696939,NaN,60.48255667177496,74.08321932809216,72.49358555960652,NaN,163.31419907449023
1635220436625809,NaN,1.6361017951265577,NaN,11.626115478895933,NaN,1.6376549810183167,NaN,1.679132041239844,1.6532304072987527,1.6707439284157013,NaN,NaN,3.7611761806363218,NaN,4.92816640470899,NaN,NaN,NaN,11.762067059675111,4.345998955805891,NaN,11.658489142333554,NaN,11.728168225269298,NaN,6.898497053915386,NaN,116.93748039313438,NaN,127.78684783096162,NaN,87.11332123897833,NaN,87.00754326613206,NaN,86.95245853877245,NaN,87.08157502165194,NaN,87.10220550893925,NaN,83.47266813367929,NaN,36.92722635432875,NaN,NaN,49.34003296133357,NaN,60.26441444186126,NaN,NaN,NaN,114.5388491043926,NaN
1635220946625809,1.6361234822192403,NaN,11.50739578672417,NaN,1.6601376033526927,NaN,1.6844970583617498,NaN,NaN,NaN,1.6422290184467314,1.795386853480735,NaN,4.2104994721624145,NaN,2.8851263456045797,4.9897322199125265,11.725644477932331,NaN,NaN,11.701061547835732,NaN,11.485005539684135,NaN,11.650968570795552,NaN,127.98312797965663,NaN,120.40545631444185,NaN,87.12558267251983,NaN,86.99396740804998,NaN,87.01902013181339,NaN,87.0088395388735,NaN,83.47352088846313,NaN,83.47587158668262,NaN,37.1669743539,NaN,37.06439487137491,49.41412365860858,NaN,60.44239705628941,NaN,60.474693658391296,74.08240777002779,72.49278938682609,NaN,163.30487936546587
1635220948625809,NaN,1.636091237856396,NaN,11.62433047542823,NaN,1.6376241335027808,NaN,1.6790133315679296,1.653192762774328,1.6698628779357594,NaN,NaN,3.752131576739315,NaN,4.922279796801645,NaN,NaN,NaN,11.760350119721512,4.33885858743319,NaN,11.656667276142443,NaN,11.72644865869635,NaN,6.892698960976003,NaN,116.93274213542131,NaN,127.78875207477716,NaN,87.11438523575231,NaN,87.0086050381894,NaN,86.94722155265714,NaN,87.08263856747865,NaN,87.10326912948162,NaN,83.4673768533731,NaN,36.917621837505415,NaN,NaN,49.3404334986853,NaN,60.272225166657876,NaN,NaN,NaN,114.54048755591106,NaN
1635221458625809,1.6361305924428993,NaN,11.506260212746472,NaN,1.6600821661146479,NaN,1.6844498195441593,NaN,NaN,NaN,1.6422467175275686,1.795277173676664,NaN,4.204609949103275,NaN,2.880786010815734,4.984196749583444,11.726117927208444,NaN,NaN,11.701540209420154,NaN,11.482298693471154,NaN,11.651445945257272,NaN,127.98312797965663,NaN,120.39899874022441,NaN,87.12558267251983,NaN,86.98121392400292,NaN,87.02535588382244,NaN,87.00254608037662,NaN,83.47984924429298,NaN,83.47587158668262,NaN,37.157055214665434,NaN,37.054467480840025,49.40688643869904,NaN,60.44239705628941,NaN,60.474693658391296,74.0760377904293,72.48631360659444,NaN,163.30487936546587
1635221460625809,NaN,1.636091237856396,NaN,11.62433047542823,NaN,1.6375932859872449,NaN,1.6789302347975894,1.6531174737254781,1.668478370038708,NaN,NaN,3.74577912123826,NaN,4.9163931888942995,NaN,NaN,NaN,11.762067059675111,4.3324412943387385,NaN,11.656667276142443,NaN,11.72644865869635,NaN,6.890873795468238,NaN,116.93916725991517,NaN,127.78875207477716,NaN,87.11438523575231,NaN,87.0086050381894,NaN,86.95351911490037,NaN,87.08263856747865,NaN,87.10952198934184,NaN,83.4673768533731,NaN,36.917621837505415,NaN,NaN,49.3404334986853,NaN,60.26503320520489,NaN,NaN,NaN,114.54048755591106,NaN
1635221970625809,1.636096884810753,NaN,11.50781011914934,NaN,1.66005005197725,NaN,1.6844057565895436,NaN,NaN,NaN,1.6422268726696527,1.7951619567427908,NaN,4.199704531221612,NaN,2.8777778092185633,4.979874383616907,11.726117927208444,NaN,NaN,11.701540209420154,NaN,11.483859122184509,NaN,11.653203319775686,NaN,127.98958775751308,NaN,120.39899874022441,NaN,87.12558267251983,NaN,86.98759066602643,NaN,87.01902013181339,NaN,87.00254608037662,NaN,83.47352088846313,NaN,83.48218244560317,NaN,37.157055214665434,NaN,37.054467480840025,49.41412365860858,NaN,60.43515343818318,NaN,60.474693658391296,74.0760377904293,72.49278938682609,NaN,163.29159318998035
1635221972625809,NaN,1.636091237856396,NaN,11.62433047542823,NaN,1.6375727209768873,NaN,1.6788946218960152,1.6530798292010531,1.6661498794845764,NaN,NaN,3.741532127749449,NaN,4.911347524973718,NaN,NaN,NaN,11.760350119721512,4.327018229751877,NaN,11.660311008524669,NaN,11.72644865869635,NaN,6.889048629960475,NaN,116.93916725991517,NaN,127.79517795492798,NaN,87.11438523575231,NaN,87.01483173923025,NaN,86.95351911490037,NaN,87.08263856747865,NaN,87.10326912948162,NaN,83.4736597488047,NaN,36.90776235086647,NaN,NaN,49.3404334986853,NaN,60.272225166657876,NaN,NaN,NaN,114.54048755591106,NaN
1635222482625809,1.6361193565655172,NaN,11.504710306343608,NaN,1.6600072331273863,NaN,1.6843837251122358,NaN,NaN,NaN,1.6422566399565264,1.7950611419256517,NaN,4.1956292609814625,NaN,2.875531177645993,4.976075940797828,11.726117927208444,NaN,NaN,11.703301895190934,NaN,11.482298693471154,NaN,11.651445945257272,NaN,127.98958775751308,NaN,120.39254116600698,NaN,87.12558267251983,NaN,86.98759066602643,NaN,87.01902013181339,NaN,87.00254608037662,NaN,83.47984924429298,NaN,83.48218244560317,NaN,37.147136075430865,NaN,37.054467480840025,49.40688643869904,NaN,60.44239705628941,NaN,60.474693658391296,74.0760377904293,72.49278938682609,NaN,163.2982362777231
1635222484625809,NaN,1.6360701233160724,NaN,11.62076046849283,NaN,1.63755215596653,NaN,1.6788590089944408,1.6530170883270117,1.6622858438082602,NaN,NaN,3.7380237418239095,NaN,4.9074231197021545,NaN,NaN,NaN,11.760350119721512,4.322589393672607,NaN,11.656667276142443,NaN,11.724729092123406,NaN,6.889048629960475,NaN,116.93916725991517,NaN,127.78875207477716,NaN,87.11438523575231,NaN,87.0086050381894,NaN,86.94722155265714,NaN,87.07627602449294,NaN,87.10326912948162,NaN,83.4673768533731,NaN,36.917621837505415,NaN,NaN,49.347650349105116,NaN,60.26503320520489,NaN,NaN,NaN,114.54048755591106,NaN
1635222994625809,1.6360897733068955,NaN,11.50316039994074,NaN,1.6599556163292595,NaN,1.6843428321633847,NaN,NaN,NaN,1.6422190956409248,1.7949835788965964,NaN,4.1923086704154136,NaN,2.874008037596793,4.973194363486802,11.724412218078582,NaN,NaN,11.701540209420154,NaN,11.482298693471154,NaN,11.647931196220448,NaN,127.98958775751308,NaN,120.39254116600698,NaN,87.13199334842552,NaN,86.98759066602643,NaN,87.02535588382244,NaN,87.0088395388735,NaN,83.47352088846313,NaN,83.48218244560317,NaN,37.147136075430865,NaN,37.044540090305134,49.40688643869904,NaN,60.44239705628941,NaN,60.474693658391296,74.0760377904293,72.48631360659444,NaN,163.29159318998035
1635222996625809,NaN,1.636080680586234,NaN,11.62076046849283,NaN,1.6375624384717087,NaN,1.6787996541584838,1.6530170883270117,1.6575407576520025,NaN,NaN,3.735484778325164,NaN,4.903919186423972,NaN,NaN,NaN,11.762067059675111,4.318883632871585,NaN,11.654845409951328,NaN,11.724729092123406,NaN,6.887545531733069,NaN,116.93748039313438,NaN,127.78042207863814,NaN,87.11332123897833,NaN,87.01376984330777,NaN,86.95245853877245,NaN,87.08157502165194,NaN,87.10220550893925,NaN,83.47266813367929,NaN,36.90750777331212,NaN,NaN,49.34003296133357,NaN,60.26441444186126,NaN,NaN,NaN,114.53241396732076,NaN
1635223506625809,1.6361010096110105,NaN,11.501610493537877,NaN,1.6598913856151067,NaN,1.6843207998493324,NaN,NaN,NaN,1.6422290184467314,1.7949259682417196,NaN,4.1896672915560575,NaN,2.872884721810508,4.970574747749508,11.726117927208444,NaN,NaN,11.699778523649375,NaN,11.482298693471154,NaN,11.647931196220448,NaN,127.99150425726772,NaN,120.39430586628083,NaN,87.12024116870603,NaN,86.98865736508691,NaN,87.02008719250554,NaN,87.00361293669307,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.14740055937527,NaN,37.044799833543394,49.407291479989205,NaN,60.44302093696939,NaN,60.47531797117882,74.08321932809216,72.48710964993693,NaN,163.30091263344056
1635223508625809,NaN,1.636091237856396,NaN,11.62076046849283,NaN,1.6375418734613514,NaN,1.6787877831912923,1.6529794438025869,1.654671050374478,NaN,NaN,3.7335459334715764,NaN,4.901396354463682,NaN,NaN,NaN,11.75863317976791,4.3159913317585925,NaN,11.656667276142443,NaN,11.723009525550458,NaN,6.88024451694486,NaN,116.94390538981592,NaN,127.78684783096162,NaN,87.11332123897833,NaN,87.01376984330777,NaN,86.95245853877245,NaN,87.08793743807027,NaN,87.10220550893925,NaN,83.4663853632307,NaN,36.90750777331212,NaN,NaN,49.332816254475524,NaN,60.26441444186126,NaN,NaN,NaN,114.53241396732076,NaN
1635224018625809,1.6360785370027806,NaN,11.50316039994074,NaN,1.6599127958531577,NaN,1.6842987675352803,NaN,NaN,NaN,1.6422290184467314,1.7948395522594043,NaN,4.187403252533751,NaN,2.8715900527686875,4.9686100359465355,11.726117927208444,NaN,NaN,11.699778523649375,NaN,11.480738264757797,NaN,11.646173821702035,NaN,127.99796416424226,NaN,120.38784816298937,NaN,87.12665197274836,NaN,86.98865736508691,NaN,87.02008719250554,NaN,87.00361293669307,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.137481221876875,NaN,37.03487224457976,49.407291479989205,NaN,60.44302093696939,NaN,60.48255667177496,74.08321932809216,72.48710964993693,NaN,163.30091263344056
1635224020625809,NaN,1.636080680586234,NaN,11.618975465025128,NaN,1.6375418734613514,NaN,1.6787759122241008,1.6529794438025869,1.653261369606571,NaN,NaN,3.731607088617989,NaN,4.899293994496773,NaN,NaN,NaN,11.760350119721512,4.313550952694504,NaN,11.658489142333554,NaN,11.723009525550458,NaN,6.887223464452708,NaN,116.94390538981592,NaN,127.78684783096162,NaN,87.11332123897833,NaN,87.01376984330777,NaN,86.94616110180398,NaN,87.08793743807027,NaN,87.10220550893925,NaN,83.47266813367929,NaN,36.8976484828038,NaN,NaN,49.332816254475524,NaN,60.26441444186126,NaN,NaN,NaN,114.53241396732076,NaN
1635224530625809,1.6360785370027806,NaN,11.501195956982924,NaN,1.6598806804960813,NaN,1.6842877513782541,NaN,NaN,NaN,1.6422190956409248,1.7947819416045274,NaN,4.185745163814722,NaN,2.871055876129005,4.966678842390428,11.722232947347752,NaN,NaN,11.701061547835732,NaN,11.478763619315092,NaN,11.645696273649602,NaN,128.00442407121682,NaN,120.39430586628083,NaN,87.12665197274836,NaN,86.98865736508691,NaN,87.02008719250554,NaN,87.00990652098365,NaN,83.47451725981774,NaN,83.48317896340194,NaN,37.137481221876875,NaN,37.03487224457976,49.407291479989205,NaN,60.44302093696939,NaN,60.47531797117882,74.08321932809216,72.49358555960652,NaN,163.29426941291572
1635224532625809,NaN,1.6360701233160724,NaN,11.617190461557426,NaN,1.6375315909561727,NaN,1.6787640412569094,1.6529794438025869,1.6525565292226176,NaN,NaN,3.7304068513276727,NaN,4.897331791860991,NaN,NaN,NaN,11.75691623981431,4.311743264498884,NaN,11.654845409951328,NaN,11.72128995897751,NaN,6.891196039127175,NaN,116.93748039313438,NaN,127.78042207863814,NaN,87.11332123897833,NaN,87.01376984330777,NaN,86.94616110180398,NaN,87.08157502165194,NaN,87.10220550893925,NaN,83.47266813367929,NaN,36.90750777331212,NaN,NaN,49.34003296133357,NaN,60.26441444186126,NaN,NaN,NaN,114.53241396732076,NaN
1635225042625809,1.6360785370027806,NaN,11.501195956982924,NaN,1.6598806804960813,NaN,1.684265719064202,NaN,NaN,NaN,1.6422190956409248,1.7947531362770888,NaN,4.18423575476913,NaN,2.870789317843947,4.965238006295296,11.722232947347752,NaN,NaN,11.697538060283122,NaN,11.478763619315092,NaN,11.643938841267616,NaN,127.99796416424226,NaN,120.38784816298937,NaN,87.12665197274836,NaN,86.98865736508691,NaN,87.02008719250554,NaN,87.00990652098365,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.12756188437848,NaN,37.03487224457976,49.407291479989205,NaN,60.44302093696939,NaN,60.47531797117882,74.07684922117048,72.48710964993693,NaN,163.29426941291572
1635225044625809,NaN,1.6360595660459105,NaN,11.618975465025128,NaN,1.6375315909561727,NaN,1.678752170289718,1.6529794438025869,1.6521160039826466,NaN,NaN,3.729483591873583,NaN,4.895790061218591,NaN,NaN,NaN,11.75691623981431,4.310116345122826,NaN,11.654845409951328,NaN,11.719570392404563,NaN,6.893021292824228,NaN,116.95033038649747,NaN,127.78684783096162,NaN,87.11332123897833,NaN,87.00754326613206,NaN,86.95245853877245,NaN,87.08793743807027,NaN,87.10845824441395,NaN,83.4663853632307,NaN,36.8976484828038,NaN,NaN,49.332816254475524,NaN,60.27160626024758,NaN,NaN,NaN,114.5388491043926,NaN
1635225554625809,1.6360785370027806,NaN,11.49964599954761,NaN,1.659848565139005,NaN,1.6842326705931236,NaN,NaN,NaN,1.6421992500293114,1.7946811229584927,NaN,4.182047111653024,NaN,2.8654200723877734,4.9636661851006085,11.71882141676317,NaN,NaN,11.697538060283122,NaN,11.475642659130571,NaN,11.642181408885635,NaN,127.99796416424226,NaN,120.38139045969788,NaN,87.12665197274836,NaN,86.98865736508691,NaN,87.02008719250554,NaN,87.00361293669307,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.12756188437848,NaN,37.02494465561612,49.407291479989205,NaN,60.44302093696939,NaN,60.47531797117882,74.07684922117048,72.48710964993693,NaN,163.28762619239086
1635225556625809,NaN,1.6360595660459105,NaN,11.613620454622021,NaN,1.6375007434406368,NaN,1.6787165573881435,1.6529543474529704,1.6518391024032364,NaN,NaN,3.7262060208115657,NaN,4.893968015913936,NaN,NaN,NaN,11.75863317976791,4.308037503697862,NaN,11.654845409951328,NaN,11.719570392404563,NaN,6.887223464452708,NaN,116.95033038649747,NaN,127.78684783096162,NaN,87.1070072201103,NaN,87.01376984330777,NaN,86.94616110180398,NaN,87.08793743807027,NaN,87.10845824441395,NaN,83.4663853632307,NaN,36.8976484828038,NaN,NaN,49.34003296133357,NaN,60.26441444186126,NaN,NaN,NaN,114.53241396732076,NaN
1635226066625809,1.6360785370027806,NaN,11.498096042112298,NaN,1.6597522190677756,NaN,1.6841996221220454,NaN,NaN,NaN,1.6422091728351182,1.7945947069761774,NaN,4.178273589039045,NaN,2.859658411284756,4.960260572512116,11.720527182055463,NaN,NaN,11.695776316506823,NaN,11.477203139222832,NaN,11.642181408885635,NaN,127.99796416424226,NaN,120.38784816298937,NaN,87.12665197274836,NaN,86.982280495605,NaN,87.02008719250554,NaN,87.00990652098365,NaN,83.48084574213884,NaN,83.47686797833988,NaN,37.12756188437848,NaN,37.02494465561612,49.407291479989205,NaN,60.44302093696939,NaN,60.47531797117882,74.07684922117048,72.48710964993693,NaN,163.29426941291572
1635226068625809,NaN,1.6360490087757487,NaN,11.61183545115432,NaN,1.6374698959251006,NaN,1.678645331584995,1.6529543474529704,1.6516503058718204,NaN,NaN,3.72149739759571,NaN,4.890464082635755,NaN,NaN,NaN,11.755199299860708,4.304060589667498,NaN,11.651201677569098,NaN,11.719570392404563,NaN,6.892698960976003,NaN,116.95033038649747,NaN,127.78042207863814,NaN,87.1070072201103,NaN,87.01376984330777,NaN,86.95245853877245,NaN,87.08793743807027,NaN,87.10220550893925,NaN,83.4663853632307,NaN,36.887789192295486,NaN,NaN,49.332816254475524,NaN,60.26441444186126,NaN,NaN,NaN,114.53241396732076,NaN
1635226578625809,1.6360448280904358,NaN,11.498096042112298,NaN,1.6596558729965463,NaN,1.6841445413369152,NaN,NaN,NaN,1.6422190956409248,1.7944794856664235,NaN,4.174500066425068,NaN,2.8613454426614537,4.956462004624952,11.715409886178588,NaN,NaN,11.694014572730516,NaN,11.477203139222832,NaN,11.64042397650365,NaN,128.00442407121682,NaN,120.38139045969788,NaN,87.12665197274836,NaN,86.982280495605,NaN,87.02008719250554,NaN,87.00990652098365,NaN,83.48084574213884,NaN,83.47686797833988,NaN,37.12756188437848,NaN,37.01501706665248,49.407291479989205,NaN,60.44302093696939,NaN,60.47531797117882,74.07684922117048,72.48710964993693,NaN,163.28762619239086
