Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744574155254089,NaN,1.635959820734577,NaN,13.016289673372675,NaN,1.6379273770993432,NaN,1.680423806509513,1.657882999972774,1.6527051478405959,NaN,NaN,4.080450969415806,NaN,5.561497012692717,NaN,NaN,NaN,13.189633414116804,4.778292453673616,NaN,13.060845709151188,NaN,13.11721424241476,NaN,6.878097636913886,NaN,119.23813460513824,NaN,132.78767212724003,NaN,89.06876456688686,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.677612000361336,NaN,NaN,50.15718797511477,NaN,61.53275040389184,NaN,NaN,NaN,127.77709797146088,NaN
1744574665254089,1.6359519399440514,NaN,12.878867178657865,NaN,1.661415437076464,NaN,1.659197375901892,NaN,NaN,NaN,1.642531017277605,1.8388866392425924,NaN,4.644863321128361,NaN,2.9765073537514843,5.632847176460803,13.128543841643015,NaN,NaN,13.108327819049927,NaN,12.853065000442507,NaN,13.025001703106975,NaN,131.42319547670138,NaN,124.48941840452466,NaN,89.08638117639286,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.892468398364045,NaN,37.79046761718844,50.219561451685585,NaN,61.72052091722638,NaN,61.7519286447794,75.41792468426976,73.7536330678713,NaN,169.66304575748907
1744574667254089,NaN,1.635941617831175,NaN,13.001933396918993,NaN,1.6378887681862702,NaN,1.68038116822609,1.657812586959731,1.6526598808946422,NaN,NaN,4.07538735310819,NaN,5.553712091083476,NaN,NaN,NaN,13.182713398780036,4.771983516003498,NaN,13.048618014489522,NaN,13.105643803417692,NaN,6.872622140390595,NaN,119.23813460513824,NaN,132.77481959991334,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.66775192528369,NaN,NaN,50.15718797511477,NaN,61.53275040389184,NaN,NaN,NaN,127.78353362061937,NaN
1744575177254089,1.6359294656286956,NaN,12.872987676487647,NaN,1.6614261430087012,NaN,1.659197375901892,NaN,NaN,NaN,1.6425210937180148,1.8384769835893078,NaN,4.639545490584439,NaN,2.974950307721038,5.6262887438403775,13.119947463066055,NaN,NaN,13.097076763507234,NaN,12.844986508916751,NaN,13.016136900878344,NaN,131.42319547670138,NaN,124.4765019652462,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.892468398364045,NaN,37.79046761718844,50.226799394940976,NaN,61.72052091722638,NaN,61.7519286447794,75.41792468426976,73.7536330678713,NaN,169.65640200578278
1744575179254089,NaN,1.635949262668541,NaN,12.988968855212692,NaN,1.6379068105386647,NaN,1.6804000627853122,1.6577575087650795,1.6526799730720494,NaN,NaN,4.070919456366175,NaN,5.546594448469312,NaN,NaN,NaN,13.164260024548655,4.765937450736301,NaN,13.036390319827857,NaN,13.094073364420622,NaN,6.87294350215665,NaN,119.23170909717696,NaN,132.76839333625,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53850753027373,NaN,37.66775192528369,NaN,NaN,50.15718797511477,NaN,61.53275040389184,NaN,NaN,NaN,127.77709797146088,NaN
1744575689254089,1.6359631771017296,NaN,12.861798426748713,NaN,1.661415437076464,NaN,1.659164324920295,NaN,NaN,NaN,1.6425111701584247,1.838100100388286,NaN,4.634269681623181,NaN,2.9734417157581463,5.6192634245834014,13.105599918577791,NaN,NaN,13.082283304753885,NaN,12.829415541435797,NaN,13.00137395230979,NaN,131.43611632369843,NaN,124.46358552596773,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.892468398364045,NaN,37.79046761718844,50.23403733819636,NaN,61.71327657513483,NaN,61.7519286447794,75.41792468426976,73.7536330678713,NaN,169.65640200578278
1744575691254089,NaN,1.6359703788006128,NaN,12.978576074904437,NaN,1.6378965272583252,NaN,1.6803644471990111,1.6577198614027713,1.6526296235349565,NaN,NaN,4.066898349298362,NaN,5.539254379523456,NaN,NaN,NaN,13.15734000921189,4.760285694073486,NaN,13.021717086233863,NaN,13.080188837624139,NaN,6.872622140390595,NaN,119.23813460513824,NaN,132.76196707258666,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.54479080068417,NaN,37.66775192528369,NaN,NaN,50.15718797511477,NaN,61.53275040389184,NaN,NaN,NaN,127.77709797146088,NaN
1744576201254089,1.6359407027863735,NaN,12.851652439134622,NaN,1.6613404955508038,NaN,1.6591312739386976,NaN,NaN,NaN,1.6425111701584247,1.8377232171872642,NaN,4.629402978225534,NaN,2.9722570144553577,5.612914413155264,13.09241566196361,NaN,NaN,13.06866550162835,NaN,12.8234877086481,NaN,12.991183447642285,NaN,131.42965590019992,NaN,124.45066908668925,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.892468398364045,NaN,37.79046761718844,50.226799394940976,NaN,61.72052091722638,NaN,61.7519286447794,75.41792468426976,73.7536330678713,NaN,169.66304575748907
1744576203254089,NaN,1.635959820734577,NaN,12.970261850657833,NaN,1.637917093819004,NaN,1.6803407034748103,1.6576822140404628,1.65260444876641,NaN,NaN,4.063026172121949,NaN,5.532581589572677,NaN,NaN,NaN,13.141193306759432,4.7552911184179765,NaN,13.01193493050453,NaN,13.068618398627072,NaN,6.870796974882828,NaN,119.23813460513824,NaN,132.7555408089233,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.66775192528369,NaN,NaN,50.15718797511477,NaN,61.53275040389184,NaN,NaN,NaN,127.77709797146088,NaN
1744576713254089,1.6359407027863735,NaN,12.84472967483956,NaN,1.6613297896185666,NaN,1.6591422909325635,NaN,NaN,NaN,1.6425012465988345,1.837362720212374,NaN,4.6250284216293,NaN,2.9710330001919525,5.606515595898455,13.080361603206047,NaN,NaN,13.060974156693485,NaN,12.812215934885462,NaN,12.978379347453327,NaN,131.42965590019992,NaN,124.44421086705002,NaN,89.07996985975275,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.88254826773108,NaN,37.79046761718844,50.226799394940976,NaN,61.71327657513483,NaN,61.7519286447794,75.41792468426976,73.7536330678713,NaN,169.64975825407654
1744576715254089,NaN,1.6359703788006128,NaN,12.957790514287927,NaN,1.6378965272583252,NaN,1.6803169597506096,1.657606919315846,1.6525792739978635,NaN,NaN,4.059153994945537,NaN,5.525908799621898,NaN,NaN,NaN,13.12965994786482,4.750296542762466,NaN,12.999707235842866,NaN,13.052419784031175,NaN,6.868971809375065,NaN,119.23170909717696,NaN,132.74911454525997,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.66775192528369,NaN,NaN,50.15718797511477,NaN,61.53994279457899,NaN,NaN,NaN,127.77066232230239,NaN
1744577225254089,1.6359744142594075,NaN,12.83406170489634,NaN,1.6613726133475153,NaN,1.659120256944832,NaN,NaN,NaN,1.6425111701584247,1.8370022232374834,NaN,4.6206331882175755,NaN,2.9698505398230934,5.600455152753152,13.071184033979963,NaN,NaN,13.046768057986554,NaN,12.801466180791504,NaN,12.97018275852609,NaN,131.4381019111305,NaN,124.42668169038605,NaN,89.0810783350675,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.53646189457437,NaN,84.54220199614977,NaN,37.892747807940495,NaN,37.790742297483035,50.23445895472103,NaN,61.713925923059634,NaN,61.752578551900754,75.41876302043919,73.75444134975909,NaN,169.65256184425184
1744577227254089,NaN,1.635959820734577,NaN,12.949476290041325,NaN,1.6378862439779862,NaN,1.6803169597506096,1.6575943701950768,1.652554099229317,NaN,NaN,4.055654142497625,NaN,5.519680862334504,NaN,NaN,NaN,13.118126588970206,4.746006878613756,NaN,12.98906893297382,NaN,13.045477520632932,NaN,6.876272471406123,NaN,119.23170909717696,NaN,132.7362620179333,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.66775192528369,NaN,NaN,50.15718797511477,NaN,61.53275040389184,NaN,NaN,NaN,127.77066232230239,NaN
1744577737254089,1.6359519399440514,NaN,12.81912654697583,NaN,1.6613833192797525,NaN,1.6591422909325635,NaN,NaN,NaN,1.6424913230392444,1.8366744987148558,NaN,4.618041127487585,NaN,2.9737044847290037,5.596066555992761,13.05971207244735,NaN,NaN,13.037297325515263,NaN,12.790716426697543,NaN,12.959937022367047,NaN,131.44456246377294,NaN,124.42022334164697,NaN,89.0810783350675,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.54279100942743,NaN,84.54851361199493,NaN,37.882827479004064,NaN,37.790742297483035,50.23445895472103,NaN,61.713925923059634,NaN,61.7453391277963,75.41876302043919,73.75444134975909,NaN,169.64591795973692
1744577739254089,NaN,1.635949262668541,NaN,12.941162065794721,NaN,1.6379273770993432,NaN,1.680305087888509,1.6575316245912295,1.652554099229317,NaN,NaN,4.0558030723890255,NaN,5.515009909368959,NaN,NaN,NaN,13.106593230075593,4.743039675639925,NaN,12.984824908446528,NaN,13.03159299383645,NaN,6.868971809375065,NaN,119.23170909717696,NaN,132.72983575426994,NaN,89.06876456688686,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.66775192528369,NaN,NaN,50.15718797511477,NaN,61.53994279457899,NaN,NaN,NaN,127.77066232230239,NaN
1744578249254089,1.6359519399440514,NaN,12.808458577032612,NaN,1.6613940252119896,NaN,1.6591533079264291,NaN,NaN,NaN,1.6424913230392444,1.8363467741922281,NaN,4.614885575294553,NaN,2.9717556148618107,5.591259997636142,13.048240110914739,NaN,NaN,13.025458909926154,NaN,12.779966672603583,NaN,12.949691286208003,NaN,131.44456246377294,NaN,124.41376499290789,NaN,89.08748977986986,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.54279100942743,NaN,84.54851361199493,NaN,37.892747807940495,NaN,37.78081371625663,50.23445895472103,NaN,61.72117040996563,NaN,61.752578551900754,75.41876302043919,73.74807060614506,NaN,169.63927407522203
1744578251254089,NaN,1.635959820734577,NaN,12.928690729424815,NaN,1.6378965272583252,NaN,1.680305087888509,1.6575065263496904,1.652554099229317,NaN,NaN,4.052750009615316,NaN,5.510561382735106,NaN,NaN,NaN,13.097366542959902,4.7401823690725315,NaN,12.965726798073716,NaN,13.024650730438207,NaN,6.872622140390595,NaN,119.23170909717696,NaN,132.72340949060663,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.53850753027373,NaN,37.66775192528369,NaN,NaN,50.16440525625419,NaN,61.53275040389184,NaN,NaN,NaN,127.77709797146088,NaN
1744578761254089,1.6359294656286956,NaN,12.799924201078033,NaN,1.6614047311442268,NaN,1.659120256944832,NaN,NaN,NaN,1.6424913230392444,1.8360518221218634,NaN,4.611279229931086,NaN,2.969784847580379,5.586244458481409,13.03906254168865,NaN,NaN,13.01125281121922,NaN,12.769216918509624,NaN,12.937396402817152,NaN,131.44456246377294,NaN,124.40084829542974,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.54279100942743,NaN,84.54851361199493,NaN,37.882827479004064,NaN,37.78081371625663,50.22722086677911,NaN,61.72117040996563,NaN,61.752578551900754,75.41876302043919,73.76081209337313,NaN,169.63263019070712
1744578763254089,NaN,1.635959820734577,NaN,12.91621939305491,NaN,1.6378862439779862,NaN,1.6802932160264088,1.657493977228921,1.6525289244607706,NaN,NaN,4.049473552004505,NaN,5.505668003437869,NaN,NaN,NaN,13.081219840507444,4.737325062505138,NaN,12.95936076128278,NaN,13.010766203641724,NaN,6.8671466438673,NaN,119.22528358921569,NaN,132.71698322694326,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.54479080068417,NaN,37.65789185020604,NaN,NaN,50.16440525625419,NaN,61.53275040389184,NaN,NaN,NaN,127.77709797146088,NaN
1744579273254089,1.6359519399440514,NaN,12.789256231134813,NaN,1.6612869658896177,NaN,1.6591092399509664,NaN,NaN,NaN,1.6425012465988345,1.8357240975992355,NaN,4.607785582860229,NaN,2.9681863363409957,5.581019938528561,13.025296187849516,NaN,NaN,12.999414395630112,NaN,12.762767066053248,NaN,12.933298108353535,NaN,131.44456246377294,NaN,124.38793159795159,NaN,89.0810783350675,NaN,88.88811103458711,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.54279100942743,NaN,84.54851361199493,NaN,37.892747807940495,NaN,37.790742297483035,50.23445895472103,NaN,61.72117040996563,NaN,61.752578551900754,75.41876302043919,73.75444134975909,NaN,169.63263019070712
1744579275254089,NaN,1.635949262668541,NaN,12.907905168808306,NaN,1.6378759606976467,NaN,1.6802813441643083,1.6574563298666127,1.652491162307951,NaN,NaN,4.046048164502293,NaN,5.499706882657111,NaN,NaN,NaN,13.074299825170677,4.733698481092678,NaN,12.946628687700903,NaN,13.003823940243482,NaN,6.878419263247806,NaN,119.21885808125441,NaN,132.69770443595326,NaN,89.06876456688686,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.02015796516775,NaN,89.05121572247666,NaN,84.53222425986328,NaN,37.65789185020604,NaN,NaN,50.15718797511477,NaN,61.53275040389184,NaN,NaN,NaN,127.77709797146088,NaN
1744579785254089,1.6359744142594075,NaN,12.774321073214303,NaN,1.6612976718218548,NaN,1.6590982229571005,NaN,NaN,NaN,1.642471475920064,1.8353799868504765,NaN,4.603841142618938,NaN,2.9666535173443265,5.575795418575714,13.011529834010386,NaN,NaN,12.988956094670328,NaN,12.75201731195929,NaN,12.92305237219449,NaN,131.44456246377294,NaN,124.37501490047343,NaN,89.08748977986986,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.92868292508803,NaN,84.54279100942743,NaN,84.54851361199493,NaN,37.882827479004064,NaN,37.78081371625663,50.22722086677911,NaN,61.72117040996563,NaN,61.752578551900754,75.42513376405323,73.76081209337313,NaN,169.62598630619223
1744579787254089,NaN,1.635959820734577,NaN,12.899590944561702,NaN,1.6378759606976467,NaN,1.6802457285780072,1.6574061333835348,1.6524785749236777,NaN,NaN,4.042622777000083,NaN,5.4950861092660315,NaN,NaN,NaN,13.060459794497143,4.730291692493094,NaN,12.94026265090997,NaN,12.99103257487042,NaN,6.871118248459597,NaN,119.22355114229427,NaN,132.70212855675484,NaN,89.06766162664456,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.53749467213348,NaN,37.667482213480085,NaN,NaN,50.15677116553498,NaN,61.539298631552086,NaN,NaN,NaN,127.76876057498107,NaN
1744580297254089,1.6359519399440514,NaN,12.770053885237015,NaN,1.6612548480929061,NaN,1.6590541549816376,NaN,NaN,NaN,1.6424615523604738,1.835052262327849,NaN,4.599896702377648,NaN,2.9654053647327534,5.57015293702664,13.00464665709082,NaN,NaN,12.980738954110812,NaN,12.743417508684121,NaN,12.914855783267257,NaN,131.44257674719697,NaN,124.36671223137921,NaN,89.07996985975275,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54810217245327,NaN,84.54118420929848,NaN,37.88254826773108,NaN,37.79046761718844,50.226799394940976,NaN,61.71327657513483,NaN,61.7519286447794,75.41792468426976,73.7536330678713,NaN,169.62318324725143
1744580299254089,NaN,1.635949262668541,NaN,12.889198164253447,NaN,1.6378656774173077,NaN,1.6802219848538065,1.6573684860212266,1.6524534001551312,NaN,NaN,4.039420784334972,NaN,5.490272803650323,NaN,NaN,NaN,13.051233107381451,4.726775007487071,NaN,12.927530577328094,NaN,12.985016992929998,NaN,6.867467741065492,NaN,119.21712576216055,NaN,132.68927628511335,NaN,89.06134723094766,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.53749467213348,NaN,37.65762233455648,NaN,NaN,50.15677116553498,NaN,61.539298631552086,NaN,NaN,NaN,127.77519609611025,NaN
1744580809254089,1.6359519399440514,NaN,12.76151950928244,NaN,1.6613940252119896,NaN,1.6590761889693693,NaN,NaN,NaN,1.642481399479654,1.8347573102574841,NaN,4.596177658721574,NaN,2.96415721212118,5.565137397871906,12.98997536925469,NaN,NaN,12.970467528411413,NaN,12.734817705408954,NaN,12.904610047108212,NaN,131.44257674719697,NaN,124.35379579210075,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.88254826773108,NaN,37.780539234430464,50.23403733819636,NaN,61.72052091722638,NaN,61.7519286447794,75.42429530053516,73.7536330678713,NaN,169.6165394955452
1744580811254089,NaN,1.6359387046025051,NaN,12.880883940006841,NaN,1.6378348275762897,NaN,1.6802338567159067,1.6573182895381489,1.6524282253865847,NaN,NaN,4.036218791669861,NaN,5.485652030259245,NaN,NaN,NaN,13.037393076707918,4.723258322481049,NaN,12.921164540537157,NaN,12.972985829049156,NaN,6.873264894979653,NaN,119.22528358921569,NaN,132.6912781722899,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53850753027373,NaN,37.65789185020604,NaN,NaN,50.16440525625419,NaN,61.53275040389184,NaN,NaN,NaN,127.77066232230239,NaN
1744581321254089,1.6358998717862354,NaN,12.752985133327861,NaN,1.6613638678854916,NaN,1.659056364908504,NaN,NaN,NaN,1.6424537833595731,1.8344575687310445,NaN,4.592345916772891,NaN,2.9632156233089404,5.560330839515287,12.984004477333173,NaN,NaN,12.962250387851897,NaN,12.726217902133785,NaN,12.892315163717361,NaN,131.44257674719697,NaN,124.34087935282228,NaN,89.08638117639286,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.892468398364045,NaN,37.780539234430464,50.226799394940976,NaN,61.71327657513483,NaN,61.7519286447794,75.41792468426976,73.7536330678713,NaN,169.62318324725143
1744581323254089,NaN,1.635949262668541,NaN,12.874648271821888,NaN,1.6378656774173077,NaN,1.6801863692675052,1.6572931912966098,1.6524282253865847,NaN,NaN,4.0330912639504515,NaN,5.481031256868166,NaN,NaN,NaN,13.028166389592228,4.72018122310078,NaN,12.910554479218927,NaN,12.964965053128598,NaN,6.871439553084791,NaN,119.21243257329314,NaN,132.67199938129988,NaN,89.06245004557033,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53850753027373,NaN,37.65789185020604,NaN,NaN,50.16440525625419,NaN,61.53275040389184,NaN,NaN,NaN,127.77709797146088,NaN
1744581833254089,1.635944822124268,NaN,12.74231716338464,NaN,1.6613745742243813,NaN,1.6590233126715042,NaN,NaN,NaN,1.6424537833595731,1.834113444911645,NaN,4.588852269702033,NaN,2.962339726739415,5.555524281158668,12.974052990797322,NaN,NaN,12.949924677012623,NaN,12.715468148039827,NaN,12.886167722021932,NaN,131.43611632369843,NaN,124.33442113318306,NaN,89.08638117639286,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.88254826773108,NaN,37.780539234430464,50.23403733819636,NaN,61.71327657513483,NaN,61.7519286447794,75.41792468426976,73.7536330678713,NaN,169.60325199213264
1744581835254089,NaN,1.635949262668541,NaN,12.864777382687585,NaN,1.6378553941369682,NaN,1.6801151380949029,1.6572806421758404,1.6524030506180385,NaN,NaN,4.030487827541447,NaN,5.476720365808583,NaN,NaN,NaN,13.019524582494515,4.717192013628511,NaN,12.902582567275688,NaN,12.957449577988445,NaN,6.878740920664243,NaN,119.2141648334818,NaN,132.67400096458672,NaN,89.06355290407302,NaN,88.93082908651085,NaN,88.85977698582688,NaN,89.02762321218766,NaN,89.04606484490667,NaN,84.53952042871471,NaN,37.66802164781889,NaN,NaN,50.1648222260031,NaN,61.54058698323658,NaN,NaN,NaN,127.77899992248543,NaN
1744582345254089,1.6358998717862354,NaN,12.731649193441418,NaN,1.6613317488688235,NaN,1.6590343300838375,NaN,NaN,NaN,1.6424438594230482,1.8338676421835027,NaN,4.587499890190734,NaN,2.9660841845741355,5.552180588388846,12.96808209887581,NaN,NaN,12.945816106732861,NaN,12.70471839394587,NaN,12.8779711330947,NaN,131.44257674719697,NaN,124.32150469390459,NaN,89.08638117639286,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.88254826773108,NaN,37.780539234430464,50.23403733819636,NaN,61.71327657513483,NaN,61.7519286447794,75.41792468426976,73.7536330678713,NaN,169.60325199213264
1744582347254089,NaN,1.635949262668541,NaN,12.853862711205378,NaN,1.6378553941369682,NaN,1.6801982411296057,1.6572178965719933,1.652377875849492,NaN,NaN,4.031378570199346,NaN,5.473715032332291,NaN,NaN,NaN,13.007406343581923,4.715235884811061,NaN,12.895700393373406,NaN,12.946918307307334,NaN,6.869292994762544,NaN,119.20773919768789,NaN,132.66757457307568,NaN,89.06986755101416,NaN,88.93082908651085,NaN,88.85347892243476,NaN,89.02762321218766,NaN,89.05231820235845,NaN,84.53952042871471,NaN,37.6581613765794,NaN,NaN,50.1648222260031,NaN,61.54058698323658,NaN,NaN,NaN,127.77256414529253,NaN
1744582857254089,1.6359111093707435,NaN,12.726855913795697,NaN,1.6613103361910448,NaN,1.6590233126715042,NaN,NaN,NaN,1.6424438594230482,1.8336054526068173,NaN,4.584927041758585,NaN,2.9640496957307425,5.548078424971443,12.957621634175847,NaN,NaN,12.935030162699235,NaN,12.697742381239054,NaN,12.867212097969894,NaN,131.44257674719697,NaN,124.3085882546261,NaN,89.08638117639286,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.88254826773108,NaN,37.780539234430464,50.23403733819636,NaN,61.72052091722638,NaN,61.7519286447794,75.41792468426976,73.7536330678713,NaN,169.5966082404264
1744582859254089,NaN,1.635959820734577,NaN,12.848149476067109,NaN,1.6378451108566292,NaN,1.6801863692675052,1.6571927983304542,1.652377875849492,NaN,NaN,4.028626264563837,NaN,5.470174483489422,NaN,NaN,NaN,13.001071809604888,4.713125979094844,NaN,12.885607022368143,NaN,12.937398291621388,NaN,6.87294350215665,NaN,119.19958155737058,NaN,132.65272059030985,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53222425986328,NaN,37.65789185020604,NaN,NaN,50.16440525625419,NaN,61.53275040389184,NaN,NaN,NaN,127.77709797146088,NaN
1744583369254089,1.6359294656286956,NaN,12.714053928316021,NaN,1.6613404955508038,NaN,1.659043137987772,NaN,NaN,NaN,1.642471475920064,1.8333480948101852,NaN,4.581658683651417,NaN,2.9622759467708892,5.54348069601747,12.949660182789982,NaN,NaN,12.928867104340469,NaN,12.693442338008293,NaN,12.861064453842902,NaN,131.44257674719697,NaN,124.30213003498687,NaN,89.08638117639286,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.88254826773108,NaN,37.780539234430464,50.23403733819636,NaN,61.71327657513483,NaN,61.7519286447794,75.42429530053516,73.7536330678713,NaN,169.58996448872009
1744583371254089,NaN,1.635949262668541,NaN,12.83723426271217,NaN,1.6378348275762897,NaN,1.6801626255433044,1.657155150968146,1.6523527010809453,NaN,NaN,4.025570304434726,NaN,5.466013743347158,NaN,NaN,NaN,12.988277320637108,4.710070753708465,NaN,12.878724295264243,NaN,12.932881949446351,NaN,6.88024451694486,NaN,119.20600706533187,NaN,132.6462943266465,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53222425986328,NaN,37.65789185020604,NaN,NaN,50.16440525625419,NaN,61.53275040389184,NaN,NaN,NaN,127.7642266731439,NaN
1744583881254089,1.6359519399440514,NaN,12.709786599822797,NaN,1.6612655540251433,NaN,1.6590100870061748,NaN,NaN,NaN,1.6424516288008837,1.8330531427398205,NaN,4.578277623540556,NaN,2.960699281028798,5.538673979383772,12.939708368557655,NaN,NaN,12.918595340409194,NaN,12.682692229931387,NaN,12.852867595006916,NaN,131.44257674719697,NaN,124.28275537606918,NaN,89.08638117639286,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.54810217245327,NaN,84.54118420929848,NaN,37.88254826773108,NaN,37.780539234430464,50.23403733819636,NaN,61.72052091722638,NaN,61.7519286447794,75.41792468426976,73.7536330678713,NaN,169.58996448872009
1744583883254089,NaN,1.6359175884704331,NaN,12.83307715058887,NaN,1.6378245442959505,NaN,1.6801388818191036,1.6571677000889153,1.6523652884652187,NaN,NaN,4.022442776715317,NaN,5.461970566629964,NaN,NaN,NaN,12.982270956419818,4.706993654328196,NaN,12.87023624620966,NaN,12.922855979545648,NaN,6.872622140390595,NaN,119.19958155737058,NaN,132.63344179931985,NaN,89.06876456688686,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.54479080068417,NaN,37.65789185020604,NaN,NaN,50.15718797511477,NaN,61.53994279457899,NaN,NaN,NaN,127.77066232230239,NaN
