Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1668631823254089,1.631363234293129,NaN,12.34014555030913,NaN,1.656885037386544,NaN,1.6539843205248363,NaN,NaN,NaN,1.63788481037116,1.818884438096756,NaN,4.513085323727022,NaN,2.9769405117290395,5.424145144243338,12.559125053568696,NaN,NaN,12.533960243398898,NaN,12.312355094915791,NaN,12.48968461967008,NaN,130.19179366353927,NaN,123.05205763649207,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.56455838907719,NaN,37.4622947566593,50.073965769919376,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.6309797309515,NaN,168.4018195083452
1668631825254089,NaN,1.6313670620089453,NaN,12.467251283738303,NaN,1.6333513173483747,NaN,1.6758175240145619,1.6515707922257403,1.647484729166312,NaN,NaN,3.991596794615734,NaN,5.351072005244068,NaN,NaN,NaN,12.599865767918969,4.641275603278154,NaN,12.486152026489773,NaN,12.565931451080669,NaN,6.809377928659432,NaN,118.30986449053378,NaN,131.3906987547585,NaN,89.1214887595951,NaN,88.99420243227702,NaN,88.93015568907924,NaN,89.07963098753675,NaN,89.10970206286615,NaN,84.91126107230967,NaN,37.342895956584684,NaN,NaN,49.9992351411125,NaN,61.35422159886152,NaN,NaN,NaN,125.7214122748262,NaN
1668632335254089,1.6313407608313686,NaN,12.343873790132642,NaN,1.6568529208096963,NaN,1.6540173702511263,NaN,NaN,NaN,1.6379046567365283,1.8188516668892214,NaN,4.514229115661079,NaN,2.972213221068924,5.42583393936961,12.560593202547137,NaN,NaN,12.531378318386567,NaN,12.31181626225422,NaN,12.491207986430473,NaN,130.1743734154896,NaN,123.04741751366836,NaN,89.13015093661691,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.91415824717748,NaN,84.91253691062705,NaN,37.56483123282263,NaN,37.46256286605775,50.07438416988495,NaN,61.53152232109706,NaN,61.570300396545875,75.28330611425736,73.62541503986083,NaN,168.39795442223
1668632337254089,NaN,1.631388178141017,NaN,12.469329839799952,NaN,1.6333513173483747,NaN,1.67577003656616,1.6516084395880488,1.647495681986811,NaN,NaN,3.990177894515693,NaN,5.352419730816465,NaN,NaN,NaN,12.597863646513206,4.643033945781165,NaN,12.488274038753417,NaN,12.563926257100524,NaN,6.812710130153915,NaN,118.30986449053378,NaN,131.3778457160309,NaN,89.11517398702435,NaN,89.00042975271754,NaN,88.93015568907924,NaN,89.08599416343499,NaN,89.1034485810041,NaN,84.91126107230967,NaN,37.342895956584684,NaN,NaN,50.00645270942688,NaN,61.35422159886152,NaN,NaN,NaN,125.70854046436145,NaN
1668632847254089,1.6313857077548894,NaN,12.343873790132642,NaN,1.656788687656001,NaN,1.6539512707985464,NaN,NaN,NaN,1.6379245031018965,1.8189335949080576,NaN,4.51524336689697,NaN,2.9730452954111666,5.425653304398823,12.56457366609152,NaN,NaN,12.535486753382482,NaN,12.309666382227356,NaN,12.489158906671403,NaN,130.17887333308684,NaN,123.03914171358201,NaN,89.13545258504462,NaN,88.97407658386793,NaN,89.00543073953094,NaN,89.00089275537552,NaN,84.90680430405055,NaN,84.91782299927175,NaN,37.56455838907719,NaN,37.4622947566593,50.081203423819076,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.6309797309515,NaN,168.38188905003037
1668632849254089,NaN,1.6313565039429094,NaN,12.467251283738303,NaN,1.6333410340680354,NaN,1.675734420979859,1.651558243104971,1.6474737763458132,NaN,NaN,3.991360311265727,NaN,5.352997327490351,NaN,NaN,NaN,12.599865767918969,4.643803220626232,NaN,12.484030014226127,NaN,12.559915869140244,NaN,6.812391678634369,NaN,118.29701296327048,NaN,131.36499267730332,NaN,89.1214887595951,NaN,89.00042975271754,NaN,88.93015568907924,NaN,89.08599416343499,NaN,89.1034485810041,NaN,84.90497755188846,NaN,37.342895956584684,NaN,NaN,49.9992351411125,NaN,61.35422159886152,NaN,NaN,NaN,125.70210455912904,NaN
1668633359254089,1.6313407608313686,NaN,12.341740266397341,NaN,1.6571098534244777,NaN,1.6539953371002662,NaN,NaN,NaN,1.6378947335538443,1.8189499805118248,NaN,4.517722647695813,NaN,2.9760013489954504,5.4278209240482616,12.560593202547137,NaN,NaN,12.531378318386567,NaN,12.31181626225422,NaN,12.48710982691234,NaN,130.16595300263444,NaN,123.03268375212699,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.56455838907719,NaN,37.4622947566593,50.081203423819076,NaN,61.53812069764195,NaN,61.56241516894687,75.28247051922447,73.6309797309515,NaN,168.38188905003037
1668633361254089,NaN,1.6313670620089453,NaN,12.467251283738303,NaN,1.633361600628714,NaN,1.6757819084282606,1.6516335378295877,1.6475066348073097,NaN,NaN,3.993725144765795,NaN,5.354922649736634,NaN,NaN,NaN,12.597863646513206,4.645671459535682,NaN,12.484030014226127,NaN,12.561921063120385,NaN,6.814216844142132,NaN,118.29230118831855,NaN,131.36054168965651,NaN,89.12259283657721,NaN,89.0015313006959,NaN,88.93125573878828,NaN,89.08709771484068,NaN,89.11080575022261,NaN,84.91228142711694,NaN,37.33329856314239,NaN,NaN,50.006866553246034,NaN,61.35486211816355,NaN,NaN,NaN,125.69752926983546,NaN
1668633871254089,1.6313857077548894,NaN,12.343873790132642,NaN,1.6568422152840805,NaN,1.6539622873739763,NaN,NaN,NaN,1.63788481037116,1.8189335949080576,NaN,4.517271869368751,NaN,2.9715344235791994,5.427279019135901,12.558602970774944,NaN,NaN,12.531378318386567,NaN,12.31181626225422,NaN,12.489158906671403,NaN,130.15303267218204,NaN,123.02622579067194,NaN,89.12904152471364,NaN,88.97407658386793,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91151176191158,NaN,37.56455838907719,NaN,37.4622947566593,50.073965769919376,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.62460936936814,NaN,168.3686020778205
1668633873254089,NaN,1.6313776200749812,NaN,12.467251283738303,NaN,1.6333307507876962,NaN,1.6758056521524614,1.6515958904672794,1.6475066348073097,NaN,NaN,3.991419432103229,NaN,5.355115181961262,NaN,NaN,NaN,12.597863646513206,4.645891252348558,NaN,12.486152026489773,NaN,12.561921063120385,NaN,6.809059622759812,NaN,118.28587529684408,NaN,131.35411504243487,NaN,89.11627793837184,NaN,89.00775874503114,NaN,88.93125573878828,NaN,89.08709771484068,NaN,89.10455214394537,NaN,84.91228142711694,NaN,37.343159226728986,NaN,NaN,50.006866553246034,NaN,61.35486211816355,NaN,NaN,NaN,125.69109323655849,NaN
1668634383254089,1.6313519975622488,NaN,12.341740266397341,NaN,1.656788687656001,NaN,1.6539402542231163,NaN,NaN,NaN,1.6378649640057918,1.818884438096756,NaN,4.516595701878157,NaN,2.9714468368063316,5.427098384165115,12.560593202547137,NaN,NaN,12.529324100888608,NaN,12.309666382227356,NaN,12.489158906671403,NaN,130.1465725069558,NaN,123.02622579067194,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.92413423663191,NaN,37.56455838907719,NaN,37.4622947566593,50.073965769919376,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.62460936936814,NaN,168.3686020778205
1668634385254089,NaN,1.63133812751933,NaN,12.465172727676652,NaN,1.6333022522746041,NaN,1.6756916059319322,1.6515754388393828,1.6474780180917443,NaN,NaN,3.991655915453235,NaN,5.353959988613492,NaN,NaN,NaN,12.595861525107441,4.645121977503491,NaN,12.486152026489773,NaN,12.561921063120385,NaN,6.810884876456864,NaN,118.28587529684408,NaN,131.34126174799158,NaN,89.11627793837184,NaN,89.0015313006959,NaN,88.93125573878828,NaN,89.08709771484068,NaN,89.10455214394537,NaN,84.91228142711694,NaN,37.343159226728986,NaN,NaN,50.006866553246034,NaN,61.35486211816355,NaN,NaN,NaN,125.67822117000455,NaN
1668634895254089,1.6313407608313686,NaN,12.343873790132642,NaN,1.6568529208096963,NaN,1.6540063536756964,NaN,NaN,NaN,1.6378947335538443,1.818884438096756,NaN,4.517722647695813,NaN,2.9736584028212403,5.427640289077474,12.560593202547137,NaN,NaN,12.527269883390648,NaN,12.309666382227356,NaN,12.491207986430473,NaN,130.14207194369072,NaN,123.0151270609456,NaN,89.1365621250999,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.91415824717748,NaN,84.91884827414384,NaN,37.56483123282263,NaN,37.46256286605775,50.07438416988495,NaN,61.53876651837997,NaN,61.570300396545875,75.28330611425736,73.62541503986083,NaN,168.3580927088123
1668634897254089,NaN,1.6313592444473657,NaN,12.467251283738303,NaN,1.6333331032784941,NaN,1.675739095170354,1.6515879884331863,1.647456111625022,NaN,NaN,3.9924836071782592,NaN,5.355115181961262,NaN,NaN,NaN,12.599865767918969,4.646001148754996,NaN,12.484030014226127,NaN,12.563926257100524,NaN,6.810884876456864,NaN,118.26488414511222,NaN,131.33928659984818,NaN,89.1214887595951,NaN,89.00042975271754,NaN,88.93015568907924,NaN,89.08599416343499,NaN,89.1034485810041,NaN,84.90497755188846,NaN,37.342895956584684,NaN,NaN,49.9992351411125,NaN,61.35422159886152,NaN,NaN,NaN,125.66992503296714,NaN
1668635407254089,1.6313969444857697,NaN,12.338012096822544,NaN,1.656799393181617,NaN,1.6540063536756964,NaN,NaN,NaN,1.6379046567365283,1.8189172093042902,NaN,4.517931031187215,NaN,2.971838750196378,5.427757724706798,12.555144721085641,NaN,NaN,12.53190609353841,NaN,12.312355094915791,NaN,12.48968461967008,NaN,130.1271920112772,NaN,123.00685190630685,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.56455838907719,NaN,37.4622947566593,50.073965769919376,NaN,61.53087664516189,NaN,61.56241516894687,75.28247051922447,73.62460936936814,NaN,168.3553151056106
1668635409254089,NaN,1.6313592444473657,NaN,12.465172727676652,NaN,1.6333125359425675,NaN,1.6757272228607485,1.6515503396517757,1.6474780180917443,NaN,NaN,3.9918923988032424,NaN,5.35530771418589,NaN,NaN,NaN,12.595861525107441,4.646111045161435,NaN,12.486152026489773,NaN,12.559915869140244,NaN,6.818185891245074,NaN,118.27130990874386,NaN,131.3264335611206,NaN,89.1214887595951,NaN,89.00042975271754,NaN,88.93015568907924,NaN,89.08599416343499,NaN,89.1034485810041,NaN,84.91126107230967,NaN,37.342895956584684,NaN,NaN,50.00645270942688,NaN,61.35422159886152,NaN,NaN,NaN,125.65705322250237,NaN
1668635919254089,1.631367179611431,NaN,12.339606742662038,NaN,1.656736944688812,NaN,1.6539092188463447,NaN,NaN,NaN,1.6378669442702185,1.8188954433623066,NaN,4.515919534387564,NaN,2.968578369994916,5.426737114223542,12.558602970774944,NaN,NaN,12.531378318386567,NaN,12.309666382227356,NaN,12.491207986430473,NaN,130.120731846051,NaN,122.9939359833968,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.56455838907719,NaN,37.47222274250424,50.081203423819076,NaN,61.53812069764195,NaN,61.569654158928984,75.28247051922447,73.62460936936814,NaN,168.34202813340076
1668635921254089,NaN,1.631369802911384,NaN,12.465172727676652,NaN,1.6332919686066407,NaN,1.675715350551143,1.6515754388393828,1.6474780180917443,NaN,NaN,3.989409323628171,NaN,5.353767456388864,NaN,NaN,NaN,12.595861525107441,4.644792288284177,NaN,12.484030014226127,NaN,12.559915869140244,NaN,6.811203270554295,NaN,118.25845838148055,NaN,131.32000704175678,NaN,89.1214887595951,NaN,88.99420243227702,NaN,88.93015568907924,NaN,89.08599416343499,NaN,89.1034485810041,NaN,84.91126107230967,NaN,37.342895956584684,NaN,NaN,50.013670277741255,NaN,61.347028921989796,NaN,NaN,NaN,125.65705322250237,NaN
1668636431254089,1.631355942453753,NaN,12.339606742662038,NaN,1.6569510633335558,NaN,1.6539202358402103,NaN,NaN,NaN,1.6378867913893989,1.818780739779387,NaN,4.514341810242845,NaN,2.967833882425541,5.425111399486463,12.558602970774944,NaN,NaN,12.527269883390648,NaN,12.31181626225422,NaN,12.48710982691234,NaN,130.11427168082477,NaN,122.9939359833968,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.56455838907719,NaN,37.4622947566593,50.081203423819076,NaN,61.53812069764195,NaN,61.569654158928984,75.28247051922447,73.62460936936814,NaN,168.34202813340076
1668636433254089,NaN,1.6313486859833477,NaN,12.467251283738303,NaN,1.6333125359425675,NaN,1.6756678613127212,1.6515754388393828,1.6474780180917443,NaN,NaN,3.9886407527406496,NaN,5.352227198591836,NaN,NaN,NaN,12.595861525107441,4.643473531406918,NaN,12.484030014226127,NaN,12.561921063120385,NaN,6.811203270554295,NaN,118.24389382859972,NaN,131.31160596425008,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.91024075810142,NaN,37.34263269691567,NaN,NaN,50.00603888207421,NaN,61.353581105045194,NaN,NaN,NaN,125.64875767163993,NaN
1668636943254089,1.6313295241004881,NaN,12.335339695191436,NaN,1.6567565710791532,NaN,1.6539733039494062,NaN,NaN,NaN,1.6378947335538443,1.818884438096756,NaN,4.516483007296392,NaN,2.975826175449715,5.426375844281969,12.560593202547137,NaN,NaN,12.529324100888608,NaN,12.307516502200492,NaN,12.48710982691234,NaN,130.10781151559857,NaN,122.98747802194175,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.92413423663191,NaN,37.56455838907719,NaN,37.4622947566593,50.081203423819076,NaN,61.53812069764195,NaN,61.569654158928984,75.28247051922447,73.62460936936814,NaN,168.33538464729583
1668636945254089,NaN,1.6313275690553117,NaN,12.467251283738303,NaN,1.6333228196105307,NaN,1.6757865844087758,1.6515754388393828,1.6474670648583831,NaN,NaN,3.9936069030907912,NaN,5.353382391939607,NaN,NaN,NaN,12.597863646513206,4.644902184690615,NaN,12.479785989698835,NaN,12.557910675160104,NaN,6.814535383850967,NaN,118.24389382859972,NaN,131.31160596425008,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.91024075810142,NaN,37.34263269691567,NaN,NaN,50.013256306798255,NaN,61.36077363882178,NaN,NaN,NaN,125.63588611725415,NaN
1668637455254089,1.6313407608313686,NaN,12.339606742662038,NaN,1.6568315097584645,NaN,1.6539733039494062,NaN,NaN,NaN,1.6378947335538443,1.8188680524929888,NaN,4.517722647695813,NaN,2.9740963366855784,5.427640289077474,12.556612739002752,NaN,NaN,12.529324100888608,NaN,12.31181626225422,NaN,12.489158906671403,NaN,130.10135135037234,NaN,122.98102006048671,NaN,89.12904152471364,NaN,88.97407658386793,NaN,89.01176687147236,NaN,89.00089275537552,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.56455838907719,NaN,37.4622947566593,50.081203423819076,NaN,61.53812069764195,NaN,61.569654158928984,75.28247051922447,73.62460936936814,NaN,168.3287411611909
1668637457254089,NaN,1.6313486859833477,NaN,12.465172727676652,NaN,1.6333331032784941,NaN,1.6757747120991704,1.6515879884331863,1.6474342051582997,NaN,NaN,3.992956573878273,NaN,5.354922649736634,NaN,NaN,NaN,12.595861525107441,4.646111045161435,NaN,12.48190800196248,NaN,12.561921063120385,NaN,6.807552586764569,NaN,118.23746819280584,NaN,131.29875318122802,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.91024075810142,NaN,37.34263269691567,NaN,NaN,50.00603888207421,NaN,61.353581105045194,NaN,NaN,NaN,125.62945034006125,NaN
1668637967254089,1.6313519975622488,NaN,12.339606742662038,NaN,1.656799393181617,NaN,1.6539843205248363,NaN,NaN,NaN,1.63788481037116,1.8188516668892214,NaN,4.516483007296392,NaN,2.9702425186794015,5.426375844281969,12.558602970774944,NaN,NaN,12.529324100888608,NaN,12.307516502200492,NaN,12.485060747153275,NaN,130.09489118514614,NaN,122.98102006048671,NaN,89.13545258504462,NaN,88.97407658386793,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.56455838907719,NaN,37.4622947566593,50.081203423819076,NaN,61.53812069764195,NaN,61.569654158928984,75.28247051922447,73.62460936936814,NaN,168.32209767508596
1668637969254089,NaN,1.6313486859833477,NaN,12.465172727676652,NaN,1.6333125359425675,NaN,1.6757272228607485,1.6515628892455791,1.6474670648583831,NaN,NaN,3.990532619540703,NaN,5.35415252083812,NaN,NaN,NaN,12.595861525107441,4.645451666722805,NaN,12.48190800196248,NaN,12.559915869140244,NaN,6.813028612449158,NaN,118.2293298552181,NaN,131.29035269368148,NaN,89.119280737419,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.90922048448977,NaN,37.34236944772132,NaN,NaN,50.00562507118703,NaN,61.35294063671304,NaN,NaN,NaN,125.6211555033681,NaN
1668638479254089,1.6313519975622488,NaN,12.339606742662038,NaN,1.6567458655535374,NaN,1.6539402542231163,NaN,NaN,NaN,1.6379145799192125,1.8188516668892214,NaN,4.515806839805798,NaN,2.9700892418268827,5.425472669428037,12.556612739002752,NaN,NaN,12.529324100888608,NaN,12.307516502200492,NaN,12.489158906671403,NaN,130.08843101991994,NaN,122.96810413757665,NaN,89.13545258504462,NaN,88.97407658386793,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.57447812312702,NaN,37.4622947566593,50.081203423819076,NaN,61.53812069764195,NaN,61.569654158928984,75.28247051922447,73.62460936936814,NaN,168.32209767508596
1668638481254089,NaN,1.6313486859833477,NaN,12.463094171615001,NaN,1.6333125359425675,NaN,1.675739095170354,1.6515879884331863,1.647456111625022,NaN,NaN,3.990237015353195,NaN,5.352997327490351,NaN,NaN,NaN,12.59385940370168,4.644242806251985,NaN,12.48190800196248,NaN,12.563926257100524,NaN,6.811203270554295,NaN,118.21819128542406,NaN,131.27947400669498,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.93535374653234,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.91024075810142,NaN,37.34263269691567,NaN,NaN,50.00603888207421,NaN,61.36077363882178,NaN,NaN,NaN,125.61014300848261,NaN
1668638991254089,1.631363234293129,NaN,12.341740266397341,NaN,1.6569278594890076,NaN,1.6539843205248363,NaN,NaN,NaN,1.6378947335538443,1.8188352812854542,NaN,4.519638455585828,NaN,2.9850227866008194,5.427640289077474,12.556612739002752,NaN,NaN,12.525215665892691,NaN,12.307516502200492,NaN,12.489158906671403,NaN,130.08843101991994,NaN,122.96810413757665,NaN,89.13545258504462,NaN,88.97407658386793,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.56455838907719,NaN,37.4622947566593,50.081203423819076,NaN,61.53812069764195,NaN,61.569654158928984,75.28247051922447,73.62460936936814,NaN,168.315454188981
1668638993254089,NaN,1.6313670620089453,NaN,12.465172727676652,NaN,1.6333513173483747,NaN,1.675793780290361,1.6515958904672794,1.647484729166312,NaN,NaN,3.9981672044170367,NaN,5.35530771418589,NaN,NaN,NaN,12.595861525107441,4.646770423600064,NaN,12.479785989698835,NaN,12.561921063120385,NaN,6.812710130153915,NaN,118.21819128542406,NaN,131.27947400669498,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.91024075810142,NaN,37.34263269691567,NaN,NaN,50.00603888207421,NaN,61.353581105045194,NaN,NaN,NaN,125.61014300848261,NaN
1668639503254089,1.631392998186854,NaN,12.337473218926737,NaN,1.656893952287974,NaN,1.6540043357135505,NaN,NaN,NaN,1.6378828295033976,1.8189881285373064,NaN,4.521779652639375,NaN,2.980205514093098,5.4305304486100585,12.558602970774944,NaN,NaN,12.527269883390648,NaN,12.307516502200492,NaN,12.48710982691234,NaN,130.08647252932477,NaN,122.95983008825837,NaN,89.13434308934521,NaN,88.96659315985201,NaN,89.01065995761903,NaN,88.99349222387889,NaN,84.91210787254555,NaN,84.91679776538687,NaN,37.56428555623919,NaN,37.462026657979,50.080784895910625,NaN,61.53747490272178,NaN,61.56900794714661,75.27526472334604,73.62380373108358,NaN,168.30603414026302
1668639505254089,NaN,1.6313565039429094,NaN,12.463094171615001,NaN,1.6333718839090532,NaN,1.6758887551871642,1.6516084395880488,1.6475066348073097,NaN,NaN,3.9977948796885356,NaN,5.358195697555314,NaN,NaN,NaN,12.595861525107441,4.649517833761019,NaN,12.479785989698835,NaN,12.563926257100524,NaN,6.809059622759812,NaN,118.21176564963014,NaN,131.27947400669498,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.90395736268809,NaN,37.34263269691567,NaN,NaN,50.013256306798255,NaN,61.353581105045194,NaN,NaN,NaN,125.61014300848261,NaN
1668640015254089,1.6313519975622488,NaN,12.338012096822544,NaN,1.6569064484377758,NaN,1.6539843205248363,NaN,NaN,NaN,1.63788481037116,1.818982751719359,NaN,4.525706701297758,NaN,2.9868155952107154,5.432995966378814,12.555144721085641,NaN,NaN,12.527797793817426,NaN,12.31020528567619,NaN,12.487635607379312,NaN,130.08647252932477,NaN,122.95337225588771,NaN,89.13434308934521,NaN,88.96659315985201,NaN,89.01065995761903,NaN,88.98719851378958,NaN,84.91210787254555,NaN,84.91679776538687,NaN,37.56428555623919,NaN,37.471954445379325,50.080784895910625,NaN,61.53747490272178,NaN,61.56900794714661,75.27526472334604,73.62380373108358,NaN,168.2993907869508
1668640017254089,NaN,1.6313565039429094,NaN,12.465707623796144,NaN,1.6333821671893924,NaN,1.6758768833250637,1.6516084395880488,1.647495681986811,NaN,NaN,4.004798258450419,NaN,5.360819743569323,NaN,NaN,NaN,12.598384940547554,4.652025568264618,NaN,12.478193944587032,NaN,12.562439236557427,NaN,6.818185891245074,NaN,118.2053400138362,NaN,131.27304761518394,NaN,89.12669937348439,NaN,88.99932824856879,NaN,88.93535374653234,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.91024075810142,NaN,37.34263269691567,NaN,NaN,50.013256306798255,NaN,61.353581105045194,NaN,NaN,NaN,125.59727145409683,NaN
1668640527254089,1.6313519975622488,NaN,12.339606742662038,NaN,1.6569385650146233,NaN,1.6539953371002662,NaN,NaN,NaN,1.6378947335538443,1.8190810653419625,NaN,4.52730168714589,NaN,2.983271051143466,5.435226957850508,12.556612739002752,NaN,NaN,12.525215665892691,NaN,12.309666382227356,NaN,12.48710982691234,NaN,130.08001249322695,NaN,122.95337225588771,NaN,89.12793215716113,NaN,88.96659315985201,NaN,89.01065995761903,NaN,88.98719851378958,NaN,84.91843648136292,NaN,84.91679776538687,NaN,37.56428555623919,NaN,37.462026657979,50.080784895910625,NaN,61.53747490272178,NaN,61.56900794714661,75.28163495759603,73.62380373108358,NaN,168.2993907869508
1668640529254089,NaN,1.6313670620089453,NaN,12.463094171615001,NaN,1.6333924504697317,NaN,1.6759006270492645,1.651671185191896,1.6475066348073097,NaN,NaN,4.003081890833253,NaN,5.363009003171022,NaN,NaN,NaN,12.591857282295917,4.6539136900185465,NaN,12.48190800196248,NaN,12.559915869140244,NaN,6.805409115365705,NaN,118.19720231541172,NaN,131.26464763902814,NaN,89.11296621610249,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.90922048448977,NaN,37.34236944772132,NaN,NaN,50.00562507118703,NaN,61.35294063671304,NaN,NaN,NaN,125.59541290673415,NaN
1668641039254089,1.631363234293129,NaN,12.339606742662038,NaN,1.656959976065855,NaN,1.6540173702511263,NaN,NaN,NaN,1.63788481037116,1.8190810653419625,NaN,4.530344440853562,NaN,2.988613844288394,5.436310767675228,12.55462250723056,NaN,NaN,12.527269883390648,NaN,12.307516502200492,NaN,12.489158906671403,NaN,130.08001249322695,NaN,122.94691442351703,NaN,89.12793215716113,NaN,88.96659315985201,NaN,89.01065995761903,NaN,88.99349222387889,NaN,84.91210787254555,NaN,84.91679776538687,NaN,37.56428555623919,NaN,37.462026657979,50.080784895910625,NaN,61.53747490272178,NaN,61.56900794714661,75.28163495759603,73.62380373108358,NaN,168.2993907869508
1668641041254089,NaN,1.6313486859833477,NaN,12.463094171615001,NaN,1.6333742379503475,NaN,1.6759053075048305,1.6516632859960074,1.6475218310251885,NaN,NaN,4.008890156597872,NaN,5.3649343254173045,NaN,NaN,NaN,12.59385940370168,4.65611161814731,NaN,12.479785989698835,NaN,12.561921063120385,NaN,6.814535383850967,NaN,118.19720231541172,NaN,131.25822137536477,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.92795572096858,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.9155037549002,NaN,37.34236944772132,NaN,NaN,50.00562507118703,NaN,61.35294063671304,NaN,NaN,NaN,125.58897725757568,NaN
1668641551254089,1.6313592892745092,NaN,12.339606742662038,NaN,1.6570331188353051,NaN,1.6540594164986808,NaN,NaN,NaN,1.6379125979208176,1.8190864384260081,NaN,4.531358692089452,NaN,2.987847460025802,5.437755847441521,12.558602970774944,NaN,NaN,12.529324100888608,NaN,12.31181626225422,NaN,12.489158906671403,NaN,130.0819708546937,NaN,122.94873025321155,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.56455838907719,NaN,37.47222274250424,50.081203423819076,NaN,61.53812069764195,NaN,61.569654158928984,75.28247051922447,73.62460936936814,NaN,168.29552373066622
