Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682914370254089,NaN,1.6363322809998406,NaN,11.936588633294399,NaN,1.637909335522197,NaN,1.6791583203367273,1.6541104567876934,1.6752173237739691,NaN,NaN,3.7873834723980195,NaN,5.013670275680223,NaN,NaN,NaN,13.020661531288539,4.402254489335936,NaN,12.827277409769557,NaN,12.044448830740736,NaN,6.968508684126423,NaN,117.47281753332922,NaN,130.4697486763062,NaN,88.50786397325305,NaN,88.38906298659803,NaN,88.31814353410438,NaN,88.46131182398382,NaN,88.48951603169866,NaN,84.33845177548801,NaN,36.45520828536144,NaN,NaN,49.45029717832309,NaN,60.8357186731306,NaN,NaN,NaN,126.24084917338551,NaN
1682914880254089,1.6363411060730806,NaN,11.820964790420609,NaN,1.660257277955549,NaN,1.6594044756364021,NaN,NaN,NaN,1.6425288598673313,1.804153780310029,NaN,4.272345382183502,NaN,2.8812414683080885,5.098809304027238,12.656124327612362,NaN,NaN,12.761450678157908,NaN,11.79979892268571,NaN,11.972111880530516,NaN,129.2809103666438,NaN,122.43209333680903,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.34354686068637,NaN,84.33718916213672,NaN,36.66186259054282,NaN,36.55884804476942,49.523904073542425,NaN,61.01654891907775,NaN,61.06292486018086,74.77921195413929,73.15957297378309,NaN,167.4385140231293
1682914882254089,NaN,1.6363217225358226,NaN,11.938373869449533,NaN,1.6379196191901604,NaN,1.6791464480271219,1.6541857543505145,1.6752424994914685,NaN,NaN,3.792349784591093,NaN,5.021268589696444,NaN,NaN,NaN,12.811576290407457,4.408491826584498,NaN,12.623557593607444,NaN,12.04616862147097,NaN,6.972159544328819,NaN,117.47281753332922,NaN,130.47617506781722,NaN,88.50786397325305,NaN,88.38283579004731,NaN,88.31814353410438,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.33216838007468,NaN,36.45520828536144,NaN,NaN,49.45029717832309,NaN,60.8357186731306,NaN,NaN,NaN,126.23441339619262,NaN
1682915392254089,1.6363523428039608,NaN,11.824626789339202,NaN,1.6602679834811647,NaN,1.6594265087872622,NaN,NaN,NaN,1.6425090135019633,1.8043995643665371,NaN,4.277446296057116,NaN,2.8821554125209494,5.104222772946574,12.506856944697947,NaN,NaN,12.588896408329399,NaN,11.805332256805734,NaN,11.973869370779884,NaN,129.2828527938398,NaN,122.42744082139136,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.34456068291924,NaN,84.33820283059953,NaN,36.67203732245357,NaN,36.5590980949856,49.52431147821153,NaN,61.02442851129305,NaN,61.0635609686815,74.78003748943313,73.16036934856754,NaN,167.4412733002054
1682915394254089,NaN,1.6363111640718047,NaN,11.938373869449533,NaN,1.6379196191901604,NaN,1.6791464480271219,1.6542485023195321,1.6752173237739691,NaN,NaN,3.7958971504432886,NaN,5.026719554099384,NaN,NaN,NaN,12.643392611528196,4.412921239992897,NaN,12.46440148723079,NaN,12.042729040010505,NaN,6.9794612647336125,NaN,117.47924316912314,NaN,130.4697486763062,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.33216838007468,NaN,36.44534801412195,NaN,NaN,49.45029717832309,NaN,60.8357186731306,NaN,NaN,NaN,126.23441339619262,NaN
1682915904254089,1.6363298693422004,NaN,11.826457788798496,NaN,1.660257277955549,NaN,1.6594265087872622,NaN,NaN,NaN,1.6424792439539109,1.8045470348004422,NaN,4.280599588269895,NaN,2.882897992193899,5.10778019537928,12.393413733682994,NaN,NaN,12.451263835966188,NaN,11.805332256805734,NaN,11.973869370779884,NaN,129.2828527938398,NaN,122.4338989119359,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.34456068291924,NaN,84.33820283059953,NaN,36.67203732245357,NaN,36.569026279283094,49.52431147821153,NaN,61.01718431401014,NaN,61.0635609686815,74.78003748943313,73.16036934856754,NaN,167.44791691910837
1682915906254089,NaN,1.6363006056077867,NaN,11.941944341759802,NaN,1.6379299028581238,NaN,1.6791583203367273,1.6543112502885495,1.67519214805647,NaN,NaN,3.798380306539825,NaN,5.03018834962853,NaN,NaN,NaN,12.505241732448805,4.415904314329166,NaN,12.343442846384534,NaN,12.041009249280274,NaN,6.975810404531217,NaN,117.48566880491707,NaN,130.4697486763062,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.33216838007468,NaN,36.45520828536144,NaN,NaN,49.45029717832309,NaN,60.82852613935401,NaN,NaN,NaN,126.23441339619262,NaN
1682916416254089,1.6363186326113202,NaN,11.824626789339202,NaN,1.6602786890067807,NaN,1.659415492211832,NaN,NaN,NaN,1.6424792439539109,1.8046289628192782,NaN,4.28180525882184,NaN,2.8832978427870257,5.109790912406462,12.301863072162156,NaN,NaN,12.34649874357031,NaN,11.801643367392385,NaN,11.973869370779884,NaN,129.2809103666438,NaN,122.43209333680903,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.38409683785612,NaN,84.33721812536767,NaN,84.34350039949689,NaN,36.67178232459265,NaN,36.56877603061436,49.516666419642725,NaN,61.02379297155781,NaN,61.055685870198744,74.77921195413929,73.15957297378309,NaN,167.43187053702437
1682916418254089,NaN,1.6363006056077867,NaN,11.940159105604668,NaN,1.637909335522197,NaN,1.6791345757175165,1.6542610519133356,1.6751417966214714,NaN,NaN,3.7994445162954835,NaN,5.032500879981292,NaN,NaN,NaN,12.399125839822611,4.417260257209287,NaN,12.246927757177085,NaN,12.039289458550039,NaN,6.968508684126423,NaN,117.48566880491707,NaN,130.48260145932827,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48326267424689,NaN,84.33845177548801,NaN,36.45520828536144,NaN,NaN,49.45029717832309,NaN,60.82852613935401,NaN,NaN,NaN,126.24084917338551,NaN
1682916928254089,1.6363186326113202,NaN,11.824626789339202,NaN,1.6602679834811647,NaN,1.6593824424855421,NaN,NaN,NaN,1.6424693207712266,1.8046617340268125,NaN,4.2826399538193405,NaN,2.8837357743890215,5.110254924028118,12.236917435002944,NaN,NaN,12.25611317366014,NaN,11.807176701512407,NaN,11.973869370779884,NaN,129.2828527938398,NaN,122.4338989119359,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.33823182109414,NaN,84.34451419411631,NaN,36.67203732245357,NaN,36.569026279283094,49.51707367963688,NaN,61.00994011672722,NaN,61.056321833997714,74.78003748943313,73.16673983748937,NaN,167.4412733002054
1682916930254089,NaN,1.6362900471437687,NaN,11.940159105604668,NaN,1.6378990518542336,NaN,1.679122703407911,1.6542610519133356,1.6751040330452227,NaN,NaN,3.799976621173313,NaN,5.0333267836787075,NaN,NaN,NaN,12.321040560342954,4.417441049593304,NaN,12.184976231925994,NaN,12.041009249280274,NaN,6.9703341142276205,NaN,117.49209444071099,NaN,130.4697486763062,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.33216838007468,NaN,36.45520828536144,NaN,NaN,49.45751460304713,NaN,60.82852613935401,NaN,NaN,NaN,126.24084917338551,NaN
1682917440254089,1.6363073958804397,NaN,11.822795789879907,NaN,1.660257277955549,NaN,1.659360409334682,NaN,NaN,NaN,1.6424693207712266,1.8046617340268125,NaN,4.281990746599062,NaN,2.884078503468844,5.110409594568671,12.195977720000906,NaN,NaN,12.202696363639014,NaN,11.805332256805734,NaN,11.968596900031786,NaN,129.28737053187,NaN,122.43855129826406,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.34354686068637,NaN,84.33718916213672,NaN,36.66186259054282,NaN,36.578704016459305,49.516666419642725,NaN,61.01654891907775,NaN,61.055685870198744,74.77921195413929,73.15320261219973,NaN,167.43187053702437
1682917442254089,NaN,1.6362583717517147,NaN,11.938373869449533,NaN,1.637878484518307,NaN,1.6791583203367273,1.6542359527257287,1.6750410937514746,NaN,NaN,3.7999174984091093,NaN,5.0331616029392245,NaN,NaN,NaN,12.258972774089893,4.417169861017279,NaN,12.137601536145748,NaN,12.037569667819808,NaN,6.9700080154074175,NaN,117.4985200765049,NaN,130.4697486763062,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.33845177548801,NaN,36.45520828536144,NaN,NaN,49.45029717832309,NaN,60.82852613935401,NaN,NaN,NaN,126.24084917338551,NaN
1682917952254089,1.6362849224186793,NaN,11.824626789339202,NaN,1.6602679834811647,NaN,1.659393459060972,NaN,NaN,NaN,1.6424593975885426,1.8046289628192782,NaN,4.281156051601562,NaN,2.8844021920442326,5.109945582947014,12.156743826457289,NaN,NaN,12.16217492256911,NaN,11.803487812099059,NaN,11.970354390281152,NaN,129.28931308819955,NaN,122.44035700248045,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39825674579848,NaN,88.37260345084819,NaN,84.33823182109414,NaN,84.33820283059953,NaN,36.681957254791,NaN,36.569026279283094,49.51707367963688,NaN,61.01718431401014,NaN,61.0635609686815,74.78003748943313,73.15399885964572,NaN,167.43462968130248
1682917954254089,NaN,1.6362689302157327,NaN,11.938373869449533,NaN,1.637878484518307,NaN,1.6791583203367273,1.654198303944318,1.6749655665989767,NaN,NaN,3.7992671480028735,NaN,5.032500879981292,NaN,NaN,NaN,12.215224446342411,4.416085106713182,NaN,12.09933735878478,NaN,12.035849877089577,NaN,6.971507201797488,NaN,117.49209444071099,NaN,130.4697486763062,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48951603169866,NaN,84.33216838007468,NaN,36.44534801412195,NaN,NaN,49.44307975359905,NaN,60.82852613935401,NaN,NaN,NaN,126.23441339619262,NaN
1682918464254089,1.6362961591495595,NaN,11.822795789879907,NaN,1.660257277955549,NaN,1.659349392759252,NaN,NaN,NaN,1.6424395512231742,1.804612577215511,NaN,4.279950381049617,NaN,2.884535475575275,5.1090175597037,12.129450683122595,NaN,NaN,12.125177085070497,NaN,11.803487812099059,NaN,11.966839409782422,NaN,129.28737053187,NaN,122.43209333680903,NaN,88.51999079327106,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37780300196307,NaN,84.33721812536767,NaN,84.34350039949689,NaN,36.67178232459265,NaN,36.56877603061436,49.516666419642725,NaN,61.01654891907775,NaN,61.055685870198744,74.78558231572264,73.15320261219973,NaN,167.43187053702437
1682918466254089,NaN,1.6362372548236788,NaN,11.941944341759802,NaN,1.6378887681862702,NaN,1.6791464480271219,1.6541857543505145,1.6749026273052285,NaN,NaN,3.7985576748324346,NaN,5.031179434065428,NaN,NaN,NaN,12.18259833474113,4.414909956217076,NaN,12.070183699843092,NaN,12.034130086359342,NaN,6.969681948100434,NaN,117.4985200765049,NaN,130.4633222847952,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48326267424689,NaN,84.32588498466134,NaN,36.45520828536144,NaN,NaN,49.44307975359905,NaN,60.82852613935401,NaN,NaN,NaN,126.23441339619262,NaN
1682918976254089,1.6362553432013571,NaN,11.822795789879907,NaN,1.660237784530373,NaN,1.6593185628344151,NaN,NaN,NaN,1.642411934562523,1.8045574954973471,NaN,4.278373734943227,NaN,2.884668759106317,5.107316183757622,12.108980825621577,NaN,NaN,12.102273661857073,NaN,11.801643367392385,NaN,11.965081919533056,NaN,129.28737053187,NaN,122.43209333680903,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.67178232459265,NaN,36.56877603061436,49.516666419642725,NaN,61.01654891907775,NaN,61.055685870198744,74.77921195413929,73.15320261219973,NaN,167.4385140231293
1682918978254089,NaN,1.6362794886797507,NaN,11.938373869449533,NaN,1.6378682008503436,NaN,1.6791345757175165,1.6541104567876934,1.6748396880114804,NaN,NaN,3.797789078897792,NaN,5.02969280741008,NaN,NaN,NaN,12.155123714445317,4.413373220952938,NaN,12.048318455636824,NaN,12.032410295629111,NaN,6.966031440706329,NaN,117.4985200765049,NaN,130.4633222847952,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.33216838007468,NaN,36.45520828536144,NaN,NaN,49.45029717832309,NaN,60.82852613935401,NaN,NaN,NaN,126.23441339619262,NaN
1682919488254089,1.636273685687799,NaN,11.819133790961311,NaN,1.6602251613787011,NaN,1.659338376183822,NaN,NaN,NaN,1.642409781675122,1.804465106781606,NaN,4.276704344948227,NaN,2.8847639616284897,5.106233489973755,12.091922611037397,NaN,NaN,12.081132040429294,NaN,11.79979892268571,NaN,11.963324429283691,NaN,129.28931308819955,NaN,122.44035700248045,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.67203732245357,NaN,36.57895446358059,49.51707367963688,NaN,61.01718431401014,NaN,61.056321833997714,74.78003748943313,73.16036934856754,NaN,167.43462968130248
1682919490254089,NaN,1.6362372548236788,NaN,11.938373869449533,NaN,1.63785791718238,NaN,1.6791345757175165,1.6540853576000865,1.6747641608589827,NaN,NaN,3.7967248691421336,NaN,5.028536542233699,NaN,NaN,NaN,12.137952076760431,4.411926881880808,NaN,12.030097418798269,NaN,12.028970714168645,NaN,6.971507201797488,NaN,117.50494571229882,NaN,130.4633222847952,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48326267424689,NaN,84.33216838007468,NaN,36.44534801412195,NaN,NaN,49.44307975359905,NaN,60.82852613935401,NaN,NaN,NaN,126.22797761899973,NaN
1682920000254089,1.636273685687799,NaN,11.820964790420609,NaN,1.660246572429933,NaN,1.659327359608392,NaN,NaN,NaN,1.6424296280404902,1.8043995643665371,NaN,4.275127698841837,NaN,2.884954366672836,5.104686784568231,12.07827603937005,NaN,NaN,12.061752220787168,NaN,11.796110033272361,NaN,11.965081919533056,NaN,129.29577338255933,NaN,122.4338989119359,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.67203732245357,NaN,36.569026279283094,49.50983588106223,NaN,61.00994011672722,NaN,61.056321833997714,74.7736670005113,73.15399885964572,NaN,167.4412733002054
1682920002254089,NaN,1.6362478132876968,NaN,11.93301816098413,NaN,1.6378682008503436,NaN,1.6790989587887,1.6540226096310688,1.6747012215652346,NaN,NaN,3.7958380276790846,NaN,5.026719554099384,NaN,NaN,NaN,12.124214766612523,4.410028561848637,NaN,12.019164796695133,NaN,12.02725092343841,NaN,6.964531989722826,NaN,117.50494571229882,NaN,130.4697486763062,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.4676748732895,NaN,88.47700931679512,NaN,84.33216838007468,NaN,36.45520828536144,NaN,NaN,49.45029717832309,NaN,60.82852613935401,NaN,NaN,NaN,126.22797761899973,NaN
1682920512254089,1.6362665803590353,NaN,11.817302791502016,NaN,1.6602056667336615,NaN,1.6592634778650863,NaN,NaN,NaN,1.6423920874433424,1.8043608607837707,NaN,4.273551052735447,NaN,2.8849734071772706,5.102830738081602,12.06804111061954,NaN,NaN,12.05118141007328,NaN,11.796110033272361,NaN,11.961566939034322,NaN,129.28931308819955,NaN,122.44681509302501,NaN,88.50826565376795,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.67203732245357,NaN,36.5590980949856,49.51707367963688,NaN,61.01718431401014,NaN,61.056321833997714,74.78003748943313,73.15399885964572,NaN,167.43462968130248
1682920514254089,NaN,1.6362478132876968,NaN,11.931232924828997,NaN,1.6378476335144168,NaN,1.6790989587887,1.6540226096310688,1.6746634579889856,NaN,NaN,3.7951285545086457,NaN,5.02490256596507,NaN,NaN,NaN,12.108760292696129,4.408763015160523,NaN,12.006410070908144,NaN,12.02553113270818,NaN,6.968182673512553,NaN,117.51137134809275,NaN,130.4697486763062,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.31184547071224,NaN,88.45494877467816,NaN,88.48326267424689,NaN,84.32588498466134,NaN,36.45520828536144,NaN,NaN,49.44307975359905,NaN,60.821333605577415,NaN,NaN,NaN,126.24084917338551,NaN
1682921024254089,1.6362216317283234,NaN,11.815951079708631,NaN,1.6601949608014244,NaN,1.6592855118528178,NaN,NaN,NaN,1.6423821638837524,1.8042789296531139,NaN,4.272339354181918,NaN,2.885088265849572,5.101703824341078,12.059974475221315,NaN,NaN,12.041078096662426,NaN,11.798433398362192,NaN,11.962034102406724,NaN,129.29577338255933,NaN,122.44681509302501,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.36630948914635,NaN,84.33823182109414,NaN,84.34451419411631,NaN,36.67203732245357,NaN,36.569026279283094,49.51707367963688,NaN,61.01718431401014,NaN,61.056321833997714,74.78003748943313,73.15399885964572,NaN,167.42798606239953
1682921026254089,NaN,1.6362448885175471,NaN,11.93301816098413,NaN,1.6378656774173077,NaN,1.6791535172647714,1.6539802234134748,1.6745946090917425,NaN,NaN,3.7940643447529876,NaN,5.023581120049206,NaN,NaN,NaN,12.098457310085198,4.407316676088392,NaN,11.995477448805008,NaN,12.02725092343841,NaN,6.966357331617689,NaN,117.50494571229882,NaN,130.45689589328418,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.33216838007468,NaN,36.45520828536144,NaN,NaN,49.44307975359905,NaN,60.82852613935401,NaN,NaN,NaN,126.23441339619262,NaN
1682921536254089,1.636228738764278,NaN,11.813640792583424,NaN,1.6602037503274694,NaN,1.659283293306672,NaN,NaN,NaN,1.6423800121270695,1.8042520939326323,NaN,4.270954223854336,NaN,2.8850876502038783,5.100356009432763,12.052688717493776,NaN,NaN,12.035325194002446,NaN,11.794265588565688,NaN,11.958051958535592,NaN,129.29577338255933,NaN,122.44035700248045,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.33823182109414,NaN,84.34451419411631,NaN,36.67203732245357,NaN,36.569026279283094,49.51707367963688,NaN,61.01718431401014,NaN,61.056321833997714,74.78003748943313,73.15399885964572,NaN,167.42798606239953
1682921538254089,NaN,1.6362343304515112,NaN,11.929923580994432,NaN,1.6378656774173077,NaN,1.6791416454026709,1.6539425760511666,1.6745316721703762,NaN,NaN,3.7933646264725684,NaN,5.022374109945787,NaN,NaN,NaN,12.093767761910438,4.406132290368994,NaN,11.988659018774591,NaN,12.027711331469725,NaN,6.9700080154074175,NaN,117.51137134809275,NaN,130.4633222847952,NaN,88.49523467937078,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.46131182398382,NaN,88.48951603169866,NaN,84.33216838007468,NaN,36.44534801412195,NaN,NaN,49.44307975359905,NaN,60.821333605577415,NaN,NaN,NaN,126.22797761899973,NaN
1682922048254089,1.636228738764278,NaN,11.809978793664834,NaN,1.6602037503274694,NaN,1.659294309882102,NaN,NaN,NaN,1.6423899353097537,1.804170165913796,NaN,4.269470321636557,NaN,2.8851638122216166,5.099118645108343,12.045865431660104,NaN,NaN,12.024754383288556,NaN,11.792421143859015,NaN,11.956294468286226,NaN,129.304176569188,NaN,122.45507921816593,NaN,88.51577399542334,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.33924555734738,NaN,84.33921653958801,NaN,36.672292330509094,NaN,36.56927653795656,49.51748095591297,NaN,61.01781973434511,NaN,61.05695782322202,74.78086305773121,73.15479513892507,NaN,167.43074518418277
1682922050254089,NaN,1.6362343304515112,NaN,11.929923580994432,NaN,1.6378348275762897,NaN,1.67911790167847,1.6539425760511666,1.6744813226332833,NaN,NaN,3.7927734180975516,NaN,5.020887531736853,NaN,NaN,NaN,12.085182222863956,4.40495717816887,NaN,11.981370841555126,NaN,12.022552127413428,NaN,6.98063347028275,NaN,117.50494571229882,NaN,130.4633222847952,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.33216838007468,NaN,36.45520828536144,NaN,NaN,49.45029717832309,NaN,60.82852613935401,NaN,NaN,NaN,126.22797761899973,NaN
1682922560254089,1.6362175020333978,NaN,11.809978793664834,NaN,1.6602144558530854,NaN,1.6592612601558119,NaN,NaN,NaN,1.6423800121270695,1.804071852291193,NaN,4.268357394973223,NaN,2.8850876502038783,5.097881280783923,12.042453788743268,NaN,NaN,12.019468977931615,NaN,11.792421143859015,NaN,11.954536978036861,NaN,129.304176569188,NaN,122.44862099852669,NaN,88.51577399542334,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.34557454568393,NaN,84.34552802926646,NaN,36.672292330509094,NaN,36.56927653795656,49.51748095591297,NaN,61.01781973434511,NaN,61.05695782322202,74.78086305773121,73.15479513892507,NaN,167.4241014324765
1682922562254089,NaN,1.6362132143194392,NaN,11.92813840301684,NaN,1.6378348275762897,NaN,1.6791060298163698,1.6539300269303971,1.6744309730961904,NaN,NaN,3.792063968047531,NaN,5.019731304241016,NaN,NaN,NaN,12.07831379162677,4.403872459214909,NaN,11.975904708640531,NaN,12.022552127413428,NaN,6.96785669440338,NaN,117.51137134809275,NaN,130.4633222847952,NaN,88.49523467937078,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48326267424689,NaN,84.33216838007468,NaN,36.45520828536144,NaN,NaN,49.44307975359905,NaN,60.821333605577415,NaN,NaN,NaN,126.23441339619262,NaN
1682923072254089,1.6361950285716373,NaN,11.809978793664834,NaN,1.660342922160476,NaN,1.659272276731242,NaN,NaN,NaN,1.6423601657617013,1.8040226954798912,NaN,4.269192089970724,NaN,2.8965119528646395,5.097417269162266,12.035630502909592,NaN,NaN,12.014183572574668,NaN,11.790576699152341,NaN,11.952779487787495,NaN,129.30223367691912,NaN,122.45327318356956,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.33823182109414,NaN,84.34451419411631,NaN,36.681957254791,NaN,36.569026279283094,49.50983588106223,NaN,61.01718431401014,NaN,61.056321833997714,74.78640797835496,73.15399885964572,NaN,167.41469882459364
1682923074254089,NaN,1.6362237723854753,NaN,11.924091980208459,NaN,1.6378245442959505,NaN,1.679082286092169,1.6538798304473192,1.6743554487905512,NaN,NaN,3.7966066236137275,NaN,5.01945160156213,NaN,NaN,NaN,12.072699853557872,4.403700828408067,NaN,11.969967997231032,NaN,12.020371760517483,NaN,6.96785669440338,NaN,117.51949556384038,NaN,130.458853447009,NaN,88.49001150252006,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.48435387666233,NaN,84.3331771935592,NaN,36.45545388976204,NaN,NaN,49.443482380905394,NaN,60.829156187225614,NaN,NaN,NaN,126.23628469341675,NaN
1682923584254089,1.6362175020333978,NaN,11.808147794205533,NaN,1.660342922160476,NaN,1.6592612601558119,NaN,NaN,NaN,1.6423700889443853,1.8040554666874258,NaN,4.271046967742946,NaN,2.89171374574712,5.099427986189449,12.032218859992758,NaN,NaN,12.010659969003372,NaN,11.786887809738989,NaN,11.951021997538128,NaN,129.30223367691912,NaN,122.44681509302501,NaN,88.50826565376795,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.36630948914635,NaN,84.34456068291924,NaN,84.33820283059953,NaN,36.67203732245357,NaN,36.569026279283094,49.50983588106223,NaN,61.00994011672722,NaN,61.04908269931394,74.78003748943313,73.15399885964572,NaN,167.41469882459364
1682923586254089,NaN,1.6362026562534033,NaN,11.925877216363592,NaN,1.6378451108566292,NaN,1.6791772609889721,1.6539049286888583,1.6743176866377314,NaN,NaN,3.796783991906337,NaN,5.0215989511754096,NaN,NaN,NaN,12.067548362252408,4.4055991484402375,NaN,11.96632378986332,NaN,12.016932179057017,NaN,6.967530746794342,NaN,117.51137134809275,NaN,130.45689589328418,NaN,88.49523467937078,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.46131182398382,NaN,88.47700931679512,NaN,84.33216838007468,NaN,36.45520828536144,NaN,NaN,49.43586232887501,NaN,60.821333605577415,NaN,NaN,NaN,126.22797761899973,NaN
1682924096254089,1.6361837918407571,NaN,11.80631679474624,NaN,1.660246572429933,NaN,1.6592392270049519,NaN,NaN,NaN,1.642340319396333,1.8040226954798912,NaN,4.269470321636557,NaN,2.8874296322493342,5.098345292405581,12.028807217075922,NaN,NaN,12.005374563646429,NaN,11.785043365032315,NaN,11.949264507288763,NaN,129.30223367691912,NaN,122.44681509302501,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.34456068291924,NaN,84.33820283059953,NaN,36.681957254791,NaN,36.57895446358059,49.51707367963688,NaN,61.01718431401014,NaN,61.04908269931394,74.7736670005113,73.15399885964572,NaN,167.42134244349657
1682924098254089,NaN,1.6361739040395709,NaN,11.922306744053323,NaN,1.6378064988425631,NaN,1.679122703407911,1.653859464911623,1.6742354707914986,NaN,NaN,3.7935913626393614,NaN,5.0201123245200625,NaN,NaN,NaN,12.064114034715427,4.40451439413614,NaN,11.96267958249561,NaN,12.016932179057017,NaN,6.962380933312224,NaN,117.51779698388665,NaN,130.45689589328418,NaN,88.49523467937078,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.4676748732895,NaN,88.48326267424689,NaN,84.33216838007468,NaN,36.44534801412195,NaN,NaN,49.44307975359905,NaN,60.821333605577415,NaN,NaN,NaN,126.22797761899973,NaN
