Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1683504603254089,NaN,1.6386551430837992,NaN,11.762116851101062,NaN,1.6397501120876414,NaN,1.6542739594036762,1.6566956731112181,1.752401390087456,NaN,NaN,3.4259090211077328,NaN,4.741004640670175,NaN,NaN,NaN,11.911754334125028,4.200218550648644,NaN,11.80645458828802,NaN,11.862616801668194,NaN,7.046342603376642,NaN,118.05584114026368,NaN,131.34176280298823,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683504609254089,1.6386586648538553,NaN,11.637974436807363,NaN,1.6500411458215938,NaN,1.6515678396621616,NaN,NaN,NaN,1.794486324120528,1.7974230890700542,NaN,4.0133810567558825,NaN,2.461881657360851,4.826961969225556,11.872040461605073,NaN,NaN,11.852230868586618,NaN,11.624670798462544,NaN,11.787709527689387,NaN,129.94630738494334,NaN,123.21996463432288,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.04873221848612,NaN,36.93611150687728,49.63970653593757,NaN,60.92237623683699,NaN,60.954340010449116,74.75373050780586,73.14046188903302,NaN,168.03642777257363
1683504611254089,NaN,1.6386551430837992,NaN,11.758546495145884,NaN,1.639739828419678,NaN,1.6542620870940707,1.6566831235174146,1.7523684796576382,NaN,NaN,3.426100606758442,NaN,4.741356874647979,NaN,NaN,NaN,11.911754334125028,4.2005861606727715,NaN,11.808276632592884,NaN,11.864336536353626,NaN,7.055799084465999,NaN,118.05584114026368,NaN,131.34176280298823,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.79020524337305,NaN,NaN,49.57980548396148,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683504617254089,1.6386811366086194,NaN,11.637974436807363,NaN,1.6500411458215938,NaN,1.651468698014276,NaN,NaN,NaN,1.7934295278469687,1.7974374911867885,NaN,4.013833834744857,NaN,2.461743896356915,4.827485857874882,11.872040461605073,NaN,NaN,11.85046929881543,NaN,11.622826596653704,NaN,11.787709527689387,NaN,129.9398472197171,NaN,123.21996463432288,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.30845622597438,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.03881248443629,NaN,36.93611150687728,49.63970653593757,NaN,60.92237623683699,NaN,60.961579000431236,74.7601008693892,73.14046188903302,NaN,168.03642777257363
1683504619254089,NaN,1.6386657015478172,NaN,11.760331673123472,NaN,1.6397501120876414,NaN,1.6542264701652543,1.6566831235174146,1.752352024442729,NaN,NaN,3.4263305095392926,NaN,4.741709108625781,NaN,NaN,NaN,11.911754334125028,4.201247858716202,NaN,11.80645458828802,NaN,11.867776005724492,NaN,7.046342603376642,NaN,118.05584114026368,NaN,131.34176280298823,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.23518253025215,NaN,88.38386569335569,NaN,88.40087948564457,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45778989397125,NaN
1683504625254089,1.6386811366086194,NaN,11.637974436807363,NaN,1.6500411458215938,NaN,1.6513695563663906,NaN,NaN,NaN,1.7922834248460666,1.7974374911867885,NaN,4.014588464726479,NaN,2.4616061353529792,4.8280097465242084,11.870334864788974,NaN,NaN,11.85046929881543,NaN,11.624670798462544,NaN,11.789466786492088,NaN,129.9398472197171,NaN,123.21996463432288,NaN,88.43664700896841,NaN,88.26621577392325,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.03881248443629,NaN,36.94603949272222,49.63970653593757,NaN,60.915132184356935,NaN,60.961579000431236,74.75373050780586,73.13409152744966,NaN,168.03642777257363
1683504627254089,NaN,1.6386551430837992,NaN,11.760331673123472,NaN,1.6397809630915317,NaN,1.6542739594036762,1.6566831235174146,1.752352024442729,NaN,NaN,3.4266753637105682,NaN,4.742178753929519,NaN,NaN,NaN,11.911754334125028,4.201688990745155,NaN,11.808276632592884,NaN,11.862616801668194,NaN,7.048497716886546,NaN,118.0494156323024,NaN,131.34176280298823,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57980548396148,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683504633254089,1.6386699007312373,NaN,11.640290202951743,NaN,1.650030441109128,NaN,1.6512924461958132,NaN,NaN,NaN,1.7912861663907362,1.7974518933035226,NaN,4.015120116765352,NaN,2.461675015854947,4.828504668227475,11.87421458516466,NaN,NaN,11.85270450612806,NaN,11.62515536059049,NaN,11.789939554193673,NaN,129.9398472197171,NaN,123.21996463432288,NaN,88.44305806929938,NaN,88.27259289833717,NaN,88.30845622597438,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.04873221848612,NaN,36.93611150687728,49.63970653593757,NaN,60.92237623683699,NaN,60.954340010449116,74.7601008693892,73.13409152744966,NaN,168.03642777257363
1683504635254089,NaN,1.6386657015478172,NaN,11.758546495145884,NaN,1.6397706794235682,NaN,1.6542383424748597,1.6566580243298075,1.7523026587980022,NaN,NaN,3.4269052664914192,NaN,4.742765810559191,NaN,NaN,NaN,11.913471441934322,4.2019830787644565,NaN,11.80645458828802,NaN,11.864336536353626,NaN,7.05032305878141,NaN,118.05584114026368,NaN,131.34818906665157,NaN,88.41836887128528,NaN,88.29456757700504,NaN,88.23518253025215,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683504641254089,1.6387036083633835,NaN,11.640290202951743,NaN,1.650030441109128,NaN,1.6511933045479277,NaN,NaN,NaN,1.7903335612990774,1.7974518933035226,NaN,4.015497419334271,NaN,2.4616061353529792,4.829028539629438,11.872509044499898,NaN,NaN,11.849181482573814,NaN,11.62515536059049,NaN,11.791696755144232,NaN,129.95276755016954,NaN,123.21996463432288,NaN,88.43664700896841,NaN,88.26621577392325,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.03881248443629,NaN,36.93611150687728,49.63970653593757,NaN,60.92237623683699,NaN,60.954340010449116,74.75373050780586,73.14046188903302,NaN,168.03642777257363
1683504643254089,NaN,1.6386762600118352,NaN,11.762116851101062,NaN,1.6397706794235682,NaN,1.6542620870940707,1.6566580243298075,1.7522532931532753,NaN,NaN,3.42713516927227,NaN,4.743235455862928,NaN,NaN,NaN,11.911754334125028,4.202644776807888,NaN,11.808276632592884,NaN,11.864336536353626,NaN,7.049993110770747,NaN,118.0494156323024,NaN,131.34176280298823,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.24148046834958,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.727202646930834,NaN,NaN,NaN,126.4449185956543,NaN
1683504649254089,1.6387260801181474,NaN,11.643951599072158,NaN,1.6500732599589916,NaN,1.6510721314227343,NaN,NaN,NaN,1.789514916298433,1.7974950996537251,NaN,4.016176563958325,NaN,2.4615372548510113,4.829814346732382,11.872509044499898,NaN,NaN,11.85270450612806,NaN,11.62515536059049,NaN,11.791696755144232,NaN,129.94630738494334,NaN,123.21996463432288,NaN,88.43664700896841,NaN,88.26621577392325,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.03881248443629,NaN,36.93611150687728,49.64694418983727,NaN,60.92237623683699,NaN,60.961579000431236,74.75373050780586,73.14046188903302,NaN,168.03642777257363
1683504651254089,NaN,1.6386762600118352,NaN,11.760331673123472,NaN,1.6397706794235682,NaN,1.6542739594036762,1.6566831235174146,1.7522697483681842,NaN,NaN,3.4274417063134037,NaN,4.7437051011666655,NaN,NaN,NaN,11.913471441934322,4.202938864827189,NaN,11.80645458828802,NaN,11.862616801668194,NaN,7.046342603376642,NaN,118.06226664822495,NaN,131.33533653932489,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683504657254089,1.6387036083633835,NaN,11.641635953471539,NaN,1.6500839646714576,NaN,1.6510280684681187,NaN,NaN,NaN,1.7885176578431026,1.7975095017704592,NaN,4.016701428675025,NaN,2.4613994938470753,4.830236273283844,11.87374605842117,NaN,NaN,11.85046929881543,NaN,11.624670798462544,NaN,11.789466786492088,NaN,129.94435173517317,NaN,123.21814338308523,NaN,88.43555148127906,NaN,88.26512349586247,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.24760394672242,NaN,84.24781997727698,NaN,37.038550160421266,NaN,36.93585392576179,49.646534342079015,NaN,60.91449884198455,NaN,60.95370609781621,74.7529055148478,73.13329569383524,NaN,168.03365665446137
1683504659254089,NaN,1.6386868184758532,NaN,11.760331673123472,NaN,1.639791246759495,NaN,1.6542620870940707,1.656670573923611,1.7522203827234573,NaN,NaN,3.4277099262243964,NaN,4.743939923818535,NaN,NaN,NaN,11.908320118506435,4.2033799968561425,NaN,11.80645458828802,NaN,11.862616801668194,NaN,7.055799084465999,NaN,118.06226664822495,NaN,131.34176280298823,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.23691055057255,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683504665254089,1.6387148442407655,NaN,11.641635953471539,NaN,1.6500732599589916,NaN,1.6509305462394743,NaN,NaN,NaN,1.7876692439333437,1.7975239038871933,NaN,4.0171542066639985,NaN,2.4613994938470753,4.830498217608507,11.875451655237269,NaN,NaN,11.85046929881543,NaN,11.624670798462544,NaN,11.789466786492088,NaN,129.9398472197171,NaN,123.21996463432288,NaN,88.44305806929938,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.2896892994603,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.03881248443629,NaN,36.93611150687728,49.63970653593757,NaN,60.92237623683699,NaN,60.954340010449116,74.75373050780586,73.14046188903302,NaN,168.03642777257363
1683504667254089,NaN,1.6386868184758532,NaN,11.760331673123472,NaN,1.6398015304274585,NaN,1.6542620870940707,1.6566580243298075,1.7522039275085481,NaN,NaN,3.427901511875105,NaN,4.744526980448206,NaN,NaN,NaN,11.911754334125028,4.203968172894747,NaN,11.80645458828802,NaN,11.862616801668194,NaN,7.053643618164851,NaN,118.05584114026368,NaN,131.34176280298823,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683504673254089,1.6387260801181474,NaN,11.641635953471539,NaN,1.6500946693839236,NaN,1.6508536167558896,NaN,NaN,NaN,1.7867166388416849,1.7975383060039276,NaN,4.01753152165481,NaN,2.4613306133451074,4.831153078420164,11.87374605842117,NaN,NaN,11.852230868586618,NaN,11.624670798462544,NaN,11.791224045294788,NaN,129.9398472197171,NaN,123.22642259577793,NaN,88.44305806929938,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.03881248443629,NaN,36.93611150687728,49.63970653593757,NaN,60.92237623683699,NaN,60.961579000431236,74.75373050780586,73.13409152744966,NaN,168.03642777257363
1683504675254089,NaN,1.6386657015478172,NaN,11.760331673123472,NaN,1.6398118140954216,NaN,1.6542739594036762,1.656670573923611,1.7521874722936392,NaN,NaN,3.4281697317860975,NaN,4.7448792144260095,NaN,NaN,NaN,11.908320118506435,4.204335782918875,NaN,11.80645458828802,NaN,11.864336536353626,NaN,7.049993110770747,NaN,118.05584114026368,NaN,131.34176280298823,NaN,88.41836887128528,NaN,88.3007946496709,NaN,88.23518253025215,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.74158742830514,NaN,NaN,NaN,126.45135424481279,NaN
1683504681254089,1.6387148442407655,NaN,11.641150973998325,NaN,1.6500839646714576,NaN,1.6507766872723046,NaN,NaN,NaN,1.785749149295469,1.7975383060039276,NaN,4.017980982780038,NaN,2.4612617328431394,4.831444086465043,11.873277500826152,NaN,NaN,11.849995572088037,NaN,11.626030466954472,NaN,11.788993987659715,NaN,129.9398472197171,NaN,123.21996463432288,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.03881248443629,NaN,36.93611150687728,49.64694418983727,NaN,60.92237623683699,NaN,60.954340010449116,74.75373050780586,73.14046188903302,NaN,168.03642777257363
1683504683254089,NaN,1.6386657015478172,NaN,11.762116851101062,NaN,1.6398015304274585,NaN,1.6542739594036762,1.6566580243298075,1.7521710170787301,NaN,NaN,3.428399634566948,NaN,4.745231448403812,NaN,NaN,NaN,11.910037226315731,4.204703392943003,NaN,11.80645458828802,NaN,11.862616801668194,NaN,7.048167857073696,NaN,118.06397602636996,NaN,131.3373115302942,NaN,88.4257735630183,NaN,88.30188223488793,NaN,88.22997064661467,NaN,88.38495523231589,NaN,88.40822238482559,NaN,84.23791744887467,NaN,36.80031777874364,NaN,NaN,49.57299339863177,NaN,60.735023200258325,NaN,NaN,NaN,126.45322982075076,NaN
1683504689254089,1.6387148442407655,NaN,11.638835083701398,NaN,1.6500839646714576,NaN,1.65069975778872,NaN,NaN,NaN,1.7846774685673525,1.7975383060039276,NaN,4.018430473502338,NaN,2.4610550913372355,4.8317351136728375,11.871103203246694,NaN,NaN,11.849521814165678,NaN,11.623701578481223,NaN,11.79027853221189,NaN,129.9398472197171,NaN,123.21996463432288,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.2896892994603,NaN,84.25494456622458,NaN,84.24883183909444,NaN,37.03881248443629,NaN,36.93611150687728,49.64694418983727,NaN,60.92237623683699,NaN,60.954340010449116,74.7601008693892,73.14046188903302,NaN,168.0430712586786
1683504691254089,NaN,1.6386868184758532,NaN,11.760331673123472,NaN,1.6398118140954216,NaN,1.6542739594036762,1.6566580243298075,1.7521545618638212,NaN,NaN,3.4286678544779408,NaN,4.745583682381615,NaN,NaN,NaN,11.911754334125028,4.205218046976782,NaN,11.80463254398315,NaN,11.860897066982762,NaN,7.042692095982535,NaN,118.05584114026368,NaN,131.33533653932489,NaN,88.41836887128528,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683504697254089,1.6387148442407655,NaN,11.639320155390392,NaN,1.6500839646714576,NaN,1.6506420606760313,NaN,NaN,NaN,1.7836653256574648,1.7975383060039276,NaN,4.0188865685724915,NaN,2.4610550913372355,4.832360921786235,11.871571847855021,NaN,NaN,11.849995572088037,NaN,11.626030466954472,NaN,11.788993987659715,NaN,129.9398472197171,NaN,123.21350667286787,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.25494456622458,NaN,84.24883183909444,NaN,37.04873221848612,NaN,36.93611150687728,49.64694418983727,NaN,60.92237623683699,NaN,60.954340010449116,74.75373050780586,73.14046188903302,NaN,168.03642777257363
1683504699254089,NaN,1.6386868184758532,NaN,11.758546495145884,NaN,1.639822097763385,NaN,1.6542620870940707,1.6566580243298075,1.7521381066489121,NaN,NaN,3.4288211229985075,NaN,4.745935916359418,NaN,NaN,NaN,11.910037226315731,4.205512134996084,NaN,11.80645458828802,NaN,11.862616801668194,NaN,7.049993110770747,NaN,118.05755039057603,NaN,131.3437379218052,NaN,88.4257735630183,NaN,88.30188223488793,NaN,88.22997064661467,NaN,88.39131828162155,NaN,88.41447574227736,NaN,84.244200844288,NaN,36.80031777874364,NaN,NaN,49.57299339863177,NaN,60.735023200258325,NaN,NaN,NaN,126.45322982075076,NaN
1683504705254089,1.6387148442407655,NaN,11.638835083701398,NaN,1.6500839646714576,NaN,1.6505651311924465,NaN,NaN,NaN,1.7828764495659348,1.79758151235413,NaN,4.01926062114385,NaN,2.4609862108352676,4.832651979180891,11.871103203246694,NaN,NaN,11.849521814165678,NaN,11.62554590173098,NaN,11.79027853221189,NaN,129.94630738494334,NaN,123.21996463432288,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.2896892994603,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.03881248443629,NaN,36.93611150687728,49.63970653593757,NaN,60.92237623683699,NaN,60.961579000431236,74.75373050780586,73.14046188903302,NaN,168.03642777257363
1683504707254089,NaN,1.6386551430837992,NaN,11.760331673123472,NaN,1.6398118140954216,NaN,1.6542620870940707,1.656670573923611,1.7521051962190943,NaN,NaN,3.429012708649217,NaN,4.74652297298909,NaN,NaN,NaN,11.911754334125028,4.205953267025038,NaN,11.80645458828802,NaN,11.862616801668194,NaN,7.053313525659267,NaN,118.05584114026368,NaN,131.34176280298823,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.23518253025215,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683504713254089,1.6386965958615596,NaN,11.638835083701398,NaN,1.6500533812306961,NaN,1.6504898444586584,NaN,NaN,NaN,1.7820077994685657,1.7975616557023382,NaN,4.019637960980901,NaN,2.4608821445090885,4.8331759023283505,11.871103203246694,NaN,NaN,11.849521814165678,NaN,11.62554590173098,NaN,11.792035906730304,NaN,129.94630738494334,NaN,123.21350667286787,NaN,88.43664700896841,NaN,88.26621577392325,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.03881248443629,NaN,36.93611150687728,49.63970653593757,NaN,60.92237623683699,NaN,60.954340010449116,74.75373050780586,73.13409152744966,NaN,168.0430712586786
1683504715254089,NaN,1.6387079354038891,NaN,11.760331673123472,NaN,1.6398323814313485,NaN,1.654250214784465,1.656645474736004,1.7521216514340032,NaN,NaN,3.4292426114300674,NaN,4.746875206966893,NaN,NaN,NaN,11.911754334125028,4.206320877049165,NaN,11.80463254398315,NaN,11.864336536353626,NaN,7.056963856674797,NaN,118.06226664822495,NaN,131.34176280298823,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.23518253025215,NaN,88.38386569335569,NaN,88.41338595173748,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.74158742830514,NaN,NaN,NaN,126.45135424481279,NaN
1683504721254089,1.6387078321656747,NaN,11.641150973998325,NaN,1.6500640863497216,NaN,1.6504225286039969,NaN,NaN,NaN,1.7809211930186997,1.7975472530386187,NaN,4.020018550813059,NaN,2.460813261391074,4.833408733581885,11.871571847855021,NaN,NaN,11.849995572088037,NaN,11.624186204427172,NaN,11.788993987659715,NaN,129.9398472197171,NaN,123.21350667286787,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.03881248443629,NaN,36.93611150687728,49.63970653593757,NaN,60.92237623683699,NaN,60.954340010449116,74.75373050780586,73.14046188903302,NaN,168.03642777257363
1683504723254089,NaN,1.6387079354038891,NaN,11.758546495145884,NaN,1.6398529487672753,NaN,1.6542739594036762,1.6566831235174146,1.7521051962190943,NaN,NaN,3.4295108313410596,NaN,4.747110029618762,NaN,NaN,NaN,11.908320118506435,4.206541443063641,NaN,11.80645458828802,NaN,11.862616801668194,NaN,7.049663194643741,NaN,118.05584114026368,NaN,131.34176280298823,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.809925393528346,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
1683504729254089,1.6387078321656747,NaN,11.641150973998325,NaN,1.650074791468747,NaN,1.6503455961986695,NaN,NaN,NaN,1.7798197015489723,1.7975760583660574,NaN,4.020622274674694,NaN,2.4607443782730596,4.834063615954166,11.873277500826152,NaN,NaN,11.849995572088037,NaN,11.624186204427172,NaN,11.788993987659715,NaN,129.9398472197171,NaN,123.21996463432288,NaN,88.43664700896841,NaN,88.26621577392325,NaN,88.31479235791579,NaN,88.2896892994603,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.03881248443629,NaN,36.93611150687728,49.63970653593757,NaN,60.915132184356935,NaN,60.954340010449116,74.75373050780586,73.14046188903302,NaN,168.02978428646873
1683504731254089,NaN,1.6386973769398712,NaN,11.758546495145884,NaN,1.6398323814313485,NaN,1.6542620870940707,1.656670573923611,1.7520887410041852,NaN,NaN,3.429664099861627,NaN,4.747697086248434,NaN,NaN,NaN,11.908320118506435,4.2070560970974205,NaN,11.80645458828802,NaN,11.86605627103906,NaN,7.0551386911670315,NaN,118.05584114026368,NaN,131.34818906665157,NaN,88.4246833926018,NaN,88.29456757700504,NaN,88.22888459215473,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.74158742830514,NaN,NaN,NaN,126.4449185956543,NaN
1683504737254089,1.6387303047739044,NaN,11.639320155390392,NaN,1.6500640863497216,NaN,1.650287896894674,NaN,NaN,NaN,1.7787330950991063,1.7975760583660574,NaN,4.020999602088216,NaN,2.4607443782730596,4.8344565453775346,11.869866194883889,NaN,NaN,11.851757199857113,NaN,11.626030466954472,NaN,11.788993987659715,NaN,129.94630738494334,NaN,123.21996463432288,NaN,88.44305806929938,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.03881248443629,NaN,36.926183521032335,49.63970653593757,NaN,60.92237623683699,NaN,60.954340010449116,74.75373050780586,73.14046188903302,NaN,168.0430712586786
1683504739254089,NaN,1.6386973769398712,NaN,11.760331673123472,NaN,1.6398426650993119,NaN,1.6542739594036762,1.656670573923611,1.7520887410041852,NaN,NaN,3.429855685512335,NaN,4.747931908900302,NaN,NaN,NaN,11.910037226315731,4.207350185116723,NaN,11.80463254398315,NaN,11.860897066982762,NaN,7.056963856674797,NaN,118.05584114026368,NaN,131.34176280298823,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.23691055057255,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.74158742830514,NaN,NaN,NaN,126.45778989397125,NaN
1683504745254089,1.6387078321656747,NaN,11.641150973998325,NaN,1.6500640863497216,NaN,1.6502301975906783,NaN,NaN,NaN,1.7775869485697955,1.7976048636934956,NaN,4.021376929501739,NaN,2.460606612037031,4.834980451275359,11.871571847855021,NaN,NaN,11.851757199857113,NaN,11.622341941899869,NaN,11.790751304318368,NaN,129.9398472197171,NaN,123.21996463432288,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.2896892994603,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.03881248443629,NaN,36.93611150687728,49.64694418983727,NaN,60.92237623683699,NaN,60.954340010449116,74.75373050780586,73.14046188903302,NaN,168.03642777257363
1683504747254089,NaN,1.6386973769398712,NaN,11.761635490091232,NaN,1.639873516103202,NaN,1.6542383424748597,1.656620375548397,1.7520887410041852,NaN,NaN,3.429839422116443,NaN,4.747960583512541,NaN,NaN,NaN,11.909569295551467,4.207646281004366,NaN,11.805978665684027,NaN,11.863870804066323,NaN,7.049663194643741,NaN,118.06226664822495,NaN,131.33533653932489,NaN,88.41836887128528,NaN,88.3007946496709,NaN,88.22888459215473,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45778989397125,NaN
1683504753254089,1.6386965958615596,NaN,11.641150973998325,NaN,1.6500426761116707,NaN,1.6501724982866828,NaN,NaN,NaN,1.776559882199374,1.7976048636934956,NaN,4.021603325949853,NaN,2.4605377289190167,4.8351114277498155,11.873277500826152,NaN,NaN,11.851757199857113,NaN,11.624186204427172,NaN,11.788993987659715,NaN,129.94630738494334,NaN,123.21996463432288,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.2896892994603,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.03881248443629,NaN,36.93611150687728,49.64694418983727,NaN,60.915132184356935,NaN,60.954340010449116,74.75373050780586,73.14046188903302,NaN,168.03642777257363
1683504755254089,NaN,1.6386762600118352,NaN,11.758065017780964,NaN,1.6398529487672753,NaN,1.6542739594036762,1.6566580243298075,1.7520558305743672,NaN,NaN,3.430107650768511,NaN,4.7486217164467694,NaN,NaN,NaN,11.91128645931996,4.208013903008616,NaN,11.804156562000172,NaN,11.863870804066323,NaN,7.047838029135974,NaN,118.05584114026368,NaN,131.34818906665157,NaN,88.4246833926018,NaN,88.30702172233677,NaN,88.22888459215473,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.243193820983,NaN,36.8000653184507,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.45135424481279,NaN
