Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685848391254089,NaN,1.6394484497678539,NaN,12.43868727553787,NaN,1.64998370472754,NaN,1.6566959132480188,1.656016102106193,1.676508515841606,NaN,NaN,3.4701802551842147,NaN,4.870357865611289,NaN,NaN,NaN,12.640428119959111,4.18161632382761,NaN,12.520632806855897,NaN,12.544393078827078,NaN,7.069740015229147,NaN,117.32636933248531,NaN,130.83015817042894,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.30858255066528,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.32914218044556,NaN,37.617914098520565,NaN,NaN,49.759419703236844,NaN,60.89855719139803,NaN,NaN,NaN,126.30602466849675,NaN
1685848901254089,1.6394691702972628,NaN,12.294262425769364,NaN,1.652561631116308,NaN,1.6897474998915445,NaN,NaN,NaN,1.64548823803548,1.8147333419249354,NaN,4.0056652192716795,NaN,2.566076679024673,4.954301481555863,12.572012934748775,NaN,NaN,12.551393359876023,NaN,12.272578279368695,NaN,12.447650214414878,NaN,129.4230340016204,NaN,122.87769267720621,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.84231094247239,NaN,37.75020634616266,49.835123191229385,NaN,61.08174539139827,NaN,61.11359779005567,74.86202665472292,73.24238767436673,NaN,167.56474025912308
1685848903254089,NaN,1.6394695643081776,NaN,12.422595652499822,NaN,1.64998370472754,NaN,1.6566840422808273,1.655978457581768,1.6764329972290395,NaN,NaN,3.468279471325924,NaN,4.863451712020347,NaN,NaN,NaN,12.61692411891869,4.176983579868552,NaN,12.497820742909553,NaN,12.532881426761097,NaN,7.067914849721382,NaN,117.33279458479656,NaN,130.83658417841218,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.30858255066528,NaN,88.47076411929697,NaN,88.48624231174361,NaN,84.33542520086513,NaN,37.598194732965815,NaN,NaN,49.75220270924954,NaN,60.89136508687268,NaN,NaN,NaN,126.3124600616017,NaN
1685849413254089,1.6394466959819067,NaN,12.273467506867664,NaN,1.652561631116308,NaN,1.689725465903813,NaN,NaN,NaN,1.6455577029526114,1.8143073000455194,NaN,4.000914147045583,NaN,2.5637899326221296,4.947456919202121,12.55462250723056,NaN,NaN,12.537540970880443,NaN,12.258069261582596,NaN,12.437931912694786,NaN,129.442414497299,NaN,122.87769267720621,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.33088939004897,NaN,84.33718916213672,NaN,37.84231094247239,NaN,37.75020634616266,49.827885537329685,NaN,61.08174539139827,NaN,61.11359779005567,74.86839701630629,73.23601731278337,NaN,167.57138374522805
1685849415254089,NaN,1.6395042834057951,NaN,12.405431462296916,NaN,1.6499661189346004,NaN,1.6566523838328369,1.6559456240344699,1.6763131065808006,NaN,NaN,3.464241293552018,NaN,4.8562010525689105,NaN,NaN,NaN,12.602389052872464,4.172205813881058,NaN,12.478193944587032,NaN,12.514316149276492,NaN,7.073721408832429,NaN,117.33921983710779,NaN,130.85586220236192,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.30858255066528,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.32914218044556,NaN,37.58833505018845,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.30602466849675,NaN
1685849925254089,1.63946218607532,NaN,12.26066636445585,NaN,1.652541844640642,NaN,1.6896627363701993,NaN,NaN,NaN,1.6455302036822843,1.813777365869996,NaN,3.9956063858446287,NaN,2.561955614917282,4.940776459162889,12.538700653053024,NaN,NaN,12.523161448394733,NaN,12.242465652287537,NaN,12.419490194863204,NaN,129.4508204471941,NaN,122.87950715951001,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.832669405933345,NaN,37.730623842090154,49.82829901834684,NaN,61.08238208955636,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,167.57414567826441
1685849927254089,NaN,1.6394620527334596,NaN,12.389340922933702,NaN,1.6499661189346004,NaN,1.6566405124182078,1.6558703321478436,1.6762501720316376,NaN,NaN,3.460501600839979,NaN,4.848594550800774,NaN,NaN,NaN,12.588896245991108,4.167573376573132,NaN,12.463870759425593,NaN,12.498795350703094,NaN,7.073721408832429,NaN,117.33921983710779,NaN,130.88156623429487,NaN,88.50458869296149,NaN,88.37956833289321,NaN,88.30858255066528,NaN,88.47076411929697,NaN,88.48624231174361,NaN,84.32914218044556,NaN,37.58833505018845,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.31889545470668,NaN
1685850437254089,1.6394354588242288,NaN,12.243460454551933,NaN,1.6525081014551222,NaN,1.689648346946753,NaN,NaN,NaN,1.645547779393021,1.8132749677992424,NaN,3.991167764069658,NaN,2.5604414825326907,4.933604472880311,12.520265204762332,NaN,NaN,12.504144801658802,NaN,12.229089799280377,NaN,12.406667269778701,NaN,129.46374103591364,NaN,122.87950715951001,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.822749473595906,NaN,37.730623842090154,49.82829901834684,NaN,61.08238208955636,NaN,61.12147404615171,74.86285384541686,73.24318570455128,NaN,167.57414567826441
1685850439254089,NaN,1.6394409373972918,NaN,12.372713558150638,NaN,1.6499661189346004,NaN,1.6566048981743209,1.6558075889089883,1.6761494767529768,NaN,NaN,3.4567850814452172,NaN,4.842006941580775,NaN,NaN,NaN,12.566874345833721,4.1628682749254216,NaN,12.446895767683612,NaN,12.484759907620392,NaN,7.07521551175244,NaN,117.34564508941904,NaN,130.89441825026137,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.32285916002598,NaN,37.58833505018845,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.31889545470668,NaN
1685850949254089,1.6394354588242288,NaN,12.232474096045797,NaN,1.652443865861699,NaN,1.6895932619774243,NaN,NaN,NaN,1.6454981615950701,1.8128325396936953,NaN,3.9866125016680307,NaN,2.5590531007882893,4.926923792864785,12.504342826304962,NaN,NaN,12.487710520539766,NaN,12.21617826119246,NaN,12.388224944692425,NaN,129.48958221335278,NaN,122.89242334059912,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.832669405933345,NaN,37.730623842090154,49.82829901834684,NaN,61.07513789227345,NaN,61.11423491146793,74.86285384541686,73.23044472670763,NaN,167.5874329160703
1685850951254089,NaN,1.6394937257377111,NaN,12.35816461396546,NaN,1.6499352702563674,NaN,1.6565930267596918,1.6558075889089883,1.6760739552939812,NaN,NaN,3.453068562050455,NaN,4.834718522869286,NaN,NaN,NaN,12.550858418446529,4.157869104424729,NaN,12.43204264990938,NaN,12.46871940124015,NaN,7.077040677260204,NaN,117.35207034173027,NaN,130.91369627421105,NaN,88.51090296304378,NaN,88.37956833289321,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.48624231174361,NaN,84.32914218044556,NaN,37.57847536741107,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.32533084781163,NaN
1685851461254089,1.6394579331395847,NaN,12.221953672006432,NaN,1.6524759836584104,NaN,1.6895381770080957,NaN,NaN,NaN,1.64548823803548,1.812357339135885,NaN,3.9824205341330607,NaN,2.5577463885582645,4.920342110807587,12.486954626976027,NaN,NaN,12.471806010945773,NaN,12.200043424034027,NaN,12.37236136040471,NaN,129.49604250771256,NaN,122.89888143114366,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.822749473595906,NaN,37.72069565779266,49.83553681692149,NaN,61.07513789227345,NaN,61.12147404615171,74.86285384541686,73.24318570455128,NaN,167.6007201538762
1685851463254089,NaN,1.6394831680696274,NaN,12.339458828584517,NaN,1.6499455531491118,NaN,1.6565455411011756,1.6557824916134463,1.6759354992858224,NaN,NaN,3.4492754133898225,NaN,4.827430104157798,NaN,NaN,NaN,12.536844481982738,4.153016968350528,NaN,12.415067658167404,NaN,12.452678894859917,NaN,7.066420394044219,NaN,117.36492084635276,NaN,130.9329742981608,NaN,88.51090296304378,NaN,88.37956833289321,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.32285916002598,NaN,37.57847536741107,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.33176624091661,NaN
1685851973254089,1.6394354588242288,NaN,12.205474676872765,NaN,1.6524224539972245,NaN,1.6895051260264986,NaN,NaN,NaN,1.6455180087142507,1.8119476834826005,NaN,3.978045228792404,NaN,2.556358006813863,4.913792640180888,12.47302300457068,NaN,NaN,12.453318053464148,NaN,12.187132311087307,NaN,12.358017802091258,NaN,129.5154233907919,NaN,122.89888143114366,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.81282954125847,NaN,37.72069565779266,49.83553681692149,NaN,61.07513789227345,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,167.6007201538762
1685851975254089,NaN,1.6394514950653756,NaN,12.325449316119569,NaN,1.649924987363623,NaN,1.6565336696865465,1.65570719972682,1.6758096301874965,NaN,NaN,3.445689583736045,NaN,4.820245259740995,NaN,NaN,NaN,12.521352324842997,4.148458822075965,NaN,12.398625191867751,NaN,12.437160610479001,NaN,7.071896155135376,NaN,117.37134609866399,NaN,130.9522523221105,NaN,88.50458869296149,NaN,88.39202198271505,NaN,88.31488023818825,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.32914218044556,NaN,37.5686156846337,NaN,NaN,49.75220270924954,NaN,60.89136508687268,NaN,NaN,NaN,126.32533084781163,NaN
1685852485254089,1.6394242216665507,NaN,12.187164682279807,NaN,1.6523582184038015,NaN,1.6894941090326328,NaN,NaN,NaN,1.6454783144758898,1.8114888691509219,NaN,3.974029537589336,NaN,2.5551329640982146,4.907112180141654,12.457101150393141,NaN,NaN,12.440992748476397,NaN,12.177910087553936,NaN,12.34572332353687,NaN,129.52834397951148,NaN,122.89888143114366,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.80290960892104,NaN,37.71076747349516,49.83553681692149,NaN,61.07513789227345,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,167.60736377277914
1685852487254089,NaN,1.6394726104015434,NaN,12.312979198883852,NaN,1.64989413868539,NaN,1.6565217982719174,1.6556695537835069,1.6756711741793378,NaN,NaN,3.442356319288486,NaN,4.813517707846885,NaN,NaN,NaN,12.509340770711432,4.1439744181968985,NaN,12.383772558081846,NaN,12.425130622703332,NaN,7.07156518073691,NaN,117.38419660328647,NaN,130.97153034606023,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.30858255066528,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.32285916002598,NaN,37.5686156846337,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.33820163402156,NaN
1685852997254089,1.6394242216665507,NaN,12.177542303515104,NaN,1.6523689243360387,NaN,1.6893949560878414,NaN,NaN,NaN,1.6455180087142507,1.8111119859499,NaN,3.9697700183146454,NaN,2.554071260411319,4.900332066528474,12.44264360978266,NaN,NaN,12.421973396063626,NaN,12.162687603399673,NaN,12.328799674969972,NaN,129.54577714091837,NaN,122.9164404459364,NaN,88.51999079327106,NaN,88.34911839130416,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.33721812536767,NaN,84.33087792477656,NaN,37.8125517403229,NaN,37.71049440278289,49.835123191229385,NaN,61.08174539139827,NaN,61.12083678003779,74.86202665472292,73.23601731278337,NaN,167.62453163406755
1685852999254089,NaN,1.6394092643930402,NaN,12.298430728775516,NaN,1.6499044215781344,NaN,1.6564743126134012,1.6555817132491097,1.6755453050810118,NaN,NaN,3.438831487918653,NaN,4.806930313283904,NaN,NaN,NaN,12.489321513825491,4.1397105587709,NaN,12.368919924295941,NaN,12.40708564103983,NaN,7.07521551175244,NaN,117.39062185559771,NaN,130.99723437799318,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.32914218044556,NaN,37.558756001856324,NaN,NaN,49.76663669722415,NaN,60.89136508687268,NaN,NaN,NaN,126.33820163402156,NaN
1685853509254089,1.6394466959819067,NaN,12.165192688768254,NaN,1.6523582184038015,NaN,1.6893839390939756,NaN,NaN,NaN,1.64548823803548,1.8106531716182213,NaN,3.9659382194936006,NaN,2.552846217695671,4.894406207125858,12.427247673810262,NaN,NaN,12.408125268509064,NaN,12.148398972247149,NaN,12.314987127150898,NaN,129.5586974713708,NaN,122.92289840739144,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.33088939004897,NaN,84.33087792477656,NaN,37.80263200627308,NaN,37.700566416937946,49.835123191229385,NaN,61.08174539139827,NaN,61.11359779005567,74.86202665472292,73.23601731278337,NaN,167.63117512017246
1685853511254089,NaN,1.6393987067249562,NaN,12.281263051843807,NaN,1.6498735728999012,NaN,1.6564743126134012,1.6555691646013386,1.6753690883433554,NaN,NaN,3.43552046016591,NaN,4.799958372091417,NaN,NaN,NaN,12.474782763357373,4.135005251105387,NaN,12.353533313102727,NaN,12.3905219326365,NaN,7.075546662529482,NaN,117.39062185559771,NaN,131.01651240194292,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.32914218044556,NaN,37.54889631907895,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.34463702712654,NaN
1685854021254089,1.6394466959819067,NaN,12.154206692012478,NaN,1.65232610060709,NaN,1.6893839390939756,NaN,NaN,NaN,1.6455180087142507,1.8102762884171995,NaN,3.9618026569113356,NaN,2.551866183523152,4.888511683561828,12.411325819632726,NaN,NaN,12.393745746023354,NaN,12.139176748713778,NaN,12.298594489078381,NaN,129.57807796704944,NaN,122.9358143303015,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.33088939004897,NaN,84.33087792477656,NaN,37.79271227222325,NaN,37.700566416937946,49.827885537329685,NaN,61.08174539139827,NaN,61.11359779005567,74.86202665472292,73.23601731278337,NaN,167.63781860627742
1685854023254089,NaN,1.639419822061124,NaN,12.268792528256512,NaN,1.6499147044708786,NaN,1.656426826954885,1.6555315186580255,1.6752180454253642,NaN,NaN,3.432493604163991,NaN,4.793370762871418,NaN,NaN,NaN,12.456764845046788,4.13074125273715,NaN,12.338680195328493,NaN,12.380496616148854,NaN,7.070070901438324,NaN,117.39704710790896,NaN,131.03579042589263,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.32285916002598,NaN,37.54889631907895,NaN,NaN,49.76663669722415,NaN,60.89136508687268,NaN,NaN,NaN,126.34463702712654,NaN
1685854533254089,1.6394466959819067,NaN,12.139558696338113,NaN,1.6523582184038015,NaN,1.689328854124647,NaN,NaN,NaN,1.6454584673567094,1.8098338603116524,NaN,3.9582065155354536,NaN,2.550641140807504,4.882224191760197,12.397394197227378,NaN,NaN,12.379366223537646,NaN,12.128110080473732,NaN,12.284250930764923,NaN,129.59099829750184,NaN,122.94227229175654,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.37150916607001,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.78279253817342,NaN,37.69063843109301,49.835123191229385,NaN,61.08174539139827,NaN,61.12083678003779,74.86202665472292,73.23601731278337,NaN,167.64446209238233
1685854535254089,NaN,1.639430379729208,NaN,12.251721006989484,NaN,1.64989413868539,NaN,1.656438698369514,1.6554687754191704,1.6749788941385446,NaN,NaN,3.429105630218314,NaN,4.786958818480452,NaN,NaN,NaN,12.444226616038504,4.126476617109528,NaN,12.325414040419115,NaN,12.363931501523567,NaN,7.062439353198089,NaN,117.42444470485414,NaN,131.0506116508227,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.33015087352025,NaN,37.53930378747317,NaN,NaN,49.75982859970721,NaN,60.8919963472456,NaN,NaN,NaN,126.35294592656166,NaN
1685855045254089,1.6394242216665507,NaN,12.128572699582337,NaN,1.65232610060709,NaN,1.6892737691553183,NaN,NaN,NaN,1.6454584673567094,1.8093914322061049,NaN,3.954250760021983,NaN,2.5495794371206086,4.876591647021235,12.38147234304984,NaN,NaN,12.364986701051937,NaN,12.113354522820337,NaN,12.26785829269241,NaN,129.60842985808762,NaN,122.95337225588771,NaN,88.51889359967228,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.32354725253079,NaN,84.33617553419715,NaN,37.78251534318248,NaN,37.680437980786145,49.834709582072705,NaN,61.07386481101035,NaN,61.1129606941135,74.86119949709745,73.23521944183489,NaN,167.6682722222885
1685855047254089,NaN,1.639430379729208,NaN,12.241010288166471,NaN,1.6498838557926456,NaN,1.6563912127109979,1.6554311294758572,1.6746264606632317,NaN,NaN,3.4261553073429645,NaN,4.780651327520976,NaN,NaN,NaN,12.428210166738863,4.122285999398954,NaN,12.308438495511568,NaN,12.351900729703333,NaN,7.07521551175244,NaN,117.43087008498786,NaN,131.07631619410571,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.33015087352025,NaN,37.53930378747317,NaN,NaN,49.76704573726772,NaN,60.8919963472456,NaN,NaN,NaN,126.35294592656166,NaN
1685855557254089,1.6393905101935167,NaN,12.117586702826559,NaN,1.652272570945904,NaN,1.6892517351675869,NaN,NaN,NaN,1.6454584673567094,1.809014549005083,NaN,3.9507145543356987,NaN,2.54859940294809,4.870435144632138,12.369530952416689,NaN,NaN,12.348552961068268,NaN,12.102287854580291,NaN,12.257612893897083,NaN,129.62780996638105,NaN,122.95337225588771,NaN,88.52530453185638,NaN,88.35440145309751,NaN,88.39606744427167,NaN,88.37041492503785,NaN,84.32987586134814,NaN,84.32986442298856,NaN,37.78251534318248,NaN,37.680437980786145,49.834709582072705,NaN,61.08110871869334,NaN,61.1129606941135,74.86756973134742,73.22884920758491,NaN,167.66162886897624
1685855559254089,NaN,1.639419822061124,NaN,12.228514449539624,NaN,1.64989413868539,NaN,1.6563912127109979,1.6554311294758572,1.6741607449994254,NaN,NaN,3.423013405060125,NaN,4.7744840030272675,NaN,NaN,NaN,12.416197829764132,4.11809538168838,NaN,12.293584893717465,NaN,12.335859700609687,NaN,7.078865842767969,NaN,117.43729546512157,NaN,131.10202073738873,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.33015087352025,NaN,37.53930378747317,NaN,NaN,49.75982859970721,NaN,60.8919963472456,NaN,NaN,NaN,126.36581696882001,NaN
1685856069254089,1.6394129845088727,NaN,12.104769706611485,NaN,1.6522083353524808,NaN,1.6891966501982583,NaN,NaN,NaN,1.6454783144758898,1.8086376658040615,NaN,3.9471184129598167,NaN,2.5477010382899477,4.864802599893176,12.35161886646696,NaN,NaN,12.33828187357848,NaN,12.089376741633574,NaN,12.246280359431564,NaN,129.63621945408528,NaN,122.96810413757665,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.33088939004897,NaN,84.33087792477656,NaN,37.772872804123594,NaN,37.670782459403114,49.827885537329685,NaN,61.08174539139827,NaN,61.11359779005567,74.85565629313957,73.23601731278337,NaN,167.66439255069716
1685856071254089,NaN,1.6393987067249562,NaN,12.216018610912776,NaN,1.6498530071144126,NaN,1.6563793412963688,1.6553934835325441,1.6736446816962887,NaN,NaN,3.420139713947772,NaN,4.768456844999324,NaN,NaN,NaN,12.404185492789402,4.114125322804678,NaN,12.282975178150249,NaN,12.323828928789453,NaN,7.068245647741271,NaN,117.44202387408764,NaN,131.125754537658,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.30858255066528,NaN,88.46440144973883,NaN,88.48624231174361,NaN,84.32285916002598,NaN,37.519317270746825,NaN,NaN,49.76663669722415,NaN,60.89136508687268,NaN,NaN,NaN,126.36394320644142,NaN
1685856581254089,1.6394579331395847,NaN,12.095614709315008,NaN,1.6523046887426156,NaN,1.689086480259601,NaN,NaN,NaN,1.6454783144758898,1.808277168829171,NaN,3.943222593135944,NaN,2.5467210041174293,4.859170055154215,12.34365793937819,NaN,NaN,12.319793916096852,NaN,12.074621183980177,NaN,12.23222043743664,NaN,129.6491397845377,NaN,122.98747802194175,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37150916607001,NaN,84.33088939004897,NaN,84.33087792477656,NaN,37.772872804123594,NaN,37.660854473558175,49.835123191229385,NaN,61.08174539139827,NaN,61.12083678003779,74.85565629313957,73.22964695120001,NaN,167.68432300901196
1685856583254089,NaN,1.6394378924976922,NaN,12.2070930118936,NaN,1.6498911621809322,NaN,1.6562923003635097,1.655325952491737,1.6730724189698332,NaN,NaN,3.417342654598415,NaN,4.762569853437148,NaN,NaN,NaN,12.386166987327307,4.110375822747848,NaN,12.265999633242703,NaN,12.30979302833251,NaN,7.073390346244677,NaN,117.45487437871013,NaN,131.1450325616077,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.32914218044556,NaN,37.519317270746825,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.36394320644142,NaN
1685857093254089,1.6394199703342696,NaN,12.082797713099936,NaN,1.6522495447948642,NaN,1.6891382127220038,NaN,NaN,NaN,1.645466121941833,1.8078896979689543,NaN,3.9401658729664444,NaN,2.5456975063406926,4.854192457477923,12.325745853428462,NaN,NaN,12.305414393611143,NaN,12.065398960446807,NaN,12.221675495940447,NaN,129.67498044544257,NaN,123.00039394485181,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.33088939004897,NaN,84.33087792477656,NaN,37.76295307007376,NaN,37.660854473558175,49.835123191229385,NaN,61.08174539139827,NaN,61.11359779005567,74.86202665472292,73.22964695120001,NaN,167.69760998122183
1685857095254089,NaN,1.6393881490568725,NaN,12.19459717326675,NaN,1.6498530071144126,NaN,1.6562843699793364,1.6552554484070625,1.672020970327883,NaN,NaN,3.4142773840785714,NaN,4.7565426954092045,NaN,NaN,NaN,12.376156706515031,4.106332244255189,NaN,12.253316787661866,NaN,12.295757127875572,NaN,7.07521551175244,NaN,117.47415013564384,NaN,131.16431058555744,NaN,88.50458869296149,NaN,88.39202198271505,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.32914218044556,NaN,37.50945758796945,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.3703785995464,NaN
1685857605254089,1.6394424437960302,NaN,12.07045162455259,NaN,1.652270955846096,NaN,1.6890941464202838,NaN,NaN,NaN,1.6455157378552536,1.8075947571011444,NaN,3.9376537168174286,NaN,2.5471675017655517,4.849054222987901,12.312344439619105,NaN,NaN,12.29567885958185,NaN,12.054802771056405,NaN,12.21158950064845,NaN,129.68790077589497,NaN,123.01330986776188,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.33721812536767,NaN,84.33087792477656,NaN,37.75303333602393,NaN,37.660854473558175,49.835123191229385,NaN,61.08174539139827,NaN,61.11359779005567,74.86202665472292,73.23601731278337,NaN,167.71754043953666
1685857607254089,NaN,1.639430379729208,NaN,12.183886454443739,NaN,1.6498427242216682,NaN,1.6562962413939655,1.6552554484070625,1.6704979542381382,NaN,NaN,3.413472750567113,NaN,4.751777035573157,NaN,NaN,NaN,12.36014025721539,4.103391459896891,NaN,12.242384878083392,NaN,12.283726356055338,NaN,7.069740015229147,NaN,117.4805753879551,NaN,131.1900146174904,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.32285916002598,NaN,37.50945758796945,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.37681399265135,NaN
1685858117254089,1.6393750234107485,NaN,12.058994720129087,NaN,1.6522388392692482,NaN,1.6890500801185637,NaN,NaN,NaN,1.6454958914898854,1.8071851170069637,NaN,3.9344120467650328,NaN,2.5455341735157084,4.843713304475205,12.301863072162156,NaN,NaN,12.2828180011336,NaN,12.041421179260043,NaN,12.200585612948057,NaN,129.72215281030492,NaN,123.02804324203471,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.75330994723387,NaN,37.65119836771018,49.83553681692149,NaN,61.07513789227345,NaN,61.11423491146793,74.86922433433868,73.23044472670763,NaN,167.72694891303223
1685858119254089,NaN,1.6394092643930402,NaN,12.171858593163796,NaN,1.6498324413289238,NaN,1.6562843699793364,1.6552428997592916,1.6678547031732915,NaN,NaN,3.41046269022597,NaN,4.746817932216201,NaN,NaN,NaN,12.346655344259853,4.1000845748137875,NaN,12.230093070016395,NaN,12.272223198082257,NaN,7.07521551175244,NaN,117.49342589257758,NaN,131.2028666334569,NaN,88.51090296304378,NaN,88.39202198271505,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49874828024498,NaN,84.32914218044556,NaN,37.50945758796945,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.37681399265135,NaN
