Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655326874254089,NaN,1.6381845748953106,NaN,12.94791691578997,NaN,1.6385521079883687,NaN,1.6547173432483018,1.6558326862045305,1.653065084119983,NaN,NaN,3.5003430827031905,NaN,5.073360890280928,NaN,NaN,NaN,13.061043321496191,4.256798279304036,NaN,12.945021429544555,NaN,13.043743557232805,NaN,6.942627886984464,NaN,117.86950140938671,NaN,131.66950224981863,NaN,88.21630418915663,NaN,88.09530125169756,NaN,88.02735057303722,NaN,88.1738892436577,NaN,88.20077602815775,NaN,84.21806073934123,NaN,37.18460824647895,NaN,NaN,49.85406216725929,NaN,61.05086022785267,NaN,NaN,NaN,126.97907747580864,NaN
1655327384254089,1.638157253264043,NaN,12.832973305710732,NaN,1.6505886371819698,NaN,1.6599861089787138,NaN,NaN,NaN,1.644481495364852,1.833603531990995,NaN,4.094803268817862,NaN,2.515846937580095,5.174705915725118,13.02875896682137,NaN,NaN,12.989981512428077,NaN,12.815410456982185,NaN,12.979398557162709,NaN,129.64719007467443,NaN,123.21168555071458,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.30318205957381,49.92155969283903,NaN,61.23323078003615,NaN,61.26497644512453,74.82934832584755,73.22247897333493,NaN,168.82421569861734
1655327386254089,NaN,1.6381740172272266,NaN,12.954152380772648,NaN,1.6385418250956243,NaN,1.6547054718336727,1.6558326862045305,1.6530902579396483,NaN,NaN,3.5014049002739704,NaN,5.074682250072642,NaN,NaN,NaN,13.063349918107395,4.258154133811695,NaN,12.951387258884884,NaN,13.046057569622834,NaN,6.95207981321564,NaN,117.85665039346415,NaN,131.66950224981863,NaN,88.20998966784012,NaN,88.08907417903171,NaN,88.0210526349398,NaN,88.1738892436577,NaN,88.19452279511128,NaN,84.21806073934123,NaN,37.18460824647895,NaN,NaN,49.85406216725929,NaN,61.043667837165515,NaN,NaN,NaN,126.98551312496711,NaN
1655327896254089,1.6381979938811921,NaN,12.835106759197322,NaN,1.6506406097196866,NaN,1.660027926948384,NaN,NaN,NaN,1.6444891864720532,1.8426197508854214,NaN,4.0957089142452165,NaN,2.5161312534319404,5.175943239307899,13.031053208036898,NaN,NaN,12.996143962009553,NaN,12.815410456982185,NaN,12.987594606325764,NaN,129.65365011077222,NaN,123.21814338308523,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.22861812027033,NaN,84.22257553244263,NaN,37.41549251968695,NaN,37.30318205957381,49.92155969283903,NaN,61.23323078003615,NaN,61.27221529041077,74.83571856009753,73.21610873908496,NaN,168.8308590519296
1655327898254089,NaN,1.6381634595591428,NaN,12.958309357427767,NaN,1.6385418250956243,NaN,1.6547173432483018,1.6558201375567594,1.653065084119983,NaN,NaN,3.5022358879380593,NaN,5.076333949812283,NaN,NaN,NaN,13.067963111329803,4.259329207718333,NaN,12.953509201998328,NaN,13.048371582012862,NaN,6.944453228879329,NaN,117.85665039346415,NaN,131.68235477714532,NaN,88.20367514652361,NaN,88.09530125169756,NaN,88.02735057303722,NaN,88.1738892436577,NaN,88.20077602815775,NaN,84.21806073934123,NaN,37.18460824647895,NaN,NaN,49.85406216725929,NaN,61.043667837165515,NaN,NaN,NaN,127.01125572160106,NaN
1655328408254089,1.63818675800381,NaN,12.837240212683907,NaN,1.6505870861573568,NaN,1.6599948797324222,NaN,NaN,NaN,1.6444792640430952,1.8334772784625906,NaN,4.096840971029409,NaN,2.5164578942696614,5.176561901099289,13.03564169046795,NaN,NaN,12.996143962009553,NaN,12.819710075461387,NaN,12.985545594035,NaN,129.66011014687004,NaN,123.21814338308523,NaN,88.2175797870199,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.4055729839168,NaN,37.31310984697413,49.92155969283903,NaN,61.22598687235316,NaN,61.26497644512453,74.83571856009753,73.22247897333493,NaN,168.82421569861734
1655328410254089,NaN,1.6381347823379795,NaN,12.958309357427767,NaN,1.638534090639359,NaN,1.654709353200069,1.6557621985627369,1.653045007215973,NaN,NaN,3.503251539527501,NaN,5.077159799682104,NaN,NaN,NaN,13.070269707941007,4.260504281624971,NaN,12.95563114511177,NaN,13.05299960679292,NaN,6.942627886984464,NaN,117.86307590142545,NaN,131.68235477714532,NaN,88.20998966784012,NaN,88.08907417903171,NaN,88.02735057303722,NaN,88.1738892436577,NaN,88.18826956206483,NaN,84.21806073934123,NaN,37.18460824647895,NaN,NaN,49.846844886119875,NaN,61.05086022785267,NaN,NaN,NaN,127.02412701991804,NaN
1655328920254089,1.6381979938811921,NaN,12.84150711965708,NaN,1.6506406097196866,NaN,1.6600058954710761,NaN,NaN,NaN,1.644499108901011,1.833575584617675,NaN,4.097897557361323,NaN,2.5167845351073823,5.177489893786374,13.040230172899005,NaN,NaN,13.000595469655826,NaN,12.821859884700984,NaN,12.98964361861653,NaN,129.65365011077222,NaN,123.21168555071458,NaN,88.2175797870199,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.0934916811085,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.4055729839168,NaN,37.31310984697413,49.92155969283903,NaN,61.23323078003615,NaN,61.26497644512453,74.83571856009753,73.21610873908496,NaN,168.8308590519296
1655328922254089,NaN,1.6381740172272266,NaN,12.960906587351417,NaN,1.6385212593101355,NaN,1.6547173432483018,1.6558201375567594,1.653065084119983,NaN,NaN,3.50414540818266,NaN,5.078924084976861,NaN,NaN,NaN,13.07546593915589,4.261584441003337,NaN,12.960389267878499,NaN,13.058207265737543,NaN,6.947778903735804,NaN,117.85665039346415,NaN,131.70163356813532,NaN,88.20367514652361,NaN,88.09530125169756,NaN,88.0210526349398,NaN,88.1738892436577,NaN,88.19452279511128,NaN,84.21806073934123,NaN,37.174748171401305,NaN,NaN,49.846844886119875,NaN,61.043667837165515,NaN,NaN,NaN,127.02412701991804,NaN
1655329432254089,1.638157253264043,NaN,12.84150711965708,NaN,1.6506314576580716,NaN,1.65999712513574,NaN,NaN,NaN,1.6444616497532387,1.833603531990995,NaN,4.0990296141455165,NaN,2.5169902239319026,5.179345879160545,13.04481865533006,NaN,NaN,13.002962996856285,NaN,12.821859884700984,NaN,12.991692630907293,NaN,129.65559994976394,NaN,123.21996463432288,NaN,88.21867095771526,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.08828655088254,NaN,84.22330088963109,NaN,84.22358688965379,NaN,37.415762378329774,NaN,37.3034469831402,49.92197503802574,NaN,61.21938238851938,NaN,61.265616579680106,74.83017484680614,73.2169062280333,NaN,168.82700261906115
1655329434254089,NaN,1.6381634595591428,NaN,12.962985007949298,NaN,1.6385315422028799,NaN,1.6547410860775598,1.6558452348523014,1.653065084119983,NaN,NaN,3.5049763687681623,NaN,5.079749907935515,NaN,NaN,NaN,13.077772460604274,4.262669089263935,NaN,12.964633015813995,NaN,13.0605212027231,NaN,6.945953650038752,NaN,117.85494517381304,NaN,131.69965136871824,NaN,88.20258941616892,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.85365138799377,NaN,61.043033546917115,NaN,NaN,NaN,127.04154668738383,NaN
1655329944254089,1.6381684895681579,NaN,12.845251867928713,NaN,1.6505886371819698,NaN,1.6599861089787138,NaN,NaN,NaN,1.6444517269474321,1.835225645154577,NaN,4.099708221987716,NaN,2.5170718872427456,5.180475349438929,13.04652932679287,NaN,NaN,13.00710776755744,NaN,12.8234877086481,NaN,12.995281607160413,NaN,129.66011014687004,NaN,123.2246012154559,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.22861812027033,NaN,84.22257553244263,NaN,37.4055729839168,NaN,37.30318205957381,49.92155969283903,NaN,61.22598687235316,NaN,61.26497644512453,74.83571856009753,73.21610873908496,NaN,168.8308590519296
1655329946254089,NaN,1.6381740172272266,NaN,12.962985007949298,NaN,1.6385212593101355,NaN,1.6547292146629309,1.6558577835000725,1.653065084119983,NaN,NaN,3.505576506968803,NaN,5.081731883036286,NaN,NaN,NaN,13.086998546397814,4.263482575459383,NaN,12.964633015813995,NaN,13.0605212027231,NaN,6.942303142644646,NaN,117.85494517381304,NaN,131.706077504539,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.19343740194421,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.84643425043327,NaN,61.043033546917115,NaN,NaN,NaN,127.0544177296422,NaN
1655330456254089,1.638134780655813,NaN,12.845251867928713,NaN,1.6506635730151482,NaN,1.6599530605076356,NaN,NaN,NaN,1.6444418041416253,1.833750996824048,NaN,4.100462951360842,NaN,2.5172352138644323,5.181248702141691,13.044235010034333,NaN,NaN,13.00947537271401,NaN,12.825637588674963,NaN,12.993232527401348,NaN,129.66011014687004,NaN,123.2246012154559,NaN,88.223990719204,NaN,88.07381358750169,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.30318205957381,49.914322183608505,NaN,61.22598687235316,NaN,61.26497644512453,74.82934832584755,73.22247897333493,NaN,168.82421569861734
1655330458254089,NaN,1.6381845748953106,NaN,12.969220269742946,NaN,1.6385315422028799,NaN,1.6547173432483018,1.6558828807956145,1.653065084119983,NaN,NaN,3.5061766451694436,NaN,5.082392541403209,NaN,NaN,NaN,13.082385503501044,4.264476836364931,NaN,12.966754889781745,NaN,13.0605212027231,NaN,6.9441283963417,NaN,117.84851979367932,NaN,131.71250364035973,NaN,88.20258941616892,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.1996905105903,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.84643425043327,NaN,61.043033546917115,NaN,NaN,NaN,127.06728877190055,NaN
1655330968254089,1.638157253264043,NaN,12.847385391664018,NaN,1.650642162777097,NaN,1.6599750928216879,NaN,NaN,NaN,1.6444418041416253,1.8338329217312994,NaN,4.101293153671279,NaN,2.5174802037969624,5.182331395925558,13.048823643551406,NaN,NaN,13.01421058302716,NaN,12.825637588674963,NaN,12.997330686919478,NaN,129.6665701829678,NaN,123.23105904782656,NaN,88.223990719204,NaN,88.06105959361096,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.30318205957381,49.92155969283903,NaN,61.22598687235316,NaN,61.25773759983829,74.83571856009753,73.22247897333493,NaN,168.82421569861734
1655330970254089,NaN,1.6381529018910588,NaN,12.968701799065565,NaN,1.6385212593101355,NaN,1.6547054718336727,1.6558703321478436,1.6530776710298158,NaN,NaN,3.5069909840159013,NaN,5.083436258692742,NaN,NaN,NaN,13.086415884219434,4.265385357852545,NaN,12.970484746905873,NaN,13.062255656353035,NaN,6.936827381553488,NaN,117.85494517381304,NaN,131.71892977618046,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.83921711287277,NaN,61.03584129931371,NaN,NaN,NaN,127.08659533528808,NaN
1655331480254089,1.638157253264043,NaN,12.850040933603427,NaN,1.6506207525390462,NaN,1.6599750928216879,NaN,NaN,NaN,1.6444418041416253,1.8341442363788556,NaN,4.102199373141257,NaN,2.517561867107806,5.183521846252428,13.05170137897664,NaN,NaN,13.017168160059036,NaN,12.832608930898985,NaN,13.000184823960591,NaN,129.67303021906562,NaN,123.23105904782656,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.2159609026356,NaN,84.22257553244263,NaN,37.4055729839168,NaN,37.30318205957381,49.92155969283903,NaN,61.23323078003615,NaN,61.26497644512453,74.83571856009753,73.22247897333493,NaN,168.82421569861734
1655331482254089,NaN,1.638131786554891,NaN,12.970780287393124,NaN,1.6385212593101355,NaN,1.6547173432483018,1.6558326862045305,1.6530524972101506,NaN,NaN,3.5075449757919603,NaN,5.084427278536526,NaN,NaN,NaN,13.088722480830638,4.266108480256631,NaN,12.970484746905873,NaN,13.069197693523122,NaN,6.94197842968564,NaN,117.85494517381304,NaN,131.73178204782195,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.84643425043327,NaN,61.043033546917115,NaN,NaN,NaN,127.09946637754645,NaN
1655331992254089,1.6381389830139208,NaN,12.856441294063188,NaN,1.6504938385938583,NaN,1.6599442878324726,NaN,NaN,NaN,1.6444241877599997,1.8341394352040337,NaN,4.1027276663072145,NaN,2.517359261205914,5.184295173491666,13.053995620192165,NaN,NaN,13.014800632858579,NaN,12.832608930898985,NaN,13.000184823960591,NaN,129.67498044544257,NaN,123.23933851868799,NaN,88.22508201804624,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.08828655088254,NaN,84.22330088963109,NaN,84.22989812701395,NaN,37.40584264427994,NaN,37.3034469831402,49.91473738412604,NaN,61.22662644099944,NaN,61.265616579680106,74.8365452083895,73.22327658961665,NaN,168.8336461051661
1655331994254089,NaN,1.6381242242719436,NaN,12.972858775720685,NaN,1.638492957518002,NaN,1.654709353200069,1.655850042408123,1.653045007215973,NaN,NaN,3.5079143036426665,NaN,5.085583468354275,NaN,NaN,NaN,13.091029077441842,4.266831602660716,NaN,12.972606690019317,NaN,13.066883681133092,NaN,6.947778903735804,NaN,117.85494517381304,NaN,131.73178204782195,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.1791667214058,NaN,88.19343740194421,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.84643425043327,NaN,61.043033546917115,NaN,NaN,NaN,127.1123374198048,NaN
1655332504254089,1.6381165095521604,NaN,12.855919486605227,NaN,1.6505901883244014,NaN,1.6599222546816126,NaN,NaN,NaN,1.6444142645773157,1.8339591935625943,NaN,4.103557341790657,NaN,2.517767593268375,5.185115465655502,13.058000910585553,NaN,NaN,13.021313398496877,NaN,12.834237108782427,NaN,13.004323414477955,NaN,129.67949025516342,NaN,123.24397471256792,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.30318205957381,49.914322183608505,NaN,61.23323078003615,NaN,61.26497644512453,74.83571856009753,73.21610873908496,NaN,168.8308590519296
1655332506254089,NaN,1.6381347823379795,NaN,12.977015752375802,NaN,1.6384826742376628,NaN,1.6546856094758682,1.655875140649662,1.6530575946002464,NaN,NaN,3.5086529593440785,NaN,5.086078978276168,NaN,NaN,NaN,13.09564227066425,4.267373944463779,NaN,12.974728633132761,NaN,13.07382571830318,NaN,6.940153264177877,NaN,117.85494517381304,NaN,131.7382081836427,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0325663838673,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.2233374015074,NaN,37.18434814622326,NaN,NaN,49.84643425043327,NaN,61.043033546917115,NaN,NaN,NaN,127.13164398319233,NaN
1655333016254089,1.6381052728212802,NaN,12.853785962869923,NaN,1.6505794827987856,NaN,1.6599442878324726,NaN,NaN,NaN,1.6444142645773157,1.834008350373896,NaN,4.104312071163782,NaN,2.518175925330836,5.1863528299799215,13.058000910585553,NaN,NaN,13.023681003653454,NaN,12.836386988809291,NaN,13.006686111758032,NaN,129.67949025516342,NaN,123.24397471256792,NaN,88.223990719204,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.31310984697413,49.914322183608505,NaN,61.22598687235316,NaN,61.25773759983829,74.83571856009753,73.21610873908496,NaN,168.8375024052418
1655333018254089,NaN,1.6381242242719436,NaN,12.974937264048243,NaN,1.6384723909573236,NaN,1.6546856094758682,1.655850042408123,1.6530198324474266,NaN,NaN,3.509391615045491,NaN,5.087400338067881,NaN,NaN,NaN,13.093335674053046,4.268277847468886,NaN,12.976850576246203,NaN,13.071511705913151,NaN,6.940153264177877,NaN,117.86137055394676,NaN,131.7382081836427,NaN,88.21521820756273,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.1791667214058,NaN,88.19343740194421,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.84643425043327,NaN,61.043033546917115,NaN,NaN,NaN,127.14451502545069,NaN
1655333528254089,1.6381165095521604,NaN,12.858053010340528,NaN,1.650633010426865,NaN,1.6599332712570427,NaN,NaN,NaN,1.6444241877599997,1.8340738927889648,NaN,4.105066800536907,NaN,2.5185025909808045,5.186971512142131,13.062589544102629,NaN,NaN,13.026048608810026,NaN,12.842836628889886,NaN,13.00904880903811,NaN,129.68399988460007,NaN,123.25506842440277,NaN,88.2164886599452,NaN,88.05997143804586,NaN,88.10352244133432,NaN,88.08610943467296,NaN,84.22127817370573,NaN,84.22787520072357,NaN,37.415222671832,NaN,37.302917146598006,49.913906999689026,NaN,61.2253473292743,NaN,61.26433633615899,74.82852183792997,73.22168138893873,NaN,168.82807211010834
1655333530254089,NaN,1.6381347823379795,NaN,12.979094240703363,NaN,1.638492957518002,NaN,1.6546856094758682,1.6558625915288925,1.6530575946002464,NaN,NaN,3.510176436728241,NaN,5.088721697859595,NaN,NaN,NaN,13.097948867275454,4.269091360173482,NaN,12.978972519359647,NaN,13.07382571830318,NaN,6.949279091716697,NaN,117.86307590142545,NaN,131.74661741377872,NaN,88.20998966784012,NaN,88.09530125169756,NaN,88.02735057303722,NaN,88.18025216637581,NaN,88.19452279511128,NaN,84.21177746893079,NaN,37.174748171401305,NaN,NaN,49.846844886119875,NaN,61.043667837165515,NaN,NaN,NaN,127.15927565224622,NaN
1655334040254089,1.6381052728212802,NaN,12.86018653407583,NaN,1.6505901883244014,NaN,1.6599222546816126,NaN,NaN,NaN,1.6444043413946314,1.8344343760718436,NaN,4.105897002847345,NaN,2.5187475902182808,5.189136899709865,13.062589544102629,NaN,NaN,13.026048608810026,NaN,12.838536868836155,NaN,13.00904880903811,NaN,129.69045979157463,NaN,123.25506842440277,NaN,88.22289946398753,NaN,88.06634830752776,NaN,88.10352244133432,NaN,88.08610943467296,NaN,84.22127817370573,NaN,84.22787520072357,NaN,37.415222671832,NaN,37.302917146598006,49.913906999689026,NaN,61.2253473292743,NaN,61.26433633615899,74.83489194485165,73.22168138893873,NaN,168.8347153306332
1655334042254089,NaN,1.6381347823379795,NaN,12.979094240703363,NaN,1.638492957518002,NaN,1.6546618657516674,1.6558374932873536,1.6530324198317,NaN,NaN,3.5106380965416237,NaN,5.0905385675732004,NaN,NaN,NaN,13.100255463886658,4.269995263178588,NaN,12.98109446247309,NaN,13.076139730693205,NaN,6.94197842968564,NaN,117.85665039346415,NaN,131.75304367744207,NaN,88.20998966784012,NaN,88.10152832436343,NaN,88.0210526349398,NaN,88.1738892436577,NaN,88.19452279511128,NaN,84.21806073934123,NaN,37.18460824647895,NaN,NaN,49.846844886119875,NaN,61.043667837165515,NaN,NaN,NaN,127.1721469505632,NaN
1655334552254089,1.6381277462830406,NaN,12.862320057811136,NaN,1.6505901883244014,NaN,1.6598781883798925,NaN,NaN,NaN,1.6444043413946314,1.8344835328831453,NaN,4.106651732220471,NaN,2.518910923043265,5.19006492295318,13.064883860861169,NaN,NaN,13.030783819123172,NaN,12.842836628889886,NaN,13.013774203598267,NaN,129.69691969854918,NaN,123.26152612769422,NaN,88.22289946398753,NaN,88.06634830752776,NaN,88.10352244133432,NaN,88.08610943467296,NaN,84.22127817370573,NaN,84.22787520072357,NaN,37.405303334333595,NaN,37.302917146598006,49.921144364256165,NaN,61.2253473292743,NaN,61.26433633615899,74.83489194485165,73.22168138893873,NaN,168.82807211010834
1655334554254089,NaN,1.6380925500738357,NaN,12.983251217358482,NaN,1.6384826742376628,NaN,1.6546856094758682,1.6558625915288925,1.6530198324474266,NaN,NaN,3.511330586261698,NaN,5.091529587416985,NaN,NaN,NaN,13.102562060497862,4.270718385582673,NaN,12.985338348699976,NaN,13.076139730693205,NaN,6.94197842968564,NaN,117.86950140938671,NaN,131.74661741377872,NaN,88.20998966784012,NaN,88.09530125169756,NaN,88.03364851113464,NaN,88.1738892436577,NaN,88.20077602815775,NaN,84.21806073934123,NaN,37.18460824647895,NaN,NaN,49.83962760498046,NaN,61.043667837165515,NaN,NaN,NaN,127.18501824888017,NaN
1655335064254089,1.638060325897759,NaN,12.864975108009538,NaN,1.6505687772731696,NaN,1.6599332712570427,NaN,NaN,NaN,1.6443844950292632,1.834614617713283,NaN,4.107406834348547,NaN,2.5190742558682495,5.1915644495405004,13.067761067485327,NaN,NaN,13.029005796061332,NaN,12.843357977096986,NaN,13.011997921388396,NaN,129.70142888947626,NaN,123.26616169276409,NaN,88.22180825239424,NaN,88.06526006800354,NaN,88.10243372536347,NaN,88.08502094184118,NaN,84.22026687638692,NaN,84.22686379822858,NaN,37.4050336955297,NaN,37.302652244212155,49.91349183236661,NaN,61.224707811761306,NaN,61.26369625278193,74.8340653626499,73.22088383642614,NaN,168.84521454292394
1655335066254089,NaN,1.6381136662059075,NaN,12.985329705686041,NaN,1.6384723909573236,NaN,1.6546856094758682,1.6558123950458148,1.6530324198317,NaN,NaN,3.512023075981772,NaN,5.092850947208698,NaN,NaN,NaN,13.104868657109066,4.271622288587779,NaN,12.978972519359647,NaN,13.078453743083234,NaN,6.940153264177877,NaN,117.86779593408046,NaN,131.74463431946344,NaN,88.20258941616892,NaN,88.10044474657664,NaN,88.0199707582519,NaN,88.1791667214058,NaN,88.19343740194421,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.83921711287277,NaN,61.043033546917115,NaN,NaN,NaN,127.20243471561331,NaN
1655335576254089,1.6381123080475832,NaN,12.869242014982714,NaN,1.6506742781341737,NaN,1.6599420443506097,NaN,NaN,NaN,1.6444120357242054,1.8348815605441202,NaN,4.108312479775901,NaN,2.5192767966355167,5.1923377767797385,13.070055308700855,NaN,NaN,13.033740850462252,NaN,12.849807404815785,NaN,13.016723160359515,NaN,129.70337960552374,NaN,123.27444153427717,NaN,88.22289946398753,NaN,88.06634830752776,NaN,88.10352244133432,NaN,88.08610943467296,NaN,84.22127817370573,NaN,84.22156421566152,NaN,37.405303334333595,NaN,37.31284473556164,49.90666963512189,NaN,61.2253473292743,NaN,61.26433633615899,74.83489194485165,73.22168138893873,NaN,168.84800177168285
1655335578254089,NaN,1.6381031081398716,NaN,12.985329705686041,NaN,1.6384723909573236,NaN,1.6546856094758682,1.6558625915288925,1.6530324198317,NaN,NaN,3.512577067757831,NaN,5.093841967052483,NaN,NaN,NaN,13.104868657109066,4.272345410991865,NaN,12.985338348699976,NaN,13.080767755473262,NaN,6.951429411129909,NaN,117.86779593408046,NaN,131.74463431946344,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.1791667214058,NaN,88.19343740194421,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.84643425043327,NaN,61.043033546917115,NaN,NaN,NaN,127.21530575787165,NaN
1655336088254089,1.6381235443516982,NaN,12.8713754684693,NaN,1.650792034443454,NaN,1.6599200120365574,NaN,NaN,NaN,1.6444120357242054,1.8344555510264118,NaN,4.109067184298697,NaN,2.51935845994636,5.192956438571128,13.074643791131907,NaN,NaN,13.033740850462252,NaN,12.849807404815785,NaN,13.019085779845078,NaN,129.72275932644737,NaN,123.27444153427717,NaN,88.22289946398753,NaN,88.06634830752776,NaN,88.10352244133432,NaN,88.09240301896354,NaN,84.22127817370573,NaN,84.22787520072357,NaN,37.405303334333595,NaN,37.302917146598006,49.913906999689026,NaN,61.2253473292743,NaN,61.26433633615899,74.83489194485165,73.22168138893873,NaN,168.84800177168285
1655336090254089,NaN,1.6380925500738357,NaN,12.99156517066872,NaN,1.6384621076769843,NaN,1.6546856094758682,1.6558374932873536,1.6530072450631534,NaN,NaN,3.5131772255152285,NaN,5.094667816922303,NaN,NaN,NaN,13.10717525372027,4.27315892369646,NaN,12.989582234926864,NaN,13.083081767863291,NaN,6.9408025450896025,NaN,117.87422131421417,NaN,131.74463431946344,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.83921711287277,NaN,61.043033546917115,NaN,NaN,NaN,127.23461232125919,NaN
1655336600254089,1.6381123080475832,NaN,12.8713754684693,NaN,1.6506314576580716,NaN,1.6599089958795312,NaN,NaN,NaN,1.6444120357242054,1.8347996356368685,NaN,4.110048300178331,NaN,2.51960344987889,5.194193762153909,13.074643791131907,NaN,NaN,13.03847590486317,NaN,12.851957214055387,NaN,13.021448399330637,NaN,129.72921923342193,NaN,123.28089923756866,NaN,88.22289946398753,NaN,88.06634830752776,NaN,88.10985831998245,NaN,88.08610943467296,NaN,84.22760665602681,NaN,84.22156421566152,NaN,37.405303334333595,NaN,37.31284473556164,49.913906999689026,NaN,61.2253473292743,NaN,61.25709763556284,74.83489194485165,73.22168138893873,NaN,168.86128821273252
1655336602254089,NaN,1.638071433941764,NaN,12.99156517066872,NaN,1.638492957518002,NaN,1.6546974813379685,1.655875140649662,1.6530324198317,NaN,NaN,3.5138235492539645,NaN,5.095658836766089,NaN,NaN,NaN,13.111788446942679,4.274062826701567,NaN,12.989582234926864,NaN,13.090023805033377,NaN,6.938977203194738,NaN,117.86779593408046,NaN,131.74463431946344,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0262685710596,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.2233374015074,NaN,37.19420802514687,NaN,NaN,49.83921711287277,NaN,61.043033546917115,NaN,NaN,NaN,127.24104784238838,NaN
