Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736617472254089,1.6370307070811387,NaN,11.691828078884667,NaN,1.6497526430602267,NaN,1.6864313847379617,NaN,NaN,NaN,1.6431562015317867,1.79602394706088,NaN,3.890645612036828,NaN,2.5435358930567435,4.74664152598427,11.908464793610396,NaN,NaN,11.88462674459672,NaN,11.673410608557033,NaN,11.839357706295269,NaN,131.37598816640897,NaN,124.0742539102522,NaN,89.70074671160205,NaN,89.51087221372742,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.07870865462986,NaN,85.08294372558026,NaN,37.21763360101243,NaN,37.12500459994288,50.05990857273565,NaN,61.690894661321174,NaN,61.722322224905184,75.58908958250501,73.90571655242117,NaN,169.04902907471896
1736617474254089,NaN,1.6370261854042063,NaN,11.810316656495965,NaN,1.6475011110951894,NaN,1.65352216699003,1.6525747218872964,1.6509429140423437,NaN,NaN,3.3868719202127298,NaN,4.665626569420318,NaN,NaN,NaN,11.94781359812025,4.041558064235091,NaN,11.846539562995066,NaN,11.909049638174876,NaN,6.931351620462331,NaN,118.95541225484216,NaN,132.43422762575625,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63099854610735,NaN,89.66403256103,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.99840779004762,NaN,61.50398084114323,NaN,NaN,NaN,127.64194933913265,NaN
1736617984254089,1.6370419442388167,NaN,11.69365919893139,NaN,1.6496482434717727,NaN,1.6863873167624988,NaN,NaN,NaN,1.6431264308530162,1.7960671583343222,NaN,3.8916645858639676,NaN,2.5459043089736637,4.74729841728481,11.913582595015706,NaN,NaN,11.888150580228315,NaN,11.671566042377446,NaN,11.839357706295269,NaN,131.36952787204916,NaN,124.0613377291631,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.22755353334987,NaN,37.11507641564538,50.05990857273565,NaN,61.68365046403825,NaN,61.729561359588956,75.59546007142683,73.89934606349934,NaN,169.03574183691305
1736617986254089,NaN,1.6370156273381704,NaN,11.810316656495965,NaN,1.6474908278148501,NaN,1.653486551403729,1.6525998201288354,1.6509555014266168,NaN,NaN,3.3881044177259536,NaN,4.66621362604999,NaN,NaN,NaN,11.94781359812025,4.042513850297824,NaN,11.846539562995066,NaN,11.910769372860308,NaN,6.9295263667652796,NaN,118.94898674688088,NaN,132.41494883476622,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.99840779004762,NaN,61.50398084114323,NaN,NaN,NaN,127.64838498829116,NaN
1736618496254089,1.6370194699234606,NaN,11.69365919893139,NaN,1.6497336613168714,NaN,1.6863542657809016,NaN,NaN,NaN,1.6431264308530162,1.7960815620921362,NaN,3.892443801143545,NaN,2.5445975967436385,4.748536676836504,11.913582595015706,NaN,NaN,11.888150580228315,NaN,11.671566042377446,NaN,11.841115312290833,NaN,131.36505166521476,NaN,124.05025946905674,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.21789951532229,NaN,37.11533758964561,50.06032670006705,NaN,61.69154354886014,NaN,61.7229715272145,75.58993132343518,73.90015724197518,NaN,169.02524559368723
1736618498254089,NaN,1.6370050692721345,NaN,11.812101834473554,NaN,1.6474805445345109,NaN,1.65352216699003,1.6526123692496049,1.6509429140423437,NaN,NaN,3.388446778146294,NaN,4.667270327983399,NaN,NaN,NaN,11.94781359812025,4.0436166803702065,NaN,11.846539562995066,NaN,11.909049638174876,NaN,6.929202271131289,NaN,118.93613573095833,NaN,132.41494883476622,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.64838498829116,NaN
1736619008254089,1.6369969956081047,NaN,11.69597358899604,NaN,1.6497051887018386,NaN,1.686299180811573,NaN,NaN,NaN,1.643116507293426,1.7960959658499502,NaN,3.893589248413745,NaN,2.546394326059923,4.749558288138854,11.914049902575947,NaN,NaN,11.888623128570694,NaN,11.670204650617778,NaN,11.841586472698152,NaN,131.36505166521476,NaN,124.03088481013904,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.22781964595525,NaN,37.1252659724036,50.06032670006705,NaN,61.684299206768586,NaN,61.7229715272145,75.59630193970057,73.90015724197518,NaN,169.018601841981
1736619010254089,NaN,1.6369945112060984,NaN,11.810316656495965,NaN,1.6474805445345109,NaN,1.6535102951279297,1.6525998201288354,1.6509177392737973,NaN,NaN,3.38978198378562,NaN,4.668327029916808,NaN,NaN,NaN,11.949530705929547,4.044498944428113,NaN,11.846539562995066,NaN,11.910769372860308,NaN,6.927377105623524,NaN,118.93613573095833,NaN,132.3956700437762,NaN,89.68758765590582,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.49678845045608,NaN,NaN,NaN,127.64838498829116,NaN
1736619520254089,1.6369857584504266,NaN,11.69597358899604,NaN,1.649724170445194,NaN,1.6862330788483786,NaN,NaN,NaN,1.6430966601742456,1.7961247733655783,NaN,3.894128687382359,NaN,2.5447609357723917,4.7506062379452105,11.915755780204192,NaN,NaN,11.890384988369506,NaN,11.673893661500042,NaN,11.843344020818709,NaN,131.36505166521476,NaN,124.01796837086056,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.07973719272282,NaN,85.09028381132381,NaN,37.22781964595525,NaN,37.1252659724036,50.06032670006705,NaN,61.684299206768586,NaN,61.7229715272145,75.59630193970057,73.90652785824055,NaN,169.018601841981
1736619522254089,NaN,1.6369839531400625,NaN,11.814366655049806,NaN,1.6474702612541716,NaN,1.653486551403729,1.652562172766527,1.6509177392737973,NaN,NaN,3.3894895990391127,NaN,4.669240211263418,NaN,NaN,NaN,11.951714371073022,4.0452374492115535,NaN,11.84519216339881,NaN,11.914672918971489,NaN,6.929202271131289,NaN,118.92328471503578,NaN,132.38924378011285,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63099854610735,NaN,89.66403256103,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.65482063744963,NaN
1736620032254089,1.6369969956081047,NaN,11.697804648747063,NaN,1.6496767160868058,NaN,1.6862000278667815,NaN,NaN,NaN,1.6430867366146553,1.7961247733655783,NaN,3.8949078770036896,NaN,2.546394326059923,4.750999219122594,11.914049902575947,NaN,NaN,11.890384988369506,NaN,11.673893661500042,NaN,11.843344020818709,NaN,131.36505166521476,NaN,124.01151015122133,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.22781964595525,NaN,37.11533758964561,50.06032670006705,NaN,61.684299206768586,NaN,61.730210806605726,75.58993132343518,73.90652785824055,NaN,169.00531433856844
1736620034254089,NaN,1.6369733950740266,NaN,11.814366655049806,NaN,1.6474496946934931,NaN,1.653486551403729,1.6525747218872964,1.6509051518895241,NaN,NaN,3.3906535865360685,NaN,4.669827248762623,NaN,NaN,NaN,11.949997319219268,4.045825606083214,NaN,11.847014148328554,NaN,11.912953240327203,NaN,6.931027436639054,NaN,118.9168592070745,NaN,132.37639125278616,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.07886878557167,NaN,36.987406744926,NaN,NaN,49.991190508908204,NaN,61.49678845045608,NaN,NaN,NaN,127.66125628660814,NaN
1736620544254089,1.6369745212927487,NaN,11.69597358899604,NaN,1.649743152188549,NaN,1.6861669768851844,NaN,NaN,NaN,1.6430768130550653,1.7961679846390202,NaN,3.8959867549409175,NaN,2.551866183523152,4.751785181477362,11.914049902575947,NaN,NaN,11.892146848168318,NaN,11.675738166941173,NaN,11.845101568939267,NaN,131.35859124171625,NaN,123.99213549230365,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.22781964595525,NaN,37.1252659724036,50.06032670006705,NaN,61.684299206768586,NaN,61.730210806605726,75.58993132343518,73.91289847450595,NaN,168.9920268351559
1736620546254089,NaN,1.6369810007337484,NaN,11.814366655049806,NaN,1.6474673759977227,NaN,1.6535064589561386,1.6525951350796015,1.650912722538608,NaN,NaN,3.39328967586741,NaN,4.67064910126151,NaN,NaN,NaN,11.951714371073022,4.046854880608618,NaN,11.8488361332583,NaN,11.914672918971489,NaN,6.92555194011576,NaN,118.90228213560853,NaN,132.36154335825523,NaN,89.686472404941,NaN,89.53886991612511,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.07784517761036,NaN,36.99701044667469,NaN,NaN,49.990777001643366,NaN,61.49614514593165,NaN,NaN,NaN,127.65292119465586,NaN
1736621056254089,1.6369632841350705,NaN,11.69732143902483,NaN,1.6498570426486807,NaN,1.68617799387905,NaN,NaN,NaN,1.6430768130550653,1.7962255996702763,NaN,3.9005955917606605,NaN,2.5568480239001223,4.756658555275544,11.915288528817477,NaN,NaN,11.891674415859912,NaN,11.675255174736618,NaN,11.844630524281955,NaN,131.35213081821772,NaN,123.97921905302518,NaN,89.69545625720302,NaN,89.51836681684824,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.22781964595525,NaN,37.1252659724036,50.06032670006705,NaN,61.684299206768586,NaN,61.7229715272145,75.59630193970057,73.90652785824055,NaN,168.98538308344965
1736621058254089,NaN,1.6369628370079907,NaN,11.815672190428732,NaN,1.6474702612541716,NaN,1.6535696544384315,1.652587271008066,1.6508925645052508,NaN,NaN,3.3986833547144606,NaN,4.675019475495066,NaN,NaN,NaN,11.949530705929547,4.050895358847937,NaN,11.850183651604794,NaN,11.912489107545742,NaN,6.923726774607998,NaN,118.89585675547481,NaN,132.3486910866137,NaN,89.686472404941,NaN,89.53886991612511,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.07156203219785,NaN,36.99701044667469,NaN,NaN,49.99799413920387,NaN,61.50333739353505,NaN,NaN,NaN,127.65292119465586,NaN
1736621568254089,1.6369408098197147,NaN,11.69732143902483,NaN,1.6497621339319044,NaN,1.6861118919158555,NaN,NaN,NaN,1.643066889495475,1.7962544071859043,NaN,3.9011350484926757,NaN,2.552682878666918,4.757706539590258,11.915288528817477,NaN,NaN,11.889912498044115,NaN,11.675255174736618,NaN,11.844630524281955,NaN,131.3456703947192,NaN,123.9663026137467,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.21789951532229,NaN,37.1252659724036,50.06032670006705,NaN,61.69154354886014,NaN,61.7229715272145,75.58993132343518,73.90652785824055,NaN,168.97209558003712
1736621570254089,NaN,1.636941720875919,NaN,11.815672190428732,NaN,1.6474496946934931,NaN,1.6535459107142307,1.652587271008066,1.6508799771209777,NaN,NaN,3.3970742607388624,NaN,4.675723943450673,NaN,NaN,NaN,11.952964921548137,4.052145232929972,NaN,11.850183651604794,NaN,11.915928576916604,NaN,6.922225351977067,NaN,118.88943137534112,NaN,132.34226495079298,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46216989121685,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.07784517761036,NaN,36.99701044667469,NaN,NaN,49.990777001643366,NaN,61.50333739353505,NaN,NaN,NaN,127.65292119465586,NaN
1736622080254089,1.6369295726620368,NaN,11.699152559071553,NaN,1.6497336613168714,NaN,1.6860457899526613,NaN,NaN,NaN,1.6430470423762946,1.7962544071859043,NaN,3.90053565212377,NaN,2.549742776149362,4.75731354547224,11.91699446261925,NaN,NaN,11.893436333675707,NaN,11.677099740916207,NaN,11.844630524281955,NaN,131.3456703947192,NaN,123.95338617446825,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.22781964595525,NaN,37.11533758964561,50.06032670006705,NaN,61.69154354886014,NaN,61.7229715272145,75.58993132343518,73.90652785824055,NaN,168.9588080766246
1736622082254089,NaN,1.636920604743847,NaN,11.815672190428732,NaN,1.6474188448524754,NaN,1.6534746795416284,1.6525747218872964,1.6508925645052508,NaN,NaN,3.3953966946791962,NaN,4.675371709472869,NaN,NaN,NaN,11.952964921548137,4.051851144910669,NaN,11.85200569590966,NaN,11.914208842231174,NaN,6.925875859371173,NaN,118.88300599520738,NaN,132.33583881497222,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.07784517761036,NaN,36.99701044667469,NaN,NaN,49.990777001643366,NaN,61.50333739353505,NaN,NaN,NaN,127.65935671578504,NaN
1736622592254089,1.6369295726620368,NaN,11.700983679118272,NaN,1.6496862069584832,NaN,1.6859576540017356,NaN,NaN,NaN,1.6430271952571143,1.7962255996702763,NaN,3.898797402653944,NaN,2.5448426052867683,4.756396559196864,11.91699446261925,NaN,NaN,11.891674415859912,NaN,11.677099740916207,NaN,11.844630524281955,NaN,131.3456703947192,NaN,123.94046973518977,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.22781964595525,NaN,37.1252659724036,50.06032670006705,NaN,61.69154354886014,NaN,61.7229715272145,75.59630193970057,73.90652785824055,NaN,168.9521643249183
1736622594254089,NaN,1.636910046677811,NaN,11.813887012451143,NaN,1.6473879950114576,NaN,1.6534509358174276,1.6525747218872964,1.650854802352431,NaN,NaN,3.392418159022238,NaN,4.674549830191329,NaN,NaN,NaN,11.952964921548137,4.050527748823809,NaN,11.85200569590966,NaN,11.917648311602036,NaN,6.927377105623524,NaN,118.87658061507366,NaN,132.32298654333073,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46216989121685,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.07784517761036,NaN,36.99701044667469,NaN,NaN,49.990777001643366,NaN,61.50333739353505,NaN,NaN,NaN,127.65935671578504,NaN
1736623104254089,1.6369295726620368,NaN,11.700983679118272,NaN,1.6496102799850623,NaN,1.6858915520385411,NaN,NaN,NaN,1.6430470423762946,1.7962544071859043,NaN,3.897958247737476,NaN,2.547129351689312,4.755086578803471,11.918700396421018,NaN,NaN,11.893436333675707,NaN,11.677099740916207,NaN,11.84638813027752,NaN,131.34765417413672,NaN,123.92938883747713,NaN,89.70298848089628,NaN,89.51310670590304,NaN,89.55369139170371,NaN,89.53292740519886,NaN,85.08709488678979,NaN,85.08500095883375,NaN,37.21816544026339,NaN,37.11559877408759,50.06074484411519,NaN,61.69219246234165,NaN,61.723620855482935,75.59077309801818,73.90733919649597,NaN,168.94831008567257
1736623106254089,NaN,1.636920604743847,NaN,11.819242546383911,NaN,1.647408561572136,NaN,1.6534271920932269,1.6525496236457575,1.6508422149681579,NaN,NaN,3.392486631106306,NaN,4.673610539583854,NaN,NaN,NaN,11.954682029357432,4.0495719627610764,NaN,11.85200569590966,NaN,11.917648311602036,NaN,6.924050605674121,NaN,118.87015523493997,NaN,132.31656040750997,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.07784517761036,NaN,36.98715056775109,NaN,NaN,49.990777001643366,NaN,61.50333739353505,NaN,NaN,NaN,127.65292119465586,NaN
1736623616254089,1.6369183355043586,NaN,11.700983679118272,NaN,1.6496577343434504,NaN,1.685858501056944,NaN,NaN,NaN,1.6430371188167046,1.7962400034280903,NaN,3.896999213547227,NaN,2.5429642064561073,4.754824582724792,11.920406330222791,NaN,NaN,11.896960169307304,NaN,11.678944307095794,NaN,11.84814573627308,NaN,131.3411936214943,NaN,123.92293048873806,NaN,89.70298848089628,NaN,89.5194842127532,NaN,89.55369139170371,NaN,89.53292740519886,NaN,85.08709488678979,NaN,85.08500095883375,NaN,37.228085769199815,NaN,37.12552735531399,50.06074484411519,NaN,61.68494797543566,NaN,61.723620855482935,75.5971438416322,73.90733919649597,NaN,168.9549539701875
1736623618254089,NaN,1.6368994886117751,NaN,11.8210277243615,NaN,1.6473879950114576,NaN,1.653403448369026,1.6525245254042187,1.6508296275838847,NaN,NaN,3.3904667046263,NaN,4.6729060716282484,NaN,NaN,NaN,11.954682029357432,4.048616176698344,NaN,11.853827740214527,NaN,11.917648311602036,NaN,6.922225351977067,NaN,118.85902963542303,NaN,132.29927608882608,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.07258551516124,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.66125628660814,NaN
1736624128254089,1.6369070983466807,NaN,11.704645919211716,NaN,1.64961977085674,NaN,1.6857593481121524,NaN,NaN,NaN,1.6430271952571143,1.7962111959124623,NaN,3.8953209037142917,NaN,2.543209214999237,4.753252606252721,11.920406330222791,NaN,NaN,11.893436333675707,NaN,11.680788873275379,NaN,11.849903342268645,NaN,131.3392099712207,NaN,123.90172041735437,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.21789951532229,NaN,37.1252659724036,50.06032670006705,NaN,61.684299206768586,NaN,61.730210806605726,75.58993132343518,73.90652785824055,NaN,168.93223306979948
1736624130254089,NaN,1.6368889305457393,NaN,11.81793689465748,NaN,1.6473777117311184,NaN,1.653344089058524,1.6525245254042187,1.6508170401996114,NaN,NaN,3.3891130148489212,NaN,4.67182317625992,NaN,NaN,NaN,11.956865526634276,4.047222478653405,NaN,11.854302088047536,NaN,11.919831954904344,NaN,6.9219016091002326,NaN,118.85902963542303,NaN,132.29927608882608,NaN,89.68758765590582,NaN,89.53998211017674,NaN,89.47587633544431,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.49678845045608,NaN,NaN,NaN,127.65482063744963,NaN
1736624640254089,1.6368733868736467,NaN,11.700983679118272,NaN,1.649591298241707,NaN,1.6857262971305553,NaN,NaN,NaN,1.643007348137934,1.7961967921546482,NaN,3.8947814469822766,NaN,2.540269112481681,4.752859612134703,11.920406330222791,NaN,NaN,11.893436333675707,NaN,11.680788873275379,NaN,11.849903342268645,NaN,131.3347330688519,NaN,123.89063874504266,NaN,89.70298848089628,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.53922161853336,NaN,85.08709488678979,NaN,85.08500095883375,NaN,37.228085769199815,NaN,37.12552735531399,50.06074484411519,NaN,61.68494797543566,NaN,61.723620855482935,75.5971438416322,73.90733919649597,NaN,168.92173454761297
1736624642254089,NaN,1.6368889305457393,NaN,11.819722014461316,NaN,1.6473571451704399,NaN,1.6533322171964238,1.6524868780419104,1.6508170401996114,NaN,NaN,3.3880859670574894,NaN,4.671236138760715,NaN,NaN,NaN,11.955148474780525,4.046413762954873,NaN,11.857946057907027,NaN,11.919831954904344,NaN,6.920076443592469,NaN,118.84617861950046,NaN,132.2864235614994,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.6676919357666,NaN
1736625152254089,1.6368846240313248,NaN,11.704645919211716,NaN,1.6496007891133846,NaN,1.6856712121612267,NaN,NaN,NaN,1.6429775774591633,1.7961679846390202,NaN,3.893942292065809,NaN,2.5412491466541995,4.751811627819987,11.920406330222791,NaN,NaN,11.898722087123097,NaN,11.682633439454968,NaN,11.849903342268645,NaN,131.3411936214943,NaN,123.87126369882542,NaN,89.70298848089628,NaN,89.5194842127532,NaN,89.55369139170371,NaN,89.53922161853336,NaN,85.08709488678979,NaN,85.08500095883375,NaN,37.228085769199815,NaN,37.12552735531399,50.06074484411519,NaN,61.69219246234165,NaN,61.723620855482935,75.5971438416322,73.90733919649597,NaN,168.92173454761297
1736625154254089,NaN,1.6368678144136672,NaN,11.82150713426515,NaN,1.6473468618901006,NaN,1.6533203453343233,1.6524743289211408,1.6507792780467918,NaN,NaN,3.3879832622783463,NaN,4.670531693761669,NaN,NaN,NaN,11.960299630341778,4.045458008038426,NaN,11.85248010311779,NaN,11.919831954904344,NaN,6.924050605674121,NaN,118.83975311153921,NaN,132.27999729783608,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.65777932798353,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.66125628660814,NaN
1736625664254089,1.6368621497159688,NaN,11.701466768249109,NaN,1.6495723164983516,NaN,1.6856051101980323,NaN,NaN,NaN,1.6429775774591633,1.7961967921546482,NaN,3.8932895600978488,NaN,2.5390440697660326,4.7516541877515674,11.922579290717172,NaN,NaN,11.897432427564755,NaN,11.681271683264566,NaN,11.8521317614215,NaN,131.3392099712207,NaN,123.8694293191582,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.21789951532229,NaN,37.1252659724036,50.06032670006705,NaN,61.684299206768586,NaN,61.7229715272145,75.59630193970057,73.90652785824055,NaN,168.90565806297445
1736625666254089,NaN,1.6368678144136672,NaN,11.823292254068987,NaN,1.6473365786097613,NaN,1.653308473472223,1.6524617798003713,1.6507541032782451,NaN,NaN,3.3866823350758666,NaN,4.670179471262146,NaN,NaN,NaN,11.956865526634276,4.044869851166766,NaN,11.854302088047536,NaN,11.919831954904344,NaN,6.918574844582965,NaN,118.83332760357791,NaN,132.2671447705094,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.07258551516124,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.49678845045608,NaN,NaN,NaN,127.66125628660814,NaN
1736626176254089,1.6368621497159688,NaN,11.701466768249109,NaN,1.6495438438833188,NaN,1.6855720592164352,NaN,NaN,NaN,1.642957730339983,1.7961967921546482,NaN,3.8932296224346694,NaN,2.540187442967304,4.7516541877515674,11.924285168345417,NaN,NaN,11.897432427564755,NaN,11.681271683264566,NaN,11.850374213300945,NaN,131.3392099712207,NaN,123.86297109951896,NaN,89.70186757384312,NaN,89.5056120581156,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.08606618105937,NaN,85.07766083196691,NaN,37.22781964595525,NaN,37.11533758964561,50.06032670006705,NaN,61.684299206768586,NaN,61.7229715272145,75.58993132343518,73.90652785824055,NaN,168.90565806297445
1736626178254089,NaN,1.6368572563476314,NaN,11.82150713426515,NaN,1.647326295329422,NaN,1.6532847297480222,1.652449230679602,1.650741515893972,NaN,NaN,3.387058919266058,NaN,4.669944656262464,NaN,NaN,NaN,11.958582578488027,4.044575772730936,NaN,11.856124072977282,NaN,11.92155163354863,NaN,6.925875859371173,NaN,118.82047658765536,NaN,132.26071850684602,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.49678845045608,NaN,NaN,NaN,127.6676919357666,NaN
1736626688254089,1.6368692324244525,NaN,11.701466768249109,NaN,1.6495519959613691,NaN,1.68552477598096,NaN,NaN,NaN,1.6429754030881172,1.7961734925213428,NaN,3.8925103704765176,NaN,2.5383475292163986,4.751261206574184,11.922579290717172,NaN,NaN,11.900956147162379,NaN,11.684960694146824,NaN,11.8521317614215,NaN,131.33722640025027,NaN,123.84822074119288,NaN,89.70074671160205,NaN,89.51087221372742,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.08503751645496,NaN,85.08925508909705,NaN,37.22755353334987,NaN,37.12500459994288,50.05990857273565,NaN,61.68365046403825,NaN,61.722322224905184,75.59546007142683,73.90571655242117,NaN,168.88958222104822
1736626690254089,NaN,1.6368466982815955,NaN,11.82150713426515,NaN,1.6473057287687436,NaN,1.6532609860238214,1.652424132438063,1.6507289285096989,NaN,NaN,3.3858606968427214,NaN,4.669592433762941,NaN,NaN,NaN,11.960299630341778,4.04391409625032,NaN,11.856124072977282,NaN,11.92155163354863,NaN,6.918574844582965,NaN,118.82047658765536,NaN,132.26071850684602,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.6741275849251,NaN
1736627200254089,1.6368396754006127,NaN,11.706959947502177,NaN,1.649591298241707,NaN,1.6854839232655094,NaN,NaN,NaN,1.642957730339983,1.7961967921546482,NaN,3.894548251024614,NaN,2.5436992320854963,4.753226112461103,11.924285168345417,NaN,NaN,11.895670567765944,NaN,11.684960694146824,NaN,11.85388930954206,NaN,131.3307661058905,NaN,123.82884646955921,NaN,89.70074671160205,NaN,89.51087221372742,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.22755353334987,NaN,37.11507641564538,50.052670774161,NaN,61.690894661321174,NaN,61.722322224905184,75.60183056034866,73.91208704134299,NaN,168.88958222104822
