Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631216742872894,1.6339661118291735,NaN,11.362118917279927,NaN,1.6462480848047165,NaN,1.685301237824654,NaN,NaN,NaN,1.6399963871402243,1.7834038372663383,NaN,3.779738716948003,NaN,2.503760767575276,4.599867327356411,11.57601552378061,NaN,NaN,11.553558604674627,NaN,11.340299680555738,NaN,11.493744505652808,NaN,129.43011821950472,NaN,122.28461041171448,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02780060332327,NaN,37.31576144241856,NaN,37.213305729398186,49.58057971652792,NaN,60.652461981369825,NaN,60.677373223922835,74.26076719878559,72.68058701354417,NaN,164.89922042372717
1631216744872894,NaN,1.633945274247339,NaN,11.462641479051854,NaN,1.6444489456681142,NaN,1.649797936938913,1.6480161529349402,1.6719841749758966,NaN,NaN,3.3048293870698884,NaN,4.511285201745056,NaN,NaN,NaN,11.612693283711808,3.9327769808491713,NaN,11.50577666839611,NaN,11.564809400839291,NaN,6.81937356719405,NaN,118.51631133654969,NaN,129.83471787879876,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39093726365515,NaN,86.52699230066905,NaN,86.54465954333395,NaN,83.01304343865274,NaN,37.074857810439326,NaN,NaN,49.51282995916452,NaN,60.472354287569715,NaN,NaN,NaN,114.94261628902082,NaN
1631217254872894,1.6339733039855502,NaN,11.360569010877063,NaN,1.646265851220409,NaN,1.6852539684658967,NaN,NaN,NaN,1.639984403725168,1.783323416787309,NaN,3.7784202186058446,NaN,2.5032289403419727,4.598444250316196,11.572604105520885,NaN,NaN,11.551796918903847,NaN,11.340299680555738,NaN,11.487797455351746,NaN,129.43011821950472,NaN,122.27815283749706,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.305842303183994,NaN,37.213305729398186,49.58057971652792,NaN,60.652461981369825,NaN,60.684611779834675,74.26713717838408,72.68058701354417,NaN,164.91250659921266
1631217256872894,NaN,1.633945274247339,NaN,11.462641479051854,NaN,1.644438663550472,NaN,1.649777229216837,1.648005181995031,1.671996760936955,NaN,NaN,3.3037339408205035,NaN,4.509876403564227,NaN,NaN,NaN,11.607542463851004,3.9317267162842344,NaN,11.50577666839611,NaN,11.563089834266343,NaN,6.821198644521047,NaN,118.50988646767536,NaN,129.83471787879876,NaN,86.55032078364638,NaN,86.45855364455522,NaN,86.39093726365515,NaN,86.5206300108131,NaN,86.55091215442808,NaN,83.01304343865274,NaN,37.084716904824816,NaN,NaN,49.51282995916452,NaN,60.47954596289506,NaN,NaN,NaN,114.94261628902082,NaN
1631217766872894,1.6339733039855502,NaN,11.357469198071332,NaN,1.6462563614300656,NaN,1.6851988897726269,NaN,NaN,NaN,1.639984403725168,1.7832514062036382,NaN,3.7772815154921626,NaN,2.5026573188759613,4.596911705811349,11.570898396391025,NaN,NaN,11.548273547362289,NaN,11.335618394415668,NaN,11.484823930201214,NaN,129.43011821950472,NaN,122.26523768906219,NaN,86.56785386872409,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.305842303183994,NaN,37.2033783388633,49.58781693643746,NaN,60.65970559947604,NaN,60.69185033574652,74.26076719878559,72.68058701354417,NaN,164.9058635114699
1631217768872894,NaN,1.633945274247339,NaN,11.460035638027323,NaN,1.6444180993151876,NaN,1.649777229216837,1.648005181995031,1.6719841749758966,NaN,NaN,3.3028282199987866,NaN,4.508211946078469,NaN,NaN,NaN,11.608020174840375,3.9307408189708646,NaN,11.503104739622797,NaN,11.560126285384742,NaN,6.828498953829038,NaN,118.50816842358964,NaN,129.83277301282146,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.39618510691392,NaN,86.51957768665346,NaN,86.54360707685004,NaN,83.01206102545963,NaN,37.07459991918541,NaN,NaN,49.519642428225275,NaN,60.47892295712561,NaN,NaN,NaN,114.94096990362603,NaN
1631218278872894,1.633984539862932,NaN,11.354369385265601,NaN,1.6462373818493792,NaN,1.6851548268180112,NaN,NaN,NaN,1.639984403725168,1.7831649935032332,NaN,3.7762027441213055,NaN,2.5022490178288104,4.595598096235767,11.565781269001437,NaN,NaN,11.542988490049948,NaN,11.337178823129026,NaN,11.48333716762595,NaN,129.43011821950472,NaN,122.25232254062733,NaN,86.56785386872409,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02780060332327,NaN,37.305842303183994,NaN,37.213305729398186,49.58781693643746,NaN,60.645218363263595,NaN,60.69185033574652,74.2543972191871,72.68058701354417,NaN,164.88593424824165
1631218280872894,NaN,1.633945274247339,NaN,11.457013943549534,NaN,1.6444180993151876,NaN,1.649766875355799,1.6479942110551222,1.6719715890148379,NaN,NaN,3.302075125241901,NaN,4.5069205898248414,NaN,NaN,NaN,11.606303290831379,3.929865627018183,NaN,11.500021903292772,NaN,11.558406774841984,NaN,6.821517506173192,NaN,118.50988646767536,NaN,129.83471787879876,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39723457535383,NaN,86.5206300108131,NaN,86.53840693223981,NaN,83.01932608412332,NaN,37.074857810439326,NaN,NaN,49.51282995916452,NaN,60.472354287569715,NaN,NaN,NaN,114.9490512980837,NaN
1631218790872894,1.6339733039855502,NaN,11.35240004319301,NaN,1.6462753410107522,NaN,1.6851438110793573,NaN,NaN,NaN,1.639984403725168,1.7831073850362966,NaN,3.7760124843696925,NaN,2.5051071251588666,4.594958246271775,11.565302540457006,NaN,NaN,11.540742864192058,NaN,11.330518010550309,NaN,11.481441693426408,NaN,129.43011821950472,NaN,122.23294981797503,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44242827415367,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.305842303183994,NaN,37.2033783388633,49.58781693643746,NaN,60.652461981369825,NaN,60.684611779834675,74.26076719878559,72.68058701354417,NaN,164.8925773359844
1631218792872894,NaN,1.633945274247339,NaN,11.455503096310643,NaN,1.6444283814328298,NaN,1.649787583077875,1.648005181995031,1.671996760936955,NaN,NaN,3.303067841057796,NaN,4.506216213686499,NaN,NaN,NaN,11.601152638804395,3.9293405118465747,NaN,11.498480485127757,NaN,11.556687264299232,NaN,6.826993002696484,NaN,118.51631133654969,NaN,129.84756912780125,NaN,86.55032078364638,NaN,86.44610073792428,NaN,86.39093726365515,NaN,86.5206300108131,NaN,86.54465954333395,NaN,83.01304343865274,NaN,37.074857810439326,NaN,NaN,49.51282995916452,NaN,60.47954596289506,NaN,NaN,NaN,114.9490512980837,NaN
1631219302872894,1.633950832230786,NaN,11.350850085757697,NaN,1.6462563614300656,NaN,1.685176858295319,NaN,NaN,NaN,1.639984403725168,1.7830785808028282,NaN,3.7756528820728117,NaN,2.5038005618079837,4.594410890926906,11.560185244580133,NaN,NaN,11.540742864192058,NaN,11.330518010550309,NaN,11.479954881897779,NaN,129.42365844164826,NaN,122.23294981797503,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.45513820300661,NaN,86.44242827415367,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.295923163949425,NaN,37.19345094832842,49.58057971652792,NaN,60.652461981369825,NaN,60.684611779834675,74.26076719878559,72.68058701354417,NaN,164.88593424824165
1631219304872894,NaN,1.633945274247339,NaN,11.453992249071748,NaN,1.6444283814328298,NaN,1.649766875355799,1.6479612982353953,1.671996760936955,NaN,NaN,3.302383209460627,NaN,4.505629233571213,NaN,NaN,NaN,11.601152638804395,3.929048781195681,NaN,11.496939066962746,NaN,11.55324824321372,NaN,6.821517506173192,NaN,118.50816842358964,NaN,129.83919850950554,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01834354595715,NaN,37.06474102091494,NaN,NaN,49.51242600847364,NaN,60.47892295712561,NaN,NaN,NaN,114.94740478468509,NaN
1631219814872894,1.6339548755250586,NaN,11.349300128322383,NaN,1.6462291045031952,NaN,1.685069898527106,NaN,NaN,NaN,1.639976541528611,1.783014965345919,NaN,3.7746939426144643,NaN,2.5026991445343123,4.593206709168196,11.558479479287843,NaN,NaN,11.535457632863146,NaN,11.327397050365786,NaN,11.478468070369152,NaN,129.42560360561805,NaN,122.2218358977673,NaN,86.56250121702293,NaN,86.43386972016172,NaN,86.46252987147084,NaN,86.44977751912195,NaN,83.01886653269966,NaN,83.02247705387245,NaN,37.29619062185123,NaN,37.193713667997976,49.58098822960057,NaN,60.653090060829044,NaN,60.685240288467114,74.26795242882119,72.68138694002491,NaN,164.8753558978279
1631219816872894,NaN,1.6339347173750693,NaN,11.452481401832854,NaN,1.6444078171975454,NaN,1.649777229216837,1.6479722691753043,1.6720093468980137,NaN,NaN,3.301424725224591,NaN,4.5045726693637,NaN,NaN,NaN,11.601152638804395,3.9285236660240717,NaN,11.493856230632723,NaN,11.55324824321372,NaN,6.821198644521047,NaN,118.50174368251743,NaN,129.8456240061896,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.39618510691392,NaN,86.51957768665346,NaN,86.54360707685004,NaN,83.01834354595715,NaN,37.05488212264447,NaN,NaN,49.50520958872201,NaN,60.47892295712561,NaN,NaN,NaN,114.94740478468509,NaN
1631220326872894,1.6339211666127138,NaN,11.346200213451763,NaN,1.6462291045031952,NaN,1.6850368500560278,NaN,NaN,NaN,1.6399666187228044,1.7829141466998846,NaN,3.7736750694399697,NaN,2.5020742490816996,4.592111998478458,11.558479479287843,NaN,NaN,11.537219376639449,NaN,11.324276090181266,NaN,11.476981258840523,NaN,129.4191436986435,NaN,122.21537819447582,NaN,86.56250121702293,NaN,86.42749285067983,NaN,86.46252987147084,NaN,86.44977751912195,NaN,83.01886653269966,NaN,83.0287880389345,NaN,37.29619062185123,NaN,37.193713667997976,49.58822559416771,NaN,60.653090060829044,NaN,60.685240288467114,74.26795242882119,72.68786284969451,NaN,164.86206945677822
1631220328872894,NaN,1.6339347173750693,NaN,11.449459707355064,NaN,1.6444283814328298,NaN,1.649766875355799,1.647950327295486,1.6720471047811898,NaN,NaN,3.3004320094086963,NaN,4.503163917087015,NaN,NaN,NaN,11.597718870786405,3.9275901279412118,NaN,11.492314812467708,NaN,11.548089711585448,NaN,6.824848799175042,NaN,118.50988646767536,NaN,129.84756912780125,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39093726365515,NaN,86.5206300108131,NaN,86.53840693223981,NaN,83.01304343865274,NaN,37.05513962166834,NaN,NaN,49.51282995916452,NaN,60.47954596289506,NaN,NaN,NaN,114.9554863071466,NaN
1631220838872894,1.6339436392209437,NaN,11.346200213451763,NaN,1.6462291045031952,NaN,1.6850038015849496,NaN,NaN,NaN,1.6399666187228044,1.782870938708727,NaN,3.772656196265475,NaN,2.501592067255599,4.591017287788721,11.556773713995552,NaN,NaN,11.531934145310535,NaN,11.322715610089006,NaN,11.475494447311894,NaN,129.42560360561805,NaN,122.2024627878929,NaN,86.56250121702293,NaN,86.42749285067983,NaN,86.46252987147084,NaN,86.44977751912195,NaN,83.02519501502076,NaN,83.02247705387245,NaN,37.286271284352836,NaN,37.193713667997976,49.58822559416771,NaN,60.653090060829044,NaN,60.685240288467114,74.26158232189951,72.68138694002491,NaN,164.86871267730305
1631220840872894,NaN,1.6339241605027996,NaN,11.447948860116172,NaN,1.6444180993151876,NaN,1.649766875355799,1.6479722691753043,1.672034518820131,NaN,NaN,3.2996585356280232,NaN,4.5018725608333865,NaN,NaN,NaN,11.597718870786405,3.926656589858352,NaN,11.490773394302696,NaN,11.548089711585448,NaN,6.824529791987782,NaN,118.50174368251743,NaN,129.85204950287368,NaN,86.54926804945288,NaN,86.45750285624506,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01206102545963,NaN,37.05488212264447,NaN,NaN,49.50520958872201,NaN,60.47892295712561,NaN,NaN,NaN,114.95383966574414,NaN
1631221350872894,1.6339099303085989,NaN,11.341550341145828,NaN,1.646238594653956,NaN,1.6849707531138713,NaN,NaN,NaN,1.6399368503053842,1.7827845227264116,NaN,3.7716972568071276,NaN,2.5013165347835415,4.589703634961037,11.553362183410972,NaN,NaN,11.526648913981624,NaN,11.31959464990448,NaN,11.47103401272601,NaN,129.4191436986435,NaN,122.19600508460141,NaN,86.56891202106526,NaN,86.42749285067983,NaN,86.46886575011897,NaN,86.44348393483138,NaN,83.02519501502076,NaN,83.02247705387245,NaN,37.286271284352836,NaN,37.18378607903434,49.58098822960057,NaN,60.653090060829044,NaN,60.685240288467114,74.26795242882119,72.68138694002491,NaN,164.86871267730305
1631221352872894,NaN,1.63391360363053,NaN,11.446438012877277,NaN,1.644387252962261,NaN,1.649746167633723,1.647950327295486,1.6720471047811898,NaN,NaN,3.298988767213711,NaN,4.5004638085567015,NaN,NaN,NaN,11.59085133475042,3.925898090166028,NaN,11.489231976137683,NaN,11.542931179957183,NaN,6.82087981367828,NaN,118.50346159880104,NaN,129.8668460013049,NaN,86.55032078364638,NaN,86.45855364455522,NaN,86.39723457535383,NaN,86.52699230066905,NaN,86.53840693223981,NaN,83.01304343865274,NaN,37.04528052728285,NaN,NaN,49.51282995916452,NaN,60.47954596289506,NaN,NaN,NaN,114.9554863071466,NaN
1631221862872894,1.6339548755250586,NaN,11.341550341145828,NaN,1.6462291045031952,NaN,1.684948720799819,NaN,NaN,NaN,1.6399467731111907,1.7827269120715346,NaN,3.7707982510649263,NaN,2.5009721191934693,4.588608924271299,11.55165641811868,NaN,NaN,11.526648913981624,NaN,11.31959464990448,NaN,11.469547201197381,NaN,129.4191436986435,NaN,122.19600508460141,NaN,86.56250121702293,NaN,86.42749285067983,NaN,86.46252987147084,NaN,86.44348393483138,NaN,83.01886653269966,NaN,83.02247705387245,NaN,37.27635194685444,NaN,37.18378607903434,49.58098822960057,NaN,60.653090060829044,NaN,60.685240288467114,74.26795242882119,72.68138694002491,NaN,164.85542623625335
1631221864872894,NaN,1.6339241605027996,NaN,11.44341631839949,NaN,1.6444078171975454,NaN,1.649735813772685,1.6479612982353953,1.672034518820131,NaN,NaN,3.2982276667429016,NaN,4.499407244349189,NaN,NaN,NaN,11.589134450741428,3.9250812443435255,NaN,11.487690557972668,NaN,11.541211669414425,NaN,6.824529791987782,NaN,118.50816842358964,NaN,129.8649004962418,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.38988792048002,NaN,86.51957768665346,NaN,86.54360707685004,NaN,83.01206102545963,NaN,37.045023224374,NaN,NaN,49.51242600847364,NaN,60.47892295712561,NaN,NaN,NaN,114.95383966574414,NaN
1631222374872894,1.6339324029168285,NaN,11.336900468839893,NaN,1.6461911439001524,NaN,1.684904656171715,NaN,NaN,NaN,1.6399566959169976,1.7826404960892193,NaN,3.769839311606579,NaN,2.5006277036033975,4.587295271443615,11.548244887534098,NaN,NaN,11.52488717020532,NaN,11.318034169812222,NaN,11.469547201197381,NaN,129.4191436986435,NaN,122.19600508460141,NaN,86.56250121702293,NaN,86.42749285067983,NaN,86.46252987147084,NaN,86.44977751912195,NaN,83.01886653269966,NaN,83.02247705387245,NaN,37.27635194685444,NaN,37.1738584900707,49.58098822960057,NaN,60.653090060829044,NaN,60.685240288467114,74.26158232189951,72.6749110303553,NaN,164.85542623625335
1631222376872894,NaN,1.6339241605027996,NaN,11.440394623921703,NaN,1.6444078171975454,NaN,1.649725459911647,1.6479393563555773,1.6720596907422485,NaN,NaN,3.297710118422751,NaN,4.498115888095561,NaN,NaN,NaN,11.585700682723436,3.9243227446512017,NaN,11.484607721642641,NaN,11.537772648328913,NaN,6.82087981367828,NaN,118.4970367299267,NaN,129.87327162580615,NaN,86.55663467691478,NaN,86.45232719123975,NaN,86.39093726365515,NaN,86.52699230066905,NaN,86.54465954333395,NaN,83.01304343865274,NaN,37.03542143289736,NaN,NaN,49.51282995916452,NaN,60.472354287569715,NaN,NaN,NaN,114.9490512980837,NaN
1631222886872894,1.6339324029168285,NaN,11.337320414834071,NaN,1.6461626734478703,NaN,1.6848605915436106,NaN,NaN,NaN,1.6399566959169976,1.7825972880980616,NaN,3.7690109349822603,NaN,2.5004899373673686,4.586402829206686,11.545312759443094,NaN,NaN,11.521848260800589,NaN,11.316893249855395,NaN,11.466982779298027,NaN,129.4171986637918,NaN,122.187746798453,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44242827415367,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.27608488548028,NaN,37.173596167258644,49.58057971652792,NaN,60.652461981369825,NaN,60.684611779834675,74.26713717838408,72.68058701354417,NaN,164.84607572178516
1631222888872894,NaN,1.6339241605027996,NaN,11.43888377668281,NaN,1.6443975350799032,NaN,1.649725459911647,1.6479283854156683,1.672072276703307,NaN,NaN,3.2971925701026006,NaN,4.497119242243546,NaN,NaN,NaN,11.585700682723436,3.923564244958878,NaN,11.483066303477631,NaN,11.536053137786158,NaN,6.822704802833033,NaN,118.50346159880104,NaN,129.8796972503074,NaN,86.55032078364638,NaN,86.45855364455522,NaN,86.39723457535383,NaN,86.52699230066905,NaN,86.54465954333395,NaN,83.01932608412332,NaN,37.04528052728285,NaN,NaN,49.51282995916452,NaN,60.47954596289506,NaN,NaN,NaN,114.9490512980837,NaN
1631223398872894,1.6339324029168285,NaN,11.335770508431205,NaN,1.6461911439001524,NaN,1.6848275430725324,NaN,NaN,NaN,1.6399566959169976,1.7825828854343424,NaN,3.768291754068356,NaN,2.500214404895311,4.585417622024998,11.541901341183372,NaN,NaN,11.520086575029806,NaN,11.313772392428682,NaN,11.465496016722762,NaN,129.41073888593533,NaN,122.18128922423557,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.45501519114744,NaN,83.01787926871302,NaN,83.02780060332327,NaN,37.27608488548028,NaN,37.183523557793535,49.58781693643746,NaN,60.65970559947604,NaN,60.684611779834675,74.26076719878559,72.68058701354417,NaN,164.8394326340424
1631223400872894,NaN,1.6339241605027996,NaN,11.43393444612568,NaN,1.6443975350799032,NaN,1.649715106050609,1.6479393563555773,1.6720596907422485,NaN,NaN,3.296688768166137,NaN,4.496071586817735,NaN,NaN,NaN,11.581788364546986,3.922741119450886,NaN,11.478030237338846,NaN,11.535576769099185,NaN,6.821198644521047,NaN,118.50346159880104,NaN,129.8796972503074,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39093726365515,NaN,86.5206300108131,NaN,86.54465954333395,NaN,83.01304343865274,NaN,37.03542143289736,NaN,NaN,49.51282995916452,NaN,60.47954596289506,NaN,NaN,NaN,114.9554863071466,NaN
1631223910872894,1.6339324029168285,NaN,11.332670695625474,NaN,1.6462765552569987,NaN,1.6848275430725324,NaN,NaN,NaN,1.6399467731111907,1.7825396774431848,NaN,3.7709287507526725,NaN,2.5074356165632277,4.587059633994477,11.53848992292365,NaN,NaN,11.518324889259027,NaN,11.313772392428682,NaN,11.461035728996965,NaN,129.41073888593533,NaN,122.187746798453,NaN,86.56785386872409,NaN,86.42643736795553,NaN,86.46780970702474,NaN,86.44242827415367,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.26616574624571,NaN,37.16366877672376,49.58057971652792,NaN,60.652461981369825,NaN,60.69185033574652,74.26076719878559,72.68058701354417,NaN,164.8394326340424
1631223912872894,NaN,1.6339347173750693,NaN,11.43586208220502,NaN,1.6444078171975454,NaN,1.649756521494761,1.6479064435358504,1.6720848626643656,NaN,NaN,3.3011851041655818,NaN,4.497881096049446,NaN,NaN,NaN,11.580550030696449,3.9244394369115594,NaN,11.47690063081758,NaN,11.536053137786158,NaN,6.826673876502041,NaN,118.50346159880104,NaN,129.88612287480865,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39093726365515,NaN,86.52699230066905,NaN,86.54465954333395,NaN,83.01932608412332,NaN,37.02556233851187,NaN,NaN,49.50561339586254,NaN,60.4867376382204,NaN,NaN,NaN,114.9554863071466,NaN
1631224422872894,1.6339324029168285,NaN,11.331120789222608,NaN,1.6462480848047165,NaN,1.6847944946014541,NaN,NaN,NaN,1.6399467731111907,1.7825252747794655,NaN,3.771048614238323,NaN,2.5047407273053963,4.586950166529845,11.54019563205351,NaN,NaN,11.516563203488245,NaN,11.31065153500197,NaN,11.461035728996965,NaN,129.4171986637918,NaN,122.18128922423557,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.26616574624571,NaN,37.16366877672376,49.58057971652792,NaN,60.65970559947604,NaN,60.69185033574652,74.26076719878559,72.68058701354417,NaN,164.8394326340424
1631224424872894,NaN,1.63391360363053,NaN,11.43393444612568,NaN,1.6444180993151876,NaN,1.649756521494761,1.647950327295486,1.6720974486254243,NaN,NaN,3.300037719359601,NaN,4.497901619027181,NaN,NaN,NaN,11.578354484639783,3.9246082564552185,NaN,11.476488768946778,NaN,11.528698502807393,NaN,6.81937356719405,NaN,118.50346159880104,NaN,129.89897412381112,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39723457535383,NaN,86.52699230066905,NaN,86.54465954333395,NaN,83.01304343865274,NaN,37.02556233851187,NaN,NaN,49.51282995916452,NaN,60.47954596289506,NaN,NaN,NaN,114.9554863071466,NaN
1631224934872894,1.6339324029168285,NaN,11.32957088281974,NaN,1.6462480848047165,NaN,1.6847614461303757,NaN,NaN,NaN,1.6399467731111907,1.7824676641245887,NaN,3.7702095698387676,NaN,2.5029441344668424,4.585964959348158,11.535078504663925,NaN,NaN,11.514801517717467,NaN,11.307530677575258,NaN,11.459548966421696,NaN,129.4171986637918,NaN,122.187746798453,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46780970702474,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.26616574624571,NaN,37.16366877672376,49.58057971652792,NaN,60.65970559947604,NaN,60.69185033574652,74.26076719878559,72.68706279377582,NaN,164.83278954629964
1631224936872894,NaN,1.6339241605027996,NaN,11.43242354965588,NaN,1.6444078171975454,NaN,1.649756521494761,1.647950327295486,1.672110034586483,NaN,NaN,3.298850363936464,NaN,4.4969425833056205,NaN,NaN,NaN,11.578354484639783,3.924141472204135,NaN,11.474947300554707,NaN,11.530418069380342,NaN,6.823023721848044,NaN,118.50346159880104,NaN,129.89897412381112,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39723457535383,NaN,86.5206300108131,NaN,86.53840693223981,NaN,83.01932608412332,NaN,37.02556233851187,NaN,NaN,49.51282995916452,NaN,60.47954596289506,NaN,NaN,NaN,114.9554863071466,NaN
1631225446872894,1.6339436392209437,NaN,11.326050766792711,NaN,1.6462101242016738,NaN,1.6847173815022716,NaN,NaN,NaN,1.6399368503053842,1.7824100534697116,NaN,3.7688803721482316,NaN,2.501729833491628,4.584558494719272,11.536304530488062,NaN,NaN,11.51255496377119,NaN,11.305550329074133,NaN,11.459139520496983,NaN,129.4171986637918,NaN,122.19420437267044,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44242827415367,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.26616574624571,NaN,37.16366877672376,49.58057971652792,NaN,60.65970559947604,NaN,60.69185033574652,74.26713717838408,72.68058701354417,NaN,164.8394326340424
1631225448872894,NaN,1.63391360363053,NaN,11.430912653186082,NaN,1.6443975350799032,NaN,1.649725459911647,1.6479283854156683,1.6721352065086001,NaN,NaN,3.297693453524176,NaN,4.495684477267563,NaN,NaN,NaN,11.574920604732583,3.9232662517333545,NaN,11.470322895378496,NaN,11.525259369661498,NaN,6.815723412540054,NaN,118.50346159880104,NaN,129.90539974831233,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39723457535383,NaN,86.52699230066905,NaN,86.54465954333395,NaN,83.01304343865274,NaN,37.02556233851187,NaN,NaN,49.50561339586254,NaN,60.47954596289506,NaN,NaN,NaN,114.9619213162095,NaN
1631225958872894,1.6339211666127138,NaN,11.326050766792711,NaN,1.6461911439001524,NaN,1.684673316874167,NaN,NaN,NaN,1.6399368503053842,1.7823380401511155,NaN,3.7676816978252967,NaN,2.500903236075455,4.583244841891588,11.531187234611192,NaN,NaN,11.51079321999489,NaN,11.308671289258657,NaN,11.456165897439728,NaN,129.42365844164826,NaN,122.20066194688788,NaN,86.56785386872409,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.25624660701114,NaN,37.15374138618888,49.58057971652792,NaN,60.65970559947604,NaN,60.684611779834675,74.26076719878559,72.68058701354417,NaN,164.83278954629964
1631225960872894,NaN,1.6339347173750693,NaN,11.427890860246485,NaN,1.644387252962261,NaN,1.649715106050609,1.6479064435358504,1.672110034586483,NaN,NaN,3.2966583231552877,NaN,4.494426371229506,NaN,NaN,NaN,11.57148672482538,3.9222159871684172,NaN,11.468781426986425,NaN,11.523539803088552,NaN,6.821198644521047,NaN,118.50816842358964,NaN,129.91630446971436,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.38988792048002,NaN,86.51957768665346,NaN,86.53735459013153,NaN,83.01834354595715,NaN,37.01544652956259,NaN,NaN,49.50520958872201,NaN,60.47892295712561,NaN,NaN,NaN,114.94740478468509,NaN
1631226470872894,1.633939596353404,NaN,11.322950851922087,NaN,1.646199422688006,NaN,1.6847031815331999,NaN,NaN,NaN,1.6399645588672522,1.7823008664991835,NaN,3.766423089786215,NaN,2.5003169774589895,4.581712246925956,11.532892999903481,NaN,NaN,11.509031476218583,NaN,11.302429368889612,NaN,11.45319227438247,NaN,129.4171986637918,NaN,122.20066194688788,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44242827415367,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.25624660701114,NaN,37.15374138618888,49.58057971652792,NaN,60.652461981369825,NaN,60.684611779834675,74.26076719878559,72.68058701354417,NaN,164.82614645855688
