Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696867139254089,1.6317492429724827,NaN,13.078987396196545,NaN,1.6450072072214075,NaN,1.6530058253493551,NaN,NaN,NaN,1.7830540114752897,1.8434420101071165,NaN,4.831988705337678,NaN,2.5650966448521544,5.809606101854692,13.356261333839887,NaN,NaN,13.33615515323241,NaN,13.056947029736772,NaN,13.238183617531918,NaN,129.81064391519294,NaN,122.8131130626559,NaN,89.07775304206585,NaN,88.89755109090093,NaN,88.94840555205813,NaN,88.92536672465886,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.96134775107033,NaN,37.86934217630199,50.22595650181301,NaN,61.56709690756219,NaN,61.59861011885745,75.16780401072407,73.51631322245107,NaN,169.0130202299994
1696867141254089,NaN,1.6317682685183108,NaN,13.22025878567364,NaN,1.6322818561930923,NaN,1.6489791912300487,1.6564524002050567,1.7487935295457588,NaN,NaN,4.010457409902355,NaN,5.733559650249248,NaN,NaN,NaN,13.407032813176789,5.009926638601978,NaN,13.269298914805708,NaN,13.31448300686617,NaN,6.818185891245074,NaN,117.38419660328647,NaN,131.45348094480326,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.88913137231847,NaN
1696867147254089,1.6317717172878388,NaN,13.081447918974268,NaN,1.6450356798364403,NaN,1.6529948083554895,NaN,NaN,NaN,1.782101297837016,1.8434747825593794,NaN,4.833470501219352,NaN,2.565178314366531,5.8110442217384595,13.353967319223546,NaN,NaN,13.33615515323241,NaN,13.054469269231236,NaN,13.233458845266432,NaN,129.81259693134183,NaN,122.81492625406447,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,169.0158109802042
1696867149254089,NaN,1.631747152386239,NaN,13.22025878567364,NaN,1.632271572912753,NaN,1.649010256325592,1.6564147528427484,1.7487791097332133,NaN,NaN,4.011425422650714,NaN,5.735116583833509,NaN,NaN,NaN,13.404726216565585,5.011633879503364,NaN,13.271744374045047,NaN,13.3167970192562,NaN,6.809059622759812,NaN,117.38419660328647,NaN,131.45348094480326,NaN,89.06655873028467,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73753850771799,NaN,37.74608997462643,NaN,NaN,50.163571366525986,NaN,61.39481240364729,NaN,NaN,NaN,127.9020021585284,NaN
1696867155254089,1.631767756604818,NaN,13.08085427623515,NaN,1.645006041093948,NaN,1.6530809613395754,NaN,NaN,NaN,1.7810646554608727,1.8434956149551138,NaN,4.834580405599082,NaN,2.5651341125138263,5.812101477148569,13.353393909979571,NaN,NaN,13.333208370647052,NaN,13.051398275446266,NaN,13.235242243404176,NaN,129.81259693134183,NaN,122.82138434460904,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51711672818979,NaN,169.0158109802042
1696867157254089,NaN,1.631757710452275,NaN,13.215473516132164,NaN,1.6322818561930923,NaN,1.6489895462618964,1.6564398510842873,1.7487791097332133,NaN,NaN,4.0121700478417575,NaN,5.736006260167374,NaN,NaN,NaN,13.404726216565585,5.012875509249828,NaN,13.271744374045047,NaN,13.3167970192562,NaN,6.812710130153915,NaN,117.38250084999093,NaN,131.45150376074395,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04790854601059,NaN,84.73023883512525,NaN,37.74581871517665,NaN,NaN,50.15593759612488,NaN,61.38697919187138,NaN,NaN,NaN,127.89366260904389,NaN
1696867163254089,1.6318014667974587,NaN,13.08085427623515,NaN,1.64504400313877,NaN,1.6530589281887154,NaN,NaN,NaN,1.7799035798146385,1.843512000558881,NaN,4.83592753711571,NaN,2.565052446101334,5.8130602553034985,13.353393909979571,NaN,NaN,13.333208370647052,NaN,13.048920433362994,NaN,13.237604707316068,NaN,129.81259693134183,NaN,122.82138434460904,NaN,89.07245024027011,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.971548458657416,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51711672818979,NaN,169.02245459910716
1696867165254089,NaN,1.6317866280364808,NaN,13.217866150902902,NaN,1.632300109199802,NaN,1.6489656486234732,1.6564475699453116,1.7488270819293057,NaN,NaN,4.013286985628324,NaN,5.737340774668169,NaN,NaN,NaN,13.400113023343177,5.0141171389962915,NaN,13.271744374045047,NaN,13.3167970192562,NaN,6.816042009649897,NaN,117.38250084999093,NaN,131.45150376074395,NaN,89.0591417333319,NaN,88.93888236085016,NaN,88.86168047459961,NaN,89.01685163513692,NaN,89.04790854601059,NaN,84.73023883512525,NaN,37.7359592285377,NaN,NaN,50.15593759612488,NaN,61.38697919187138,NaN,NaN,NaN,127.89366260904389,NaN
1696867171254089,1.6318014667974587,NaN,13.08390844175199,NaN,1.6450629841611808,NaN,1.6530368950378553,NaN,NaN,NaN,1.7789062456056937,1.8435611573701827,NaN,4.836703510415734,NaN,2.565052446101334,5.813920461505991,13.356261333839887,NaN,NaN,13.333787859869496,NaN,13.051991508725699,NaN,13.233458845266432,NaN,129.81259693134183,NaN,122.82138434460904,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,169.0158109802042
1696867173254089,NaN,1.6317655127003132,NaN,13.217277543724245,NaN,1.632300109199802,NaN,1.649038131114312,1.6564852158886247,1.748754985584118,NaN,NaN,4.013879307959788,NaN,5.737881093724969,NaN,NaN,NaN,13.4041538895566,5.015246252875015,NaN,13.268716518399494,NaN,13.31622579316435,NaN,6.812710130153915,NaN,117.37607572549709,NaN,131.45150376074395,NaN,89.0591417333319,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.73023883512525,NaN,37.7359592285377,NaN,NaN,50.15593759612488,NaN,61.38697919187138,NaN,NaN,NaN,127.88722734395805,NaN
1696867179254089,1.6317525599185319,NaN,13.076526873418825,NaN,1.6450143652058273,NaN,1.6531120269944377,NaN,NaN,NaN,1.7781079242649367,1.843631140638593,NaN,4.8384547237304405,NaN,2.565008250707806,5.8153585813897575,13.351673304607203,NaN,NaN,13.333787859869496,NaN,13.051991508725699,NaN,13.235821231399177,NaN,129.81259693134183,NaN,122.82138434460904,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.971548458657416,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,169.0158109802042
1696867181254089,NaN,1.6318183010407326,NaN,13.22025878567364,NaN,1.6323103920925464,NaN,1.6489967125481184,1.6564852158886247,1.7487982433912306,NaN,NaN,4.014850698529517,NaN,5.739120127335897,NaN,NaN,NaN,13.402419619954381,5.016134787334294,NaN,13.271744374045047,NaN,13.319111031646228,NaN,6.8196923406654255,NaN,117.38250084999093,NaN,131.45150376074395,NaN,89.06545587780457,NaN,88.93888236085016,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.73023883512525,NaN,37.74581871517665,NaN,NaN,50.15593759612488,NaN,61.38697919187138,NaN,NaN,NaN,127.89366260904389,NaN
1696867187254089,1.6317637962226468,NaN,13.078393672447232,NaN,1.6450428356581093,NaN,1.6530899946803856,NaN,NaN,NaN,1.77714039797396,1.8436639106014936,NaN,4.8392953659072795,NaN,2.565008250707806,5.815696895229555,13.353393909979571,NaN,NaN,13.335575741950679,NaN,13.051398275446266,NaN,13.235242243404176,NaN,129.81259693134183,NaN,122.82138434460904,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.971548458657416,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,169.0158109802042
1696867189254089,NaN,1.6318183010407326,NaN,13.218454719720821,NaN,1.6322898263070575,NaN,1.6490484857558605,1.6565228618319379,1.7487261470460427,NaN,NaN,4.015598645513727,NaN,5.740136668360748,NaN,NaN,NaN,13.405298506274843,5.017799257190135,NaN,13.277217411910563,NaN,13.315054271134514,NaN,6.817867175157662,NaN,117.3889259744848,NaN,131.45150376074395,NaN,89.0591417333319,NaN,88.93265565980931,NaN,88.85538291235638,NaN,89.01685163513692,NaN,89.04790854601059,NaN,84.73023883512525,NaN,37.74581871517665,NaN,NaN,50.15593759612488,NaN,61.38697919187138,NaN,NaN,NaN,127.89366260904389,NaN
1696867195254089,1.6318199777432214,NaN,13.08085427623515,NaN,1.6450713061103914,NaN,1.6530349138952551,NaN,NaN,NaN,1.7760835615638162,1.843631140638593,NaN,4.840103644817256,NaN,2.565089914018649,5.816895367923218,13.353393909979571,NaN,NaN,13.335575741950679,NaN,13.048920433362994,NaN,13.235242243404176,NaN,129.80613663698207,NaN,122.82138434460904,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.606496069964756,75.1686373136645,73.51074623926796,NaN,169.02245459910716
1696867197254089,NaN,1.631776070368397,NaN,13.218454719720821,NaN,1.6322898263070575,NaN,1.6490174218312152,1.6564977645363956,1.7487261470460427,NaN,NaN,4.0162687863477275,NaN,5.740803903867882,NaN,NaN,NaN,13.405298506274843,5.018885647815982,NaN,13.269881273255951,NaN,13.31736820812007,NaN,6.81636063754802,NaN,117.38419660328647,NaN,131.45348094480326,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.05526387855603,NaN,84.72497246687884,NaN,37.74608997462643,NaN,NaN,50.15635437253868,NaN,61.39481240364729,NaN,NaN,NaN,127.89556676542342,NaN
1696867203254089,1.6318014667974587,NaN,13.081447918974268,NaN,1.6450534936499754,NaN,1.6530479116132855,NaN,NaN,NaN,1.774946679940331,1.8435939285777172,NaN,4.841418315493789,NaN,2.5648891132763496,5.817995134509996,13.353967319223546,NaN,NaN,13.33615515323241,NaN,13.051991508725699,NaN,13.231096459133687,NaN,129.8190572257016,NaN,122.82138434460904,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,169.02245459910716
1696867205254089,NaN,1.631776070368397,NaN,13.215473516132164,NaN,1.6323206749852908,NaN,1.6489760032650216,1.6564475699453116,1.7487838241221931,NaN,NaN,4.01708457410265,NaN,5.742011575420954,NaN,NaN,NaN,13.400113023343177,5.020325287728608,NaN,13.269298914805708,NaN,13.31448300686617,NaN,6.814535383850967,NaN,117.38419660328647,NaN,131.44705493682,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.14913737855137,NaN,61.387620299121934,NaN,NaN,NaN,127.89556676542342,NaN
1696867211254089,1.6317452831430574,NaN,13.078987396196545,NaN,1.64504400313877,NaN,1.6531029944904354,NaN,NaN,NaN,1.7736814051976402,1.8436922422003204,NaN,4.84303482009198,NaN,2.5648074468638575,5.8199126276883515,13.351673304607203,NaN,NaN,13.33142056650658,NaN,13.049513748220162,NaN,13.238183617531918,NaN,129.80613663698207,NaN,122.81492625406447,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.606496069964756,75.1686373136645,73.51074623926796,NaN,169.0158109802042
1696867213254089,NaN,1.6318183010407326,NaN,13.216062162916547,NaN,1.632300109199802,NaN,1.649038131114312,1.6565354104797088,1.7487261470460427,NaN,NaN,4.017981368479063,NaN,5.742583198553576,NaN,NaN,NaN,13.405298506274843,5.021213627728512,NaN,13.269881273255951,NaN,13.31736820812007,NaN,6.812710130153915,NaN,117.39062185559771,NaN,131.44705493682,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.89556676542342,NaN
1696867219254089,1.6317789933356983,NaN,13.08085427623515,NaN,1.6450345126275645,NaN,1.6530809613395754,NaN,NaN,NaN,1.772758498914736,1.8436266997852515,NaN,4.843606186760488,NaN,2.5651341125138263,5.820490786004204,13.35109981983514,NaN,NaN,13.33084099934342,NaN,13.048920433362994,NaN,13.230517315580386,NaN,129.80613663698207,NaN,122.82138434460904,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51711672818979,NaN,169.0158109802042
1696867221254089,NaN,1.6318288587088163,NaN,13.216062162916547,NaN,1.632330957878035,NaN,1.64898635790657,1.6564977645363956,1.7487838241221931,NaN,NaN,4.019023809776398,NaN,5.7441400814035575,NaN,NaN,NaN,13.400685463378073,5.022765614336866,NaN,13.269881273255951,NaN,13.315054271134514,NaN,6.814535383850967,NaN,117.39062185559771,NaN,131.44705493682,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.736230291849054,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.89556676542342,NaN
1696867227254089,1.6317565198739377,NaN,13.075933068659312,NaN,1.6450534936499754,NaN,1.6531140110658655,NaN,NaN,NaN,1.7718802493874564,1.8437577846153894,NaN,4.845088031428778,NaN,2.564970779688842,5.821209869620401,13.35109981983514,NaN,NaN,13.333208370647052,NaN,13.051398275446266,NaN,13.235242243404176,NaN,129.81064391519294,NaN,122.8131130626559,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.95474168399954,NaN,88.9316605605519,NaN,84.74225718576437,NaN,84.734797115827,NaN,37.96134775107033,NaN,37.859414190457045,50.22595650181301,NaN,61.56709690756219,NaN,61.605849108839564,75.1614336491407,73.51631322245107,NaN,169.0130202299994
1696867229254089,NaN,1.6318183010407326,NaN,13.217866150902902,NaN,1.6323103920925464,NaN,1.649038131114312,1.6565479591274799,1.7487261470460427,NaN,NaN,4.019541837233096,NaN,5.744013347172148,NaN,NaN,NaN,13.402419619954381,5.023584565813074,NaN,13.269298914805708,NaN,13.3167970192562,NaN,6.81636063754802,NaN,117.38419660328647,NaN,131.45348094480326,NaN,89.0602444602024,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.74608997462643,NaN,NaN,50.163571366525986,NaN,61.387620299121934,NaN,NaN,NaN,127.89556676542342,NaN
1696867235254089,1.6317789933356983,NaN,13.080260594404587,NaN,1.6450345126275645,NaN,1.6530919779150055,NaN,NaN,NaN,1.7711210845418417,1.8437250134078549,NaN,4.846063637272986,NaN,2.565052446101334,5.8225071969759945,13.350526297299034,NaN,NaN,13.327893944766215,NaN,13.04832707943597,NaN,13.237025758978907,NaN,129.80613663698207,NaN,122.81492625406447,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51711672818979,NaN,169.0158109802042
1696867237254089,NaN,1.6318316169145264,NaN,13.215473516132164,NaN,1.6322921394734315,NaN,1.6490309663892875,1.6565402440504429,1.748707010670485,NaN,NaN,4.020063074866827,NaN,5.745792699839876,NaN,NaN,NaN,13.402419619954381,5.02467099184123,NaN,13.271744374045047,NaN,13.3167970192562,NaN,6.8233426716809555,NaN,117.37607572549709,NaN,131.44507788059315,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.73023883512525,NaN,37.7359592285377,NaN,NaN,50.15593759612488,NaN,61.39417115332438,NaN,NaN,NaN,127.89366260904389,NaN
1696867243254089,1.6318424503514515,NaN,13.082127639303039,NaN,1.6451092667134342,NaN,1.65313405930849,NaN,NaN,NaN,1.770174208678928,1.8437458355087453,NaN,4.847039307363077,NaN,2.565008250707806,5.8235648994404015,13.352246978210678,NaN,NaN,13.329681750519622,NaN,13.047733686435226,NaN,13.23408415303111,NaN,129.81259693134183,NaN,122.81492625406447,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.73062125424983,NaN,84.74213009567383,NaN,37.971548458657416,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,169.03574183691305
1696867245254089,NaN,1.6318316169145264,NaN,13.213669606112271,NaN,1.63231270603411,NaN,1.649010256325592,1.6565527931712123,1.7487358502955763,NaN,NaN,4.021257612556401,NaN,5.746586611596386,NaN,NaN,NaN,13.400685463378073,5.026024786214408,NaN,13.267435893704413,NaN,13.315054271134514,NaN,6.817867175157662,NaN,117.3889259744848,NaN,131.45792964089478,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.01685163513692,NaN,89.04790854601059,NaN,84.73023883512525,NaN,37.7359592285377,NaN,NaN,50.15593759612488,NaN,61.39417115332438,NaN,NaN,NaN,127.89366260904389,NaN
1696867251254089,1.6318424503514515,NaN,13.079666873478713,NaN,1.6451282470149555,NaN,1.6531010108374118,NaN,NaN,NaN,1.7691620273283677,1.8437786054716458,NaN,4.848251805568571,NaN,2.565008250707806,5.824284030409904,13.349952736995151,NaN,NaN,13.332049277720083,NaN,13.047733686435226,NaN,13.236446772516674,NaN,129.81259693134183,NaN,122.80846816351993,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8696184222551,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,169.0158109802042
1696867253254089,NaN,1.6317682685183108,NaN,13.213669606112271,NaN,1.63231270603411,NaN,1.6489895462618964,1.656490047567365,1.7487502701081221,NaN,NaN,4.022076673575735,NaN,5.747921082610656,NaN,NaN,NaN,13.39837894192969,5.027266375501091,NaN,13.267435893704413,NaN,13.31736820812007,NaN,6.817867175157662,NaN,117.37777135097524,NaN,131.45348094480326,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.9020021585284,NaN
1696867259254089,1.6317750325267617,NaN,13.076612266603144,NaN,1.6450618159596306,NaN,1.6531671077795682,NaN,NaN,NaN,1.7682093860572523,1.843827760415997,NaN,4.849362306293954,NaN,2.5649265873969624,5.825581544423893,13.34479050540269,NaN,NaN,13.32673446369487,NaN,13.047140254356908,NaN,13.235867747925596,NaN,129.80613663698207,NaN,122.82138434460904,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8696184222551,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51711672818979,NaN,169.02245459910716
1696867261254089,NaN,1.6318210588484905,NaN,13.218454719720821,NaN,1.6322818561930923,NaN,1.649051676452983,1.6565527931712123,1.7486925908579394,NaN,NaN,4.022746814409736,NaN,5.748588318117791,NaN,NaN,NaN,13.39837894192969,5.028042368805268,NaN,13.272326652807488,NaN,13.31736820812007,NaN,6.812391678634369,NaN,117.39704710790896,NaN,131.44705493682,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.736230291849054,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.89556676542342,NaN
1696867267254089,1.6318424503514515,NaN,13.081533960304196,NaN,1.6451187568641947,NaN,1.6530899946803856,NaN,NaN,NaN,1.7671674346669697,1.8438769153603478,NaN,4.850035938588234,NaN,2.5649265873969624,5.826060980856222,13.349379138919762,NaN,NaN,13.333837279164591,NaN,13.049618341205612,NaN,13.233505050645517,NaN,129.8190572257016,NaN,122.82138434460904,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.606496069964756,75.16226682474267,73.51074623926796,NaN,169.0158109802042
1696867269254089,NaN,1.631757710452275,NaN,13.216062162916547,NaN,1.63231270603411,NaN,1.6489895462618964,1.6564774984465955,1.7487358502955763,NaN,NaN,4.02356587542907,NaN,5.7497003772963495,NaN,NaN,NaN,13.39837894192969,5.029904752735292,NaN,13.267435893704413,NaN,13.312740334148955,NaN,6.814216844142132,NaN,117.38589242405185,NaN,131.4426059358883,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.86387767448466,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.73227217992167,NaN,37.73650136594535,NaN,NaN,50.15677116553498,NaN,61.388261431880565,NaN,NaN,NaN,127.89747099756465,NaN
1696867275254089,1.6318087414391065,NaN,13.076612266603144,NaN,1.6450618159596306,NaN,1.65313405930849,NaN,NaN,NaN,1.7660064031177978,1.8438441453974472,NaN,4.851248476717937,NaN,2.564844924086119,5.8270198537208815,13.349379138919762,NaN,NaN,13.32673446369487,NaN,13.044662167508202,NaN,13.233505050645517,NaN,129.80613663698207,NaN,122.81492625406447,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.72950736864026,NaN,37.971548458657416,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,169.02245459910716
1696867277254089,NaN,1.6317999427164187,NaN,13.216062162916547,NaN,1.63231270603411,NaN,1.649010256325592,1.6565402440504429,1.748707010670485,NaN,NaN,4.024012635985071,NaN,5.750367612803484,NaN,NaN,NaN,13.402991984826457,5.030525547378633,NaN,13.272326652807488,NaN,13.312740334148955,NaN,6.8196923406654255,NaN,117.38589242405185,NaN,131.44903207170907,NaN,89.06134723094766,NaN,88.93485588389046,NaN,88.85757986167695,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.73227217992167,NaN,37.73650136594535,NaN,NaN,50.149554027974474,NaN,61.388261431880565,NaN,NaN,NaN,127.89747099756465,NaN
1696867283254089,1.6318312140473363,NaN,13.07720610765439,NaN,1.6451092667134342,NaN,1.6530899946803856,NaN,NaN,NaN,1.765128186945988,1.8438605303788975,NaN,4.8522934662535535,NaN,2.5649265873969624,5.828359105903751,13.349952736995151,NaN,NaN,13.327314223319163,NaN,13.045255681180373,NaN,13.231721533545551,NaN,129.81259693134183,NaN,122.81492625406447,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8696184222551,50.226377939952606,NaN,61.56774330751163,NaN,61.606496069964756,75.1686373136645,73.51711672818979,NaN,169.0158109802042
1696867285254089,NaN,1.6318316169145264,NaN,13.213669606112271,NaN,1.6323435558751278,NaN,1.6489999012937442,1.6565527931712123,1.7487502701081221,NaN,NaN,4.024906157097072,NaN,5.751284295770414,NaN,NaN,NaN,13.400685463378073,5.031611938004481,NaN,13.269881273255951,NaN,13.312740334148955,NaN,6.816042009649897,NaN,117.37946704391815,NaN,131.44903207170907,NaN,89.06766162664456,NaN,88.93485588389046,NaN,88.87017548729237,NaN,89.02541860744286,NaN,89.04386017781374,NaN,84.73227217992167,NaN,37.73650136594535,NaN,NaN,50.15677116553498,NaN,61.388261431880565,NaN,NaN,NaN,127.89747099756465,NaN
1696867291254089,1.6318199777432214,NaN,13.079666873478713,NaN,1.6450618159596306,NaN,1.653156091622542,NaN,NaN,NaN,1.764116005595428,1.8438933003417983,NaN,4.853371242436216,NaN,2.564844924086119,5.829557657519589,13.347658495779626,NaN,NaN,13.327314223319163,NaN,13.045255681180373,NaN,13.23408415303111,NaN,129.80613663698207,NaN,122.81492625406447,NaN,89.07245024027011,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.971548458657416,NaN,37.8596902379576,50.233615738527256,NaN,61.56049911022871,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,169.0158109802042
