Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731622586254089,1.645588935587528,NaN,12.916177991687627,NaN,1.6598825845589926,NaN,1.6962108541480714,NaN,NaN,NaN,1.8354283134151355,1.842201152257504,NaN,4.423506915088924,NaN,2.6088200528754735,5.401024629277195,13.622967441642867,NaN,NaN,13.691913412189848,NaN,12.894953398847388,NaN,13.078151266984097,NaN,129.8190572257016,NaN,123.26053450163859,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.249306564105574,NaN,38.15753576688249,50.16847555135541,NaN,61.640185280340766,NaN,61.678887416802525,75.54449616005222,73.85475264104656,NaN,167.8598212910912
1731622588254089,NaN,1.6455993350253852,NaN,13.04500222628004,NaN,1.6568277621007148,NaN,1.6641118679835776,1.6683364175737265,1.7598605607144298,NaN,NaN,3.74519858793305,NaN,5.311795431419896,NaN,NaN,NaN,13.75352445237046,4.610614505881897,NaN,13.567072268144114,NaN,13.165810086202454,NaN,7.212440689808424,NaN,117.7135868108713,NaN,131.0377593791812,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.02758001431019,NaN,38.02243785473,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,126.91283626480023,NaN
1731622594254089,1.645588935587528,NaN,12.914044538201038,NaN,1.6598718790333769,NaN,1.6962328872989314,NaN,NaN,NaN,1.838025356525189,1.8422339234650382,NaN,4.424434323438047,NaN,2.6087240554176816,5.401385887323541,13.622967441642867,NaN,NaN,13.684810830588468,NaN,12.892803589607785,NaN,13.075788647498538,NaN,129.81259693134183,NaN,123.26699259218316,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.04507554447956,NaN,38.249306564105574,NaN,38.147607582584996,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.54449616005222,73.86112312996839,NaN,167.85317767218825
1731622596254089,NaN,1.6456098930914211,NaN,13.04260951353776,NaN,1.6568277621007148,NaN,1.664099996121477,1.668348966694496,1.7598770153090892,NaN,NaN,3.7457064302768743,NaN,5.312565560318409,NaN,NaN,NaN,13.748263326094493,4.611273884320526,NaN,13.567072268144114,NaN,13.161181910603625,NaN,7.203314421323161,NaN,117.72001219100501,NaN,131.03133324336048,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.03386315972271,NaN,38.012577975806394,NaN,NaN,50.08459978992993,NaN,61.445799412707814,NaN,NaN,NaN,126.91283626480023,NaN
1731622602254089,1.645588935587528,NaN,12.916177991687627,NaN,1.6598825845589926,NaN,1.6962439038743613,NaN,NaN,NaN,1.8412334686023137,1.8422339234650382,NaN,4.425176250117346,NaN,2.6086280579598897,5.402469661462579,13.616084717996285,NaN,NaN,13.687178357788925,NaN,12.892803589607785,NaN,13.078151266984097,NaN,129.81455002557078,NaN,123.26881489270941,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38704586939417,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.24959310115086,NaN,38.14788939647582,50.168895848897876,NaN,61.63358881212767,NaN,61.67953585086717,75.53896639331211,73.85556292811748,NaN,167.86258904509023
1731622604254089,NaN,1.645620451157457,NaN,13.04260951353776,NaN,1.656851288613412,NaN,1.6641237398456779,1.6683364175737265,1.759893469903749,NaN,NaN,3.74602960267749,NaN,5.313143156992294,NaN,NaN,NaN,13.745632762956511,4.6120431591655935,NaN,13.564626729211783,NaN,13.161181910603625,NaN,7.206627428311475,NaN,117.7135868108713,NaN,131.03133324336048,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.02758001431019,NaN,38.02243785473,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731622610254089,1.6455776988566477,NaN,12.911911084714452,NaN,1.6598932900846086,NaN,1.6962549204497914,NaN,NaN,NaN,1.8436947186085735,1.8422339234650382,NaN,4.425732695126819,NaN,2.6085320605020983,5.402830919508926,13.620673200427337,NaN,NaN,13.68244330338801,NaN,12.894953398847388,NaN,13.078151266984097,NaN,129.8190572257016,NaN,123.26699259218316,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.249306564105574,NaN,38.147607582584996,50.16847555135541,NaN,61.640185280340766,NaN,61.67164828211874,75.54449616005222,73.86112312996839,NaN,167.85317767218825
1731622612254089,NaN,1.6455993350253852,NaN,13.04260951353776,NaN,1.656851288613412,NaN,1.6641118679835776,1.668323868452957,1.7599263790930684,NaN,NaN,3.746352775078106,NaN,5.313720753666178,NaN,NaN,NaN,13.745632762956511,4.612922330417099,NaN,13.564626729211783,NaN,13.161181910603625,NaN,7.210277759327004,NaN,117.72001219100501,NaN,131.04418551500197,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.03386315972271,NaN,38.012577975806394,NaN,NaN,50.08459978992993,NaN,61.45299166031121,NaN,NaN,NaN,126.91283626480023,NaN
1731622618254089,1.6456001723184082,NaN,12.914044538201038,NaN,1.6599039956102244,NaN,1.6962439038743613,NaN,NaN,NaN,1.844560399645258,1.8422666946725728,NaN,4.42656736264103,NaN,2.6085320605020983,5.403372806578445,13.613790476780757,NaN,NaN,13.677708248987091,NaN,12.892803589607785,NaN,13.073426028012978,NaN,129.82101044906932,NaN,123.26881489270941,NaN,89.52876202456024,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.25951323178383,NaN,38.1578177792338,50.161657905642485,NaN,61.64083315421922,NaN,61.672296571475954,75.54533700957748,73.86193354438286,NaN,167.8692327967965
1731622620254089,NaN,1.645641567289529,NaN,13.043203812639064,NaN,1.656851288613412,NaN,1.6641118679835776,1.6683740649360348,1.7599428336877279,NaN,NaN,3.7467770910868614,NaN,5.314613515434068,NaN,NaN,NaN,13.743795918412571,4.613672972257874,NaN,13.557863105047606,NaN,13.161758189124273,NaN,7.204802262803711,NaN,117.71528921831612,NaN,131.03330214714782,NaN,89.51709558035976,NaN,89.39053236619614,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.4951952687755,NaN,85.03488589269858,NaN,38.02271462807901,NaN,NaN,50.09223244486003,NaN,61.44644171564602,NaN,NaN,NaN,126.91472098422376,NaN
1731622626254089,1.6456114090492884,NaN,12.909777631227866,NaN,1.6598932900846086,NaN,1.6962549204497914,NaN,NaN,NaN,1.8430327272275795,1.8422666946725728,NaN,4.427216548485416,NaN,2.6084360630443064,5.403914693647963,13.616084717996285,NaN,NaN,13.680075776187552,NaN,12.892803589607785,NaN,13.075788647498538,NaN,129.8255175200614,NaN,123.26699259218316,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.04507554447956,NaN,38.249306564105574,NaN,38.15753576688249,50.16123775278076,NaN,61.63294108305785,NaN,61.67164828211874,75.54449616005222,73.85475264104656,NaN,167.85317767218825
1731622628254089,NaN,1.645641567289529,NaN,13.04260951353776,NaN,1.6568630518697602,NaN,1.6641356117077784,1.6683615158152654,1.7599757428770473,NaN,NaN,3.747137622336744,NaN,5.315453543687833,NaN,NaN,NaN,13.740927969279289,4.6144608801072335,NaN,13.559735651347117,NaN,13.158867822804211,NaN,7.212102924834769,NaN,117.71528921831612,NaN,131.03330214714782,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.4951952687755,NaN,85.02860262228813,NaN,38.01285455300136,NaN,NaN,50.09944972599945,NaN,61.439249324958865,NaN,NaN,NaN,126.91472098422376,NaN
1731622634254089,1.6456114090492884,NaN,12.914044538201038,NaN,1.6598932900846086,NaN,1.6962549204497914,NaN,NaN,NaN,1.8401301496339904,1.84228308027634,NaN,4.427865734329802,NaN,2.6083400655865145,5.404275951694309,13.613790476780757,NaN,NaN,13.68244330338801,NaN,12.890653780368185,NaN,13.075788647498538,NaN,129.8190572257016,NaN,123.26699259218316,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.04507554447956,NaN,38.249306564105574,NaN,38.15753576688249,50.16123775278076,NaN,61.640185280340766,NaN,61.67164828211874,75.55086664897405,73.85475264104656,NaN,167.86646490999414
1731622636254089,NaN,1.645652125355565,NaN,13.04500222628004,NaN,1.6568630518697602,NaN,1.6641474835698786,1.6683740649360348,1.7599757428770473,NaN,NaN,3.747553129708964,NaN,5.316031140361718,NaN,NaN,NaN,13.736314625721445,4.615340051358739,NaN,13.559735651347117,NaN,13.158867822804211,NaN,7.213928090342534,NaN,117.7217147262774,NaN,131.03330214714782,NaN,89.51709558035976,NaN,89.39053236619614,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.4951952687755,NaN,85.03488589269858,NaN,38.01285455300136,NaN,NaN,50.09223244486003,NaN,61.44644171564602,NaN,NaN,NaN,126.92115663338227,NaN
1731622642254089,1.6456338825110488,NaN,12.914044538201038,NaN,1.6599147011358404,NaN,1.6962549204497914,NaN,NaN,NaN,1.837363365144195,1.8422666946725728,NaN,4.428607661009099,NaN,2.6083400655865145,5.404998467787001,13.611496235565232,NaN,NaN,13.675340721786634,NaN,12.892803589607785,NaN,13.075788647498538,NaN,129.81710408041917,NaN,123.26517036450812,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.38481674485186,NaN,85.03970774574321,NaN,85.03773650911485,NaN,38.24902003851535,NaN,38.15725376580536,50.16081761671573,NaN,61.63229337988271,NaN,61.671000018678605,75.54365534414211,73.86031274795235,NaN,167.85705364774034
1731622644254089,NaN,1.645641567289529,NaN,13.040811177868326,NaN,1.6568748151261088,NaN,1.6641593554319791,1.6683866140568042,1.759992197471707,NaN,NaN,3.748089294957738,NaN,5.316538774939705,NaN,NaN,NaN,13.736876128578958,4.616090614413027,NaN,13.555417645808268,NaN,13.164072201514301,NaN,7.213928090342534,NaN,117.72001219100501,NaN,131.0377593791812,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.03386315972271,NaN,38.02243785473,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.91283626480023,NaN
1731622650254089,1.6456114090492884,NaN,12.911911084714452,NaN,1.6599147011358404,NaN,1.6962659370252215,NaN,NaN,NaN,1.8351906754834966,1.8423158514838742,NaN,4.429349587688399,NaN,2.608244068128723,5.405359725833348,13.606907753134177,NaN,NaN,13.672973194586175,NaN,12.890653780368185,NaN,13.075788647498538,NaN,129.82356424564537,NaN,123.26517036450812,NaN,89.53293832556503,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.02705027510582,NaN,85.03142527175469,NaN,38.24902003851535,NaN,38.14732577996042,50.16081761671573,NaN,61.63229337988271,NaN,61.678239008660725,75.54365534414211,73.86031274795235,NaN,167.86369713384528
1731622652254089,NaN,1.645652125355565,NaN,13.040811177868326,NaN,1.6568865783824571,NaN,1.6641474835698786,1.6683866140568042,1.760041561255686,NaN,NaN,3.74862136515607,NaN,5.317308878741959,NaN,NaN,NaN,13.734569531967754,4.617079649840135,NaN,13.55297218656893,NaN,13.157130164344215,NaN,7.213928090342534,NaN,117.72001219100501,NaN,131.03133324336048,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.03386315972271,NaN,38.02243785473,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.91283626480023,NaN
1731622658254089,1.6456226457801686,NaN,12.911911084714452,NaN,1.6599039956102244,NaN,1.6962769536006514,NaN,NaN,NaN,1.8333744427202567,1.8423158514838742,NaN,4.429998773532784,NaN,2.6081480706709312,5.40608224192604,13.606907753134177,NaN,NaN,13.670605667385715,NaN,12.890653780368185,NaN,13.073426028012978,NaN,129.8190572257016,NaN,123.26699259218316,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.249306564105574,NaN,38.147607582584996,50.16123775278076,NaN,61.640185280340766,NaN,61.678887416802525,75.54449616005222,73.86112312996839,NaN,167.8598212910912
1731622660254089,NaN,1.6456626834216008,NaN,13.043203812639064,NaN,1.6568865783824571,NaN,1.6641593554319791,1.6683991631775739,1.760074470445005,NaN,NaN,3.7490943164434753,NaN,5.317693930643086,NaN,NaN,NaN,13.734569531967754,4.617629113966307,NaN,13.555417645808268,NaN,13.161758189124273,NaN,7.212102924834769,NaN,117.72001219100501,NaN,131.0377593791812,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.48353992920728,NaN,89.4940840003329,NaN,85.04014630513524,NaN,38.012577975806394,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.91283626480023,NaN
1731622666254089,1.6456451192419292,NaN,12.909777631227866,NaN,1.6598932900846086,NaN,1.6962879701760816,NaN,NaN,NaN,1.8318128220266297,1.8423158514838742,NaN,4.430555218542257,NaN,2.608244068128723,5.4068047580187315,13.60461351191865,NaN,NaN,13.672973194586175,NaN,12.890653780368185,NaN,13.073426028012978,NaN,129.81064391519294,NaN,123.26517036450812,NaN,89.539349385896,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.03337901042453,NaN,85.03773650911485,NaN,38.24902003851535,NaN,38.14732577996042,50.16805527061543,NaN,61.63953743236276,NaN,61.678239008660725,75.54365534414211,73.86031274795235,NaN,167.85705364774034
1731622668254089,NaN,1.6456626834216008,NaN,13.040811177868326,NaN,1.6568865783824571,NaN,1.6641712272940796,1.6684117122983433,1.7600909250396648,NaN,NaN,3.7494490299090297,NaN,5.31846403444534,NaN,NaN,NaN,13.73226293535655,4.618288470917712,NaN,13.550526727329592,NaN,13.159444176734244,NaN,7.20845259381924,NaN,117.72001219100501,NaN,131.0377593791812,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.03386315972271,NaN,38.012577975806394,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731622674254089,1.6456226457801686,NaN,12.909777631227866,NaN,1.6599039956102244,NaN,1.6962989867515115,NaN,NaN,NaN,1.8306416065064097,1.8423322370876416,NaN,4.431297145221556,NaN,2.608244068128723,5.407166016065077,13.602319270703122,NaN,NaN,13.665870612984797,NaN,12.892803589607785,NaN,13.073426028012978,NaN,129.8255175200614,NaN,123.26699259218316,NaN,89.52764462256162,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.249306564105574,NaN,38.147607582584996,50.16847555135541,NaN,61.640185280340766,NaN,61.67164828211874,75.54449616005222,73.85475264104656,NaN,167.86646490999414
1731622676254089,NaN,1.6456626834216008,NaN,13.043203812639064,NaN,1.6568865783824571,NaN,1.6641474835698786,1.6683991631775739,1.7601238342289842,NaN,NaN,3.7499219811964353,NaN,5.319041612297031,NaN,NaN,NaN,13.729956338745346,4.619057720694352,NaN,13.548081268090254,NaN,13.159444176734244,NaN,7.212440689808424,NaN,117.7135868108713,NaN,131.03133324336048,NaN,89.52229811682155,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.03386315972271,NaN,38.02243785473,NaN,NaN,50.091816927490434,NaN,61.4386071651044,NaN,NaN,NaN,126.90640074367107,NaN
1731622682254089,1.6456563559728095,NaN,12.909777631227866,NaN,1.659957523238304,NaN,1.6962989867515115,NaN,NaN,NaN,1.829606184089983,1.8423486226914088,NaN,4.431946331065942,NaN,2.6081480706709312,5.407707903134596,13.60461351191865,NaN,NaN,13.665870612984797,NaN,12.888503971128586,NaN,13.073426028012978,NaN,129.81259693134183,NaN,123.26699259218316,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.40572186250981,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.03245281744599,NaN,38.249306564105574,NaN,38.147607582584996,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.5381256711304,73.85475264104656,NaN,167.8598212910912
1731622684254089,NaN,1.6456837995536726,NaN,13.040811177868326,NaN,1.6568865783824571,NaN,1.6641712272940796,1.6684117122983433,1.7601731980129631,NaN,NaN,3.750454051394766,NaN,5.319426664198158,NaN,NaN,NaN,13.73226293535655,4.619936863296226,NaN,13.545635808850914,NaN,13.159444176734244,NaN,7.208790182414318,NaN,117.7135868108713,NaN,131.03133324336048,NaN,89.52229811682155,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.02758001431019,NaN,38.012577975806394,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731622690254089,1.6456114090492884,NaN,12.90764417774128,NaN,1.6598825845589926,NaN,1.6962989867515115,NaN,NaN,NaN,1.8286047099495049,1.8423322370876416,NaN,4.432502776075415,NaN,2.607956075755348,5.407888532157769,13.600025029487595,NaN,NaN,13.661135558583878,NaN,12.890653780368185,NaN,13.073426028012978,NaN,129.8190572257016,NaN,123.27345068272771,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.04507554447956,NaN,38.259226496443006,NaN,38.147607582584996,50.16847555135541,NaN,61.640185280340766,NaN,61.678887416802525,75.54449616005222,73.86112312996839,NaN,167.8598212910912
1731622692254089,NaN,1.6456837995536726,NaN,13.040216800795479,NaN,1.6569218681515028,NaN,1.6641712272940796,1.6684242614191127,1.760222561796942,NaN,NaN,3.750797623471352,NaN,5.319689252629656,NaN,NaN,NaN,13.727087938605754,4.620505182461335,NaN,13.545062417753117,NaN,13.158867822804211,NaN,7.21061543611137,NaN,117.72001219100501,NaN,131.04418551500197,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.03386315972271,NaN,38.02243785473,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.91283626480023,NaN
1731622698254089,1.6456226457801686,NaN,12.90603088173751,NaN,1.6598825845589926,NaN,1.6963100033269416,NaN,NaN,NaN,1.827433494429285,1.8423322370876416,NaN,4.433047901768576,NaN,2.607860078297556,5.408729106552154,13.596002024790621,NaN,NaN,13.661704288942584,NaN,12.89117353702716,NaN,13.06928529855109,NaN,129.8190572257016,NaN,123.26699259218316,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.04507554447956,NaN,38.259226496443006,NaN,38.15753576688249,50.16847555135541,NaN,61.640185280340766,NaN,61.67164828211874,75.5381256711304,73.86112312996839,NaN,167.8731085288971
1731622700254089,NaN,1.6456626834216008,NaN,13.040216800795479,NaN,1.656933631407851,NaN,1.6641712272940796,1.6684242614191127,1.7602554709862615,NaN,NaN,3.7511523484963623,NaN,5.320459381528169,NaN,NaN,NaN,13.724781266826835,4.62138435371284,NaN,13.545062417753117,NaN,13.156553735004797,NaN,7.212440689808424,NaN,117.72001219100501,NaN,131.04418551500197,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31732019663959,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.03386315972271,NaN,38.012577975806394,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731622706254089,1.6456226457801686,NaN,12.908164264980009,NaN,1.6598825845589926,NaN,1.6963100033269416,NaN,NaN,NaN,1.8262622789090646,1.8423486226914088,NaN,4.433789804019893,NaN,2.607764080839764,5.409090352704055,13.596002024790621,NaN,NaN,13.656969390443626,NaN,12.889023798570165,NaN,13.06928529855109,NaN,129.8190572257016,NaN,123.26699259218316,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.249306564105574,NaN,38.15753576688249,50.16847555135541,NaN,61.63294108305785,NaN,61.678887416802525,75.54449616005222,73.86112312996839,NaN,167.86646490999414
1731622708254089,NaN,1.6456943576197087,NaN,13.035431375310921,NaN,1.6569218681515028,NaN,1.6641712272940796,1.6684368105398821,1.7602883801755806,NaN,NaN,3.751684436033877,NaN,5.321036978202054,NaN,NaN,NaN,13.717861251490064,4.622043732151469,NaN,13.542616878820784,NaN,13.156553735004797,NaN,7.212440689808424,NaN,117.71188447115973,NaN,131.03579042589263,NaN,89.51487190612676,NaN,89.38831396846199,NaN,89.30991486681866,NaN,89.4760659094846,NaN,89.49922576035475,NaN,85.02655744701848,NaN,38.01230140961553,NaN,NaN,50.09140142665292,NaN,61.44515713532475,NaN,NaN,NaN,126.91095162036356,NaN
1731622714254089,1.6456631044128174,NaN,12.909204336720801,NaN,1.6599342060912086,NaN,1.6963394271647896,NaN,NaN,NaN,1.8249256993124388,1.8423858820483685,NaN,4.434508972172295,NaN,2.607806253365183,5.4096876445653415,13.599426883172137,NaN,NaN,13.658107050588667,NaN,12.894362544579518,NaN,13.072816588239837,NaN,129.8190572257016,NaN,123.26699259218316,NaN,89.52764462256162,NaN,89.35781816842578,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.249306564105574,NaN,38.15753576688249,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.54449616005222,73.86112312996839,NaN,167.8598212910912
1731622716254089,NaN,1.6456943576197087,NaN,13.037824088053203,NaN,1.656933631407851,NaN,1.6641949710182804,1.6684242614191127,1.7603212893649,NaN,NaN,3.7520982818963895,NaN,5.321807107100566,NaN,NaN,NaN,13.720167923268987,4.62259321418366,NaN,13.53772580095612,NaN,13.161181910603625,NaN,7.210953145529395,NaN,117.71188447115973,NaN,131.0293644179094,NaN,89.52118617620904,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.48242857904275,NaN,89.49297277610407,NaN,85.03284046743805,NaN,38.01230140961553,NaN,NaN,50.09140142665292,NaN,61.44515713532475,NaN,NaN,NaN,126.90451622725861,NaN
1731622722254089,1.6456631044128174,NaN,12.90707109395261,NaN,1.659923500972183,NaN,1.6963394271647896,NaN,NaN,NaN,1.823550846354727,1.8423858820483685,NaN,4.435158093897449,NaN,2.607806253365183,5.41041008929607,13.592544839323109,NaN,NaN,13.655739757225753,NaN,12.892212947673746,NaN,13.070454202107092,NaN,129.82101044906932,NaN,123.26881489270941,NaN,89.52876202456024,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.03543427436702,NaN,85.04610338357465,NaN,38.24959310115086,NaN,38.1578177792338,50.168895848897876,NaN,61.64083315421922,NaN,61.672296571475954,75.54533700957748,73.86830416064825,NaN,167.8692327967965
1731622724254089,NaN,1.6456943576197087,NaN,13.037824088053203,NaN,1.6569571579205482,NaN,1.6641712272940796,1.6684493596606516,1.7604035623381984,NaN,NaN,3.7526303694339047,NaN,5.322384703774452,NaN,NaN,NaN,13.717861251490064,4.623472385435166,NaN,13.53772580095612,NaN,13.158867822804211,NaN,7.2204180380918,NaN,117.71830972347097,NaN,131.0293644179094,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.46970323992645,NaN,89.49922576035475,NaN,85.02655744701848,NaN,38.01230140961553,NaN,NaN,50.09861842064023,NaN,61.4379650307994,NaN,NaN,NaN,126.91095162036356,NaN
1731622730254089,1.6456631044128174,NaN,12.909724321229634,NaN,1.659923500972183,NaN,1.6963394271647896,NaN,NaN,NaN,1.8222438873702356,1.8423858820483685,NaN,4.435703078333166,NaN,2.607806253365183,5.410889287183264,13.593110356407792,NaN,NaN,13.653941393625775,NaN,12.890583075530971,NaN,13.071038596161461,NaN,129.82747087256783,NaN,123.26881489270941,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.38075178187853,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.24959310115086,NaN,38.14788939647582,50.168895848897876,NaN,61.63358881212767,NaN,61.67953585086717,75.54533700957748,73.86193354438286,NaN,167.8692327967965
1731622732254089,NaN,1.6456943576197087,NaN,13.040216800795479,NaN,1.6569218681515028,NaN,1.6641949710182804,1.6684493596606516,1.760420016932858,NaN,NaN,3.752866852783911,NaN,5.322769768223709,NaN,NaN,NaN,13.717861251490064,4.62380207465448,NaN,13.53772580095612,NaN,13.161181910603625,NaN,7.218254513108849,NaN,117.71830972347097,NaN,131.03579042589263,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.31621255434163,NaN,89.4760659094846,NaN,89.49297277610407,NaN,85.03284046743805,NaN,38.01230140961553,NaN,NaN,50.09861842064023,NaN,61.44515713532475,NaN,NaN,NaN,126.91095162036356,NaN
1731622738254089,1.6456518681087025,NaN,12.911857493767613,NaN,1.6599342060912086,NaN,1.6963504433218157,NaN,NaN,NaN,1.821140610305405,1.842418652011269,NaN,4.436352178688058,NaN,2.607614265741469,5.411792313366439,13.590816417314564,NaN,NaN,13.653941393625775,NaN,12.890583075530971,NaN,13.071038596161461,NaN,129.8190572257016,NaN,123.27345068272771,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.249306564105574,NaN,38.147607582584996,50.16123775278076,NaN,61.63294108305785,NaN,61.67164828211874,75.54449616005222,73.86112312996839,NaN,167.8598212910912
