Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640384501625809,1.6323031388201636,NaN,11.171055023261552,NaN,1.6443690349541005,NaN,1.6820074068738549,NaN,NaN,NaN,1.6383392785705058,1.7769370412564056,NaN,3.73916264346114,NaN,2.4911907164354243,4.534201802991367,11.374605095123409,NaN,NaN,11.354971927079756,NaN,11.146381359663524,NaN,11.304511121519647,NaN,128.50636998603028,NaN,120.7606228964006,NaN,88.20898690058284,NaN,88.06526006800354,NaN,88.10243372536347,NaN,88.08502094184118,NaN,84.37847577213348,NaN,84.37201355340132,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.797334343494256,NaN,60.83662145398334,74.52830634192226,72.90723932165218,NaN,163.81639712165804
1640384503625809,NaN,1.6322800633279797,NaN,11.276379276915398,NaN,1.6427756685972936,NaN,1.6479270361611769,1.646517015263519,1.6452967988293352,NaN,NaN,3.27764331761051,NaN,4.4532146693444155,NaN,NaN,NaN,11.40862281756452,3.892334524411145,NaN,11.317300462126786,NaN,11.370639869542577,NaN,6.761603026636443,NaN,117.08525531681,NaN,128.4615518249274,NaN,88.19933248428062,NaN,88.0909676947025,NaN,88.02932026038093,NaN,88.16954822918504,NaN,88.19018148153816,NaN,84.37110430782941,NaN,36.453980409929585,NaN,NaN,49.34003296133357,NaN,60.61681354279101,NaN,NaN,NaN,115.28532500472384,NaN
1640385013625809,1.6322806662119336,NaN,11.16950506582624,NaN,1.644416485707904,NaN,1.6819523260887246,NaN,NaN,NaN,1.638329355764699,1.7769514439201248,NaN,3.7403808098575384,NaN,2.4937393918019573,4.53518704261213,11.374605095123409,NaN,NaN,11.354971927079756,NaN,11.146381359663524,NaN,11.30302430999102,NaN,128.51282976388674,NaN,120.77353804483546,NaN,88.20898690058284,NaN,88.06526006800354,NaN,88.10243372536347,NaN,88.08502094184118,NaN,84.37847577213348,NaN,84.37832441232187,NaN,36.671017392171464,NaN,36.57795273516553,49.40688643869904,NaN,60.797334343494256,NaN,60.82938289807149,74.53467632152076,72.91371510188384,NaN,163.8230402094008
1640385015625809,NaN,1.632269506057818,NaN,11.273779420327019,NaN,1.6427859511024723,NaN,1.6479580989150124,1.646495072556704,1.6452967988293352,NaN,NaN,3.2795482270577727,NaN,4.4545540875618395,NaN,NaN,NaN,11.406126997086933,3.8933337116326534,NaN,11.317717524563548,NaN,11.371048005398361,NaN,6.765253534030551,NaN,117.08525531681,NaN,128.48725483422135,NaN,88.19301846541259,NaN,88.0971942718782,NaN,88.02932026038093,NaN,88.16954822918504,NaN,88.18392874606344,NaN,84.37110430782941,NaN,36.453980409929585,NaN,NaN,49.34003296133357,NaN,60.61681354279101,NaN,NaN,NaN,115.28532500472384,NaN
1640385525625809,1.6322919025160487,NaN,11.171055023261552,NaN,1.6443975054063826,NaN,1.6819192776176461,NaN,NaN,NaN,1.6383095101530856,1.7769802492475633,NaN,3.7407556302872,NaN,2.4929127943857847,4.535843869025973,11.377489750568325,NaN,NaN,11.353480873236151,NaN,11.149502319848047,NaN,11.304511121519647,NaN,128.52574931959967,NaN,120.79936834170519,NaN,88.20898690058284,NaN,88.06526006800354,NaN,88.0960979733544,NaN,88.08502094184118,NaN,84.37214741630362,NaN,84.37832441232187,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.797334343494256,NaN,60.82938289807149,74.52830634192226,72.90723932165218,NaN,163.8230402094008
1640385527625809,NaN,1.6322800633279797,NaN,11.276801213266614,NaN,1.6427859511024723,NaN,1.6479684531662908,1.6464841012032967,1.6452967988293352,NaN,NaN,3.2794873370360733,NaN,4.455037974499554,NaN,NaN,NaN,11.406126997086933,3.893800495883737,NaN,11.317717524563548,NaN,11.371048005398361,NaN,6.756127265545287,NaN,117.08694512327375,NaN,128.50202477151805,NaN,88.20041808505002,NaN,88.09205101929575,NaN,88.03040225849301,NaN,88.17063341803643,NaN,88.18501388529998,NaN,84.36583090009229,NaN,36.45422596547508,NaN,NaN,49.3404334986853,NaN,60.617439316401416,NaN,NaN,NaN,115.28697830586933,NaN
1640386037625809,1.6322806662119336,NaN,11.172604980696864,NaN,1.6444069955571434,NaN,1.681897245303594,NaN,NaN,NaN,1.6383194329588924,1.7769802492475633,NaN,3.7408024828409077,NaN,2.492499495677698,4.536062811163919,11.377489750568325,NaN,NaN,11.356462980923366,NaN,11.15106279994031,NaN,11.30302430999102,NaN,128.5386688753126,NaN,120.80582591592263,NaN,88.20898690058284,NaN,88.06526006800354,NaN,88.10243372536347,NaN,88.08502094184118,NaN,84.37214741630362,NaN,84.37201355340132,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.797334343494256,NaN,60.82938289807149,74.53467632152076,72.90723932165218,NaN,163.81639712165804
1640386039625809,NaN,1.632269506057818,NaN,11.274868331211485,NaN,1.6427859511024723,NaN,1.6479477446637338,1.6465060439101116,1.645307750824203,NaN,NaN,3.2791351717541595,NaN,4.455150280167084,NaN,NaN,NaN,11.410075915298135,3.893909972594475,NaN,11.318841980749186,NaN,11.372094268204695,NaN,6.76676254094026,NaN,117.0933702477676,NaN,128.52772829212134,NaN,88.20041808505002,NaN,88.09205101929575,NaN,88.02410469624978,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.37211379552389,NaN,36.45422596547508,NaN,NaN,49.3404334986853,NaN,60.617439316401416,NaN,NaN,NaN,115.29341357095518,NaN
1640386549625809,1.6322919025160487,NaN,11.172604980696864,NaN,1.6443785251048613,NaN,1.6818641968325159,NaN,NaN,NaN,1.638329355764699,1.7769946519112825,NaN,3.7407087777334924,NaN,2.4920861969696118,4.536172282232894,11.378932078290784,NaN,NaN,11.356462980923366,NaN,11.149502319848047,NaN,11.307484744576906,NaN,128.558048208882,NaN,120.8187410643575,NaN,88.20257622467713,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.08502094184118,NaN,84.37847577213348,NaN,84.37832441232187,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.797334343494256,NaN,60.82938289807149,74.52830634192226,72.91371510188384,NaN,163.82968329714356
1640386551625809,NaN,1.6322589487876562,NaN,11.277890222619309,NaN,1.6427859511024723,NaN,1.6479580989150124,1.646495072556704,1.645307750824203,NaN,NaN,3.2790438337453645,NaN,4.455150280167084,NaN,NaN,NaN,11.40862281756452,3.893968322527191,NaN,11.318841980749186,NaN,11.369185470880462,NaN,6.768587706448023,NaN,117.09979537226145,NaN,128.55343181272463,NaN,88.19410394057735,NaN,88.09205101929575,NaN,88.03040225849301,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.37211379552389,NaN,36.46408545211403,NaN,NaN,49.3404334986853,NaN,60.624631277854405,NaN,NaN,NaN,115.29341357095518,NaN
1640387061625809,1.6322694299078186,NaN,11.172604980696864,NaN,1.6443690349541005,NaN,1.6818201322044115,NaN,NaN,NaN,1.6383392785705058,1.7769802492475633,NaN,3.7406619251797846,NaN,2.4918795476155684,4.536062811163919,11.377489750568325,NaN,NaN,11.354971927079756,NaN,11.152623280032566,NaN,11.304511121519647,NaN,128.5728958849773,NaN,120.84634509668386,NaN,88.21007785590287,NaN,88.06634830752776,NaN,88.0971865626862,NaN,88.08610943467296,NaN,84.37949023173283,NaN,84.37302785715066,NaN,36.681191696950606,NaN,36.57820315225238,49.407291479989205,NaN,60.79796531866329,NaN,60.83001430039008,74.5291268126105,72.9080437784609,NaN,163.83901349595268
1640387063625809,NaN,1.6322800633279797,NaN,11.276801213266614,NaN,1.6427551035869363,NaN,1.6479166819098983,1.646495072556704,1.6453296548139391,NaN,NaN,3.2788784368190798,NaN,4.4553283066621825,NaN,NaN,NaN,11.410486148240363,3.8939171919465076,NaN,11.317717524563548,NaN,11.373956707939533,NaN,6.761287044416966,NaN,117.10622049675531,NaN,128.57913533332788,NaN,88.19410394057735,NaN,88.09205101929575,NaN,88.02410469624978,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.36583090009229,NaN,36.45422596547508,NaN,NaN,49.3404334986853,NaN,60.617439316401416,NaN,NaN,NaN,115.29341357095518,NaN
1640387573625809,1.6322806662119336,NaN,11.172604980696864,NaN,1.6443785251048613,NaN,1.681765051419281,NaN,NaN,NaN,1.6383095101530856,1.7770090545750017,NaN,3.7406619251797846,NaN,2.491810664497554,4.536062811163919,11.376047422845868,NaN,NaN,11.356462980923366,NaN,11.15106279994031,NaN,11.305997933048278,NaN,128.5858156989264,NaN,120.86571820655827,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.08610943467296,NaN,84.36683326709067,NaN,84.37933884221272,NaN,36.681191696950606,NaN,36.57820315225238,49.407291479989205,NaN,60.79796531866329,NaN,60.83725300098624,74.5291268126105,72.9080437784609,NaN,163.83901349595268
1640387575625809,NaN,1.6322589487876562,NaN,11.277890222619309,NaN,1.6427756685972936,NaN,1.6479373904124555,1.6464841012032967,1.645285846834467,NaN,NaN,3.2787393737160486,NaN,4.455150280167084,NaN,NaN,NaN,11.410075915298135,3.893851622661759,NaN,11.320383499371589,NaN,11.372094268204695,NaN,6.760971092730121,NaN,117.11264562124916,NaN,128.59841297378034,NaN,88.20041808505002,NaN,88.08582431825491,NaN,88.03040225849301,NaN,88.17063341803643,NaN,88.18501388529998,NaN,84.37211379552389,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.617439316401416,NaN,NaN,NaN,115.29341357095518,NaN
1640388085625809,1.6322806662119336,NaN,11.172604980696864,NaN,1.644388015255622,NaN,1.6817099706341505,NaN,NaN,NaN,1.6383095101530856,1.7769946519112825,NaN,3.740615072626077,NaN,2.4916728982615255,4.536281753301867,11.376047422845868,NaN,NaN,11.356462980923366,NaN,11.149502319848047,NaN,11.305997933048278,NaN,128.5987355128755,NaN,120.89154901972415,NaN,88.21007785590287,NaN,88.06634830752776,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.37316174941175,NaN,84.37933884221272,NaN,36.681191696950606,NaN,36.568275563288736,49.407291479989205,NaN,60.79072155577157,NaN,60.83001430039008,74.5291268126105,72.9145196881305,NaN,163.84565671647752
1640388087625809,NaN,1.6322589487876562,NaN,11.277890222619309,NaN,1.6427551035869363,NaN,1.6479270361611769,1.646495072556704,1.6452748948395992,NaN,NaN,3.2786480357072536,NaN,4.455053499625951,NaN,NaN,NaN,11.411529013031753,3.8936765728636114,NaN,11.318841980749186,NaN,11.373548666866807,NaN,6.753670783422131,NaN,117.119070745743,NaN,128.63054237453446,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.02410469624978,NaN,88.16427087505072,NaN,88.1912667451602,NaN,84.36583090009229,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.617439316401416,NaN,NaN,NaN,115.29341357095518,NaN
1640388597625809,1.6322806662119336,NaN,11.172604980696864,NaN,1.64435954480334,NaN,1.6816769221630725,NaN,NaN,NaN,1.638299587347279,1.777023457238721,NaN,3.740474514964954,NaN,2.4916728982615255,4.536172282232894,11.377489750568325,NaN,NaN,11.357954034766976,NaN,11.15106279994031,NaN,11.307484744576906,NaN,128.6116553268246,NaN,120.91092212959857,NaN,88.21007785590287,NaN,88.06634830752776,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.37316174941175,NaN,84.37933884221272,NaN,36.681191696950606,NaN,36.57820315225238,49.414528844556344,NaN,60.79796531866329,NaN,60.83001430039008,74.5291268126105,72.9080437784609,NaN,163.85229993700236
1640388599625809,NaN,1.6322589487876562,NaN,11.27940116832322,NaN,1.6427551035869363,NaN,1.6479166819098983,1.6464841012032967,1.645285846834467,NaN,NaN,3.278617589704322,NaN,4.455150280167084,NaN,NaN,NaN,11.411529013031753,3.893793272729043,NaN,11.318841980749186,NaN,11.372094268204695,NaN,6.7591460154031235,NaN,117.12549587023686,NaN,128.65624589513772,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.03040225849301,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.36583090009229,NaN,36.45422596547508,NaN,NaN,49.3404334986853,NaN,60.617439316401416,NaN,NaN,NaN,115.29341357095518,NaN
1640389109625809,1.6322806662119336,NaN,11.174154938132176,NaN,1.64435954480334,NaN,1.681643873691994,NaN,NaN,NaN,1.6383095101530856,1.7770378599024401,NaN,3.7405213675186615,NaN,2.49174178137954,4.536391224370841,11.378932078290784,NaN,NaN,11.357954034766976,NaN,11.15106279994031,NaN,11.305997933048278,NaN,128.62457514077371,NaN,120.93029523947298,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.37316174941175,NaN,84.37302785715066,NaN,36.681191696950606,NaN,36.568275563288736,49.407291479989205,NaN,60.79796531866329,NaN,60.83001430039008,74.5291268126105,72.9080437784609,NaN,163.8589431575272
1640389111625809,NaN,1.6322483915174943,NaN,11.277890222619309,NaN,1.6427756685972936,NaN,1.6479166819098983,1.6465060439101116,1.645285846834467,NaN,NaN,3.2787393737160486,NaN,4.455247060708218,NaN,NaN,NaN,11.410075915298135,3.893793272729043,NaN,11.320383499371589,NaN,11.372094268204695,NaN,6.757636713401438,NaN,117.1319209947307,NaN,128.68194941574097,NaN,88.20041808505002,NaN,88.08582431825491,NaN,88.02410469624978,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.36583090009229,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.617439316401416,NaN,NaN,NaN,115.29341357095518,NaN
1640389621625809,1.6322806662119336,NaN,11.173030336130267,NaN,1.64435954480334,NaN,1.6815998090638897,NaN,NaN,NaN,1.638299587347279,1.777023457238721,NaN,3.740717922404188,NaN,2.4915351320254966,4.536704600263796,11.380784993577063,NaN,NaN,11.359860464831142,NaN,11.154608663666348,NaN,11.307899183744604,NaN,128.64202532101604,NaN,120.95435012292356,NaN,88.20898690058284,NaN,88.06526006800354,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.36581906047377,NaN,84.37201355340132,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.790090725388026,NaN,60.82938289807149,74.52193636232377,72.90076354142053,NaN,163.8695418236001
1640389623625809,NaN,1.6322483915174943,NaN,11.276379276915398,NaN,1.6427551035869363,NaN,1.6478959734073413,1.6464731298498894,1.6452748948395992,NaN,NaN,3.2786784817101853,NaN,4.455440621790484,NaN,NaN,NaN,11.411529013031753,3.893851622661759,NaN,11.318841980749186,NaN,11.375003065528924,NaN,6.757636713401438,NaN,117.14477124371842,NaN,128.7140788164951,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.17063341803643,NaN,88.18501388529998,NaN,84.36583090009229,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.617439316401416,NaN,NaN,NaN,115.29984883604102,NaN
1640390133625809,1.632258193603704,NaN,11.173030336130267,NaN,1.6443785251048613,NaN,1.6815447282787592,NaN,NaN,NaN,1.638299587347279,1.777023457238721,NaN,3.740717922404188,NaN,2.4916728982615255,4.536814067728429,11.380784993577063,NaN,NaN,11.359860464831142,NaN,11.154608663666348,NaN,11.310872708895136,NaN,128.6678644324419,NaN,120.98018041979329,NaN,88.20898690058284,NaN,88.05888332598,NaN,88.08976222134534,NaN,88.0787274833443,NaN,84.37214741630362,NaN,84.37201355340132,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.797334343494256,NaN,60.82938289807149,74.52830634192226,72.90723932165218,NaN,163.8828279990856
1640390135625809,NaN,1.6322378342473325,NaN,11.27940116832322,NaN,1.642765386092115,NaN,1.6479063276586199,1.6464731298498894,1.6452967988293352,NaN,NaN,3.278830711724843,NaN,4.455537402331618,NaN,NaN,NaN,11.411529013031753,3.893851622661759,NaN,11.320383499371589,NaN,11.372094268204695,NaN,6.759461878909203,NaN,117.15762149270611,NaN,128.74620821724918,NaN,88.19410394057735,NaN,88.09205101929575,NaN,88.02410469624978,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.36583090009229,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.617439316401416,NaN,NaN,NaN,115.29341357095518,NaN
1640390645625809,1.6322694299078186,NaN,11.173030336130267,NaN,1.64435954480334,NaN,1.681500663650655,NaN,NaN,NaN,1.6382896645414722,1.777023457238721,NaN,3.740811624426357,NaN,2.491604015143511,4.53692353519306,11.379342713343334,NaN,NaN,11.359860464831142,NaN,11.15304823495299,NaN,11.307899183744604,NaN,128.68724376601128,NaN,121.00601071666301,NaN,88.20898690058284,NaN,88.05888332598,NaN,88.08976222134534,NaN,88.0787274833443,NaN,84.37214741630362,NaN,84.37201355340132,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.797334343494256,NaN,60.82214434215965,74.52193636232377,72.90723932165218,NaN,163.88947108682837
1640390647625809,NaN,1.6322378342473325,NaN,11.27940116832322,NaN,1.6427448210817577,NaN,1.6479063276586199,1.6464841012032967,1.6452967988293352,NaN,NaN,3.2787698197189803,NaN,4.455537402331618,NaN,NaN,NaN,11.411529013031753,3.893968322527191,NaN,11.321925017993989,NaN,11.375003065528924,NaN,6.761287044416966,NaN,117.16404661719997,NaN,128.77191173785246,NaN,88.19410394057735,NaN,88.09205101929575,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.36583090009229,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.617439316401416,NaN,NaN,NaN,115.29984883604102,NaN
1640391157625809,1.632287922378246,NaN,11.174154938132176,NaN,1.6443678931517531,NaN,1.6814645543689428,NaN,NaN,NaN,1.6383273580891993,1.7770584960079483,NaN,3.7408493353946155,NaN,2.491706914712991,4.53693857971571,11.381816733735697,NaN,NaN,11.359445088610585,NaN,11.152623280032566,NaN,11.307484744576906,NaN,128.70662309958067,NaN,121.03184101353273,NaN,88.20257622467713,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.37214741630362,NaN,84.37201355340132,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.797334343494256,NaN,60.83662145398334,74.52193636232377,72.90723932165218,NaN,163.89611417457112
1640391159625809,NaN,1.6322483915174943,NaN,11.281333902676012,NaN,1.6427448210817577,NaN,1.647885619156063,1.646495072556704,1.6452748948395992,NaN,NaN,3.2788784368190798,NaN,4.455812193599897,NaN,NaN,NaN,11.413392249009318,3.8941505840720487,NaN,11.322341929739757,NaN,11.37541105921012,NaN,6.753986382385908,NaN,117.17689686618769,NaN,128.80404113860655,NaN,88.1877897961047,NaN,88.09205101929575,NaN,88.02410469624978,NaN,88.16427087505072,NaN,88.1912667451602,NaN,84.36583090009229,NaN,36.46408545211403,NaN,NaN,49.3404334986853,NaN,60.617439316401416,NaN,NaN,NaN,115.29984883604102,NaN
1640391669625809,1.6322542147460999,NaN,11.175704895567488,NaN,1.6443678931517531,NaN,1.681431507152981,NaN,NaN,NaN,1.6383174356602415,1.7770728981246824,NaN,3.740896187948323,NaN,2.491706914712991,4.53693857971571,11.381816733735697,NaN,NaN,11.357954034766976,NaN,11.155744240217091,NaN,11.307484744576906,NaN,128.71954265529362,NaN,121.06412888461988,NaN,88.20257622467713,NaN,88.06526006800354,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.37214741630362,NaN,84.37201355340132,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.797334343494256,NaN,60.82938289807149,74.52830634192226,72.90076354142053,NaN,163.90940035005664
1640391671625809,NaN,1.6322378342473325,NaN,11.27940116832322,NaN,1.6427242560714004,NaN,1.6478959734073413,1.6464841012032967,1.6452639428447313,NaN,NaN,3.279013387742433,NaN,4.455924524496152,NaN,NaN,NaN,11.414435208498984,3.8940850223926224,NaN,11.321925017993989,NaN,11.375003065528924,NaN,6.759461878909203,NaN,117.1897471151754,NaN,128.8297446592098,NaN,88.19410394057735,NaN,88.09205101929575,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.36583090009229,NaN,36.45422596547508,NaN,NaN,49.3404334986853,NaN,60.617439316401416,NaN,NaN,NaN,115.30628410112686,NaN
1640392181625809,1.632265450623482,NaN,11.175704895567488,NaN,1.6443584033614098,NaN,1.6813874441983652,NaN,NaN,NaN,1.6383174356602415,1.7770584960079483,NaN,3.740989893055738,NaN,2.491638034211023,4.537157521853657,11.381816733735697,NaN,NaN,11.359445088610585,NaN,11.155744240217091,NaN,11.308971556105535,NaN,128.738921988863,NaN,121.08995918148962,NaN,88.20898690058284,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.37214741630362,NaN,84.37832441232187,NaN,36.68093653140603,NaN,36.56802534463065,49.41412365860858,NaN,60.790090725388026,NaN,60.82938289807149,74.52830634192226,72.90723932165218,NaN,163.9293296132849
1640392183625809,NaN,1.6322272769771706,NaN,11.280912114027133,NaN,1.6427139735662217,NaN,1.647885619156063,1.6464841012032967,1.6452967988293352,NaN,NaN,3.279104725751228,NaN,4.455924524496152,NaN,NaN,NaN,11.41298211076537,3.8942600721907703,NaN,11.321925017993989,NaN,11.375003065528924,NaN,6.764937375432495,NaN,117.2025973641631,NaN,128.86829994011472,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.02410469624978,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.36583090009229,NaN,36.46408545211403,NaN,NaN,49.3404334986853,NaN,60.617439316401416,NaN,NaN,NaN,115.29984883604102,NaN
1640392693625809,1.632265450623482,NaN,11.175704895567488,NaN,1.6443489135710665,NaN,1.6813543969824034,NaN,NaN,NaN,1.6383174356602415,1.7770873002414165,NaN,3.7411304507168612,NaN,2.491775795214959,4.537376463991604,11.381816733735697,NaN,NaN,11.360936142454195,NaN,11.155744240217091,NaN,11.308971556105535,NaN,128.76476110028887,NaN,121.12224705257677,NaN,88.20257622467713,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.07243402484741,NaN,84.37214741630362,NaN,84.37201355340132,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.790090725388026,NaN,60.82938289807149,74.52193636232377,72.90723932165218,NaN,163.9426157887704
1640392695625809,NaN,1.632216719707009,NaN,11.27940116832322,NaN,1.6427345385765788,NaN,1.6478959734073413,1.646462158496482,1.6452639428447313,NaN,NaN,3.2790742797482966,NaN,4.456118085578419,NaN,NaN,NaN,11.414435208498984,3.894435121988918,NaN,11.321925017993989,NaN,11.375003065528924,NaN,6.761287044416966,NaN,117.22187273764465,NaN,128.90042934086884,NaN,88.19410394057735,NaN,88.09205101929575,NaN,88.02410469624978,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.36583090009229,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.617439316401416,NaN,NaN,NaN,115.3127193662127,NaN
1640393205625809,1.632246957299589,NaN,11.175704895567488,NaN,1.6444544463109467,NaN,1.6813133889812115,NaN,NaN,NaN,1.6382797417356656,1.7771098732210362,NaN,3.7436136360633667,NaN,2.498698976298994,4.5396753564400525,11.380374406013239,NaN,NaN,11.359445088610585,NaN,11.154183760124829,NaN,11.308971556105535,NaN,128.78414043385825,NaN,121.1480773494465,NaN,88.20257622467713,NaN,88.05888332598,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.37214741630362,NaN,84.37201355340132,NaN,36.68093653140603,NaN,36.57795273516553,49.40688643869904,NaN,60.797334343494256,NaN,60.82214434215965,74.52193636232377,72.90076354142053,NaN,163.9559019642559
1640393207625809,NaN,1.632198377091752,NaN,11.282423059731045,NaN,1.6427475282280648,NaN,1.6479198298270825,1.6464440942836405,1.645246196163062,NaN,NaN,3.2842196542437403,NaN,4.458537599106755,NaN,NaN,NaN,11.414435208498984,3.896419019701259,NaN,11.326549573861191,NaN,11.37645746419104,NaN,6.757636713401438,NaN,117.2282978621385,NaN,128.93255874162293,NaN,88.1877897961047,NaN,88.08582431825491,NaN,88.02410469624978,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.37211379552389,NaN,36.45422596547508,NaN,NaN,49.3404334986853,NaN,60.61024735494841,NaN,NaN,NaN,115.30628410112686,NaN
1640393717625809,1.632246957299589,NaN,11.175704895567488,NaN,1.6444829167632289,NaN,1.6812803405101333,NaN,NaN,NaN,1.6382698189298588,1.7771386785484748,NaN,3.746096821409872,NaN,2.5044957373728662,4.542412133164395,11.381816733735697,NaN,NaN,11.362427196297803,NaN,11.155744240217091,NaN,11.31194517916279,NaN,128.80351976742764,NaN,121.1868227947511,NaN,88.20898690058284,NaN,88.06526006800354,NaN,88.0960979733544,NaN,88.0787274833443,NaN,84.36581906047377,NaN,84.37201355340132,NaN,36.68093653140603,NaN,36.56802534463065,49.40688643869904,NaN,60.790090725388026,NaN,60.82938289807149,74.52193636232377,72.90076354142053,NaN,163.9824743152269
1640393719625809,NaN,1.6322272769771706,NaN,11.28435569561561,NaN,1.6427756685972936,NaN,1.6479580989150124,1.6464731298498894,1.6452639428447313,NaN,NaN,3.287555264911236,NaN,4.460651062977041,NaN,NaN,NaN,11.414845299393797,3.898818426582879,NaN,11.323883398131828,NaN,11.376865410480702,NaN,6.757952519242338,NaN,117.24757323562007,NaN,128.96468814237704,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.36583090009229,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.617439316401416,NaN,NaN,NaN,115.3127193662127,NaN
1640394229625809,1.632224484691359,NaN,11.17880481043811,NaN,1.6444924069139895,NaN,1.6812693243531072,NaN,NaN,NaN,1.6382797417356656,1.7772250945307901,NaN,3.7492221132521033,NaN,2.5023724912909384,4.545696265233606,11.383259061458157,NaN,NaN,11.357954034766976,NaN,11.155744240217091,NaN,11.31045836763416,NaN,128.8377520709339,NaN,121.21443418429772,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.37316174941175,NaN,84.37302785715066,NaN,36.681191696950606,NaN,36.568275563288736,49.407291479989205,NaN,60.79072155577157,NaN,60.83001430039008,74.5227567056888,72.90156786879129,NaN,163.991807568024
