Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714012437254089,1.639622231490114,NaN,12.4457475989631,NaN,1.651607213257911,NaN,1.6614755918172444,NaN,NaN,NaN,1.6457935869704092,1.8218502323786219,NaN,3.941419503630833,NaN,2.4808238189473606,4.94971670115305,12.639683043192589,NaN,NaN,12.602750488373008,NaN,12.427374738321715,NaN,12.603385404032338,NaN,130.52772225530214,NaN,123.59452639871475,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.69249479661582,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.54471892097754,NaN,37.432510799124465,50.18253057841483,NaN,61.516388540201774,NaN,61.54793718898263,75.11047075647384,73.47809105295093,NaN,169.05952463273397
1714012439254089,NaN,1.6395812373849026,NaN,12.571179086820848,NaN,1.6398092174014267,NaN,1.6557540770649033,1.656126123065051,1.6542030465691102,NaN,NaN,3.3857421308256073,NaN,4.850912315015754,NaN,NaN,NaN,12.667937895714934,4.116918119181287,NaN,12.56678849250831,NaN,12.664185956107543,NaN,7.075546662529482,NaN,118.4507884869524,NaN,131.90330150363005,NaN,88.82030219707565,NaN,88.69713640335006,NaN,88.61716923929117,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.46108560925664,NaN,37.302404249644596,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,127.02678869625296,NaN
1714012949254089,1.6395997580283537,NaN,12.454281974917675,NaN,1.651607213257911,NaN,1.6614425420909542,NaN,NaN,NaN,1.645783663787725,1.8221124020388975,NaN,3.943577259505288,NaN,2.4811682476186583,4.952991544297916,12.649634529728445,NaN,NaN,12.613021914072407,NaN,12.438124492415673,NaN,12.61363114019138,NaN,130.53418242052837,NaN,123.59452639871475,NaN,88.84054380981979,NaN,88.66797461199995,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.534799186927714,NaN,37.432510799124465,50.18253057841483,NaN,61.516388540201774,NaN,61.55517617896475,75.11047075647384,73.47809105295093,NaN,169.03959417441916
1714012951254089,NaN,1.6395917954509385,NaN,12.583650423190758,NaN,1.6398092174014267,NaN,1.6557422052028028,1.6561386721858204,1.6541778718005637,NaN,NaN,3.3873169887591716,NaN,4.85469693292112,NaN,NaN,NaN,12.679950624149512,4.119344345340531,NaN,12.573154529299249,NaN,12.674211926008246,NaN,7.070070901438324,NaN,118.44436323464116,NaN,131.8968754956468,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.46108560925664,NaN,37.29254456686722,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,127.04609487556787,NaN
1714013461254089,1.6395997580283537,NaN,12.458549162894966,NaN,1.6515858022066792,NaN,1.6614645752418142,NaN,NaN,NaN,1.6457638174223568,1.822309029284104,NaN,3.9459148283692804,NaN,2.481443790555696,4.95679036234596,12.66157631357147,NaN,NaN,12.621239054631923,NaN,12.444574344872048,NaN,12.617729434654995,NaN,130.52322931091783,NaN,123.58343902886622,NaN,88.83523626639987,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.53507143581032,NaN,37.432778313165265,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.11130291336806,73.47252330573701,NaN,169.04902907471896
1714013463254089,NaN,1.6395917954509385,NaN,12.587807535314058,NaN,1.6397680842800697,NaN,1.6557659489270036,1.6561512213065899,1.6541778718005637,NaN,NaN,3.388857610650702,NaN,4.858621721860017,NaN,NaN,NaN,12.685956988366806,4.121770571499774,NaN,12.583764590617477,NaN,12.682232701928807,NaN,7.077040677260204,NaN,118.43151273001868,NaN,131.89044948766357,NaN,88.8329307372402,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.45480258883707,NaN,37.29254456686722,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,127.06540105488277,NaN
1714013973254089,1.6395772845665932,NaN,12.469217132838185,NaN,1.6515750966810632,NaN,1.6614425420909542,NaN,NaN,NaN,1.6457538942396726,1.8225711989443794,NaN,3.948072584243736,NaN,2.4818571049612532,4.960196199216621,12.66157631357147,NaN,NaN,12.629456195191443,NaN,12.453174148147214,NaN,12.63002431804585,NaN,130.50834175962353,NaN,123.56869455289461,NaN,88.84054380981979,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.68620096072277,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.534799186927714,NaN,37.432510799124465,50.18253057841483,NaN,61.50914448772171,NaN,61.54793718898263,75.11047075647384,73.47172069136758,NaN,169.03295068831423
1714013975254089,NaN,1.6395495631867947,NaN,12.596121759560662,NaN,1.6397680842800697,NaN,1.6557065896165017,1.6561637704273593,1.6542030465691102,NaN,NaN,3.390398232542232,NaN,4.861985826664786,NaN,NaN,NaN,12.695967595395622,4.123902709639715,NaN,12.590130627408415,NaN,12.692258671829508,NaN,7.077040677260204,NaN,118.42680400571365,NaN,131.88600930751988,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.46209692718323,NaN,37.292806814382956,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.08659533528808,NaN
1714014485254089,1.6395772845665932,NaN,12.477751508792762,NaN,1.6515536856298314,NaN,1.6614205089400942,NaN,NaN,NaN,1.6457538942396726,1.8228169830008876,NaN,3.950110464791832,NaN,2.4821326478982915,4.9633400486356924,12.675508394721668,NaN,NaN,12.639727620890842,NaN,12.461773951422384,NaN,12.636171759741275,NaN,130.50834175962353,NaN,123.56869455289461,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.534799186927714,NaN,37.42258281327952,50.18253057841483,NaN,61.50914448772171,NaN,61.54793718898263,75.11047075647384,73.47172069136758,NaN,169.03959417441916
1714014487254089,NaN,1.6395495631867947,NaN,12.602357427745615,NaN,1.6397578009997305,NaN,1.6557065896165017,1.6561637704273593,1.6541401096477442,NaN,NaN,3.3919046183917283,NaN,4.86563027353662,NaN,NaN,NaN,12.703976081018679,4.126328935798958,NaN,12.598618676462998,NaN,12.698274253769927,NaN,7.07521551175244,NaN,118.42680400571365,NaN,131.88600930751988,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.4558137817707,NaN,37.292806814382956,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.10590189867563,NaN
1714014997254089,1.6395660478357128,NaN,12.48628588474734,NaN,1.6515322745785996,NaN,1.6614205089400942,NaN,NaN,NaN,1.645704278326252,1.8230136102460943,NaN,3.9520884076767495,NaN,2.4825459623038486,4.966483898054763,12.68147928664318,NaN,NaN,12.645890476310479,NaN,12.46822380387876,NaN,12.6423192014367,NaN,130.50834175962353,NaN,123.56223659143959,NaN,88.84695487015077,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.534799186927714,NaN,37.432510799124465,50.18253057841483,NaN,61.50914448772171,NaN,61.54793718898263,75.1168411180572,73.47809105295093,NaN,169.02630720220927
1714014999254089,NaN,1.6395570717462145,NaN,12.610671651992218,NaN,1.6397346406539692,NaN,1.655714542077142,1.6561714996943486,1.6541727321852522,NaN,NaN,3.39337676819919,NaN,4.868994378341389,NaN,NaN,NaN,12.713986688047495,4.12860811794855,NaN,12.604984713253936,NaN,12.706295029690493,NaN,7.07521551175244,NaN,118.41566958609506,NaN,131.8687164233822,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.29306907233308,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.13353305561228,NaN
1714015509254089,1.6395435743739524,NaN,12.496953854690563,NaN,1.6515215690529836,NaN,1.6613984757892342,NaN,NaN,NaN,1.6456943551435679,1.8231938518875337,NaN,3.9540064128984875,NaN,2.482821505240887,4.969627747473834,12.687450178564696,NaN,NaN,12.654107616869995,NaN,12.474673656335133,NaN,12.650515790363933,NaN,130.51030872219826,NaN,123.55760666668802,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.52515150347289,NaN,37.422850128867765,50.182951148504706,NaN,61.50978972924831,NaN,61.54858299249454,75.1176734022899,73.47889379465884,NaN,169.02909821801012
1714015511254089,NaN,1.6395465140781305,NaN,12.616907320177168,NaN,1.6397346406539692,NaN,1.6557026706625129,1.6561965969898906,1.6541727321852522,NaN,NaN,3.3948489180066526,NaN,4.872358483146159,NaN,NaN,NaN,12.721995173670553,4.130813778093318,NaN,12.613472762308518,NaN,12.71431580561105,NaN,7.07521551175244,NaN,118.40281857017251,NaN,131.8687164233822,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.6193567541949,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.29306907233308,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.15284000308773,NaN
1714016021254089,1.6395211009121917,NaN,12.499087448679207,NaN,1.6515215690529836,NaN,1.6613654260629442,NaN,NaN,NaN,1.645704278326252,1.823439635944042,NaN,3.9562241064361214,NaN,2.4831659339121845,4.9729025906187,12.69740166510055,NaN,NaN,12.662324757429511,NaN,12.483273459610302,NaN,12.660761526522979,NaN,130.4909278391189,NaN,123.55114857614346,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.46480905759597,NaN,84.46443010093526,NaN,37.52515150347289,NaN,37.422850128867765,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.11130291336806,73.47889379465884,NaN,169.02245459910716
1714016023254089,NaN,1.6395359564100467,NaN,12.627300100485426,NaN,1.6397346406539692,NaN,1.655714542077142,1.6562091456376618,1.654147558365587,NaN,NaN,3.3964237759402165,NaN,4.875582416917396,NaN,NaN,NaN,12.723997295076314,4.1329459162332585,NaN,12.619838799099456,NaN,12.720331387551472,NaN,7.079197169923587,NaN,118.39639306221125,NaN,131.85586389605552,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.6193567541949,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.29306907233308,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.1721469505632,NaN
1714016533254089,1.6395323376430722,NaN,12.507621824633782,NaN,1.6515536856298314,NaN,1.6613764426383741,NaN,NaN,NaN,1.6456745087781997,1.8236362631892484,NaN,3.9581421116578595,NaN,2.4834414768492223,4.975915446311976,12.703372557022062,NaN,NaN,12.670541897989027,NaN,12.49187326288547,NaN,12.664859820986596,NaN,130.4973881334787,NaN,123.54469048559892,NaN,88.84164745488286,NaN,88.66907496456838,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.47113791942107,NaN,84.46443010093526,NaN,37.53507143581032,NaN,37.422850128867765,50.182951148504706,NaN,61.50978972924831,NaN,61.55582212717832,75.1176734022899,73.47889379465884,NaN,169.02909821801012
1714016535254089,NaN,1.6395042834057951,NaN,12.631457212608728,NaN,1.6397346406539692,NaN,1.6557026706625129,1.6562091456376618,1.654147558365587,NaN,NaN,3.3977589815795426,NaN,4.878946521722166,NaN,NaN,NaN,12.734007902105132,4.135225098382851,NaN,12.62832684815404,NaN,12.728352163472033,NaN,7.070401819624909,NaN,118.37883218027208,NaN,131.85784924268694,NaN,88.82991096725098,NaN,88.70042281413413,NaN,88.62045057692623,NaN,88.78582733857255,NaN,88.80843726173921,NaN,84.4641196837547,NaN,37.29333134071821,NaN,NaN,50.09986540348673,NaN,61.324810969938824,NaN,NaN,NaN,127.19334419793273,NaN
1714017045254089,1.6395098641813115,NaN,12.51615620058836,NaN,1.6515536856298314,NaN,1.6613544094875141,NaN,NaN,NaN,1.6456844319608839,1.823832890434455,NaN,3.960000179216418,NaN,2.4837859055205205,4.978797308279458,12.709343448943576,NaN,NaN,12.676704753408668,NaN,12.498323115341844,NaN,12.67305640991383,NaN,130.48250109871867,NaN,123.52994678416442,NaN,88.84054380981979,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.68620096072277,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.52487945287788,NaN,37.42258281327952,50.175292924515134,NaN,61.516388540201774,NaN,61.54793718898263,75.1168411180572,73.47809105295093,NaN,169.0063767438945
1714017047254089,NaN,1.639486214790579,NaN,12.643928548978634,NaN,1.6396755347570164,NaN,1.6556591021681,1.6561888686688981,1.6541149348791977,NaN,NaN,3.399163664268776,NaN,4.882030284459871,NaN,NaN,NaN,12.74401850913395,4.137210192513141,NaN,12.636814897208623,NaN,12.732362551432315,NaN,7.072227161519772,NaN,118.37069103036615,NaN,131.84301136872887,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.28320899725543,NaN,NaN,50.10666700713887,NaN,61.33136346465158,NaN,NaN,NaN,127.2171964946726,NaN
1714017557254089,1.6394761539886709,NaN,12.522556982554292,NaN,1.651489452476136,NaN,1.661332376336654,NaN,NaN,NaN,1.6456546624128314,1.8239967464721272,NaN,3.962038059764515,NaN,2.4841303341918177,4.98194115769853,12.7212852327866,NaN,NaN,12.682867608828305,NaN,12.502623016979431,NaN,12.683302146072874,NaN,130.47154695603956,NaN,123.53177430450981,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.47113791942107,NaN,84.46443010093526,NaN,37.52515150347289,NaN,37.422850128867765,50.182951148504706,NaN,61.50978972924831,NaN,61.54858299249454,75.1176734022899,73.47252330573701,NaN,169.0158109802042
1714017559254089,NaN,1.6394756567245432,NaN,12.648085661101936,NaN,1.6396755347570164,NaN,1.6556591021681,1.6561763195481287,1.6541275222634708,NaN,NaN,3.400658032344306,NaN,4.8852542182311085,NaN,NaN,NaN,12.748022751945477,4.1394158526579075,NaN,12.641058921735912,NaN,12.740383327352879,NaN,7.070401819624909,NaN,118.36426552240488,NaN,131.84301136872887,NaN,88.82249823554257,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.45682501493799,NaN,37.28320899725543,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.23650344214806,NaN
1714018069254089,1.6394649172577906,NaN,12.528957764520223,NaN,1.6515001580017519,NaN,1.6613213597612242,NaN,NaN,NaN,1.6456645855955156,1.824209759321101,NaN,3.963776251996715,NaN,2.4846125343316348,4.9848230196660115,12.725265827400943,NaN,NaN,12.691084749387823,NaN,12.511222820254597,NaN,12.685351293304686,NaN,130.47154695603956,NaN,123.52531621396525,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.52515150347289,NaN,37.41292194457027,50.17571334993006,NaN,61.51703392653123,NaN,61.54858299249454,75.1176734022899,73.47889379465884,NaN,169.02909821801012
1714018071254089,NaN,1.6394545405924712,NaN,12.652242773225236,NaN,1.639654968196338,NaN,1.6556472303059997,1.6561763195481287,1.6541149348791977,NaN,NaN,3.40226735181026,NaN,4.888337980968814,NaN,NaN,NaN,12.756031237568529,4.1413274247833725,NaN,12.649546970790496,NaN,12.746398909293298,NaN,7.064925793940318,NaN,118.35141450648231,NaN,131.83015884140218,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.28320899725543,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.2558103896235,NaN
1714018581254089,1.6394536805269104,NaN,12.5374921404748,NaN,1.6515108635273679,NaN,1.661332376336654,NaN,NaN,NaN,1.6456447392301472,1.8244063865663076,NaN,3.9657541948816317,NaN,2.4848880772686726,4.987442894181904,12.729246422015287,NaN,NaN,12.699301889947337,NaN,12.519822623529766,NaN,12.693547882231917,NaN,130.45666043781387,NaN,123.50411493834429,NaN,88.84695487015077,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.68620096072277,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.52487945287788,NaN,37.41265482743458,50.175292924515134,NaN,61.516388540201774,NaN,61.54793718898263,75.1168411180572,73.47172069136758,NaN,169.0063767438945
1714018583254089,NaN,1.6394545405924712,NaN,12.66055699747184,NaN,1.639654968196338,NaN,1.6556353584438992,1.6561888686688981,1.6541275222634708,NaN,NaN,3.4038000370159307,NaN,4.891281572672987,NaN,NaN,NaN,12.762037601785822,4.143386040918488,NaN,12.655913007581436,NaN,12.752414491233719,NaN,7.072227161519772,NaN,118.33856349055976,NaN,131.82373257773884,NaN,88.82249823554257,NaN,88.69310022762,NaN,88.6193567541949,NaN,88.78472982459729,NaN,88.81359286671109,NaN,84.46310828534843,NaN,37.28320899725543,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.28155298625745,NaN
1714019093254089,1.6394424437960302,NaN,12.54175932845209,NaN,1.651489452476136,NaN,1.6612993266103642,NaN,NaN,NaN,1.6456348160474632,1.8245866282077468,NaN,3.967552324777011,NaN,2.48530139167423,4.990455749875181,12.73919790855114,NaN,NaN,12.707519030506857,NaN,12.526272475986142,NaN,12.699695323927344,NaN,130.45020027258764,NaN,123.49765697688926,NaN,88.84695487015077,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.52487945287788,NaN,37.41265482743458,50.175292924515134,NaN,61.50914448772171,NaN,61.54793718898263,75.1168411180572,73.47809105295093,NaN,169.0063767438945
1714019095254089,NaN,1.6394545405924712,NaN,12.666792665656796,NaN,1.6396446849159987,NaN,1.6556353584438992,1.6562014177896678,1.6541149348791977,NaN,NaN,3.4053327222216017,NaN,4.8942251643771595,NaN,NaN,NaN,12.770046087408877,4.145444657053604,NaN,12.66440105663602,NaN,12.762440461134421,NaN,7.075877845309498,NaN,118.33856349055976,NaN,131.81088005041215,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.28320899725543,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.30729558289141,NaN
1714019605254089,1.6394312070651498,NaN,12.548160110418022,NaN,1.65147874695052,NaN,1.661288310034934,NaN,NaN,NaN,1.645614969682095,1.8247668698491863,NaN,3.9694103923355697,NaN,2.4857835918140467,4.993206618116868,12.745168800472655,NaN,NaN,12.713681885926496,NaN,12.532722328442516,NaN,12.70584276562277,NaN,130.44374010736144,NaN,123.48474105397919,NaN,88.84695487015077,NaN,88.66797461199995,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.51495971882805,NaN,37.41265482743458,50.175292924515134,NaN,61.50914448772171,NaN,61.54793718898263,75.1168411180572,73.47809105295093,NaN,168.99308977168462
1714019607254089,NaN,1.6394123083283274,NaN,12.673028333841746,NaN,1.6396344016356594,NaN,1.6556116147196986,1.6562014177896678,1.6540897601106512,NaN,NaN,3.4069037245574143,NaN,4.897168756081332,NaN,NaN,NaN,12.77805457303193,4.147282707174242,NaN,12.668645081163309,NaN,12.768456043074842,NaN,7.073721408832429,NaN,118.31928696667593,NaN,131.8044537867488,NaN,88.82249823554257,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.28320899725543,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.32016688120838,NaN
1714020117254089,1.6394087336033893,NaN,12.550293704406666,NaN,1.6514359248480566,NaN,1.6612993266103642,NaN,NaN,NaN,1.645614969682095,1.8362531780900047,NaN,3.9711485845677696,NaN,2.4862657919538633,4.9960884800843495,12.751139692394167,NaN,NaN,12.715736171066373,NaN,12.5370222300801,NaN,12.709941060086386,NaN,130.4372799421352,NaN,123.48474105397919,NaN,88.84054380981979,NaN,88.66159748758605,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.51495971882805,NaN,37.41265482743458,50.175292924515134,NaN,61.50914448772171,NaN,61.54793718898263,75.11047075647384,73.47809105295093,NaN,169.0063767438945
1714020119254089,NaN,1.6394017502622915,NaN,12.679264002026699,NaN,1.639613835074981,NaN,1.6556116147196986,1.6561512213065899,1.6541149348791977,NaN,NaN,3.408436409763085,NaN,4.900532860886102,NaN,NaN,NaN,12.780056694437697,4.149267801304533,NaN,12.675011117954245,NaN,12.770461237054983,NaN,7.070070901438324,NaN,118.3064359507534,NaN,131.79160125942212,NaN,88.8351272781756,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.46310828534843,NaN,37.28320899725543,NaN,NaN,50.09944972599945,NaN,61.324171073964436,NaN,NaN,NaN,127.3459094778423,NaN
1714020629254089,1.6393974968725091,NaN,12.563626734868796,NaN,1.6513502806431295,NaN,1.661244243733214,NaN,NaN,NaN,1.6455951233167267,1.8253403659810388,NaN,3.9727109524181783,NaN,2.4862657919538633,4.998411800677843,12.761606611538546,NaN,NaN,12.724474763194657,NaN,12.54615318518251,NaN,12.714557680168536,NaN,130.4243596116828,NaN,123.47182513106914,NaN,88.84054380981979,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.47012156706033,NaN,84.46341390933999,NaN,37.51495971882805,NaN,37.41265482743458,50.16805527061543,NaN,61.50914448772171,NaN,61.54793718898263,75.1168411180572,73.47809105295093,NaN,168.99973325778956
1714020631254089,NaN,1.6393911921962556,NaN,12.685499670211652,NaN,1.6395932685143024,NaN,1.655623486581799,1.6561763195481287,1.6540645853421048,NaN,NaN,3.40962424079748,NaN,4.902915768456147,NaN,NaN,NaN,12.788065180060748,4.15095880741552,NaN,12.68349916700883,NaN,12.778482012975541,NaN,7.075546662529482,NaN,118.30472178317306,NaN,131.7896172702087,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.4558137817707,NaN,37.27308705653574,NaN,NaN,50.106251202611446,NaN,61.32353120344992,NaN,NaN,NaN,127.36332274384279,NaN
1714021141254089,1.6393974968725091,NaN,12.565760258604097,NaN,1.651403808271209,NaN,1.661244243733214,NaN,NaN,NaN,1.6455752769513583,1.825504222018711,NaN,3.9743292160373254,NaN,2.4864035634223822,5.001212192938646,12.765587075082932,NaN,NaN,12.728583198190572,NaN,12.548303065209375,NaN,12.724803078963857,NaN,130.4178994464566,NaN,123.45245124670403,NaN,88.84695487015077,NaN,88.66797461199995,NaN,88.71396867022547,NaN,88.68620096072277,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.51495971882805,NaN,37.41265482743458,50.175292924515134,NaN,61.516388540201774,NaN,61.54793718898263,75.11047075647384,73.47809105295093,NaN,168.99308977168462
1714021143254089,NaN,1.6393881490568725,NaN,12.691735338396605,NaN,1.639611245941037,NaN,1.6556195707601096,1.6562091456376618,1.654084623816424,NaN,NaN,3.4108887060921584,NaN,4.905579018093256,NaN,NaN,NaN,12.792069422872276,4.152723335531334,NaN,12.687743191536121,NaN,12.784497594915965,NaN,7.066089684213621,NaN,118.28544564277192,NaN,131.7767649985672,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.80624204926195,NaN,84.46209692718323,NaN,37.28294693545935,NaN,NaN,50.099034065050944,NaN,61.32353120344992,NaN,NaN,NaN,127.37619378610114,NaN
1714021653254089,1.6393750234107485,NaN,12.574294353545307,NaN,1.6514466303736726,NaN,1.661233227157784,NaN,NaN,NaN,1.6455852001340425,1.8254878364149438,NaN,3.976187222414865,NaN,2.487161306499237,5.004305603749695,12.77155777039951,NaN,NaN,12.734745850684448,NaN,12.55475270528997,NaN,12.73095031824105,NaN,130.41340430680154,NaN,123.45427721797518,NaN,88.84164745488286,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.51523157113545,NaN,37.41292194457027,50.16847555135541,NaN,61.50978972924831,NaN,61.54858299249454,75.1176734022899,73.47889379465884,NaN,168.99588012349537
1714021655254089,NaN,1.6393775913887885,NaN,12.697971006581557,NaN,1.639611245941037,NaN,1.6556076993454805,1.6562342429332038,1.654084623816424,NaN,NaN,3.4126129769485383,NaN,4.908102096696833,NaN,NaN,NaN,12.800077908495332,4.154561385651973,NaN,12.694109228327058,NaN,12.790513176856386,NaN,7.069740015229147,NaN,118.2807339189083,NaN,131.7723224684321,NaN,88.8288127568591,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.46310828534843,NaN,37.27334892217778,NaN,NaN,50.10666700713887,NaN,61.324171073964436,NaN,NaN,NaN,127.4038303202687,NaN
1714022165254089,1.6393750234107485,NaN,12.580694924751212,NaN,1.6513823972199773,NaN,1.661211194006924,NaN,NaN,NaN,1.64555543058599,1.8257500060752192,NaN,3.978105164482002,NaN,2.4877123923733135,5.007863026182401,12.779518697488275,NaN,NaN,12.740908503178323,NaN,12.56335222539743,NaN,12.735048477759184,NaN,130.40497911600417,NaN,123.44599328524899,NaN,88.84695487015077,NaN,88.66797461199995,NaN,88.70763253828405,NaN,88.69249479661582,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.50503998477822,NaN,37.41265482743458,50.16081761671573,NaN,61.50914448772171,NaN,61.54793718898263,75.1168411180572,73.4844614145343,NaN,168.99308977168462
