Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1664403576254089,1.6422403897852127,NaN,11.544972082320818,NaN,1.6533522139333006,NaN,1.686450168317081,NaN,NaN,NaN,1.648115611718495,1.7962167021535804,NaN,3.6452701258310056,NaN,2.399086522630265,4.51186970492073,11.725644477932331,NaN,NaN,11.688729341401602,NaN,11.538375257715542,NaN,11.708963839401026,NaN,130.40301429811691,NaN,123.79934829644566,NaN,88.73045436174735,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.562412443454086,NaN,36.45932013054621,49.66100936054006,NaN,61.189767333938214,NaN,61.23602106397958,75.00771488484695,73.37536459533442,NaN,169.1231665976679
1664403578254089,NaN,1.6422313119599221,NaN,11.669287596266432,NaN,1.6420715390760627,NaN,1.65717870051695,1.656352007238901,1.6555247219177995,NaN,NaN,3.161980699452609,NaN,4.418015189773698,NaN,NaN,NaN,11.750346200051169,3.8169853087619727,NaN,11.657046955289031,NaN,11.764591924598536,NaN,7.177760869564425,NaN,118.54888622825422,NaN,132.23302064184026,NaN,88.71405546761801,NaN,88.59860064945057,NaN,88.53009359567618,NaN,88.68182761611953,NaN,88.69993920227826,NaN,84.61917556249627,NaN,36.3265386798693,NaN,NaN,49.5938344358156,NaN,60.99268781369328,NaN,NaN,NaN,125.81879767283978,NaN
1664404088254089,1.642206679592572,NaN,11.56694335237929,NaN,1.653416447086996,NaN,1.686417118590791,NaN,NaN,NaN,1.648115611718495,1.7966343952652097,NaN,3.649908528648063,NaN,2.3999483371809642,4.519970564024785,11.747819426732114,NaN,NaN,11.708108522940947,NaN,11.556819097477716,NaN,11.726538163220864,NaN,130.39655426201912,NaN,123.792890464075,NaN,88.73045436174735,NaN,88.56484235229436,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.55249290768394,NaN,36.45932013054621,49.653771851309536,NaN,61.189767333938214,NaN,61.23602106397958,75.00771488484695,73.37536459533442,NaN,169.1231665976679
1664404090254089,NaN,1.642241870025958,NaN,11.686655571575592,NaN,1.6420612557957237,NaN,1.6571668286548495,1.65637710548044,1.6555247219177995,NaN,NaN,3.165195184366518,NaN,4.424804810094225,NaN,NaN,NaN,11.768761866535415,3.8220525220128385,NaN,11.67660930413028,NaN,11.783040639745394,NaN,7.177760869564425,NaN,118.54888622825422,NaN,132.22659450601952,NaN,88.70774107192112,NaN,88.59860064945057,NaN,88.53009359567618,NaN,88.68182761611953,NaN,88.70619231092437,NaN,84.61917556249627,NaN,36.3265386798693,NaN,NaN,49.5866172982551,NaN,60.99268781369328,NaN,NaN,NaN,125.83166871509815,NaN
1664404600254089,1.6422179163234523,NaN,11.585252744094683,NaN,1.652945403959897,NaN,1.686406102015361,NaN,NaN,NaN,1.6481056885358107,1.7973545558025017,NaN,3.654312668696582,NaN,2.4005803345181436,4.527743009921918,11.766582844947312,NaN,NaN,11.729249448256597,NaN,11.577107321216106,NaN,11.744112487040704,NaN,130.39655426201912,NaN,123.78643263170432,NaN,88.73045436174735,NaN,88.57121934923973,NaN,88.6051556189156,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.562412443454086,NaN,36.45932013054621,49.66100936054006,NaN,61.182523426255216,NaN,61.22878221869334,75.00771488484695,73.3817348295844,NaN,169.10987989104348
1664404602254089,NaN,1.64221019582785,NaN,11.701420799863033,NaN,1.6420509725153842,NaN,1.65717870051695,1.656402203721979,1.6555121345335262,NaN,NaN,3.1682584651118306,NaN,4.431662135473,NaN,NaN,NaN,11.788122571855688,3.826905443839259,NaN,11.69530988569121,NaN,11.802426087678054,NaN,7.174110362170318,NaN,118.54246084812051,NaN,132.23302064184026,NaN,88.71405546761801,NaN,88.59860064945057,NaN,88.53009359567618,NaN,88.67546481998393,NaN,88.69993920227826,NaN,84.61917556249627,NaN,36.3265386798693,NaN,NaN,49.5866172982551,NaN,60.99988006129668,NaN,NaN,NaN,125.83810423622732,NaN
1664405112254089,1.6421842061308116,NaN,11.599900257466999,NaN,1.652945403959897,NaN,1.686395085439931,NaN,NaN,NaN,1.6480858421704425,1.7978010553356227,NaN,3.658529398530271,NaN,2.4011548775519427,4.534968100474183,11.781934732577927,NaN,NaN,11.745105142243334,NaN,11.59001800904963,NaN,11.761686810860546,NaN,130.39655426201912,NaN,123.77997479933366,NaN,88.73045436174735,NaN,88.57121934923973,NaN,88.6051556189156,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.562412443454086,NaN,36.45932013054621,49.653771851309536,NaN,61.189767333938214,NaN,61.23602106397958,75.00771488484695,73.37536459533442,NaN,169.10987989104348
1664405114254089,NaN,1.6421996377618142,NaN,11.721057757616515,NaN,1.6420612557957237,NaN,1.6571549567927493,1.6564273019635178,1.6555498966863458,NaN,NaN,3.1711413875390275,NaN,4.438146854351392,NaN,NaN,NaN,11.80701075775795,3.8315737426991587,NaN,11.713530328739868,NaN,11.817903699846946,NaN,7.179922333316717,NaN,118.53132872939801,NaN,132.23501345219267,NaN,88.71515137316172,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.3267817147236,NaN,NaN,49.5870227651009,NaN,60.99332110235545,NaN,NaN,NaN,125.8528388730736,NaN
1664405624254089,1.6421842061308116,NaN,11.62004058835393,NaN,1.6529561094855127,NaN,1.6863730522890708,NaN,NaN,NaN,1.6480957653531267,1.798218748447252,NaN,3.6626055707028367,NaN,2.401786874889122,4.542302662095421,11.800698150793124,NaN,NaN,11.760960836230073,NaN,11.608461848811801,NaN,11.775746269916418,NaN,130.39009422592133,NaN,123.77997479933366,NaN,88.73045436174735,NaN,88.57121934923973,NaN,88.6051556189156,NaN,88.59698848825278,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.562412443454086,NaN,36.44939234314588,49.653771851309536,NaN,61.1970112416212,NaN,61.22878221869334,75.01408511909692,73.3817348295844,NaN,169.10987989104348
1664405626254089,NaN,1.6421996377618142,NaN,11.737124359414812,NaN,1.642040689235045,NaN,1.6571549567927493,1.6564273019635178,1.6555373093020727,NaN,NaN,3.1739165371652067,NaN,4.444437999531922,NaN,NaN,NaN,11.822464728041618,3.836066980351812,NaN,11.731750771788523,NaN,11.835101046701272,NaN,7.178096991421852,NaN,118.51847771347546,NaN,132.22858718852933,NaN,88.71515137316172,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.67656013838923,NaN,88.70103467187477,NaN,84.61390677519903,NaN,36.316921639645955,NaN,NaN,49.5870227651009,NaN,61.000513493042604,NaN,NaN,NaN,125.86571017139057,NaN
1664406136254089,1.6421729693999314,NaN,11.634688101726244,NaN,1.6529775205367445,NaN,1.6863840688645009,NaN,NaN,NaN,1.6480858421704425,1.7984347966084397,NaN,3.6668223005365252,NaN,2.4029140534998326,4.549089868371791,11.817755803716032,NaN,NaN,11.780340017769417,NaN,11.626905688573977,NaN,11.796835458500226,NaN,130.39009422592133,NaN,123.77351696696297,NaN,88.73045436174735,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.562412443454086,NaN,36.44939234314588,49.653771851309536,NaN,61.189767333938214,NaN,61.22878221869334,75.01408511909692,73.3817348295844,NaN,169.10323653773122
1664406138254089,NaN,1.6421785216297424,NaN,11.753190961213114,NaN,1.6420612557957237,NaN,1.65717870051695,1.656490047567365,1.6555624840706191,NaN,NaN,3.1769880619941824,NaN,4.450535571014589,NaN,NaN,NaN,11.841352913943878,3.8406185717402144,NaN,11.748149170532313,NaN,11.850578658870166,NaN,7.174446307632126,NaN,118.5120522055142,NaN,132.23501345219267,NaN,88.71515137316172,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70103467187477,NaN,84.62019004560946,NaN,36.3267817147236,NaN,NaN,49.57980548396148,NaN,60.99332110235545,NaN,NaN,NaN,125.88501711886603,NaN
1664406648254089,1.642161732669051,NaN,11.652512840165377,NaN,1.6529561094855127,NaN,1.6863730522890708,NaN,NaN,NaN,1.6480759189877583,1.7987228608233565,NaN,3.670887028776151,NaN,2.4040851109822445,4.556221167774412,11.834343570816243,NaN,NaN,11.795720151154306,NaN,11.641176677911725,NaN,11.810422777588874,NaN,130.39009422592133,NaN,123.77351696696297,NaN,88.73045436174735,NaN,88.57121934923973,NaN,88.6051556189156,NaN,88.59069477816348,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.562412443454086,NaN,36.45932013054621,49.653771851309536,NaN,61.189767333938214,NaN,61.22878221869334,75.00771488484695,73.37536459533442,NaN,169.10323653773122
1664406650254089,NaN,1.6421785216297424,NaN,11.769257563011417,NaN,1.642040689235045,NaN,1.6572024442411508,1.656515145808904,1.6555750714548922,NaN,NaN,3.1800326436229036,NaN,4.456633142497256,NaN,NaN,NaN,11.85852399203684,3.845286870600114,NaN,11.766369613580972,NaN,11.869495740409924,NaN,7.178096991421852,NaN,118.50562669755291,NaN,132.22858718852933,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.52488768273356,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.61390677519903,NaN,36.3267817147236,NaN,NaN,49.57980548396148,NaN,60.99332110235545,NaN,NaN,NaN,125.88501711886603,NaN
1664407160254089,1.642161732669051,NaN,11.667160835839745,NaN,1.6529775205367445,NaN,1.686351019138211,NaN,NaN,NaN,1.64805607262239,1.7991693603564776,NaN,3.675057043358643,NaN,2.405049511261878,4.563337021555348,11.851401785400425,NaN,NaN,11.81157636722514,NaN,11.659621124978464,NaN,11.826240189833165,NaN,130.3836341898235,NaN,123.77351696696297,NaN,88.73045436174735,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59069477816348,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.562412443454086,NaN,36.44939234314588,49.653771851309536,NaN,61.182523426255216,NaN,61.23602106397958,75.00771488484695,73.37536459533442,NaN,169.10323653773122
1664407162254089,NaN,1.6421574054976704,NaN,11.787589857992275,NaN,1.6420098393940272,NaN,1.6571668286548495,1.656490047567365,1.6555498966863458,NaN,NaN,3.183122283357463,NaN,4.463102072443339,NaN,NaN,NaN,11.874447037654209,3.8499638216416425,NaN,11.77960070592796,NaN,11.883718703374353,NaN,7.167144940052671,NaN,118.49920118959164,NaN,132.22858718852933,NaN,88.71515137316172,NaN,88.59346706496626,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70103467187477,NaN,84.62019004560946,NaN,36.3267817147236,NaN,NaN,49.5870227651009,NaN,60.99332110235545,NaN,NaN,NaN,125.90432406634149,NaN
1664407672254089,1.6421392592072905,NaN,11.685470830432706,NaN,1.6529775205367445,NaN,1.6863730522890708,NaN,NaN,NaN,1.64805607262239,1.7995726502573612,NaN,3.6789927874589736,NaN,2.4060139115415113,4.570452875336284,11.866754178526188,NaN,NaN,11.830956186867269,NaN,11.672532237925182,NaN,11.842057602077455,NaN,130.3836341898235,NaN,123.77351696696297,NaN,88.72404342956325,NaN,88.57121934923973,NaN,88.6051556189156,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.55249290768394,NaN,36.44939234314588,49.646534342079015,NaN,61.189767333938214,NaN,61.23602106397958,75.01408511909692,73.3817348295844,NaN,169.10323653773122
1664407674254089,NaN,1.6421468474316345,NaN,11.803655936226795,NaN,1.6419789895530095,NaN,1.65717870051695,1.6565276949296734,1.6555498966863458,NaN,NaN,3.1860051118386097,NaN,4.4691026615289715,NaN,NaN,NaN,11.889900504337971,3.85434020920442,NaN,11.799642540155164,NaN,11.89919581117292,NaN,7.170795623842398,NaN,118.48463242691706,NaN,132.22659450601952,NaN,88.71405546761801,NaN,88.59860064945057,NaN,88.53009359567618,NaN,88.68182761611953,NaN,88.69993920227826,NaN,84.61917556249627,NaN,36.3265386798693,NaN,NaN,49.57940016069459,NaN,60.99268781369328,NaN,NaN,NaN,125.9024594475191,NaN
1664408184254089,1.6421280224764103,NaN,11.700118826107072,NaN,1.6530096371135923,NaN,1.6863620357136409,NaN,NaN,NaN,1.648046149439706,1.799932730526007,NaN,3.6830222397521686,NaN,2.406909426086885,4.577021355749455,11.883812393110372,NaN,NaN,11.843288799366807,NaN,11.689132240285256,NaN,11.856117524072381,NaN,130.37717415372572,NaN,123.77351696696297,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59069477816348,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.55249290768394,NaN,36.44939234314588,49.646534342079015,NaN,61.189767333938214,NaN,61.22878221869334,75.00771488484695,73.3817348295844,NaN,169.09659318441896
1664408186254089,NaN,1.6421362893655986,NaN,11.8210277243615,NaN,1.6419892728333487,NaN,1.65717870051695,1.6565653422919817,1.6555750714548922,NaN,NaN,3.188735297305001,NaN,4.475022643794187,NaN,NaN,NaN,11.906603010697138,3.8584748148793295,NaN,11.811920721202616,NaN,11.912489107545742,NaN,7.174446307632126,NaN,118.4799246657078,NaN,132.222160924866,NaN,88.71515137316172,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70103467187477,NaN,84.61390677519903,NaN,36.316921639645955,NaN,NaN,49.57258820282206,NaN,61.000513493042604,NaN,NaN,NaN,125.91719536465845,NaN
1664408696254089,1.64211678574553,NaN,11.71476682178144,NaN,1.6529882260623605,NaN,1.686351019138211,NaN,NaN,NaN,1.6480362262570218,1.8002640043731615,NaN,3.6868642756596337,NaN,2.408011597835038,4.583042462794864,11.897458964777716,NaN,NaN,11.860906817223285,NaN,11.707576687351999,NaN,11.870177446067308,NaN,130.37717415372572,NaN,123.76705913459232,NaN,88.73045436174735,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59069477816348,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.55249290768394,NaN,36.44939234314588,49.653771851309536,NaN,61.182523426255216,NaN,61.22878221869334,75.00771488484695,73.37536459533442,NaN,169.09659318441896
1664408698254089,NaN,1.6421257312995627,NaN,11.833523970204624,NaN,1.6420201226743665,NaN,1.6571905723790503,1.6565904405335206,1.6555876588391656,NaN,NaN,3.191537390131435,NaN,4.480152346787542,NaN,NaN,NaN,11.922056980980805,3.862792991324737,NaN,11.826497075641543,NaN,11.927966719714636,NaN,7.172620965737263,NaN,118.47349915774655,NaN,132.21573466120265,NaN,88.71515137316172,NaN,88.59346706496626,NaN,88.531185620831,NaN,88.67656013838923,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.316921639645955,NaN,NaN,49.57980548396148,NaN,60.99332110235545,NaN,NaN,NaN,125.91719536465845,NaN
1664409208254089,1.642112432312499,NaN,11.727583817996512,NaN,1.6530722247958798,NaN,1.6863367565851057,NaN,NaN,NaN,1.6480537054552638,1.8006205643314934,NaN,3.690331478795639,NaN,2.408806507290202,4.58862567114606,11.912811357903482,NaN,NaN,11.873239429722819,NaN,11.71864335559204,NaN,11.884237368062232,NaN,130.37071411762793,NaN,123.76705913459232,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59069477816348,NaN,84.62732047576421,NaN,84.63279776100059,NaN,36.55249290768394,NaN,36.44939234314588,49.646534342079015,NaN,61.189767333938214,NaN,61.22878221869334,75.01408511909692,73.3817348295844,NaN,169.09659318441896
1664409210254089,NaN,1.6421151732335268,NaN,11.847805394025336,NaN,1.641999556113688,NaN,1.6571668286548495,1.6566029896542902,1.6556380083762585,NaN,NaN,3.1941778237563434,NaN,4.485378836629828,NaN,NaN,NaN,11.934076735645878,3.866819399091401,NaN,11.841073430080469,NaN,11.941724597198096,NaN,7.170795623842398,NaN,118.47349915774655,NaN,132.21573466120265,NaN,88.7088368518452,NaN,88.59346706496626,NaN,88.531185620831,NaN,88.67656013838923,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.316921639645955,NaN,NaN,49.57258820282206,NaN,60.99332110235545,NaN,NaN,NaN,125.93006666297543,NaN
1664409720254089,1.642101196008384,NaN,11.740400814211588,NaN,1.6530508145578289,NaN,1.6863147242710537,NaN,NaN,NaN,1.648043782649457,1.8009646489419502,NaN,3.6938923901245095,NaN,2.409770870942404,4.594646778191467,11.926457929570827,NaN,NaN,11.889095645793656,NaN,11.731554468538762,NaN,11.89653979980779,NaN,130.3642540815301,NaN,123.76060130222163,NaN,88.73045436174735,NaN,88.57121934923973,NaN,88.6051556189156,NaN,88.59698848825278,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.55249290768394,NaN,36.44939234314588,49.646534342079015,NaN,61.182523426255216,NaN,61.22878221869334,75.01408511909692,73.3817348295844,NaN,169.09659318441896
1664409722254089,NaN,1.6421046151674907,NaN,11.858516461890868,NaN,1.6419687062726702,NaN,1.65717870051695,1.656628087895829,1.6555876588391656,NaN,NaN,3.1967643709807443,NaN,4.490218179076389,NaN,NaN,NaN,11.949530705929547,3.8706123919150692,NaN,11.855649784519393,NaN,11.95204300531069,NaN,7.171131425359444,NaN,118.460648141824,NaN,132.20288213387596,NaN,88.71515137316172,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.61390677519903,NaN,36.316921639645955,NaN,NaN,49.57258820282206,NaN,60.99332110235545,NaN,NaN,NaN,125.9429379612924,NaN
1664410232254089,1.642101196008384,NaN,11.751386810967361,NaN,1.6530186992007523,NaN,1.6862926919570014,NaN,NaN,NaN,1.6480239370378436,1.8013415035153078,NaN,3.6970784686819194,NaN,2.4105974683585765,4.599901562522005,11.936692858321338,NaN,NaN,11.903190060078838,NaN,11.740776692072133,NaN,11.907084741303985,NaN,130.3597579594207,NaN,123.76243339654556,NaN,88.73155578419322,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.6220112147091,NaN,84.63381731806439,NaN,36.55274551599471,NaN,36.459568186319984,49.64694418983727,NaN,61.183162126119086,NaN,61.229421629769526,75.01491533272349,73.38253562920059,NaN,169.1060290354685
1664410234254089,NaN,1.6421151732335268,NaN,11.87279788571158,NaN,1.641958422992331,NaN,1.6572024442411508,1.6566406370165985,1.655612833607712,NaN,NaN,3.199135372603111,NaN,4.495154308371881,NaN,NaN,NaN,11.963267568403918,3.8743470310029884,NaN,11.87022613895832,NaN,11.96580088279415,NaN,7.167144940052671,NaN,118.45593980979913,NaN,132.19844799277112,NaN,88.71624732231055,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.70213018505903,NaN,84.61492117367472,NaN,36.32702475924805,NaN,NaN,49.57299339863177,NaN,60.993954416215615,NaN,NaN,NaN,125.95123919970561,NaN
1664410744254089,1.642089959704269,NaN,11.764203807182433,NaN,1.6530079940817268,NaN,1.6862926919570014,NaN,NaN,NaN,1.6480239370378436,1.801652818162864,NaN,3.7003582554321945,NaN,2.411492948892764,4.605156346852541,11.950339429988682,NaN,NaN,11.915522672578374,NaN,11.753687805018856,NaN,11.921144663298913,NaN,130.36621812464693,NaN,123.75597543509052,NaN,88.72514472386226,NaN,88.56594062137731,NaN,88.60625442722126,NaN,88.59179342232694,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.55274551599471,NaN,36.44964020047504,49.64694418983727,NaN,61.183162126119086,NaN,61.229421629769526,75.01491533272349,73.38253562920059,NaN,169.1060290354685
1664410746254089,NaN,1.642083499035419,NaN,11.879461076330099,NaN,1.641958422992331,NaN,1.6571905723790503,1.6566657352581373,1.6555876588391656,NaN,NaN,3.2017124974368207,NaN,4.4999797819033835,NaN,NaN,NaN,11.97482151875403,3.877782155778607,NaN,11.880684916722108,NaN,11.977376992261668,NaN,7.170795623842398,NaN,118.44951417400522,NaN,132.19202160126008,NaN,88.71624732231055,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.6776555003763,NaN,88.70213018505903,NaN,84.61492117367472,NaN,36.31716448800856,NaN,NaN,49.56577597390774,NaN,60.993954416215615,NaN,NaN,NaN,125.95767497689849,NaN
1664411256254089,1.6420787234001541,NaN,11.777020803397505,NaN,1.6530508145578289,NaN,1.686248627328897,NaN,NaN,NaN,1.648014014232037,1.80196413281042,NaN,3.703544333989605,NaN,2.4123195463089364,4.6101921818359735,11.962280180197608,NaN,NaN,11.926093483292265,NaN,11.766598917965574,NaN,11.933447095044473,NaN,130.3532977941945,NaN,123.75597543509052,NaN,88.73155578419322,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.6220112147091,NaN,84.62119484334407,NaN,36.55274551599471,NaN,36.44964020047504,49.63970653593757,NaN,61.183162126119086,NaN,61.229421629769526,75.00854497114014,73.38253562920059,NaN,169.0993855493636
1664411258254089,NaN,1.6420623829033472,NaN,11.891957729416042,NaN,1.6419481397119917,NaN,1.65717870051695,1.6566782843789067,1.6556002462234387,NaN,NaN,3.204300660699883,NaN,4.505498294060406,NaN,NaN,NaN,11.98855882890194,3.88122513838822,NaN,11.893439642509096,NaN,11.98597594591283,NaN,7.164984093685057,NaN,118.45123129043016,NaN,132.1811606365046,NaN,88.72365808763783,NaN,88.60188124452458,NaN,88.53336980149537,NaN,88.68511408184597,NaN,88.70322574183366,NaN,84.61593561251324,NaN,36.327267813443214,NaN,NaN,49.5733986105642,NaN,60.98739507840356,NaN,NaN,NaN,125.98528438935386,NaN
1664411768254089,1.642089959704269,NaN,11.78800680015328,NaN,1.653029404319778,NaN,1.686226595014845,NaN,NaN,NaN,1.6480239370378436,1.8023409873837775,NaN,3.7065898502577173,NaN,2.413077260607095,4.6152280168194055,11.974220930406538,NaN,NaN,11.938426095791801,NaN,11.77766558620562,NaN,11.943992036540665,NaN,130.3532977941945,NaN,123.74951747363548,NaN,88.73155578419322,NaN,88.57231774579122,NaN,88.60625442722126,NaN,88.59179342232694,NaN,84.6220112147091,NaN,84.62750608070424,NaN,36.55274551599471,NaN,36.44964020047504,49.63970653593757,NaN,61.183162126119086,NaN,61.22218263978741,75.00854497114014,73.38253562920059,NaN,169.09274206325864
1664411770254089,NaN,1.6420623829033472,NaN,11.90445438250198,NaN,1.6419481397119917,NaN,1.6572024442411508,1.6567033826204458,1.6556002462234387,NaN,NaN,3.2068279260038146,NaN,4.511016806217428,NaN,NaN,NaN,12.000578975281357,3.8844930540854796,NaN,11.906194368296086,NaN,11.998014481024459,NaN,7.164984093685057,NaN,118.43837976316686,NaN,132.18758715586839,NaN,88.71734331506708,NaN,88.60188124452458,NaN,88.53336980149537,NaN,88.68511408184597,NaN,88.70322574183366,NaN,84.62221913293443,NaN,36.317407346034074,NaN,NaN,49.56618104224982,NaN,60.98739507840356,NaN,NaN,NaN,125.99172029458623,NaN
1664412280254089,1.6420674870960392,NaN,11.797161797449762,NaN,1.6530401094388034,NaN,1.686226595014845,NaN,NaN,NaN,1.6480040914262302,1.802668687012784,NaN,3.7094948042365323,NaN,2.4139727411412824,4.620263851802838,11.989573323532301,NaN,NaN,11.950758708291335,NaN,11.790576699152341,NaN,11.954536978036861,NaN,130.3468376289683,NaN,123.74951747363548,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.55274551599471,NaN,36.44964020047504,49.63970653593757,NaN,61.183162126119086,NaN,61.229421629769526,75.01491533272349,73.38253562920059,NaN,169.1060290354685
1664412282254089,NaN,1.6420338515695572,NaN,11.915165799432787,NaN,1.6419302496958774,NaN,1.657170802947409,1.6567082227050216,1.6555928519833047,NaN,NaN,3.2092942933486155,NaN,4.516300488069896,NaN,NaN,NaN,12.010881957892288,3.887819325420191,NaN,11.915304886715363,NaN,12.008333225405853,NaN,7.1668093473821095,NaN,118.43666290241738,NaN,132.172742426727,NaN,88.71624732231055,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.70213018505903,NaN,84.62120456908805,NaN,36.31716448800856,NaN,NaN,49.56577597390774,NaN,60.993954416215615,NaN,NaN,NaN,126.00272541724868,NaN
1664412792254089,1.6420225418795795,NaN,11.809978793664834,NaN,1.6530401094388034,NaN,1.6861825303867406,NaN,NaN,NaN,1.6479941686204236,1.8030127716232407,NaN,3.7125871746010777,NaN,2.4148682216754693,4.625518636133375,11.996396609365977,NaN,NaN,11.963091320790875,NaN,11.79979892268571,NaN,11.965081919533056,NaN,130.34037746374207,NaN,123.74305951218047,NaN,88.73155578419322,NaN,88.56594062137731,NaN,88.6125905591627,NaN,88.59179342232694,NaN,84.62833995002781,NaN,84.63381731806439,NaN,36.56266525004454,NaN,36.44964020047504,49.63970653593757,NaN,61.183162126119086,NaN,61.22218263978741,75.01491533272349,73.38253562920059,NaN,169.09274206325864
1664412794254089,NaN,1.642023293105539,NaN,11.927662452518724,NaN,1.6419096823599506,NaN,1.65719454756662,1.656720772298825,1.6555802641245552,NaN,NaN,3.211821558652547,NaN,4.5217015850746405,NaN,NaN,NaN,12.022902104271704,3.8911455967549013,NaN,11.931703819870064,NaN,12.020371760517483,NaN,7.164984093685057,NaN,118.42381163082952,NaN,132.15988964370496,NaN,88.71624732231055,NaN,88.60078766932259,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.31716448800856,NaN,NaN,49.57299339863177,NaN,60.993954416215615,NaN,NaN,NaN,126.01559697163447,NaN
1664413304254089,1.6420337781836944,NaN,11.819133790961311,NaN,1.653029404319778,NaN,1.6861494819156622,NaN,NaN,NaN,1.6479941686204236,1.8033077012893466,NaN,3.7153984203870274,NaN,2.415625935973628,4.630007097749042,12.006631538116485,NaN,NaN,11.973662131504765,NaN,11.812710035632431,NaN,11.975626861029248,NaN,130.33391729851587,NaN,123.74305951218047,NaN,88.73155578419322,NaN,88.57231774579122,NaN,88.60625442722126,NaN,88.59808725821999,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.55274551599471,NaN,36.44964020047504,49.63970653593757,NaN,61.183162126119086,NaN,61.229421629769526,75.00854497114014,73.38253562920059,NaN,169.0993855493636
