Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685763909254089,1.6394129845088727,NaN,12.811638770844864,NaN,1.6538142251880592,NaN,1.6915102189100604,NaN,NaN,NaN,1.6458256390615462,1.8308410022120838,NaN,4.258613710614902,NaN,2.659850504584493,5.24894533069194,16.207571836504496,NaN,NaN,15.909501599848346,NaN,12.789612746106988,NaN,13.00491006293171,NaN,129.2938306970962,NaN,122.9939359833968,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.36886180196116,NaN,84.36243411157739,NaN,37.73319386792428,NaN,37.64099850186828,49.75550899833272,NaN,61.08174539139827,NaN,61.11359779005567,74.91935990897314,73.29335056703358,NaN,167.55145328691322
1685763911254089,NaN,1.6394514950653756,NaN,12.937524474152172,NaN,1.6502848886096755,NaN,1.6574596400276123,1.658643583305244,1.6804290260960617,NaN,NaN,3.6761431396393127,NaN,5.163874036013281,NaN,NaN,NaN,16.007205537866394,4.428359069673216,NaN,16.267370841477494,NaN,13.087709792643349,NaN,7.075546662529482,NaN,117.33279458479656,NaN,130.7466200666468,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.50257746708772,NaN,88.51750723299703,NaN,84.35427426212387,NaN,37.5291769535242,NaN,NaN,49.68724976336379,NaN,60.89136508687268,NaN,NaN,NaN,126.30602466849675,NaN
1685764421254089,1.6394242216665507,NaN,12.815905677818035,NaN,1.6542959921387328,NaN,1.6931958189715162,NaN,NaN,NaN,1.6458355626211365,1.8317586308754412,NaN,4.301181753839636,NaN,2.676746698889067,5.28885400588677,16.200027981440513,NaN,NaN,15.916355515559706,NaN,12.791762555346587,NaN,13.011997921388396,NaN,129.28931308819955,NaN,123.00221087985649,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.733470082559,NaN,37.641270183412686,49.75592103260034,NaN,61.08238208955636,NaN,61.11423491146793,74.92018824571329,73.2941496159259,NaN,167.5608584404585
1685764423254089,NaN,1.6394092643930402,NaN,12.94324062185637,NaN,1.6503877175371189,NaN,1.6580413393444358,1.6588945562606647,1.6805926559238855,NaN,NaN,3.7073874170610184,NaN,5.200928670374381,NaN,NaN,NaN,16.006379102453415,4.464345540898218,NaN,16.266544401806975,NaN,13.091759276621211,NaN,7.068245647741271,NaN,117.32806400284844,NaN,130.75500940306833,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.36156660058288,NaN,37.52944390854957,NaN,NaN,49.68765722410217,NaN,60.8919963472456,NaN,NaN,NaN,126.31433279978657,NaN
1685764933254089,1.6394017473511948,NaN,12.82017258479121,NaN,1.6537606955268733,NaN,1.693361073879502,NaN,NaN,NaN,1.6458355626211365,1.83221744520712,NaN,4.31156872734981,NaN,2.6434343157999347,5.3024011826247435,16.207571836504496,NaN,NaN,15.916355515559706,NaN,12.796062173825787,NaN,13.014360540873955,NaN,129.30223367691912,NaN,123.00221087985649,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.733470082559,NaN,37.641270183412686,49.75592103260034,NaN,61.08238208955636,NaN,61.11423491146793,74.92018824571329,73.2941496159259,NaN,167.56750205936146
1685764935254089,NaN,1.6394092643930402,NaN,12.947397733979672,NaN,1.650305454395164,NaN,1.6578751395396292,1.6590576886816883,1.6807562857517093,NaN,NaN,3.698569427272792,NaN,5.212656120689302,NaN,NaN,NaN,16.010163170420903,4.477633348084235,NaN,16.270552771361135,NaN,13.091759276621211,NaN,7.074052503414634,NaN,117.32636933248531,NaN,130.7594720826133,NaN,88.54247431345519,NaN,88.41070245744781,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.35427426212387,NaN,37.539036636301574,NaN,NaN,49.68724976336379,NaN,60.89136508687268,NaN,NaN,NaN,126.3124600616017,NaN
1685765445254089,1.6394354588242288,NaN,12.82017258479121,NaN,1.653514459085418,NaN,1.6929424281126044,NaN,NaN,NaN,1.6458454861807268,1.832266603885514,NaN,4.311012282340336,NaN,2.6263461192873536,5.302943069694263,16.21511569156848,NaN,NaN,15.91978247341539,NaN,12.804661410784188,NaN,13.016723160359515,NaN,129.3086939712789,NaN,123.00221087985649,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.743390014896434,NaN,37.63134199911519,49.75592103260034,NaN,61.08238208955636,NaN,61.12147404615171,74.92018824571329,73.2941496159259,NaN,167.5608584404585
1685765447254089,NaN,1.639430379729208,NaN,12.949995404117528,NaN,1.6502334741459537,NaN,1.6577326825640806,1.6592082724549408,1.680768872661542,NaN,NaN,3.691100917592911,NaN,5.21359019817649,NaN,NaN,NaN,16.014773427177865,4.479700760363255,NaN,16.27137908041056,NaN,13.099279854593496,NaN,7.068576477730044,NaN,117.32636933248531,NaN,130.75304607463008,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.49621479752957,NaN,88.52376021724771,NaN,84.35427426212387,NaN,37.539036636301574,NaN,NaN,49.68724976336379,NaN,60.88417298234732,NaN,NaN,NaN,126.3124600616017,NaN
1685765957254089,1.6394466959819067,NaN,12.823916630575692,NaN,1.6533645760340974,NaN,1.6926119182966328,NaN,NaN,NaN,1.6458454861807268,1.8323321487900395,NaN,4.308051779298796,NaN,2.613097966934903,5.302098984380838,16.214296225718755,NaN,NaN,15.919044385455758,NaN,12.801988908379451,NaN,13.020862295438501,NaN,129.30675102754864,NaN,123.00685190630685,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.7431136019741,NaN,37.65092648771323,49.75550899833272,NaN,61.08174539139827,NaN,61.11359779005567,74.91935990897314,73.29335056703358,NaN,167.55809677301818
1685765959254089,NaN,1.6394439825264353,NaN,12.956230869100207,NaN,1.6501747639833957,NaN,1.6574636252073593,1.6591755594120274,1.6808379516912644,NaN,NaN,3.683991356466818,NaN,5.21160815848892,NaN,NaN,NaN,16.018557371833598,4.478073734954063,NaN,16.27939555827669,NaN,13.103907879373553,NaN,7.072227161519772,NaN,117.32806400284844,NaN,130.78714008217207,NaN,88.53725238810475,NaN,88.40556523708692,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.35528345517034,NaN,37.53930378747317,NaN,NaN,49.68765722410217,NaN,60.8919963472456,NaN,NaN,NaN,126.31433279978657,NaN
1685766469254089,1.639386260141629,NaN,12.828183678046294,NaN,1.653234453151526,NaN,1.6923440361721371,NaN,NaN,NaN,1.645853126066514,1.8324025612047088,NaN,4.303507328756849,NaN,2.6048841571060133,5.298486284965107,16.21806827744988,NaN,NaN,15.92247145615167,NaN,12.80628866843318,NaN,13.020862295438501,NaN,129.31321119277484,NaN,123.01330986776188,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40927218142835,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.7431136019741,NaN,37.65092648771323,49.75550899833272,NaN,61.08174539139827,NaN,61.12083678003779,74.9257302705565,73.29335056703358,NaN,167.56474025912308
1685766471254089,NaN,1.6394228663943635,NaN,12.958309357427767,NaN,1.650143914142378,NaN,1.657333034724255,1.659163010291258,1.6808631264598108,NaN,NaN,3.678128276836858,NaN,5.20880026893153,NaN,NaN,NaN,16.018557371833598,4.4751812453377235,NaN,16.283403797209758,NaN,13.106221891763582,NaN,7.0667511358351796,NaN,117.32806400284844,NaN,130.78071394635134,NaN,88.53093799240784,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.52485216018748,NaN,84.35528345517034,NaN,37.53930378747317,NaN,NaN,49.68044008654166,NaN,60.8919963472456,NaN,NaN,NaN,126.3078972786574,NaN
1685766981254089,1.6394424437960302,NaN,12.82979451691905,NaN,1.6531809255234464,NaN,1.692090654937247,NaN,NaN,NaN,1.6458630492491981,1.8323697899971743,NaN,4.299340770852811,NaN,2.6003323362979462,5.2960162568338385,16.217248881840202,NaN,NaN,15.921733432431717,NaN,12.807916033247878,NaN,13.022638928027256,NaN,129.31967135800107,NaN,123.01330986776188,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.75303333602393,NaN,37.65092648771323,49.75550899833272,NaN,61.08174539139827,NaN,61.11359779005567,74.91935990897314,73.29335056703358,NaN,167.56474025912308
1685766983254089,NaN,1.6393911921962556,NaN,12.962466334082885,NaN,1.6501130643013602,NaN,1.6572736754137531,1.659163010291258,1.6808001895384448,NaN,NaN,3.673696342628384,NaN,5.2059923793741385,NaN,NaN,NaN,16.02234131648933,4.47183680421883,NaN,16.283403797209758,NaN,13.10853590415361,NaN,7.072227161519772,NaN,117.3216386227147,NaN,130.78714008217207,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.35528345517034,NaN,37.54916366639678,NaN,NaN,49.68044008654166,NaN,60.884804099642196,NaN,NaN,NaN,126.31433279978657,NaN
1685767493254089,1.6394312070651498,NaN,12.83406170489634,NaN,1.6531273978953671,NaN,1.6919364228812268,NaN,NaN,NaN,1.64584320288383,1.8323861756009416,NaN,4.2956308931523655,NaN,2.597964010335674,5.293306643051961,16.217248881840202,NaN,NaN,15.925160615975294,NaN,12.812215934885462,NaN,13.025001703106975,NaN,129.31967135800107,NaN,123.01330986776188,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.75303333602393,NaN,37.65092648771323,49.75550899833272,NaN,61.08174539139827,NaN,61.11359779005567,74.91935990897314,73.29335056703358,NaN,167.56474025912308
1685767495254089,NaN,1.6393911921962556,NaN,12.96506342854718,NaN,1.6501233475816992,NaN,1.65717870051695,1.6591128138081803,1.6808001895384448,NaN,NaN,3.670706841098891,NaN,5.203788516325419,NaN,NaN,NaN,16.023167204826933,4.4694753576179895,NaN,16.28823776888966,NaN,13.11374175339094,NaN,7.071896155135376,NaN,117.32806400284844,NaN,130.78714008217207,NaN,88.53093799240784,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.36156660058288,NaN,37.54916366639678,NaN,NaN,49.68765722410217,NaN,60.8919963472456,NaN,NaN,NaN,126.32076832091576,NaN
1685768005254089,1.6394536805269104,NaN,12.836717772987503,NaN,1.6531381034209829,NaN,1.6918042239760667,NaN,NaN,NaN,1.6458828956145664,1.8325008748273122,NaN,4.293027269343789,NaN,2.5962490156733384,5.291622156075219,16.221840329181,NaN,NaN,15.92247145615167,NaN,12.817038068567504,NaN,13.030313084558813,NaN,129.32161455999847,NaN,123.02158515149017,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.75330994723387,NaN,37.65119836771018,49.76315883117499,NaN,61.08238208955636,NaN,61.11423491146793,74.92018824571329,73.2941496159259,NaN,167.5874329160703
1685768007254089,NaN,1.6394228663943635,NaN,12.967141849145062,NaN,1.6500822144603424,NaN,1.657214316103251,1.6591128138081803,1.680762427385625,NaN,NaN,3.668398617250274,NaN,5.202302034999842,NaN,NaN,NaN,16.023167204826933,4.467306061096793,NaN,16.28823776888966,NaN,13.116055690376502,NaN,7.068245647741271,NaN,117.32806400284844,NaN,130.7935662179928,NaN,88.53093799240784,NaN,88.41179218587286,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.52485216018748,NaN,84.34900030975783,NaN,37.54916366639678,NaN,NaN,49.68765722410217,NaN,60.8919963472456,NaN,NaN,NaN,126.32076832091576,NaN
1685768517254089,1.6394312070651498,NaN,12.836717772987503,NaN,1.6530738702672876,NaN,1.6917381245234866,NaN,NaN,NaN,1.64584320288383,1.8324517180160105,NaN,4.291265135460177,NaN,2.5952690187234326,5.2903577112797135,16.221840329181,NaN,NaN,15.929325597543494,NaN,12.810588428486907,NaN,13.03503847911897,NaN,129.33001826318207,NaN,123.02340254641852,NaN,88.54783057862387,NaN,88.3895706690101,NaN,88.4246970032267,NaN,88.41146230446888,NaN,84.36456151069355,NaN,84.35815100862337,NaN,37.76350670013547,NaN,37.65147025857668,49.76357102659615,NaN,61.08301881316915,NaN,61.11487205835181,74.9210166155697,73.28857808049817,NaN,167.58355147342695
1685768519254089,NaN,1.6393911921962556,NaN,12.968701799065565,NaN,1.6500924977406817,NaN,1.6571905723790503,1.6591128138081803,1.6807246652328054,NaN,NaN,3.6667714454276443,NaN,5.20087211018125,NaN,NaN,NaN,16.029909205800802,4.465419092882575,NaN,16.287412036142822,NaN,13.117791953713725,NaN,7.068245647741271,NaN,117.32333323267835,NaN,130.80195665526756,NaN,88.53834477629917,NaN,88.41288195765635,NaN,88.34854541600575,NaN,88.49839830228186,NaN,88.51969091352734,NaN,84.3500094179605,NaN,37.54943102435192,NaN,NaN,49.680847419913306,NaN,60.892627632735326,NaN,NaN,NaN,126.3162056124846,NaN
1685769029254089,1.6394087336033893,NaN,12.838851296722805,NaN,1.6530417536904398,NaN,1.6917050747971965,NaN,NaN,NaN,1.6458729724318821,1.8325500316386136,NaN,4.290152208796844,NaN,2.594860686660972,5.289635171396568,16.22561238091212,NaN,NaN,15.936179738935325,NaN,12.817038068567504,NaN,13.039763873679124,NaN,129.33001826318207,NaN,123.02986076605775,NaN,88.54783057862387,NaN,88.3895706690101,NaN,88.41836061797171,NaN,88.40516821695324,NaN,84.36456151069355,NaN,84.3644624983018,NaN,37.76350670013547,NaN,37.661398641334664,49.76357102659615,NaN,61.08301881316915,NaN,61.11487205835181,74.91464599930431,73.29494869676354,NaN,167.59019522513321
1685769031254089,NaN,1.6394514950653756,NaN,12.968701799065565,NaN,1.6501100794330215,NaN,1.6571865974911442,1.6591455292160857,1.6807436988418767,NaN,NaN,3.6659404577635555,NaN,5.2002114302853935,NaN,NaN,NaN,16.03369315045654,4.464424799576958,NaN,16.295428514008957,NaN,13.117791953713725,NaN,7.07521551175244,NaN,117.32333323267835,NaN,130.80838291893087,NaN,88.53834477629917,NaN,88.41910903032222,NaN,88.34224747790833,NaN,88.49839830228186,NaN,88.51969091352734,NaN,84.3500094179605,NaN,37.559291099429565,NaN,NaN,49.695281982192135,NaN,60.892627632735326,NaN,NaN,NaN,126.32907691080156,NaN
1685769541254089,1.6394536805269104,NaN,12.84098482045811,NaN,1.6531273978953671,NaN,1.6916499919200465,NaN,NaN,NaN,1.6458828956145664,1.8325500316386136,NaN,4.289317513799343,NaN,2.594452354598511,5.289635171396568,16.22561238091212,NaN,NaN,15.936179738935325,NaN,12.819187948594369,NaN,13.037401176399047,NaN,129.32161455999847,NaN,123.02804324203471,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.763229879571306,NaN,37.66112655200768,49.75592103260034,NaN,61.08238208955636,NaN,61.11423491146793,74.91381775679147,73.28777912700407,NaN,167.57414567826441
1685769543254089,NaN,1.6394514950653756,NaN,12.972340406719484,NaN,1.6501100794330215,NaN,1.6572222117350313,1.6591455292160857,1.680705938112379,NaN,NaN,3.665328837495182,NaN,5.199937618235092,NaN,NaN,NaN,16.029083510258378,4.463532001682747,NaN,16.29460298868611,NaN,13.119528330214175,NaN,7.067914849721382,NaN,117.3216386227147,NaN,130.81284462545506,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.35528345517034,NaN,37.55902354532039,NaN,NaN,49.68765722410217,NaN,60.8919963472456,NaN,NaN,NaN,126.32720384204492,NaN
1685770053254089,1.6394312070651498,NaN,12.843118344193412,NaN,1.6531059868441353,NaN,1.6916059256183265,NaN,NaN,NaN,1.6458630492491981,1.832566417242381,NaN,4.289224769910732,NaN,2.594452354598511,5.289815806367354,16.233156484374366,NaN,NaN,15.939606809631236,NaN,12.8234877086481,NaN,13.042126570959201,NaN,129.32807485435825,NaN,123.02804324203471,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.763229879571306,NaN,37.66112655200768,49.76315883117499,NaN,61.07513789227345,NaN,61.11423491146793,74.91381775679147,73.28777912700407,NaN,167.59407653497325
1685770055254089,NaN,1.6394726104015434,NaN,12.976497518842786,NaN,1.6501100794330215,NaN,1.6571865974911442,1.6591329805683146,1.6807562857517093,NaN,NaN,3.6651903350377752,NaN,5.20010279359164,NaN,NaN,NaN,16.032867578225872,4.463532001682747,NaN,16.29460298868611,NaN,13.124156505813003,NaN,7.07156518073691,NaN,117.31521324258098,NaN,130.81284462545506,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49094373205104,NaN,88.52485216018748,NaN,84.35528345517034,NaN,37.55902354532039,NaN,NaN,49.68044008654166,NaN,60.8919963472456,NaN,NaN,NaN,126.32720384204492,NaN
1685770565254089,1.6394017473511948,NaN,12.847385391664018,NaN,1.6530433980669816,NaN,1.6915983548609863,NaN,NaN,NaN,1.6458752568594972,1.83269264576493,NaN,4.289132026022121,NaN,2.5943343309989624,5.289996441338141,16.233156484374366,NaN,NaN,15.946460951023067,NaN,12.825637588674963,NaN,13.039763873679124,NaN,129.33453514871803,NaN,123.03450133257925,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.39777929765555,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.77314981190874,NaN,37.67105473630517,49.75592103260034,NaN,61.07513789227345,NaN,61.11423491146793,74.91381775679147,73.2941496159259,NaN,167.5874329160703
1685770567254089,NaN,1.639430379729208,NaN,12.976497518842786,NaN,1.650099796540277,NaN,1.6571747260765153,1.6591329805683146,1.6807562857517093,NaN,NaN,3.665144167551973,NaN,5.20010279359164,NaN,NaN,NaN,16.036651646193373,4.463532001682747,NaN,16.29460298868611,NaN,13.126470593612417,NaN,7.071896155135376,NaN,117.31690772471708,NaN,130.81480918259422,NaN,88.53203025498264,NaN,88.4066548849905,NaN,88.34854541600575,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.35629268837093,NaN,37.56915117450721,NaN,NaN,49.688064701052724,NaN,60.892627632735326,NaN,NaN,NaN,126.32907691080156,NaN
1685771077254089,1.6394017473511948,NaN,12.846863268828203,NaN,1.6530541039992188,NaN,1.691521235903926,NaN,NaN,NaN,1.6458454861807268,1.83269264576493,NaN,4.2894168480041195,NaN,2.5942526614845858,5.290416388351293,16.228565409655495,NaN,NaN,15.94229653369318,NaN,12.82296568897942,NaN,13.048629453904159,NaN,129.32807485435825,NaN,123.04095942312382,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.36354726839451,NaN,84.35713692114989,NaN,37.77314981190874,NaN,37.67105473630517,49.76315883117499,NaN,61.08238208955636,NaN,61.11423491146793,74.91381775679147,73.28777912700407,NaN,167.59407653497325
1685771079254089,NaN,1.639430379729208,NaN,12.976497518842786,NaN,1.6501203623257659,NaN,1.6571747260765153,1.6591078832727726,1.6807814595713746,NaN,NaN,3.66528267000938,NaN,5.200763495017833,NaN,NaN,NaN,16.036651646193373,4.46362239492891,NaN,16.302619727794433,NaN,13.12878468141183,NaN,7.071896155135376,NaN,117.3216386227147,NaN,130.8192707612758,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.50366932432226,NaN,88.51234594289528,NaN,84.36156660058288,NaN,37.55902354532039,NaN,NaN,49.68765722410217,NaN,60.899188594849015,NaN,NaN,NaN,126.32720384204492,NaN
1685771589254089,1.6394017473511948,NaN,12.85113045680549,NaN,1.6530433980669816,NaN,1.691521235903926,NaN,NaN,NaN,1.6458554097403169,1.8327581906694554,NaN,4.289602341889142,NaN,2.5943343309989624,5.290958311107668,16.23233758559392,NaN,NaN,15.945723717236756,NaN,12.827265590617005,NaN,13.04626667882444,NaN,129.32613152322728,NaN,123.04559967503702,NaN,88.54563503459497,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36874534893754,NaN,37.772872804123594,NaN,37.670782459403114,49.75550899833272,NaN,61.08174539139827,NaN,61.11359779005567,74.91298954738978,73.28698020545023,NaN,167.59131420354285
1685771591254089,NaN,1.6394409373972918,NaN,12.978576074904437,NaN,1.650099796540277,NaN,1.6571747260765153,1.6591204319205437,1.6807562857517093,NaN,NaN,3.66528267000938,NaN,5.201259021087478,NaN,NaN,NaN,16.036651646193373,4.4638935746674,NaN,16.302619727794433,NaN,13.131098769211244,NaN,7.070401819624909,NaN,117.31351882786284,NaN,130.8237321624457,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.33377330075719,NaN,88.50257746708772,NaN,88.51750723299703,NaN,84.35427426212387,NaN,37.5686156846337,NaN,NaN,49.694466757351094,NaN,60.89136508687268,NaN,NaN,NaN,126.32533084781163,NaN
1685772101254089,1.6394242216665507,NaN,12.851652439134622,NaN,1.6530862217959303,NaN,1.6914551339407318,NaN,NaN,NaN,1.6458653332999071,1.8328073493478496,NaN,4.28987397713101,NaN,2.5944976700277156,5.291802791046006,16.236928536105484,NaN,NaN,15.946460951023067,NaN,12.829937348728695,NaN,13.051577360079513,NaN,129.32613152322728,NaN,123.03914171358201,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.35620433132375,NaN,84.36874534893754,NaN,37.772872804123594,NaN,37.670782459403114,49.762746652232416,NaN,61.08174539139827,NaN,61.11359779005567,74.91935990897314,73.28698020545023,NaN,167.59795768964779
1685772103254089,NaN,1.6394620527334596,NaN,12.980654630966088,NaN,1.6501203623257659,NaN,1.6571984689057733,1.6591580778638568,1.680768872661542,NaN,NaN,3.665605842409995,NaN,5.202250073226767,NaN,NaN,NaN,16.04421978212836,4.46416475440589,NaN,16.306628097348593,NaN,13.133412857010658,NaN,7.070401819624909,NaN,117.31351882786284,NaN,130.8237321624457,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.34799124170429,NaN,37.558756001856324,NaN,NaN,49.68724976336379,NaN,60.88417298234732,NaN,NaN,NaN,126.32533084781163,NaN
1685772613254089,1.6394129845088727,NaN,12.858053010340528,NaN,1.6530541039992188,NaN,1.6914771679284633,NaN,NaN,NaN,1.6458653332999071,1.8328892804785066,NaN,4.290337696574066,NaN,2.594579339542092,5.2927059658999385,16.240700587836606,NaN,NaN,15.949888021718978,NaN,12.834237108782427,NaN,13.051577360079513,NaN,129.33259168845348,NaN,123.04559967503702,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.772872804123594,NaN,37.68071044524806,49.762746652232416,NaN,61.08174539139827,NaN,61.11359779005567,74.91935990897314,73.28698020545023,NaN,167.59131420354285
1685772615254089,NaN,1.639430379729208,NaN,12.985329705686041,NaN,1.6501100794330215,NaN,1.6572222117350313,1.6591204319205437,1.6807562857517093,NaN,NaN,3.6658942917822173,NaN,5.2025238099208915,NaN,NaN,NaN,16.04882892907948,4.464605580177979,NaN,16.307453230808154,NaN,13.133990040443928,NaN,7.074052503414634,NaN,117.31351882786284,NaN,130.8237321624457,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.34636867580315,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.35427426212387,NaN,37.57847536741107,NaN,NaN,49.68724976336379,NaN,60.89136508687268,NaN,NaN,NaN,126.32533084781163,NaN
1685773125254089,1.6394242216665507,NaN,12.853785962869923,NaN,1.6530755158636932,NaN,1.691444116946866,NaN,NaN,NaN,1.6458653332999071,1.8329384391569006,NaN,4.291265135460177,NaN,2.594742678570845,5.293789775724657,16.240700587836606,NaN,NaN,15.953315092414895,NaN,12.834237108782427,NaN,13.05394005735959,NaN,129.33259168845348,NaN,123.04559967503702,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.3561228742172,NaN,37.78279253817342,NaN,37.670782459403114,49.762746652232416,NaN,61.08174539139827,NaN,61.12083678003779,74.91935990897314,73.28698020545023,NaN,167.59795768964779
1685773127254089,NaN,1.6394514950653756,NaN,12.985329705686041,NaN,1.65013064521851,NaN,1.6572103403204024,1.6591455292160857,1.6807814595713746,NaN,NaN,3.666402117576938,NaN,5.203349659790712,NaN,NaN,NaN,16.04882892907948,4.464967141380022,NaN,16.31146146974122,NaN,13.138618065223985,NaN,7.0667511358351796,NaN,117.31351882786284,NaN,130.81730615446247,NaN,88.52984577329063,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.34799124170429,NaN,37.5686156846337,NaN,NaN,49.68724976336379,NaN,60.89136508687268,NaN,NaN,NaN,126.31889545470668,NaN
1685773637254089,1.6393905101935167,NaN,12.857531238771426,NaN,1.6530219862025073,NaN,1.6914551339407318,NaN,NaN,NaN,1.6458554097403169,1.8330039840614263,NaN,4.291642774624386,NaN,2.5948243480852216,5.29420984764592,16.243654113409207,NaN,NaN,15.956005267867491,NaN,12.83371544307338,NaN,13.055717779143313,NaN,129.32613152322728,NaN,123.04559967503702,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.772872804123594,NaN,37.68071044524806,49.762746652232416,NaN,61.07450133891822,NaN,61.12083678003779,74.91298954738978,73.28698020545023,NaN,167.60460117575272
