Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699390715254089,NaN,1.6380156522059683,NaN,12.353469254107926,NaN,1.6381613580640833,NaN,1.6539338298827844,1.6579785049733788,1.6798626151535945,NaN,NaN,3.690731589742205,NaN,5.201037280155214,NaN,NaN,NaN,13.554654996293843,4.610595973151317,NaN,12.59277887271297,NaN,12.480228962452493,NaN,7.026264812709063,NaN,118.33042330370793,NaN,132.27157745676476,NaN,89.30760866312686,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.89563396064723,NaN,37.40126548254265,NaN,NaN,50.048514102127406,NaN,61.35949244146695,NaN,NaN,NaN,127.45342003965129,NaN
1699391225254089,1.6380041422433578,NaN,12.228346252573884,NaN,1.6498746733423553,NaN,1.659349392759252,NaN,NaN,NaN,1.6443448022985268,1.8188516668892214,NaN,4.408328934411213,NaN,2.472970845241774,5.274939438709045,12.686932287056488,NaN,NaN,13.569454221572585,NaN,12.210179366816847,NaN,12.383597426646773,NaN,130.86759905582898,NaN,123.83068000132278,NaN,89.32359989207681,NaN,89.14847881360184,NaN,89.18506323382404,NaN,89.17304689386218,NaN,84.8961965309631,NaN,84.9072506106487,NaN,37.62462487127394,NaN,37.53232966548089,50.12546818936554,NaN,61.546656707028944,NaN,61.58542521878128,75.34147728908515,73.67718567268668,NaN,168.8724393044431
1699391227254089,NaN,1.6380050945378846,NaN,12.355547742435485,NaN,1.6381510751713388,NaN,1.6539100870535264,1.6580036022689209,1.679850028243762,NaN,NaN,3.6883771246939534,NaN,5.199550750389537,NaN,NaN,NaN,13.554654996293843,4.606420045792416,NaN,12.590656929599525,NaN,12.480228962452493,NaN,7.031740573800222,NaN,118.31585818841636,NaN,132.25030593472502,NaN,89.30650099341142,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.26609781406566,NaN,89.28662429583143,NaN,84.89461401820739,NaN,37.401001077418336,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.45152464118075,NaN
1699391737254089,1.6380153789742382,NaN,12.226980916792728,NaN,1.6498367112975334,NaN,1.659338376183822,NaN,NaN,NaN,1.6443448022985268,1.8188352812854542,NaN,4.405814260855594,NaN,2.4731086167102934,5.274881269335202,12.687450178564696,NaN,NaN,13.570026027025236,NaN,12.206955733986812,NaN,12.384126650228804,NaN,130.86113863233047,NaN,123.81130534240508,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.19139961907902,NaN,89.16675280634654,NaN,84.90252551929964,NaN,84.90093912097025,NaN,37.6345450019069,NaN,37.52240128272291,50.12546818936554,NaN,61.546656707028944,NaN,61.57818593939005,75.34784790535053,73.67718567268668,NaN,168.85915180103055
1699391739254089,NaN,1.6380050945378846,NaN,12.357626230763046,NaN,1.6381407922785944,NaN,1.6539338298827844,1.6579534076778366,1.6798374413339294,NaN,NaN,3.6855609998323193,NaN,5.1990552404676444,NaN,NaN,NaN,13.554654996293843,4.601145190181174,NaN,12.588534986486083,NaN,12.478223833815788,NaN,7.0372163348913785,NaN,118.30472178317306,NaN,132.24587291348178,NaN,89.30129426742995,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.89563396064723,NaN,37.40126548254265,NaN,NaN,50.048514102127406,NaN,61.35949244146695,NaN,NaN,NaN,127.45985556078048,NaN
1699392249254089,1.6379816687815973,NaN,12.228811976543748,NaN,1.6498367112975334,NaN,1.659316343032962,NaN,NaN,NaN,1.6443448022985268,1.8188352812854542,NaN,4.407298211935773,NaN,2.473177502444553,5.274700628416411,12.689440475871864,NaN,NaN,13.570026027025236,NaN,12.206955733986812,NaN,12.386175797460613,NaN,130.85467820883196,NaN,123.79838890312662,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.17304689386218,NaN,84.90252551929964,NaN,84.90093912097025,NaN,37.6345450019069,NaN,37.52240128272291,50.12546818936554,NaN,61.546656707028944,NaN,61.58542521878128,75.34784790535053,73.68355628895206,NaN,168.85250804932429
1699392251254089,NaN,1.6380050945378846,NaN,12.357626230763046,NaN,1.6381407922785944,NaN,1.6538982156388973,1.6579408590300657,1.6798248544240968,NaN,NaN,3.685837995720349,NaN,5.199550750389537,NaN,NaN,NaN,13.55234839968264,4.601255083006408,NaN,12.588534986486083,NaN,12.482234091089198,NaN,7.029915320103169,NaN,118.29829640303936,NaN,132.23302064184026,NaN,89.30129426742995,NaN,89.17770688654151,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.29398452365773,NaN,84.8893508152347,NaN,37.40126548254265,NaN,NaN,50.048514102127406,NaN,61.366684689070354,NaN,NaN,NaN,127.4469845185221,NaN
1699392761254089,1.6379816687815973,NaN,12.228811976543748,NaN,1.6498082397639169,NaN,1.659305326457532,NaN,NaN,NaN,1.6443150327504743,1.8187861244741526,NaN,4.409895126326084,NaN,2.4731086167102934,5.274700628416411,12.689440475871864,NaN,NaN,13.57239371014306,NaN,12.208800239427939,NaN,12.384126650228804,NaN,130.84175736183494,NaN,123.79193068348738,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.90252551929964,NaN,84.90093912097025,NaN,37.6345450019069,NaN,37.53232966548089,50.12546818936554,NaN,61.546656707028944,NaN,61.58542521878128,75.34784790535053,73.68355628895206,NaN,168.84586429761802
1699392763254089,NaN,1.6379945368698006,NaN,12.355547742435485,NaN,1.6381407922785944,NaN,1.6539100870535264,1.6579283103822946,1.6798122675142642,NaN,NaN,3.6875461370298646,NaN,5.199385580415573,NaN,NaN,NaN,13.554654996293843,4.604112296462498,NaN,12.590656929599525,NaN,12.482234091089198,NaN,7.033894981727638,NaN,118.29187102290562,NaN,132.22659450601952,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.28773141501162,NaN,84.89563396064723,NaN,37.40126548254265,NaN,NaN,50.048514102127406,NaN,61.35949244146695,NaN,NaN,NaN,127.44054899739294,NaN
1699393273254089,1.6379929055124776,NaN,12.230643036294774,NaN,1.6498462018087388,NaN,1.659294309882102,NaN,NaN,NaN,1.6443348791158425,1.8188352812854542,NaN,4.411286330463752,NaN,2.473177502444553,5.273978064741244,12.691430773179038,NaN,NaN,13.57239371014306,NaN,12.208800239427939,NaN,12.382077502997,NaN,130.84175736183494,NaN,123.77255602456967,NaN,89.32359989207681,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.90252551929964,NaN,84.90093912097025,NaN,37.62462487127394,NaN,37.53232966548089,50.12546818936554,NaN,61.546656707028944,NaN,61.57818593939005,75.34784790535053,73.68355628895206,NaN,168.83922054591173
1699393275254089,NaN,1.6379447371493325,NaN,12.357626230763046,NaN,1.6381021928651105,NaN,1.6538664509909413,1.6579080982143128,1.6797931987965864,NaN,NaN,3.6889311164700125,NaN,5.1990552404676444,NaN,NaN,NaN,13.554654996293843,4.606639831442885,NaN,12.586413043372639,NaN,12.484239219725904,NaN,7.026593614148184,NaN,118.28373192686016,NaN,132.21174988682557,NaN,89.30018672332915,NaN,89.17660192149077,NaN,89.09579349103743,NaN,89.26609781406566,NaN,89.29287728008211,NaN,84.89461401820739,NaN,37.41086076019571,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.45152464118075,NaN
1699393785254089,1.6379704320507171,NaN,12.228811976543748,NaN,1.6498367112975334,NaN,1.659272276731242,NaN,NaN,NaN,1.6443348791158425,1.8188516668892214,NaN,4.4097096324410625,NaN,2.4732463881788123,5.273616782903661,12.691430773179038,NaN,NaN,13.57239371014306,NaN,12.208800239427939,NaN,12.386175797460613,NaN,130.8352969383364,NaN,123.7596395852912,NaN,89.32359989207681,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.16675280634654,NaN,84.90885450763618,NaN,84.90093912097025,NaN,37.6345450019069,NaN,37.53232966548089,50.11823024611016,NaN,61.546656707028944,NaN,61.58542521878128,75.34784790535053,73.67718567268668,NaN,168.8325767942055
1699393787254089,NaN,1.6379447371493325,NaN,12.357626230763046,NaN,1.6381124761454497,NaN,1.6538545791288408,1.6578955490935434,1.6797554366437666,NaN,NaN,3.6887002865633214,NaN,5.198559730545752,NaN,NaN,NaN,13.559268189516251,4.606639831442885,NaN,12.588534986486083,NaN,12.482234091089198,NaN,7.030244297937911,NaN,118.27902026263821,NaN,132.20731609855727,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.09689674836983,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.89563396064723,NaN,37.41112536146626,NaN,NaN,50.05573123968791,NaN,61.35949244146695,NaN,NaN,NaN,127.45342003965129,NaN
1699394297254089,1.6379704320507171,NaN,12.230643036294774,NaN,1.6498082397639169,NaN,1.659250243580382,NaN,NaN,NaN,1.644295186385106,1.8188352812854542,NaN,4.4055360200280616,NaN,2.473384159647331,5.273797423822452,12.691430773179038,NaN,NaN,13.574761393260882,NaN,12.208800239427939,NaN,12.386175797460613,NaN,130.82686314582753,NaN,123.75134938302459,NaN,89.32248659110628,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.17193658698137,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.62435082684723,NaN,37.532060156140226,50.11781096133285,NaN,61.54601071566289,NaN,61.58477866591342,75.34701100347561,73.68274944015727,NaN,168.8231460320187
1699394299254089,NaN,1.6379447371493325,NaN,12.359704719090605,NaN,1.6381021928651105,NaN,1.6538545791288408,1.6578955490935434,1.67976802402804,NaN,NaN,3.6862996555337313,NaN,5.198229390597824,NaN,NaN,NaN,13.554654996293843,4.602463904083984,NaN,12.59277887271297,NaN,12.482234091089198,NaN,7.030244297937911,NaN,118.27259488250448,NaN,132.19446382691578,NaN,89.31392305882376,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.28773141501162,NaN,84.89563396064723,NaN,37.41112536146626,NaN,NaN,50.048514102127406,NaN,61.366684689070354,NaN,NaN,NaN,127.45342003965129,NaN
1699394809254089,1.6379367218580763,NaN,12.230643036294774,NaN,1.6498177302751225,NaN,1.6592612601558119,NaN,NaN,NaN,1.64430510956779,1.8188352812854542,NaN,4.405165032258017,NaN,2.4733152739130717,5.274519987497619,12.689440475871864,NaN,NaN,13.574761393260882,NaN,12.212489250310202,NaN,12.386175797460613,NaN,130.82686314582753,NaN,123.73843320193548,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.634270759184666,NaN,37.52213197184273,50.12504875990751,NaN,61.54601071566289,NaN,61.58477866591342,75.3406405145538,73.68274944015727,NaN,168.81650241311576
1699394811254089,NaN,1.6379341790832966,NaN,12.357626230763046,NaN,1.6380919095847712,NaN,1.6538427072667405,1.657882999972774,1.67976802402804,NaN,NaN,3.6850070080562602,NaN,5.198724900519716,NaN,NaN,NaN,13.559268189516251,4.599716583453128,NaN,12.590656929599525,NaN,12.482234091089198,NaN,7.026264812709063,NaN,118.25974412223705,NaN,132.1816115552743,NaN,89.30760866312686,NaN,89.18393383532742,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.90191710605974,NaN,37.41112536146626,NaN,NaN,50.048514102127406,NaN,61.35949244146695,NaN,NaN,NaN,127.45342003965129,NaN
1699395321254089,1.6379409168530559,NaN,12.228811976543748,NaN,1.649771624803582,NaN,1.659241443877355,NaN,NaN,NaN,1.6442676402058873,1.8188135122316496,NaN,4.408040187475862,NaN,2.473349444670039,5.275242551172786,12.691430773179038,NaN,NaN,13.577129076378704,NaN,12.208800239427939,NaN,12.386175797460613,NaN,130.80748226274818,NaN,123.73197511139094,NaN,89.32889777958927,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.17823054868322,NaN,84.90150052352729,NaN,84.89991418359348,NaN,37.634270759184666,NaN,37.52213197184273,50.12504875990751,NaN,61.54601071566289,NaN,61.57753953122965,75.34701100347561,73.68274944015727,NaN,168.8098587942128
1699395323254089,NaN,1.6379341790832966,NaN,12.35816461396546,NaN,1.6380713430240927,NaN,1.6538427072667405,1.657882999972774,1.6797806114123133,NaN,NaN,3.686587421177379,NaN,5.199824566123878,NaN,NaN,NaN,13.557528921868208,4.601896191331726,NaN,12.591183197490443,NaN,12.484759907620392,NaN,7.026264812709063,NaN,118.24689336196964,NaN,132.1687592836328,NaN,89.30760866312686,NaN,89.18393383532742,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.89563396064723,NaN,37.41112536146626,NaN,NaN,50.048514102127406,NaN,61.35949244146695,NaN,NaN,NaN,127.4469845185221,NaN
1699395833254089,1.637959195319837,NaN,12.230643036294774,NaN,1.649770277719095,NaN,1.6592612601558119,NaN,NaN,NaN,1.6442753400197379,1.8188352812854542,NaN,4.4108225957511955,NaN,2.473453045381591,5.275242551172786,12.691430773179038,NaN,NaN,13.577129076378704,NaN,12.21064474486907,NaN,12.386175797460613,NaN,130.80748226274818,NaN,123.71260083975727,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.62435082684723,NaN,37.532060156140226,50.12504875990751,NaN,61.54601071566289,NaN,61.57753953122965,75.34701100347561,73.6891199290791,NaN,168.79657155640692
1699395835254089,NaN,1.6379341790832966,NaN,12.362321455161227,NaN,1.6380713430240927,NaN,1.6538545791288408,1.657882999972774,1.6797554366437666,NaN,NaN,3.6885724936871895,NaN,5.200320059899071,NaN,NaN,NaN,13.557528921868208,4.605522536392425,NaN,12.597548819393685,NaN,12.48275484432286,NaN,7.029586374058331,NaN,118.2404679818359,NaN,132.16233314781203,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.10949237398525,NaN,89.2672048605963,NaN,89.29398452365773,NaN,84.89563396064723,NaN,37.40126548254265,NaN,NaN,50.048514102127406,NaN,61.35949244146695,NaN,NaN,NaN,127.45342003965129,NaN
1699396345254089,1.6379184425377,NaN,12.234305155796816,NaN,1.6497621339319044,NaN,1.659241443877355,NaN,NaN,NaN,1.6442378695271167,1.8188298984577809,NaN,4.411564571291286,NaN,2.4734872213714456,5.274881269335202,12.691430773179038,NaN,NaN,13.577129076378704,NaN,12.212489250310202,NaN,12.388224944692425,NaN,130.8010219683884,NaN,123.70614274921273,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.19662532885275,NaN,89.17193658698137,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.634270759184666,NaN,37.532060156140226,50.11781096133285,NaN,61.54601071566289,NaN,61.58477866591342,75.34701100347561,73.68274944015727,NaN,168.79657155640692
1699396347254089,NaN,1.6379341790832966,NaN,12.360243034563343,NaN,1.6380610597437535,NaN,1.6538189635425398,1.6578704508520046,1.67976802402804,NaN,NaN,3.6895881121805814,NaN,5.199824566123878,NaN,NaN,NaN,13.562141964764974,4.607390653544907,NaN,12.595426945425938,NaN,12.484759907620392,NaN,7.029586374058331,NaN,118.23404260170221,NaN,132.14948087617057,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.89563396064723,NaN,37.41112536146626,NaN,NaN,50.048514102127406,NaN,61.35949244146695,NaN,NaN,NaN,127.4469845185221,NaN
1699396857254089,1.6379367218580763,NaN,12.230643036294774,NaN,1.649770277719095,NaN,1.6592392270049519,NaN,NaN,NaN,1.6442753400197379,1.8188516668892214,NaN,4.408967656900973,NaN,2.4735219311158505,5.274700628416411,12.693421070486208,NaN,NaN,13.574761393260882,NaN,12.212489250310202,NaN,12.388224944692425,NaN,130.7945616740286,NaN,123.69968465866816,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.90150052352729,NaN,84.89991418359348,NaN,37.634270759184666,NaN,37.532060156140226,50.11781096133285,NaN,61.54601071566289,NaN,61.58477866591342,75.35338149239745,73.68274944015727,NaN,168.79657155640692
1699396859254089,NaN,1.6379130629512249,NaN,12.360243034563343,NaN,1.6380507764634142,NaN,1.6538189635425398,1.6578453526104657,1.6797554366437666,NaN,NaN,3.6887109871181067,NaN,5.199494236940416,NaN,NaN,NaN,13.55983544331659,4.606291761102271,NaN,12.593305071458188,NaN,12.486764970917918,NaN,7.029586374058331,NaN,118.22119184143476,NaN,132.1430547403498,NaN,89.32023745452067,NaN,89.18393383532742,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.29398452365773,NaN,84.89563396064723,NaN,37.40126548254265,NaN,NaN,50.048514102127406,NaN,61.366684689070354,NaN,NaN,NaN,127.4469845185221,NaN
1699397369254089,1.637895968222344,NaN,12.23110866930291,NaN,1.6497526430602267,NaN,1.659197375901892,NaN,NaN,NaN,1.6442378695271167,1.8188626709100437,NaN,4.405618350117727,NaN,2.473556109722149,5.275545643675219,12.695928963056204,NaN,NaN,13.57770061029167,NaN,12.21295453698075,NaN,12.386704918718165,NaN,130.78810137966883,NaN,123.68031038703451,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.634270759184666,NaN,37.532060156140226,50.12504875990751,NaN,61.54601071566289,NaN,61.58477866591342,75.34701100347561,73.68274944015727,NaN,168.78992793750396
1699397371254089,NaN,1.637902504885189,NaN,12.35816461396546,NaN,1.6380507764634142,NaN,1.6538189635425398,1.6578453526104657,1.6797428492594935,NaN,NaN,3.686171940884628,NaN,5.199659401532147,NaN,NaN,NaN,13.557528921868208,4.601676412843197,NaN,12.595426945425938,NaN,12.484759907620392,NaN,7.028090066406117,NaN,118.22119184143476,NaN,132.13662860452905,NaN,89.31392305882376,NaN,89.18393383532742,NaN,89.10949237398525,NaN,89.27993045286753,NaN,89.28773141501162,NaN,84.8893508152347,NaN,37.41112536146626,NaN,NaN,50.048514102127406,NaN,61.366684689070354,NaN,NaN,NaN,127.4469845185221,NaN
1699397881254089,1.6379072053800219,NaN,12.232939668762207,NaN,1.649771624803582,NaN,1.6591863589080265,NaN,NaN,NaN,1.6442378695271167,1.8188462846839122,NaN,4.407009508446895,NaN,2.473556109722149,5.2764488185291505,12.695928963056204,NaN,NaN,13.57770061029167,NaN,12.214798981687423,NaN,12.386704918718165,NaN,130.78164108530905,NaN,123.66739420594541,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.634270759184666,NaN,37.532060156140226,50.11781096133285,NaN,61.54601071566289,NaN,61.58477866591342,75.34701100347561,73.68274944015727,NaN,168.77664069969808
1699397883254089,NaN,1.6379130629512249,NaN,12.359704719090605,NaN,1.638040493183075,NaN,1.653795219818339,1.6578579017312352,1.67976802402804,NaN,NaN,3.6861149916083784,NaN,5.200376600259357,NaN,NaN,NaN,13.559268189516251,4.601035297355939,NaN,12.594900815826412,NaN,12.482234091089198,NaN,7.022614305314958,NaN,118.20834108116733,NaN,132.13020246870832,NaN,89.31392305882376,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.89563396064723,NaN,37.41112536146626,NaN,NaN,50.05573123968791,NaN,61.35949244146695,NaN,NaN,NaN,127.4469845185221,NaN
1699398393254089,1.63786225674931,NaN,12.234770668221502,NaN,1.6497526430602267,NaN,1.6591863589080265,NaN,NaN,NaN,1.6442378695271167,1.818879057136175,NaN,4.410070056771063,NaN,2.473556109722149,5.276810088470724,12.695928963056204,NaN,NaN,13.575333005135096,NaN,12.214798981687423,NaN,12.388753998477231,NaN,130.77518079094926,NaN,123.66739420594541,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.19662532885275,NaN,89.17823054868322,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.634270759184666,NaN,37.52213197184273,50.11781096133285,NaN,61.5532549129458,NaN,61.57753953122965,75.35338149239745,73.6891199290791,NaN,168.77664069969808
1699398395254089,NaN,1.6379206331932135,NaN,12.359704719090605,NaN,1.6380482462438952,NaN,1.6538269871511229,1.6578530184956684,1.6797870936945989,NaN,NaN,3.688007796843247,NaN,5.201202450129179,NaN,NaN,NaN,13.559268189516251,4.6040024036372635,NaN,12.594900815826412,NaN,12.484239219725904,NaN,7.026264812709063,NaN,118.20020364681402,NaN,132.12178577506023,NaN,89.3128152634937,NaN,89.18282874640168,NaN,89.10838886608339,NaN,89.27882315318196,NaN,89.2991302643328,NaN,84.90089703862697,NaN,37.41086076019571,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.45152464118075,NaN
1699398905254089,1.637880538203675,NaN,12.234770668221502,NaN,1.6497607872078897,NaN,1.659206177278662,NaN,NaN,NaN,1.6442554936543696,1.818884438096756,NaN,4.412574141763564,NaN,2.473728588318629,5.2764488185291505,12.695928963056204,NaN,NaN,13.57770061029167,NaN,12.21295453698075,NaN,12.388753998477231,NaN,130.7687204965895,NaN,123.66093611540086,NaN,89.32889777958927,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,84.90782938535239,NaN,84.90622554711027,NaN,37.62435082684723,NaN,37.532060156140226,50.11781096133285,NaN,61.54601071566289,NaN,61.57753953122965,75.35338149239745,73.68274944015727,NaN,168.7633534618922
1699398907254089,NaN,1.637888960188962,NaN,12.359704719090605,NaN,1.6380482462438952,NaN,1.6538032443218649,1.6578153725523552,1.679749332965101,NaN,NaN,3.6898544360967778,NaN,5.201202450129179,NaN,NaN,NaN,13.559268189516251,4.607628866869993,NaN,12.597022758939856,NaN,12.484239219725904,NaN,7.022942930358457,NaN,118.19377839450279,NaN,132.10893375909376,NaN,89.30650099341142,NaN,89.18282874640168,NaN,89.10209117856041,NaN,89.2724604836238,NaN,89.29287728008211,NaN,84.89461401820739,NaN,37.401001077418336,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.44508924807579,NaN
1699399417254089,1.6378917749345554,NaN,12.234770668221502,NaN,1.6497987492527115,NaN,1.6591951607032318,NaN,NaN,NaN,1.6442356472890012,1.818900823700523,NaN,4.412203166209119,NaN,2.4737974740528883,5.2764488185291505,12.693938731284012,NaN,NaN,13.575333005135096,NaN,12.21295453698075,NaN,12.390803078236296,NaN,130.75579990786994,NaN,123.64156184376719,NaN,89.32889777958927,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,84.90150052352729,NaN,84.90622554711027,NaN,37.634270759184666,NaN,37.532060156140226,50.12504875990751,NaN,61.54601071566289,NaN,61.57753953122965,75.35338149239745,73.6891199290791,NaN,168.75006622408625
1699399419254089,NaN,1.637888960188962,NaN,12.361783207418163,NaN,1.6380379633511508,NaN,1.6538032443218649,1.6578279212001261,1.6797745067847663,NaN,NaN,3.6904084278728373,NaN,5.20087211018125,NaN,NaN,NaN,13.559268189516251,4.608617902297101,NaN,12.594900815826412,NaN,12.486244348362609,NaN,7.028090066406117,NaN,118.18735314219154,NaN,132.09608174312726,NaN,89.3128152634937,NaN,89.18282874640168,NaN,89.10838886608339,NaN,89.27882315318196,NaN,89.29287728008211,NaN,84.89461401820739,NaN,37.41086076019571,NaN,NaN,50.048099462729084,NaN,61.366043985545886,NaN,NaN,NaN,127.45152464118075,NaN
1699399929254089,1.637851019591632,NaN,12.234305155796816,NaN,1.6497526430602267,NaN,1.659164324920295,NaN,NaN,NaN,1.6442080988483463,1.818879057136175,NaN,4.408503922188418,NaN,2.4738316631249626,5.276507037604328,12.693421070486208,NaN,NaN,13.579496759496527,NaN,12.214333755751333,NaN,12.392323239156038,NaN,130.75579990786994,NaN,123.63510375322265,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.19662532885275,NaN,89.17823054868322,NaN,84.90782938535239,NaN,84.91253691062705,NaN,37.634270759184666,NaN,37.532060156140226,50.11781096133285,NaN,61.5532549129458,NaN,61.58477866591342,75.35338149239745,73.6891199290791,NaN,168.7567098429892
1699399931254089,NaN,1.6378784025208781,NaN,12.361783207418163,NaN,1.6380276804584066,NaN,1.6537913729072358,1.6578279212001261,1.6797996806044315,NaN,NaN,3.688654120581983,NaN,5.200706940207286,NaN,NaN,NaN,13.561574786127455,4.60598047449148,NaN,12.597022758939856,NaN,12.482234091089198,NaN,7.028090066406117,NaN,118.18092788988031,NaN,132.08965573514402,NaN,89.3128152634937,NaN,89.18282874640168,NaN,89.10838886608339,NaN,89.27882315318196,NaN,89.2991302643328,NaN,84.89461401820739,NaN,37.41086076019571,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.43865385497082,NaN
1699400441254089,1.637839782433954,NaN,12.234305155796816,NaN,1.6497621339319044,NaN,1.659164324920295,NaN,NaN,NaN,1.6442080988483463,1.8188954433623066,NaN,4.405257779200528,NaN,2.4738316631249626,5.2768683194419115,12.69740166510055,NaN,NaN,13.579496759496527,NaN,12.214333755751333,NaN,12.39027409192423,NaN,130.74933961351016,NaN,123.62864566267808,NaN,89.33530896807224,NaN,89.1537461080236,NaN,89.19028907025708,NaN,89.18452451038505,NaN,84.90150052352729,NaN,84.91253691062705,NaN,37.634270759184666,NaN,37.52213197184273,50.11781096133285,NaN,61.54601071566289,NaN,61.58477866591342,75.35338149239745,73.6891199290791,NaN,168.75006622408625
1699400443254089,NaN,1.637888960188962,NaN,12.361783207418163,NaN,1.6380173975656622,NaN,1.6537913729072358,1.657802823904584,1.6797870936945989,NaN,NaN,3.6850070080562602,NaN,5.201202450129179,NaN,NaN,NaN,13.559268189516251,4.598727548026021,NaN,12.59277887271297,NaN,12.484239219725904,NaN,7.020789051617906,NaN,118.16807738525783,NaN,132.08322972716076,NaN,89.3128152634937,NaN,89.18282874640168,NaN,89.10838886608339,NaN,89.2724604836238,NaN,89.2991302643328,NaN,84.89461401820739,NaN,37.41086076019571,NaN,NaN,50.048099462729084,NaN,61.35885188102053,NaN,NaN,NaN,127.43865385497082,NaN
