Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640816601625809,NaN,1.6353522289450686,NaN,12.42883091429347,NaN,1.6461072002751822,NaN,1.6526360424685456,1.6521010715660067,1.67225430066703,NaN,NaN,3.534937114323216,NaN,4.948670146185446,NaN,NaN,NaN,12.626934073535683,4.236385488170893,NaN,12.502064490845047,NaN,12.536891553356158,NaN,6.847389950397915,NaN,117.6733329572923,NaN,129.24936020655187,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.38568936422175,NaN,38.01230140961553,NaN,NaN,49.86767461304644,NaN,60.77629141446705,NaN,NaN,NaN,115.7069322246171,NaN
1640817111625809,1.63534817723531,NaN,12.286809213144453,NaN,1.6486965437009735,NaN,1.6859181426181145,NaN,NaN,NaN,1.6415741132634896,1.811795121680614,NaN,4.07993558971879,NaN,2.5846074453102155,5.027155078478563,12.55713488732717,NaN,NaN,12.540122692980376,NaN,12.256460054686192,NaN,12.436410300110207,NaN,129.1026082568905,NaN,121.71813504103253,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.3919608123368,NaN,38.24844702169736,NaN,38.1467622085073,49.94285645795759,NaN,60.950084339389235,NaN,60.97478831231305,74.55460724029727,72.9404233268089,NaN,164.4568330047629
1640817113625809,NaN,1.6353522289450686,NaN,12.409588438952035,NaN,1.6461174827803609,NaN,1.6525885585997797,1.6520634270415817,1.672166195619036,NaN,NaN,3.530304804591726,NaN,4.941141930823176,NaN,NaN,NaN,12.608395221359828,4.231315579482842,NaN,12.486681717040804,NaN,12.518326406549903,NaN,6.84373944300381,NaN,117.6733329572923,NaN,129.2557862145351,NaN,88.25833215975246,NaN,88.15540263610016,NaN,88.09446117488406,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.38568936422175,NaN,38.00244172683816,NaN,NaN,49.874891607033746,NaN,60.7690993099417,NaN,NaN,NaN,115.7069322246171,NaN
1640817623625809,1.63534817723531,NaN,12.265474678278585,NaN,1.6485731717410848,NaN,1.685852045675958,NaN,NaN,NaN,1.6415344220402628,1.8113035722371045,NaN,4.074426246702383,NaN,2.583219169025878,5.018957809742642,12.541213557394936,NaN,NaN,12.523689494096438,NaN,12.242929936630578,NaN,12.42206721407486,NaN,129.09614834991592,NaN,121.71813504103253,NaN,88.27418589632622,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.3919608123368,NaN,38.238527684198964,NaN,38.136834619543656,49.95009382252473,NaN,60.94284057649753,NaN,60.97478831231305,74.55460724029727,72.9404233268089,NaN,164.45018978423806
1640817625625809,NaN,1.6353522289450686,NaN,12.39765460532523,NaN,1.6460969177700036,NaN,1.6525766876325882,1.6520132343423486,1.6720277448293306,NaN,NaN,3.525750383405719,NaN,4.93395314686417,NaN,NaN,NaN,12.592900227837903,4.2265341815960005,NaN,12.468114507361088,NaN,12.502805477298157,NaN,6.849215204094965,NaN,117.6733329572923,NaN,129.26863823050158,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.09446117488406,NaN,88.2289826760873,NaN,88.25488189446823,NaN,84.37940634380216,NaN,38.00244172683816,NaN,NaN,49.874891607033746,NaN,60.7690993099417,NaN,NaN,NaN,115.7069322246171,NaN
1640818135625809,1.63534817723531,NaN,12.25171460253498,NaN,1.6485447012888026,NaN,1.6858079810478537,NaN,NaN,NaN,1.6415641904576828,1.8108284077750452,NaN,4.068916903685976,NaN,2.5818308927415408,5.010605875558875,12.525292227462703,NaN,NaN,12.511364594933488,NaN,12.22817486482084,NaN,12.40772412803951,NaN,129.10906816386503,NaN,121.71813504103253,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.38564982727476,NaN,38.238527684198964,NaN,38.136834619543656,49.95009382252473,NaN,60.950084339389235,NaN,60.97478831231305,74.55460724029727,72.9339474171393,NaN,164.45018978423806
1640818137625809,NaN,1.635341671674907,NaN,12.38102724054217,NaN,1.6460969177700036,NaN,1.6525648166653968,1.6519755898179238,1.6719270533459087,NaN,NaN,3.5213185936163733,NaN,4.926804890050979,NaN,NaN,NaN,12.574882309527315,4.221535011095308,NaN,12.453261389586855,NaN,12.486764970917918,NaN,6.851040457792018,NaN,117.6733329572923,NaN,129.29434226243455,NaN,88.25833215975246,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.24862891021753,NaN,84.38568936422175,NaN,37.99258204406078,NaN,NaN,49.86767461304644,NaN,60.77629141446705,NaN,NaN,NaN,115.70049683151213,NaN
1640818647625809,1.635359413539425,NaN,12.238898028334203,NaN,1.6486775633994522,NaN,1.6857639164197493,NaN,NaN,NaN,1.6415641904576828,1.8103368583315353,NaN,4.063483031121847,NaN,2.58060594307889,5.002872603166498,12.509370897530474,NaN,NaN,12.494931396049557,NaN,12.2134197930111,NaN,12.391332029713396,NaN,129.1155280708396,NaN,121.724592744324,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14275169328819,NaN,84.38581871405393,NaN,84.3919608123368,NaN,38.238527684198964,NaN,38.126907030580014,49.95009382252473,NaN,60.950084339389235,NaN,60.97478831231305,74.56097734721897,72.9339474171393,NaN,164.4568330047629
1640818649625809,NaN,1.6353522289450686,NaN,12.36647829635699,NaN,1.6461072002751822,NaN,1.652541074731014,1.6519379452934988,1.6717886025562037,NaN,NaN,3.5168868038270285,NaN,4.919516471339491,NaN,NaN,NaN,12.558866382140124,4.216903426660844,NaN,12.438408271812623,NaN,12.470724464537684,NaN,6.852865711489072,NaN,117.66690770498104,NaN,129.30719427840103,NaN,88.25833215975246,NaN,88.14917581118925,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.37940634380216,NaN,37.98272236128341,NaN,NaN,49.86767461304644,NaN,60.7690993099417,NaN,NaN,NaN,115.70049683151213,NaN
1640819159625809,1.635336940931195,NaN,12.22425051496189,NaN,1.6485921520426061,NaN,1.6856868033205668,NaN,NaN,NaN,1.6415741132634896,1.8098780788509263,NaN,4.058049158557719,NaN,2.579299330105396,4.995495564293051,12.491459401356714,NaN,NaN,12.476444047305131,NaN,12.202353489153797,NaN,12.374939931387287,NaN,129.12198797781414,NaN,121.724592744324,NaN,88.27418589632622,NaN,88.13011700234675,NaN,88.16054534916742,NaN,88.14904527757876,NaN,84.392147196375,NaN,84.3919608123368,NaN,38.22860834670056,NaN,38.11697944161638,49.94285645795759,NaN,60.950084339389235,NaN,60.97478831231305,74.55460724029727,72.9339474171393,NaN,164.4568330047629
1640819161625809,NaN,1.6353522289450686,NaN,12.34777251097605,NaN,1.6460763527596463,NaN,1.6525173327966312,1.6518752044194576,1.6716123924602153,NaN,NaN,3.5127320008995166,NaN,4.912508376424598,NaN,NaN,NaN,12.542850454752935,4.212198325013133,NaN,12.421433280070646,NaN,12.456689021454977,NaN,6.838263681912652,NaN,117.66520632772043,NaN,129.31811155067206,NaN,88.25724538530396,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.2475424839022,NaN,84.3783966909555,NaN,37.982446394511285,NaN,NaN,49.87448042975193,NaN,60.7756624683672,NaN,NaN,NaN,115.69883527136355,NaN
1640819671625809,1.63534817723531,NaN,12.211433940761113,NaN,1.6485162308365204,NaN,1.6856317225354362,NaN,NaN,NaN,1.6415542676518762,1.809402914388867,NaN,4.0530681087072695,NaN,2.578156043753589,4.989208279514297,12.47553807142448,NaN,NaN,12.462064998281688,NaN,12.187598417344056,NaN,12.360596845351937,NaN,129.12198797781414,NaN,121.73105044761546,NaN,88.27418589632622,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.38564982727476,NaN,38.218689009202166,NaN,38.11697944161638,49.95009382252473,NaN,60.950084339389235,NaN,60.97478831231305,74.56097734721897,72.9339474171393,NaN,164.4568330047629
1640819673625809,NaN,1.6353522289450686,NaN,12.33322356679087,NaN,1.6460660702544674,NaN,1.6524935908622482,1.6518375598950326,1.671436182364227,NaN,NaN,3.508623362448978,NaN,4.905780605306301,NaN,NaN,NaN,12.526834527365741,4.2075667405786685,NaN,12.404458288328662,NaN,12.438643451777212,NaN,6.849215204094965,NaN,117.66520632772043,NaN,129.33738919112452,NaN,88.26355952977661,NaN,88.14809132866334,NaN,88.09337788092533,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.3783966909555,NaN,37.97258690787234,NaN,NaN,49.87448042975193,NaN,60.7756624683672,NaN,NaN,NaN,115.69883527136355,NaN
1640820183625809,1.635359413539425,NaN,12.196786427388803,NaN,1.6484308194796744,NaN,1.6855876579073321,NaN,NaN,NaN,1.6415641904576828,1.8089441349082578,NaN,4.04793611795226,NaN,2.576849430780095,4.982790009635985,12.461606907733776,NaN,NaN,12.44357764953726,NaN,12.176532113486752,NaN,12.34215573473506,NaN,129.13490779176325,NaN,121.73105044761546,NaN,88.27418589632622,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14275169328819,NaN,84.38581871405393,NaN,84.3919608123368,NaN,38.218689009202166,NaN,38.11697944161638,49.95009382252473,NaN,60.94284057649753,NaN,60.97478831231305,74.55460724029727,72.9404233268089,NaN,164.4568330047629
1640820185625809,NaN,1.6353627862152305,NaN,12.314517781409926,NaN,1.6460763527596463,NaN,1.6524698489278653,1.6517999153706078,1.6712096265265277,NaN,NaN,3.5044685595214666,NaN,4.898912672289706,NaN,NaN,NaN,12.508816609055156,4.2030821905706945,NaN,12.389605170554434,NaN,12.424608008694502,NaN,6.84373944300381,NaN,117.66520632772043,NaN,129.35024095142614,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.09337788092533,NaN,88.23425884789361,NaN,88.25379534376242,NaN,84.3846795863871,NaN,37.97258690787234,NaN,NaN,49.87448042975193,NaN,60.7756624683672,NaN,NaN,NaN,115.69883527136355,NaN
1640820695625809,1.635359413539425,NaN,12.183969853188026,NaN,1.6484592899319566,NaN,1.6855325771222016,NaN,NaN,NaN,1.6415641904576828,1.808501740409099,NaN,4.04295506810181,NaN,2.5756244811174445,4.976502724857231,12.447675744043078,NaN,NaN,12.42919860051382,NaN,12.161777041677016,NaN,12.32781264869971,NaN,129.14136769873778,NaN,121.74396585419841,NaN,88.28059670036855,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14275169328819,NaN,84.38581871405393,NaN,84.3919608123368,NaN,38.20876967170377,NaN,38.10705185265274,49.95009382252473,NaN,60.950084339389235,NaN,60.97478831231305,74.55460724029727,72.9339474171393,NaN,164.4634762252877
1640820697625809,NaN,1.6353522289450686,NaN,12.30204725782263,NaN,1.6460763527596463,NaN,1.6524817198950568,1.6517497226713747,1.6709453113825452,NaN,NaN,3.5006830724097338,NaN,4.892184901171409,NaN,NaN,NaN,12.496804663514762,4.198597640562721,NaN,12.3747520527802,NaN,12.410572565611798,NaN,6.851040457792018,NaN,117.67163145221429,NaN,129.37594447202943,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.25379534376242,NaN,84.3846795863871,NaN,37.9627274212334,NaN,NaN,49.87448042975193,NaN,60.7756624683672,NaN,NaN,NaN,115.69883527136355,NaN
1640821207625809,1.63534817723531,NaN,12.172984218158792,NaN,1.6485826618918453,NaN,1.6854774963370711,NaN,NaN,NaN,1.6415443448460694,1.8080265759470397,NaN,4.0380494887036384,NaN,2.5745628580764803,4.970346425178034,12.433744580352375,NaN,NaN,12.414819551490377,NaN,12.15071073781971,NaN,12.315518574955123,NaN,129.1542875126869,NaN,121.75042355748988,NaN,88.27418589632622,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.3919608123368,NaN,38.20876967170377,NaN,38.0971242636891,49.94285645795759,NaN,60.950084339389235,NaN,60.98926571350535,74.55460724029727,72.9404233268089,NaN,164.4701194458126
1640821209625809,NaN,1.6353445621807474,NaN,12.28541989303957,NaN,1.646048336799002,NaN,1.652414288810266,1.6517167297356286,1.6704853673283055,NaN,NaN,3.49701544602769,NaN,4.885877615748004,NaN,NaN,NaN,12.480788736127575,4.194407159407729,NaN,12.35777706103822,NaN,12.39453205923156,NaN,6.851040457792018,NaN,117.67163145221429,NaN,129.3887962323311,NaN,88.25724538530396,NaN,88.14809132866334,NaN,88.09337788092533,NaN,88.23425884789361,NaN,88.25379534376242,NaN,84.3783966909555,NaN,37.95286793459446,NaN,NaN,49.87448042975193,NaN,60.7756624683672,NaN,NaN,NaN,115.69883527136355,NaN
1640821719625809,1.635359413539425,NaN,12.160167643958015,NaN,1.6486585830979308,NaN,1.685433431708967,NaN,NaN,NaN,1.6415542676518762,1.8076333363922321,NaN,4.0330684388531886,NaN,2.57358289834636,4.964321110598394,12.41782325042014,NaN,NaN,12.400440502466932,NaN,12.13595566600997,NaN,12.301175488919773,NaN,129.16074741966142,NaN,121.75688126078136,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.392147196375,NaN,84.3919608123368,NaN,38.198850334205375,NaN,38.0971242636891,49.95009382252473,NaN,60.950084339389235,NaN,60.9820270129092,74.55460724029727,72.9339474171393,NaN,164.47676266633738
1640821721625809,NaN,1.6353445621807474,NaN,12.272408209333099,NaN,1.646048336799002,NaN,1.6524024173956369,1.6516665351445443,1.6699693040251689,NaN,NaN,3.4938594699500043,NaN,4.879328519420319,NaN,NaN,NaN,12.466249233825511,4.189997559248759,NaN,12.340267642213218,NaN,12.381977659253918,NaN,6.849215204094965,NaN,117.67805657670814,NaN,129.41449975293435,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.9627274212334,NaN,NaN,49.87448042975193,NaN,60.7756624683672,NaN,NaN,NaN,115.69883527136355,NaN
1640822231625809,1.6353706498435399,NaN,12.14735106975724,NaN,1.6484213293289138,NaN,1.6853783509238365,NaN,NaN,NaN,1.6415542676518762,1.8071745569116229,NaN,4.028389270811856,NaN,2.572439611994553,4.9584267811183125,12.40190192048791,NaN,NaN,12.386061453443489,NaN,12.12304497817645,NaN,12.284783390593663,NaN,129.17366723361053,NaN,121.77625437065578,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.3919608123368,NaN,38.198850334205375,NaN,38.0971242636891,49.95009382252473,NaN,60.950084339389235,NaN,60.9820270129092,74.56097734721897,72.9339474171393,NaN,164.47676266633738
1640822233625809,NaN,1.6353445621807474,NaN,12.255780302712624,NaN,1.6460380539062576,NaN,1.6523786745663789,1.6516163405534603,1.6693399585335387,NaN,NaN,3.490640935904169,NaN,4.8731611949266105,NaN,NaN,NaN,12.45023278452587,4.185806941538185,NaN,12.329657926646002,NaN,12.367941758796977,NaN,6.847069823281892,NaN,117.67805657670814,NaN,129.4337773933868,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.09337788092533,NaN,88.23425884789361,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.94300844795551,NaN,NaN,49.87448042975193,NaN,60.7756624683672,NaN,NaN,NaN,115.69883527136355,NaN
1640822743625809,1.6353522737556183,NaN,12.134534495556467,NaN,1.6485460017735891,NaN,1.6853485107740798,NaN,NaN,NaN,1.6415365415989187,1.8068410193278523,NaN,4.0271062731231035,NaN,2.5774657408001422,4.954759198330707,12.389960923038736,NaN,NaN,12.369628254559554,NaN,12.110134290342929,NaN,12.268391292267546,NaN,129.18658704755964,NaN,121.78271207394722,NaN,88.27418589632622,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14275169328819,NaN,84.38581871405393,NaN,84.39827179739886,NaN,38.18893099670698,NaN,38.08719667472546,49.95009382252473,NaN,60.950084339389235,NaN,60.9820270129092,74.55460724029727,72.9339474171393,NaN,164.48340588686227
1640822745625809,NaN,1.6353733434853923,NaN,12.244580527774142,NaN,1.6460763527596463,NaN,1.652434236026291,1.6516116927484834,1.6685916479575578,NaN,NaN,3.4923268346900826,NaN,4.86923653388516,NaN,NaN,NaN,12.436218391388683,4.183968951314249,NaN,12.314804324851899,NaN,12.351900729703333,NaN,6.847389950397915,NaN,117.68448170120199,NaN,129.45305503383926,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.25379534376242,NaN,84.3846795863871,NaN,37.94300844795551,NaN,NaN,49.87448042975193,NaN,60.7756624683672,NaN,NaN,NaN,115.69883527136355,NaN
1640823255625809,1.635359413539425,NaN,12.123548860527231,NaN,1.6484972505349993,NaN,1.68531225398168,NaN,NaN,NaN,1.6415641904576828,1.806470002709259,NaN,4.023106339152288,NaN,2.5745628580764803,4.9497817645475255,12.372049426864972,NaN,NaN,12.355249205536115,NaN,12.097223602509406,NaN,12.258146230813729,NaN,129.1930469545342,NaN,121.79562748053017,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.3919608123368,NaN,38.18893099670698,NaN,38.07726908576182,49.95009382252473,NaN,60.950084339389235,NaN,60.97478831231305,74.55460724029727,72.9404233268089,NaN,164.4900491073871
1640823257625809,NaN,1.6353627862152305,NaN,12.23386980895113,NaN,1.6460557877492887,NaN,1.652434236026291,1.6515740482240586,1.667282658673073,NaN,NaN,3.4887634577107645,NaN,4.864050374651813,NaN,NaN,NaN,12.422203998251497,4.180807608129078,NaN,12.29570683683091,NaN,12.3398699578831,NaN,6.852865711489072,NaN,117.69090682569583,NaN,129.46590679414092,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.25379534376242,NaN,84.3846795863871,NaN,37.94300844795551,NaN,NaN,49.87448042975193,NaN,60.7756624683672,NaN,NaN,NaN,115.69883527136355,NaN
1640823767625809,1.6353931224517697,NaN,12.108901347154916,NaN,1.6484877603842385,NaN,1.6852792055106016,NaN,NaN,NaN,1.6415542676518762,1.8060931481359015,NaN,4.018502641563234,NaN,2.5723579486837096,4.9437564499678865,12.358118263174271,NaN,NaN,12.34087015651267,NaN,12.088001682628319,NaN,12.243223283524165,NaN,129.21242667545786,NaN,121.80854288711312,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.3919608123368,NaN,38.179011659208584,NaN,38.07726908576182,49.95009382252473,NaN,60.950084339389235,NaN,60.9820270129092,74.55460724029727,72.9339474171393,NaN,164.49669232791192
1640823769625809,NaN,1.6353656775169152,NaN,12.221373970324281,NaN,1.646017488120769,NaN,1.6523668031517498,1.651541048666834,1.6650604091904537,NaN,NaN,3.4851234489684506,NaN,4.8578830501581045,NaN,NaN,NaN,12.406187548951856,4.176837549245376,NaN,12.285097121263693,NaN,12.325834057426158,NaN,6.845244657774129,NaN,117.69733195018969,NaN,129.49161031474418,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.25379534376242,NaN,84.3846795863871,NaN,37.93314896131657,NaN,NaN,49.87448042975193,NaN,60.76847050691421,NaN,NaN,NaN,115.70527053644939,NaN
1640824279625809,1.6353706498435399,NaN,12.09791571212568,NaN,1.6484877603842385,NaN,1.685202092411419,NaN,NaN,NaN,1.6415542676518762,1.8056507536367428,NaN,4.013597062165064,NaN,2.5703980292234685,4.937862120487804,12.344187099483568,NaN,NaN,12.32649110748923,NaN,12.075090994794795,NaN,12.23267868923226,NaN,129.2188865824324,NaN,121.82791599698753,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.3919608123368,NaN,38.179011659208584,NaN,38.067341496798186,49.95009382252473,NaN,60.950084339389235,NaN,60.9820270129092,74.55460724029727,72.9339474171393,NaN,164.5099787689616
1640824281625809,NaN,1.6353839007555542,NaN,12.21066325150127,NaN,1.6460249402337528,NaN,1.6523630102231424,1.651511307350017,1.6614047933283185,NaN,NaN,3.481560071989133,NaN,4.851715725664396,NaN,NaN,NaN,12.394175211977126,4.1726469315348025,NaN,12.27024351946959,NaN,12.313803285605923,NaN,6.852224959080009,NaN,117.70375707468354,NaN,129.51088795519664,NaN,88.25724538530396,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.92328947467763,NaN,NaN,49.87448042975193,NaN,60.78285442982019,NaN,NaN,NaN,115.70527053644939,NaN
1640824791625809,1.635359413539425,NaN,12.088761016267984,NaN,1.6484687800827171,NaN,1.6851470116262888,NaN,NaN,NaN,1.6415542676518762,1.8052575140819351,NaN,4.008691482766893,NaN,2.568764763006601,4.931836805908165,12.330255935792865,NaN,NaN,12.31622035818677,NaN,12.06033592298506,NaN,12.218619230176387,NaN,129.2318063963815,NaN,121.84728910686195,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.392147196375,NaN,84.38564982727476,NaN,38.16909232171018,NaN,38.07726908576182,49.95733118709187,NaN,60.950084339389235,NaN,60.9820270129092,74.55460724029727,72.9339474171393,NaN,164.5232652100113
1640824793625809,NaN,1.6353551198488314,NaN,12.198634517671893,NaN,1.646017488120769,NaN,1.6523311889078627,1.6514908540757498,1.656614592692777,NaN,NaN,3.4781646466233314,NaN,4.845510989038221,NaN,NaN,NaN,12.378687199034232,4.1683820659188315,NaN,12.258048984554089,NaN,12.302299147545199,NaN,6.852224959080009,NaN,117.71018219917738,NaN,129.54301735595072,NaN,88.25724538530396,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.25379534376242,NaN,84.3846795863871,NaN,37.913429988038686,NaN,NaN,49.88169728017175,NaN,60.78285442982019,NaN,NaN,NaN,115.70527053644939,NaN
1640825303625809,1.635359413539425,NaN,12.075944442067211,NaN,1.6484213293289138,NaN,1.6850809146841321,NaN,NaN,NaN,1.6415741132634896,1.8048806595085776,NaN,4.003936844273281,NaN,2.5673764867222637,4.926204446627198,12.318314938343692,NaN,NaN,12.301841309163327,NaN,12.052958387080192,NaN,12.208074635884483,NaN,129.2447262103306,NaN,121.85374681015342,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.3919608123368,NaN,38.16909232171018,NaN,38.057413907834544,49.95009382252473,NaN,60.950084339389235,NaN,60.98926571350535,74.55460724029727,72.9339474171393,NaN,164.52990843053612
1640825305625809,NaN,1.6353551198488314,NaN,12.187924147868653,NaN,1.6459969223352802,NaN,1.6522955746639754,1.6514281108368947,1.6535559736034546,NaN,NaN,3.4749462174567336,NaN,4.839203703614817,NaN,NaN,NaN,12.36667525349384,4.164118067550594,NaN,12.246490400042854,NaN,12.288263704462494,NaN,6.8503998817530105,NaN,117.71660732367125,NaN,129.55586911625235,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.25379534376242,NaN,84.3783966909555,NaN,37.913429988038686,NaN,NaN,49.88169728017175,NaN,60.7756624683672,NaN,NaN,NaN,115.70527053644939,NaN
1640825815625809,1.635359413539425,NaN,12.064958807037975,NaN,1.648411839178153,NaN,1.6850368500560278,NaN,NaN,NaN,1.6415641904576828,1.8045038049352202,NaN,3.9990312648751107,NaN,2.5662332003704567,4.920310117147116,12.302393608411462,NaN,NaN,12.287462260139883,NaN,12.03820331527045,NaN,12.201044906356548,NaN,129.25764602427972,NaN,121.87311992002783,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.38564982727476,NaN,38.159172984211786,NaN,38.057413907834544,49.95733118709187,NaN,60.950084339389235,NaN,60.9820270129092,74.55460724029727,72.9339474171393,NaN,164.53655165106096
1640825817625809,NaN,1.6353551198488314,NaN,12.177213778065415,NaN,1.6460072052280246,NaN,1.6522837032493465,1.6514155621891236,1.6520833051530401,NaN,NaN,3.471766102923071,NaN,4.833036580089712,NaN,NaN,NaN,12.352661317030046,4.160074620822093,NaN,12.233736921133387,NaN,12.274228261379786,NaN,6.852545319805185,NaN,117.72945757265894,NaN,129.58157263685564,NaN,88.25724538530396,NaN,88.16054473074502,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.2475424839022,NaN,84.3783966909555,NaN,37.90357050139974,NaN,NaN,49.87448042975193,NaN,60.78285442982019,NaN,NaN,NaN,115.70527053644939,NaN
1640826327625809,1.6353706498435399,NaN,12.053973172008737,NaN,1.648440309630435,NaN,1.6849707531138713,NaN,NaN,NaN,1.6415840360692961,1.804143335343313,NaN,3.9953099517505852,NaN,2.5649265873969624,4.914808742965706,12.290452610962287,NaN,NaN,12.268974911395459,NaN,12.030825779365582,NaN,12.190500312064643,NaN,129.27702574520336,NaN,121.89249302990227,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.3919608123368,NaN,38.14925364671339,NaN,38.04748631887091,49.95009382252473,NaN,60.957328102280954,NaN,60.9820270129092,74.55460724029727,72.9339474171393,NaN,164.54983809211066
1640826329625809,NaN,1.6353551198488314,NaN,12.164718346628305,NaN,1.6460072052280246,NaN,1.6522362175908303,1.6514030135413527,1.6513406774729165,NaN,NaN,3.468854190819959,NaN,4.827149780361202,NaN,NaN,NaN,12.340649371489658,4.156104691306838,NaN,12.222805367782414,NaN,12.260192818297082,NaN,6.852545319805185,NaN,117.74230782164665,NaN,129.61370203760976,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.25379534376242,NaN,84.3846795863871,NaN,37.90357050139974,NaN,NaN,49.87448042975193,NaN,60.7756624683672,NaN,NaN,NaN,115.70527053644939,NaN
