Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715043399254089,1.6346709039687606,NaN,13.186760141136565,NaN,1.6478639595963767,NaN,1.6560905836317579,NaN,NaN,NaN,1.641300495888422,1.8396567918707674,NaN,4.380587092492566,NaN,2.554479607983202,5.45263193342629,16.617099531313695,NaN,NaN,16.325233020295897,NaN,13.163020700249826,NaN,13.398320165702476,NaN,130.13757120049664,NaN,123.56589299611419,NaN,89.0286793266319,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.57905314736918,NaN,38.120631402922285,NaN,38.028748803380026,49.973471381002405,NaN,61.3583038126484,NaN,61.39720395460949,75.24591804510436,73.5816264287059,NaN,168.30107665770396
1715043401254089,NaN,1.6346746021490157,NaN,13.334520468095995,NaN,1.6351224615041218,NaN,1.6517451574577124,1.6550265771353503,1.6766019882364278,NaN,NaN,3.707064244660403,NaN,5.363586599844906,NaN,NaN,NaN,16.426410646845323,4.551380342811709,NaN,16.675398096331477,NaN,13.475897851323907,NaN,6.905798068703595,NaN,117.70414042191037,NaN,131.60079358224607,NaN,89.01303572854393,NaN,88.88101151410507,NaN,88.8093924786899,NaN,88.97035576843672,NaN,88.99603798529247,NaN,84.57093740578138,NaN,37.92438870004567,NaN,NaN,49.8977775112136,NaN,61.180960294406994,NaN,NaN,NaN,127.07750020846076,NaN
1715043911254089,1.6346596668110824,NaN,13.186760141136565,NaN,1.647854468724699,NaN,1.6561016006256237,NaN,NaN,NaN,1.6413203430076027,1.8397223367752928,NaN,4.381329068032655,NaN,2.554642947011955,5.453896419857832,16.620871707252117,NaN,NaN,16.325233020295897,NaN,13.160542531801896,NaN,13.398320165702476,NaN,130.14403162399512,NaN,123.56589299611419,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.58536463704765,NaN,38.140471664188226,NaN,38.028748803380026,49.98070932425779,NaN,61.36554815473997,NaN,61.39720395460949,75.24591804510436,73.5816264287059,NaN,168.30772040941025
1715043913254089,NaN,1.6346746021490157,NaN,13.334520468095995,NaN,1.6351430288400486,NaN,1.651733285148107,1.6550391267291538,1.6766019882364278,NaN,NaN,3.70761825449003,NaN,5.364164196518792,NaN,NaN,NaN,16.42262657887783,4.5521496176567755,NaN,16.675398096331477,NaN,13.478211939123321,NaN,6.911273829794754,NaN,117.69771478611645,NaN,131.60079358224607,NaN,89.01303572854393,NaN,88.88101151410507,NaN,88.80309441529778,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.57722080119471,NaN,37.93424897128516,NaN,NaN,49.904994935937644,NaN,61.180960294406994,NaN,NaN,NaN,127.0710644312679,NaN
1715044423254089,1.634666833171923,NaN,13.194142924782767,NaN,1.6478721754780006,NaN,1.6561215361582586,NaN,NaN,NaN,1.641328154762552,1.8397924685037232,NaN,4.382256537457766,NaN,2.5549258109523065,5.454980265370583,16.620871707252117,NaN,NaN,16.317456119311156,NaN,13.160542531801896,NaN,13.400682940782197,NaN,130.14403162399512,NaN,123.57235121575341,NaN,89.0286793266319,NaN,88.84874198338493,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.57905314736918,NaN,38.140471664188226,NaN,38.028748803380026,49.973471381002405,NaN,61.36554815473997,NaN,61.39720395460949,75.24591804510436,73.58799704497129,NaN,168.30107665770396
1715044425254089,NaN,1.6346746021490157,NaN,13.339305893580557,NaN,1.6351224615041218,NaN,1.651733285148107,1.6550642259167607,1.6765894003776782,NaN,NaN,3.708218431805459,NaN,5.365704454315818,NaN,NaN,NaN,16.426410646845323,4.552918892501843,NaN,16.671389726777317,NaN,13.480526026922734,NaN,6.913422416666649,NaN,117.7105660577043,NaN,131.60079358224607,NaN,89.01935037548506,NaN,88.88101151410507,NaN,88.81569054208202,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.57093740578138,NaN,37.93424897128516,NaN,NaN,49.904994935937644,NaN,61.18815282818359,NaN,NaN,NaN,127.0710644312679,NaN
1715044935254089,1.6346893066336836,NaN,13.194142924782767,NaN,1.6478626849667952,NaN,1.6561435693091187,NaN,NaN,NaN,1.6413480011279205,1.839874396522559,NaN,4.3829057660553445,NaN,2.555089143777291,5.455702829045751,16.62841605912898,NaN,NaN,16.329121470788266,NaN,13.170455205593612,NaN,13.403045715861914,NaN,130.15049204749366,NaN,123.56589299611419,NaN,89.035090643272,NaN,88.84874198338493,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.57905314736918,NaN,38.140471664188226,NaN,38.03867718613801,49.98070932425779,NaN,61.3583038126484,NaN,61.39720395460949,75.24591804510436,73.5816264287059,NaN,168.30772040941025
1715044937254089,NaN,1.6346746021490157,NaN,13.336913180838275,NaN,1.635101894168195,NaN,1.651780774386529,1.6550516763229572,1.6765894003776782,NaN,NaN,3.7087262741492837,NaN,5.3666671154389585,NaN,NaN,NaN,16.42262657887783,4.553578270940473,NaN,16.67940646588564,NaN,13.487468290320976,NaN,6.913422416666649,NaN,117.70414042191037,NaN,131.60079358224607,NaN,89.01303572854393,NaN,88.88101151410507,NaN,88.80309441529778,NaN,88.97035576843672,NaN,88.99603798529247,NaN,84.57722080119471,NaN,37.94410924252465,NaN,NaN,49.8977775112136,NaN,61.180960294406994,NaN,NaN,NaN,127.0710644312679,NaN
1715045447254089,1.634666833171923,NaN,13.19660385266483,NaN,1.6478816659892062,NaN,1.6561325527336885,NaN,NaN,NaN,1.641328154762552,1.839939938937628,NaN,4.383462247710411,NaN,2.5553341430147674,5.456786674558501,16.62464388319055,NaN,NaN,16.329121470788266,NaN,13.167977037145683,NaN,13.405408490941634,NaN,130.15049204749366,NaN,123.56589299611419,NaN,89.035090643272,NaN,88.84874198338493,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.58536463704765,NaN,38.140471664188226,NaN,38.048605568895994,49.98070932425779,NaN,61.36554815473997,NaN,61.39720395460949,75.24591804510436,73.58799704497129,NaN,168.30772040941025
1715045449254089,NaN,1.6346928528102647,NaN,13.339305893580557,NaN,1.6351508914077444,NaN,1.6517651313991724,1.6550845460411865,1.676608590575459,NaN,NaN,3.709234116493108,NaN,5.367822308786729,NaN,NaN,NaN,16.430194714812817,4.554347545785539,NaN,16.67940646588564,NaN,13.485154202521562,NaN,6.915247758561514,NaN,117.70414042191037,NaN,131.60079358224607,NaN,89.01303572854393,NaN,88.88101151410507,NaN,88.8093924786899,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.57093740578138,NaN,37.94410924252465,NaN,NaN,49.904994935937644,NaN,61.180960294406994,NaN,NaN,NaN,127.0710644312679,NaN
1715045959254089,1.6346893066336836,NaN,13.199064780546902,NaN,1.6478911565004115,NaN,1.6561215361582586,NaN,NaN,NaN,1.641328154762552,1.8399563245413952,NaN,4.384204223250499,NaN,2.555579142252244,5.457870520071252,16.62841605912898,NaN,NaN,16.329121470788266,NaN,13.172933374041541,NaN,13.405408490941634,NaN,130.15695247099217,NaN,123.56589299611419,NaN,89.0286793266319,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.58536463704765,NaN,38.140471664188226,NaN,38.03867718613801,49.973471381002405,NaN,61.3583038126484,NaN,61.39720395460949,75.24591804510436,73.58799704497129,NaN,168.3143641611165
1715045961254089,NaN,1.6346717366781929,NaN,13.346484031807394,NaN,1.6351611746880836,NaN,1.6517770032612726,1.6550845460411865,1.676608590575459,NaN,NaN,3.709788126322735,NaN,5.36878496990987,NaN,NaN,NaN,16.433978782780315,4.555116820630607,NaN,16.67940646588564,NaN,13.48978237812039,NaN,6.909771732876923,NaN,117.7105660577043,NaN,131.60079358224607,NaN,89.01303572854393,NaN,88.88101151410507,NaN,88.8093924786899,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.57093740578138,NaN,37.94410924252465,NaN,NaN,49.912212360661684,NaN,61.18815282818359,NaN,NaN,NaN,127.07750020846076,NaN
1715046471254089,1.6346555964410427,NaN,13.201525708428969,NaN,1.6478816659892062,NaN,1.6561325527336885,NaN,NaN,NaN,1.6413480011279205,1.840087409371533,NaN,4.385131692675611,NaN,2.555660808664736,5.4589543655840025,16.63218823506741,NaN,NaN,16.333009921280635,NaN,13.170455205593612,NaN,13.407771266021351,NaN,130.15695247099217,NaN,123.56589299611419,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.57905314736918,NaN,38.15039179482119,NaN,38.05853395165397,49.98070932425779,NaN,61.36554815473997,NaN,61.39720395460949,75.24591804510436,73.5816264287059,NaN,168.30772040941025
1715046473254089,NaN,1.6346218098289258,NaN,13.344091319065118,NaN,1.6351533125080118,NaN,1.6517689020769233,1.6550516763229572,1.676564224660179,NaN,NaN,3.7101112987233504,NaN,5.369555098808384,NaN,NaN,NaN,16.43776285074781,4.555995991882113,NaN,16.6834148354398,NaN,13.487468290320976,NaN,6.922549126140966,NaN,117.7105660577043,NaN,131.60721997375708,NaN,89.01303572854393,NaN,88.8872387106558,NaN,88.81569054208202,NaN,88.97035576843672,NaN,88.99603798529247,NaN,84.57093740578138,NaN,37.94410924252465,NaN,NaN,49.904994935937644,NaN,61.180960294406994,NaN,NaN,NaN,127.0710644312679,NaN
1715046983254089,1.6346555964410427,NaN,13.206447564193104,NaN,1.647919628034028,NaN,1.6561545858845486,NaN,NaN,NaN,1.641328154762552,1.8401037949753,NaN,4.38578092127319,NaN,2.5559058079022123,5.459857570177961,16.63218823506741,NaN,NaN,16.336898371773007,NaN,13.172933374041541,NaN,13.410134041101069,NaN,130.16341289449068,NaN,123.56589299611419,NaN,89.0286793266319,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.88351886814242,NaN,84.58607610247253,NaN,84.58536463704765,NaN,38.140471664188226,NaN,38.05853395165397,49.98070932425779,NaN,61.36554815473997,NaN,61.39720395460949,75.24591804510436,73.58799704497129,NaN,168.3143641611165
1715046985254089,NaN,1.6346928528102647,NaN,13.346484031807394,NaN,1.6351406081274051,NaN,1.6517888751233731,1.6550970951619561,1.6765834158069126,NaN,NaN,3.7107576435245817,NaN,5.3709028243807815,NaN,NaN,NaN,16.433978782780315,4.55676526672718,NaN,16.6834148354398,NaN,13.48978237812039,NaN,6.907946390982058,NaN,117.7105660577043,NaN,131.60721997375708,NaN,89.01935037548506,NaN,88.8872387106558,NaN,88.8093924786899,NaN,88.97035576843672,NaN,88.99603798529247,NaN,84.57722080119471,NaN,37.94410924252465,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.07750020846076,NaN
1715047495254089,1.6346780699028032,NaN,13.206447564193104,NaN,1.6478721754780006,NaN,1.6561215361582586,NaN,NaN,NaN,1.6413380779452362,1.8401857229941363,NaN,4.386430149870767,NaN,2.556069140727197,5.460941415690712,16.635960411005836,NaN,NaN,16.333009921280635,NaN,13.17541154248947,NaN,13.410134041101069,NaN,130.15695247099217,NaN,123.56589299611419,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.58536463704765,NaN,38.15039179482119,NaN,38.05853395165397,49.98070932425779,NaN,61.36554815473997,NaN,61.39720395460949,75.24591804510436,73.58799704497129,NaN,168.30772040941025
1715047497254089,NaN,1.6347034108763006,NaN,13.35126945729196,NaN,1.6351508914077444,NaN,1.6517532595370719,1.6551096442827256,1.676596003191186,NaN,NaN,3.7113578208400106,NaN,5.371865485503923,NaN,NaN,NaN,16.441546918715304,4.557534541572248,NaN,16.691431574548126,NaN,13.494410553719218,NaN,6.915247758561514,NaN,117.70414042191037,NaN,131.60721997375708,NaN,89.01303572854393,NaN,88.8872387106558,NaN,88.8093924786899,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.57722080119471,NaN,37.95396951376414,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.07750020846076,NaN
1715048007254089,1.634666833171923,NaN,13.203986636311036,NaN,1.647900647011617,NaN,1.6561215361582586,NaN,NaN,NaN,1.641328154762552,1.8402676510129723,NaN,4.387172125410856,NaN,2.556150807139689,5.461302697528295,16.62841605912898,NaN,NaN,16.336898371773007,NaN,13.177889710937398,NaN,13.410134041101069,NaN,130.16537304057485,NaN,123.56772130808882,NaN,89.03619822145099,NaN,88.84984599348613,NaN,88.90103066401059,NaN,88.8846234317466,NaN,84.58709481339878,NaN,84.58007169122075,NaN,38.15067636028762,NaN,38.05881399059594,49.981125876754184,NaN,61.36619055157191,NaN,61.39784677078252,75.24675294286021,73.58880201579414,NaN,168.31049717224232
1715048009254089,NaN,1.634661178612157,NaN,13.349461063293466,NaN,1.6351406081274051,NaN,1.6517770032612726,1.655122193403495,1.6765582410383664,NaN,NaN,3.711783277232455,NaN,5.372756352504263,NaN,NaN,NaN,16.446143117931662,4.558286988339828,NaN,16.69224416838253,NaN,13.494975973288415,NaN,6.913422416666649,NaN,117.7105660577043,NaN,131.60079358224607,NaN,89.01935037548506,NaN,88.8872387106558,NaN,88.81569054208202,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.57722080119471,NaN,37.95396951376414,NaN,NaN,49.912212360661684,NaN,61.18815282818359,NaN,NaN,NaN,127.07750020846076,NaN
1715048519254089,1.6346780699028032,NaN,13.211958843382135,NaN,1.6478816659892062,NaN,1.6561325527336885,NaN,NaN,NaN,1.641328154762552,1.840316807824274,NaN,4.387811523504387,NaN,2.5563958063771657,5.4630447433516345,16.636766019604345,NaN,NaN,16.333833448233776,NaN,13.178478857338257,NaN,13.41543274121152,NaN,130.16987331798921,NaN,123.56589299611419,NaN,89.0286793266319,NaN,88.85511936275125,NaN,88.89358951209506,NaN,88.88351886814242,NaN,84.58607610247253,NaN,84.57905314736918,NaN,38.16031192545416,NaN,38.06846233441196,49.98794726751318,NaN,61.36554815473997,NaN,61.39720395460949,75.25228866136975,73.58799704497129,NaN,168.3143641611165
1715048521254089,NaN,1.6346928528102647,NaN,13.35424633283494,NaN,1.6351406081274051,NaN,1.6517888751233731,1.6551096442827256,1.6765708284226395,NaN,NaN,3.7122449370458375,NaN,5.3739115082076445,NaN,NaN,NaN,16.43857522862019,4.558836452465998,NaN,16.688235929449466,NaN,13.494975973288415,NaN,6.913422416666649,NaN,117.70886371035485,NaN,131.61166587684855,NaN,89.00561935372164,NaN,88.87991240759575,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.57620715273637,NaN,37.95369410253547,NaN,NaN,49.911800416374625,NaN,61.1803232602214,NaN,NaN,NaN,127.06917656402743,NaN
1715049031254089,1.6346893066336836,NaN,13.20949799653161,NaN,1.6478721754780006,NaN,1.6561325527336885,NaN,NaN,NaN,1.6413480011279205,1.8403495790318083,NaN,4.388646218501886,NaN,2.556640805614642,5.46376728323478,16.640538071335463,NaN,NaN,16.337721770690244,NaN,13.183435031035666,NaN,13.41543274121152,NaN,130.1718335932173,NaN,123.5741796568279,NaN,89.03619822145099,NaN,88.85622350033628,NaN,88.90103066401059,NaN,88.87832921841212,NaN,84.58709481339878,NaN,84.5863833070659,NaN,38.16059668922405,NaN,38.05881399059594,49.98836396469609,NaN,61.36619055157191,NaN,61.40508619488698,75.24675294286021,73.5824312721801,NaN,168.3171410567572
1715049033254089,NaN,1.6346717366781929,NaN,13.356054882776517,NaN,1.6351611746880836,NaN,1.6517888751233731,1.6551096442827256,1.6765708284226395,NaN,NaN,3.712696677928276,NaN,5.374946001097976,NaN,NaN,NaN,16.445330986682798,4.559732469701011,NaN,16.691431574548126,NaN,13.499038729318045,NaN,6.906121049087196,NaN,117.7105660577043,NaN,131.60079358224607,NaN,89.01303572854393,NaN,88.8872387106558,NaN,88.8093924786899,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.57093740578138,NaN,37.96382978500363,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.07750020846076,NaN
1715049543254089,1.6346484296534045,NaN,13.211369419957238,NaN,1.647911413954765,NaN,1.6561016006256237,NaN,NaN,NaN,1.6413203430076027,1.8403941720466794,NaN,4.389305305088612,NaN,2.5568480239001223,5.464554234066547,16.639732586944266,NaN,NaN,16.344675272757744,NaN,13.185324216281186,NaN,13.421947916499663,NaN,130.17829414585967,NaN,123.56772130808882,NaN,89.03619822145099,NaN,88.85622350033628,NaN,88.89469415209123,NaN,88.87832921841212,NaN,84.58076569854573,NaN,84.5863833070659,NaN,38.17051701816048,NaN,38.05881399059594,49.98836396469609,NaN,61.36619055157191,NaN,61.39784677078252,75.24675294286021,73.5824312721801,NaN,168.31049717224232
1715049545254089,NaN,1.6346717366781929,NaN,13.356054882776517,NaN,1.6351508914077444,NaN,1.6517770032612726,1.655122193403495,1.676596003191186,NaN,NaN,3.7132045202721002,NaN,5.375716129996489,NaN,NaN,NaN,16.445330986682798,4.5605017445460785,NaN,16.691431574548126,NaN,13.501352817117457,NaN,6.907946390982058,NaN,117.7105660577043,NaN,131.60079358224607,NaN,89.01303572854393,NaN,88.88101151410507,NaN,88.81569054208202,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.57722080119471,NaN,37.96382978500363,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.07750020846076,NaN
1715050055254089,1.6346596668110824,NaN,13.211958843382135,NaN,1.647882941339732,NaN,1.6561126176194894,NaN,NaN,NaN,1.641300495888422,1.8404433307250736,NaN,4.390037376831054,NaN,2.557093032443252,5.465573632942646,16.64808217479771,NaN,NaN,16.345498415603167,NaN,13.183435031035666,NaN,13.422520833051754,NaN,130.17633374148772,NaN,123.56589299611419,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.57974711413598,NaN,84.58536463704765,NaN,38.17023205608712,NaN,38.06846233441196,49.98070932425779,NaN,61.36554815473997,NaN,61.39720395460949,75.24591804510436,73.5816264287059,NaN,168.3143641611165
1715050057254089,NaN,1.6346717366781929,NaN,13.360840308261082,NaN,1.6351406081274051,NaN,1.6518007469854734,1.6551472916450338,1.676596003191186,NaN,NaN,3.713850865073332,NaN,5.37667879111963,NaN,NaN,NaN,16.445330986682798,4.560831433765393,NaN,16.695439944102286,NaN,13.499038729318045,NaN,6.906121049087196,NaN,117.7105660577043,NaN,131.60079358224607,NaN,89.01303572854393,NaN,88.8872387106558,NaN,88.8093924786899,NaN,88.98308186704804,NaN,89.00229134274424,NaN,84.57722080119471,NaN,37.96382978500363,NaN,NaN,49.912212360661684,NaN,61.180960294406994,NaN,NaN,NaN,127.07750020846076,NaN
1715050567254089,1.6346484296534045,NaN,13.21875220360344,NaN,1.647882941339732,NaN,1.6561016006256237,NaN,NaN,NaN,1.6413104194480124,1.8405252618557304,NaN,4.390603762283768,NaN,2.5571747019576283,5.4659993614168805,16.647276938821122,NaN,NaN,16.34856372325012,NaN,13.187802384729117,NaN,13.421947916499663,NaN,130.17633374148772,NaN,123.56589299611419,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.57974711413598,NaN,84.58536463704765,NaN,38.180152186720086,NaN,38.07839071716994,49.98794726751318,NaN,61.37279249683152,NaN,61.39720395460949,75.24591804510436,73.58799704497129,NaN,168.3143641611165
1715050569254089,NaN,1.634661178612157,NaN,13.358447595518797,NaN,1.6351406081274051,NaN,1.6517888751233731,1.6551472916450338,1.6765834158069126,NaN,NaN,3.714127869988145,NaN,5.377448920018144,NaN,NaN,NaN,16.445330986682798,4.561710605016899,NaN,16.695439944102286,NaN,13.503666904916873,NaN,6.906121049087196,NaN,117.71699169349822,NaN,131.60721997375708,NaN,89.01935037548506,NaN,88.8872387106558,NaN,88.8093924786899,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.58350419660805,NaN,37.97369005624313,NaN,NaN,49.912212360661684,NaN,61.18815282818359,NaN,NaN,NaN,127.07750020846076,NaN
1715051079254089,1.6346371924957264,NaN,13.216291275721371,NaN,1.647882941339732,NaN,1.6561126176194894,NaN,NaN,NaN,1.6413104194480124,1.840590806760256,NaN,4.3911602439388355,NaN,2.5575013800151347,5.467083206929631,16.647276938821122,NaN,NaN,16.34856372325012,NaN,13.190280553177047,NaN,13.42431069157938,NaN,130.18279416498623,NaN,123.56589299611419,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.57974711413598,NaN,84.58536463704765,NaN,38.180152186720086,NaN,38.07839071716994,49.99518521076857,NaN,61.36554815473997,NaN,61.39720395460949,75.24591804510436,73.5816264287059,NaN,168.3143641611165
1715051081254089,NaN,1.6346928528102647,NaN,13.363233021003362,NaN,1.6351508914077444,NaN,1.6518007469854734,1.6551472916450338,1.676608590575459,NaN,NaN,3.7147742147893763,NaN,5.378411581141285,NaN,NaN,NaN,16.452899122617787,4.562369983455528,NaN,16.699448313656454,NaN,13.505980992716287,NaN,6.907946390982058,NaN,117.7105660577043,NaN,131.60079358224607,NaN,89.01303572854393,NaN,88.8872387106558,NaN,88.8093924786899,NaN,88.97671881774238,NaN,89.00229134274424,NaN,84.57722080119471,NaN,37.98355032748262,NaN,NaN,49.912212360661684,NaN,61.18815282818359,NaN,NaN,NaN,127.08393598565365,NaN
1715051591254089,1.634666833171923,NaN,13.21875220360344,NaN,1.647919628034028,NaN,1.6561325527336885,NaN,NaN,NaN,1.6413380779452362,1.8406445198996182,NaN,4.391994966421435,NaN,2.5576208025645477,5.46798641152359,16.65104911475956,NaN,NaN,16.34856372325012,NaN,13.190280553177047,NaN,13.42431069157938,NaN,130.1743734154896,NaN,123.56406475723257,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.58505743227272,NaN,84.58434600775418,NaN,38.179867037743534,NaN,38.07811029250252,49.9947683855638,NaN,61.35766158630711,NaN,61.40380029881901,75.24508318072641,73.58719210632988,NaN,168.30494375758875
1715051593254089,NaN,1.6346717366781929,NaN,13.363233021003362,NaN,1.6351406081274051,NaN,1.6518007469854734,1.6551598407658032,1.676608590575459,NaN,NaN,3.7152358896473987,NaN,5.379759306713683,NaN,NaN,NaN,16.45668319058528,4.5630293618941575,NaN,16.707465052764775,NaN,13.505980992716287,NaN,6.906121049087196,NaN,117.71869423642165,NaN,131.60920041312733,NaN,89.02045239846309,NaN,88.88833798478827,NaN,88.81678829262671,NaN,88.97782017316493,NaN,89.0033928712115,NaN,84.57823448998603,NaN,37.98382633817882,NaN,NaN,49.91262432133997,NaN,61.181597353940134,NaN,NaN,NaN,127.08582418409118,NaN
1715052103254089,1.6346484296534045,NaN,13.22121313148551,NaN,1.6478924322114097,NaN,1.6561016006256237,NaN,NaN,NaN,1.641300495888422,1.8407055103431758,NaN,4.392644195019013,NaN,2.557664719043888,5.469070257036341,16.647276938821122,NaN,NaN,16.35634062423486,NaN,13.192758721624976,NaN,13.426673466659098,NaN,130.1808337098494,NaN,123.55760666668802,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.57872857044764,NaN,84.58434600775418,NaN,38.179867037743534,NaN,38.088038476800016,49.9947683855638,NaN,61.37214998087294,NaN,61.40380029881901,75.24508318072641,73.58082161740805,NaN,168.31158737649167
1715052105254089,NaN,1.6346822947442288,NaN,13.36562573374564,NaN,1.6351508914077444,NaN,1.6518007469854734,1.6551974881281115,1.6766211779597324,NaN,NaN,3.7155128945622122,NaN,5.380336903387568,NaN,NaN,NaN,16.452899122617787,4.563908533145663,NaN,16.70345668321061,NaN,13.510609168315112,NaN,6.9115970747717865,NaN,117.71226847279,NaN,131.60920041312733,NaN,89.01413762589235,NaN,88.88833798478827,NaN,88.81678829262671,NaN,88.97782017316493,NaN,89.00964635307352,NaN,84.58451801040724,NaN,37.98382633817882,NaN,NaN,49.91984188965434,NaN,61.18879003081186,NaN,NaN,NaN,127.08582418409118,NaN
1715052615254089,1.6346780699028032,NaN,13.226134987249644,NaN,1.647900647011617,NaN,1.6561325527336885,NaN,NaN,NaN,1.641328154762552,1.840759219125989,NaN,4.3932006766740805,NaN,2.5579474682145165,5.4699734616303,16.65104911475956,NaN,NaN,16.34856372325012,NaN,13.197715058520833,NaN,13.429036241738817,NaN,130.18729400420918,NaN,123.56406475723257,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.87612038699508,NaN,84.58505743227272,NaN,84.58434600775418,NaN,38.18978697008097,NaN,38.088038476800016,49.9947683855638,NaN,61.364905783590025,NaN,61.40380029881901,75.24508318072641,73.58082161740805,NaN,168.30494375758875
1715052617254089,NaN,1.6346822947442288,NaN,13.36801844648792,NaN,1.6351406081274051,NaN,1.6518007469854734,1.6551598407658032,1.6766337653440058,NaN,NaN,3.716113071877641,NaN,5.381492096735338,NaN,NaN,NaN,16.45668319058528,4.56467780799073,NaN,16.70345668321061,NaN,13.510609168315112,NaN,6.910094920888074,NaN,117.71699169349822,NaN,131.61364636526812,NaN,89.01935037548506,NaN,88.89346590720652,NaN,88.8093924786899,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.57722080119471,NaN,37.98355032748262,NaN,NaN,49.919429785385724,NaN,61.18815282818359,NaN,NaN,NaN,127.08393598565365,NaN
1715053127254089,1.6346259553380484,NaN,13.228595915131711,NaN,1.647882941339732,NaN,1.6561016006256237,NaN,NaN,NaN,1.641300495888422,1.8408202139260954,NaN,4.393849905271658,NaN,2.5580730666157705,5.470515384386674,16.647276938821122,NaN,NaN,16.352452173742485,NaN,13.197715058520833,NaN,13.431399016818535,NaN,130.1808337098494,NaN,123.56406475723257,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.58505743227272,NaN,84.58434600775418,NaN,38.18978697008097,NaN,38.088038476800016,49.9947683855638,NaN,61.37214998087294,NaN,61.39656116413523,75.24508318072641,73.58719210632988,NaN,168.31158737649167
