Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707839117254089,NaN,1.6399054747929824,NaN,13.253755672463965,NaN,1.6506447898557277,NaN,1.6582787676370168,1.6608144993696343,1.6819772160054718,NaN,NaN,3.7616275255597227,NaN,5.3739115082076445,NaN,NaN,NaN,16.321272944292403,4.590155907657751,NaN,16.571997000390542,NaN,13.404729490077294,NaN,7.020132073163801,NaN,120.32871652529322,NaN,133.96144066284606,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.10926090467298,NaN,37.884399549799475,NaN,NaN,50.06294837724842,NaN,61.4386071651044,NaN,NaN,NaN,127.89103547643546,NaN
1707839627254089,1.6398694395694795,NaN,13.112932304674533,NaN,1.6542300670338035,NaN,1.6918152405514966,NaN,NaN,NaN,1.6464385938448776,1.8426107923516841,NaN,4.420653771657377,NaN,2.633107409696776,5.462205902122254,16.515250780976107,NaN,NaN,16.21635640650952,NaN,13.086197478364019,NaN,13.320348588071772,NaN,132.53238085680982,NaN,126.02459725470705,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.11035296375533,NaN,85.12081190668098,NaN,38.08066771436919,NaN,37.988756633825055,50.13952435705681,NaN,61.63294108305785,NaN,61.66440914743497,75.47442078191213,73.81015921859378,NaN,170.09207724248185
1707839629254089,NaN,1.6398949171248984,NaN,13.25854094200544,NaN,1.6506550727484721,NaN,1.6583262532955332,1.6608019507218634,1.6819646290956392,NaN,NaN,3.7622187146689794,NaN,5.375066663911025,NaN,NaN,NaN,16.321272944292403,4.590815264609157,NaN,16.576005239323607,NaN,13.409357514857351,NaN,7.014656841182808,NaN,120.31586576502576,NaN,133.94190539069058,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.1155440500855,NaN,37.884399549799475,NaN,NaN,50.06294837724842,NaN,61.45299166031121,NaN,NaN,NaN,127.89103547643546,NaN
1707840139254089,1.63988067630036,NaN,13.117854160438672,NaN,1.6542407725594195,NaN,1.6918372737023566,NaN,NaN,NaN,1.6464584402102458,1.8426927203705203,NaN,4.421303000254954,NaN,2.633203407154568,5.462928465797421,16.519022956914533,NaN,NaN,16.22413330749426,NaN,13.091153815259878,NaN,13.325074138231209,NaN,132.51946026809026,NaN,125.99876489252884,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.11668182558041,NaN,85.1145005431642,NaN,38.090587646706624,NaN,37.99868481812255,50.13952435705681,NaN,61.62569688577494,NaN,61.657170012751195,75.47442078191213,73.81015921859378,NaN,170.072146385773
1707840141254089,NaN,1.6399054747929824,NaN,13.261520742197789,NaN,1.6506345069629835,NaN,1.658314381880904,1.6608144993696343,1.6819646290956392,NaN,NaN,3.76282065337166,NaN,5.376342436921678,NaN,NaN,NaN,16.325872912987887,4.591676491615207,NaN,16.580829676284985,NaN,13.407611750556843,NaN,7.012831763855812,NaN,120.31586576502576,NaN,133.91585836115,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.10926090467298,NaN,37.89425942872309,NaN,NaN,50.06294837724842,NaN,61.4386071651044,NaN,NaN,NaN,127.89103547643546,NaN
1707840651254089,1.6398919130312402,NaN,13.117854160438672,NaN,1.6542514780850353,NaN,1.6918482902777867,NaN,NaN,NaN,1.6464485170275616,1.8427746483893563,NaN,4.421952228852532,NaN,2.6332994046123592,5.464373593147755,16.519022956914533,NaN,NaN,16.228021757986635,NaN,13.091153815259878,NaN,13.327436913310926,NaN,132.50854662445218,NaN,125.97480892154852,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.10079114165635,NaN,37.99896365510608,50.13994407587632,NaN,61.6263444700361,NaN,61.665057292084725,75.48163084692364,73.82370984679055,NaN,170.06831461157145
1707840653254089,NaN,1.6399160324610662,NaN,13.260933576776177,NaN,1.6506653556412165,NaN,1.6583262532955332,1.6608270480174054,1.6819772160054718,NaN,NaN,3.7633419739765683,NaN,5.377184449367225,NaN,NaN,NaN,16.32505688894814,4.59246365698767,NaN,16.576005239323607,NaN,13.41167152724738,NaN,7.012831763855812,NaN,120.29658962462463,NaN,133.89632308899454,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.10926090467298,NaN,37.89425942872309,NaN,NaN,50.06294837724842,NaN,61.445799412707814,NaN,NaN,NaN,127.89103547643546,NaN
1707841163254089,1.6399031497621204,NaN,13.120315088320735,NaN,1.6542514780850353,NaN,1.6918703234286467,NaN,NaN,NaN,1.646478286575614,1.8428729620119595,NaN,4.422972445220155,NaN,2.633587396985735,5.465276797741713,16.522795132852963,NaN,NaN,16.231910208479,NaN,13.091153815259878,NaN,13.329799688390645,NaN,132.49562577745513,NaN,125.94897604299157,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.10079114165635,NaN,37.99896365510608,50.13994407587632,NaN,61.63358881212767,NaN,61.665057292084725,75.48163084692364,73.81733923052516,NaN,170.05502710815892
1707841165254089,NaN,1.6399054747929824,NaN,13.26811148108839,NaN,1.6506756385339607,NaN,1.6583499961247912,1.6608395966651763,1.6819772160054718,NaN,NaN,3.7638740441748992,NaN,5.377954553169479,NaN,NaN,NaN,16.336408722915344,4.593232906764309,NaN,16.58402171718974,NaN,13.413985539637409,NaN,7.014656841182808,NaN,120.29016424449091,NaN,133.87027605945391,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.10926090467298,NaN,37.904119307646695,NaN,NaN,50.06294837724842,NaN,61.445799412707814,NaN,NaN,NaN,127.8845999553063,NaN
1707841675254089,1.6399143864930006,NaN,13.122776016202806,NaN,1.6541551283544924,NaN,1.6918593068532168,NaN,NaN,NaN,1.646488209758298,1.8429385044270286,NaN,4.42343617993271,NaN,2.633779391901318,5.466541284173256,16.526567308791392,NaN,NaN,16.228021757986635,NaN,13.098588320603664,NaN,13.329799688390645,NaN,132.48916535395662,NaN,125.92314316443463,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.11771112274208,NaN,85.11552977003763,NaN,38.11071127228932,NaN,37.99896365510608,50.13994407587632,NaN,61.6263444700361,NaN,61.665057292084725,75.48163084692364,73.81733923052516,NaN,170.04838335645266
1707841677254089,NaN,1.6399160324610662,NaN,13.26811148108839,NaN,1.6506859214267051,NaN,1.6583262532955332,1.6608521453129474,1.6819772160054718,NaN,NaN,3.7645834711060076,NaN,5.37910970887286,NaN,NaN,NaN,16.328840833603874,4.5938922637157145,NaN,16.58402171718974,NaN,13.413985539637409,NaN,7.009509553472923,NaN,120.27088810408976,NaN,133.8507407872985,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.10297775926045,NaN,37.904119307646695,NaN,NaN,50.06294837724842,NaN,61.4386071651044,NaN,NaN,NaN,127.89747099756465,NaN
1707842187254089,1.6399143864930006,NaN,13.128290050464212,NaN,1.6542193615081877,NaN,1.6918703234286467,NaN,NaN,NaN,1.646488209758298,1.8430204324458646,NaN,4.424352615617179,NaN,2.6338753893591096,5.467560617621297,16.527376519401827,NaN,NaN,16.22884874190926,NaN,13.101658165028413,NaN,13.33510103368887,NaN,132.4762445069596,NaN,125.89731028587771,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.11071127228932,NaN,38.00889203786406,50.13994407587632,NaN,61.63358881212767,NaN,61.657818012693504,75.48163084692364,73.81733923052516,NaN,170.02180834962758
1707842189254089,NaN,1.639937147797234,NaN,13.270504115859127,NaN,1.6506756385339607,NaN,1.6583618675394203,1.6608897912562606,1.6819898029153044,NaN,NaN,3.7651746602152643,NaN,5.380649916477369,NaN,NaN,NaN,16.336408722915344,4.59455162066712,NaN,16.58402171718974,NaN,13.416299552027438,NaN,7.018635381011746,NaN,120.25803734382234,NaN,133.8181820003727,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.1155440500855,NaN,37.904119307646695,NaN,NaN,50.07016551480892,NaN,61.445799412707814,NaN,NaN,NaN,127.89747099756465,NaN
1707842699254089,1.6399368599547612,NaN,13.133211744165267,NaN,1.6542514780850353,NaN,1.6919143897303668,NaN,NaN,NaN,1.646478286575614,1.8430859748609334,NaN,4.425929261723569,NaN,2.6358913359727354,5.468825062416803,16.531148571132945,NaN,NaN,16.232737064365722,NaN,13.104136251877117,NaN,13.339826428249024,NaN,132.4697840834611,NaN,125.87793562695998,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.11071127228932,NaN,38.00889203786406,50.13994407587632,NaN,61.6263444700361,NaN,61.665057292084725,75.48163084692364,73.81733923052516,NaN,170.0151645979213
1707842701254089,NaN,1.639937147797234,NaN,13.272896750629865,NaN,1.6506962043194495,NaN,1.6583737389540494,1.6608772426084895,1.6820149767349697,NaN,NaN,3.7673029410085896,NaN,5.382190124081877,NaN,NaN,NaN,16.336408722915344,4.596419798696102,NaN,16.58402171718974,NaN,13.420927576807495,NaN,7.0168102155039795,NaN,120.24518658355491,NaN,133.8051584856024,NaN,89.62332844797197,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.1155440500855,NaN,37.9139791865703,NaN,NaN,50.07016551480892,NaN,61.4386071651044,NaN,NaN,NaN,127.89747099756465,NaN
1707843211254089,1.6399480966856415,NaN,13.130158799849008,NaN,1.6543157112387306,NaN,1.6918923565795068,NaN,NaN,NaN,1.646488209758298,1.8428893476157269,NaN,4.417129387841953,NaN,2.6323394300344423,5.455522188126959,16.526567308791392,NaN,NaN,16.235798658971376,NaN,13.103544657499524,NaN,13.339250788709517,NaN,132.45040281296554,NaN,125.84564452876384,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.11771112274208,NaN,85.11552977003763,NaN,38.120631402922285,NaN,38.00889203786406,50.13994407587632,NaN,61.63358881212767,NaN,61.665057292084725,75.48800146318902,73.81733923052516,NaN,169.98194583938994
1707843213254089,NaN,1.639937147797234,NaN,13.272896750629865,NaN,1.650706487212194,NaN,1.6583974817833074,1.6608646939607186,1.682002389825137,NaN,NaN,3.756011229021782,NaN,5.367365625888484,NaN,NaN,NaN,16.34019266757108,4.591035050259625,NaN,16.580013478256674,NaN,13.425555601587552,NaN,7.082516173783499,NaN,120.23408833913584,NaN,133.77464989308993,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.59524699751891,NaN,85.11028513762388,NaN,37.90439372714724,NaN,NaN,50.07058060144178,NaN,61.439249324958865,NaN,NaN,NaN,127.8993753054721,NaN
1707843723254089,1.6399186566043824,NaN,13.12769787196694,NaN,1.6541568150196493,NaN,1.6918517457198978,NaN,NaN,NaN,1.6464805939944984,1.8428029472879925,NaN,4.413141269313974,NaN,2.6303781656554905,5.452090010669916,16.515250780976107,NaN,NaN,16.228021757986635,NaN,13.103544657499524,NaN,13.3368880136298,NaN,132.443942389467,NaN,125.81981165020689,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.11071127228932,NaN,38.01882042062204,50.13994407587632,NaN,61.6263444700361,NaN,61.657818012693504,75.48163084692364,73.82370984679055,NaN,169.96865833597744
1707843725254089,NaN,1.6399582631334018,NaN,13.275289385400603,NaN,1.6506859214267051,NaN,1.6583856103686783,1.6608772426084895,1.6820149767349697,NaN,NaN,3.7521684998116114,NaN,5.363130054976085,NaN,NaN,NaN,16.33262477825961,4.587188801376428,NaN,16.58402171718974,NaN,13.420927576807495,NaN,7.08799167030679,NaN,120.22123732321327,NaN,133.76162611922769,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.11028513762388,NaN,37.914253802224884,NaN,NaN,50.07058060144178,NaN,61.44644171564602,NaN,NaN,NaN,127.8993753054721,NaN
1707844235254089,1.6399298937620603,NaN,13.12769787196694,NaN,1.6541782268841236,NaN,1.6918517457198978,NaN,NaN,NaN,1.6464905175540887,1.8427537886095984,NaN,4.410544354923663,NaN,2.6290341501994448,5.449561037806831,16.519022956914533,NaN,NaN,16.228021757986635,NaN,13.101066489051593,NaN,13.339250788709517,NaN,132.43102154246998,NaN,125.79397877164996,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.12404011107861,NaN,85.12184125971608,NaN,38.120631402922285,NaN,38.01882042062204,50.13994407587632,NaN,61.6263444700361,NaN,61.665057292084725,75.48800146318902,73.82370984679055,NaN,169.96201458427115
1707844237254089,NaN,1.6399582631334018,NaN,13.27768202017134,NaN,1.650706487212194,NaN,1.6583856103686783,1.6608395966651763,1.6820527374644674,NaN,NaN,3.7496263866418063,NaN,5.360242165717632,NaN,NaN,NaN,16.336408722915344,4.584441480745572,NaN,16.58402171718974,NaN,13.420927576807495,NaN,7.086166504799026,NaN,120.20196079932947,NaN,133.72906668457213,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.11028513762388,NaN,37.914253802224884,NaN,NaN,50.07058060144178,NaN,61.44644171564602,NaN,NaN,NaN,127.8929396563136,NaN
1707844747254089,1.6399298937620603,NaN,13.13075089731474,NaN,1.6542210506130726,NaN,1.6918407287260322,NaN,NaN,NaN,1.6464905175540887,1.842688243705073,NaN,4.408678898441895,NaN,2.6283621424714223,5.447510135863992,16.519832415939582,NaN,NaN,16.232737064365722,NaN,13.104136251877117,NaN,13.339826428249024,NaN,132.41164027197442,NaN,125.768145893093,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.120631402922285,NaN,38.01882042062204,50.147182019131705,NaN,61.6263444700361,NaN,61.665057292084725,75.48800146318902,73.81733923052516,NaN,169.94208332915235
1707844749254089,NaN,1.6399507696961602,NaN,13.275289385400603,NaN,1.650678644720019,NaN,1.6583302711406878,1.660806945112056,1.6820085784286747,NaN,NaN,3.74779370040311,NaN,5.358124380261432,NaN,NaN,NaN,16.33262477825961,4.5822436242408875,NaN,16.580013478256674,NaN,13.423241589197524,NaN,7.089816835814555,NaN,120.19553529136819,NaN,133.70953102377877,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.11656840803433,NaN,37.914253802224884,NaN,NaN,50.07058060144178,NaN,61.44644171564602,NaN,NaN,NaN,127.8993753054721,NaN
1707845259254089,1.6399523680774164,NaN,13.130158799849008,NaN,1.6542210506130726,NaN,1.6918407287260322,NaN,NaN,NaN,1.6465004411136788,1.842688243705073,NaN,4.406927224165728,NaN,2.627882136951406,5.445948219430996,16.515250780976107,NaN,NaN,16.231910208479,NaN,13.101066489051593,NaN,13.341613563789238,NaN,132.3987194249774,NaN,125.74231301453608,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.130551533555256,NaN,38.028748803380026,50.147182019131705,NaN,61.6263444700361,NaN,61.657818012693504,75.48800146318902,73.82370984679055,NaN,169.92215207403356
1707845261254089,NaN,1.639961327762196,NaN,13.272896750629865,NaN,1.6506889280003583,NaN,1.6583302711406878,1.6608194942328256,1.6819959910444016,NaN,NaN,3.746684759124185,NaN,5.356584172656924,NaN,NaN,NaN,16.33262477825961,4.580705124687609,NaN,16.571997000390542,NaN,13.420927576807495,NaN,7.0901486921059025,NaN,120.17625876748436,NaN,133.6834834760543,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.11656840803433,NaN,37.92411387730253,NaN,NaN,50.07058060144178,NaN,61.439249324958865,NaN,NaN,NaN,127.8993753054721,NaN
1707845771254089,1.6399411309197383,NaN,13.13075089731474,NaN,1.6542103446808352,NaN,1.6918076777444349,NaN,NaN,NaN,1.646510364673269,1.8426554712528103,NaN,4.408029691221617,NaN,2.627498132535393,5.446426326039274,16.519832415939582,NaN,NaN,16.232737064365722,NaN,13.106614338725821,NaN,13.342189125529101,NaN,132.3748820442806,NaN,125.71189308946238,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.47627948518847,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.130835702414764,NaN,38.029028246916724,50.147601899418106,NaN,61.626992080187705,NaN,61.66570546264731,75.48884120019359,73.8245195295135,NaN,169.91167334033287
1707845773254089,NaN,1.6399507696961602,NaN,13.275289385400603,NaN,1.6507094945610368,NaN,1.6583421430027883,1.660806945112056,1.681970816275855,NaN,NaN,3.7471464189375676,NaN,5.357161750508615,NaN,NaN,NaN,16.328840833603874,4.581913945765185,NaN,16.580013478256674,NaN,13.420927576807495,NaN,7.0883234384088505,NaN,120.1634077515618,NaN,133.65743592832985,NaN,89.61181340010756,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.11656840803433,NaN,37.92411387730253,NaN,NaN,50.07058060144178,NaN,61.44644171564602,NaN,NaN,NaN,127.8929396563136,NaN
1707846283254089,1.6399411309197383,NaN,13.133211744165267,NaN,1.6541996387485982,NaN,1.6917966607505692,NaN,NaN,NaN,1.6465004411136788,1.8427210161573357,NaN,4.410533776214119,NaN,2.6274021314313893,5.448593945688712,16.519832415939582,NaN,NaN,16.22884874190926,NaN,13.101658165028413,NaN,13.339826428249024,NaN,132.3619609389958,NaN,125.68605969450607,NaN,89.64528547767506,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.48257369852296,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.130835702414764,NaN,38.029028246916724,50.147601899418106,NaN,61.6342365670937,NaN,61.66570546264731,75.48884120019359,73.8245195295135,NaN,169.89174168678818
1707846285254089,NaN,1.639971885828232,NaN,13.275289385400603,NaN,1.6506992112806975,NaN,1.6583540148648885,1.6608445924743644,1.6819834036601284,NaN,NaN,3.7487987218888463,NaN,5.359472061915377,NaN,NaN,NaN,16.33262477825961,4.584661266396041,NaN,16.58402171718974,NaN,13.425555601587552,NaN,7.095956606152997,NaN,120.14413122767799,NaN,133.6313883806054,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.41289695447009,NaN,89.57373224164425,NaN,89.60150023056538,NaN,85.11028513762388,NaN,37.92411387730253,NaN,NaN,50.07058060144178,NaN,61.44644171564602,NaN,NaN,NaN,127.8929396563136,NaN
1707846795254089,1.6399411309197383,NaN,13.128290050464212,NaN,1.6542210506130726,NaN,1.6917966607505692,NaN,NaN,NaN,1.6465202882328593,1.84277017483573,NaN,4.412759629540786,NaN,2.627306130327386,5.450219660425791,16.519832415939582,NaN,NaN,16.22884874190926,NaN,13.101658165028413,NaN,13.342189125529101,NaN,132.34057561349076,NaN,125.65835615922605,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.47516309461324,NaN,85.11771112274208,NaN,85.11552977003763,NaN,38.140471664188226,NaN,38.028748803380026,50.147182019131705,NaN,61.63358881212767,NaN,61.665057292084725,75.4943720794544,73.82370984679055,NaN,169.8889333155022
1707846797254089,NaN,1.639982443894268,NaN,13.275289385400603,NaN,1.6507094945610368,NaN,1.6583540148648885,1.6608571415951339,1.6820085784286747,NaN,NaN,3.7502175757510634,NaN,5.361012269519886,NaN,NaN,NaN,16.336408722915344,4.586969015725959,NaN,16.576005239323607,NaN,13.425555601587552,NaN,7.094131264258133,NaN,120.13128021175544,NaN,133.60534083288093,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.40030107827525,NaN,89.5864580870805,NaN,89.60150023056538,NaN,85.11656840803433,NaN,37.93397395238018,NaN,NaN,50.07058060144178,NaN,61.439249324958865,NaN,NaN,NaN,127.8929396563136,NaN
1707847307254089,1.6399748423927722,NaN,13.13075089731474,NaN,1.65430669807097,NaN,1.6917966607505692,NaN,NaN,NaN,1.6465401353520395,1.8428521059663867,NaN,4.415727433976342,NaN,2.629322153511455,5.457083789315679,16.523604467670705,NaN,NaN,16.2249604194528,NaN,13.106614338725821,NaN,13.339826428249024,NaN,132.3231976231413,NaN,125.63439290459343,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.48257369852296,NaN,85.12506957590809,NaN,85.12287065390471,NaN,38.130835702414764,NaN,38.03895682814313,50.147601899418106,NaN,61.6342365670937,NaN,61.66570546264731,75.48884120019359,73.8245195295135,NaN,169.86516614872858
1707847309254089,NaN,1.639971885828232,NaN,13.272309936796697,NaN,1.6507094945610368,NaN,1.6583777585890893,1.6608696907159033,1.6820085784286747,NaN,NaN,3.756532344709016,NaN,5.369555098808384,NaN,NaN,NaN,16.331808947657958,4.586107607246179,NaN,16.58320559658576,NaN,13.422673831937386,NaN,7.022942930358457,NaN,120.1120036878716,NaN,133.57929328515647,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.40659901637267,NaN,89.57373224164425,NaN,89.59524699751891,NaN,85.11656840803433,NaN,37.93397395238018,NaN,NaN,50.07058060144178,NaN,61.439249324958865,NaN,NaN,NaN,127.88650400715514,NaN
1707847819254089,1.6399748423927722,NaN,13.130158799849008,NaN,1.654242462477547,NaN,1.6917746267628377,NaN,NaN,NaN,1.6465401353520395,1.842950423323175,NaN,4.411750065176307,NaN,2.6288421479914383,5.452451292507499,16.522795132852963,NaN,NaN,16.231910208479,NaN,13.10602282594745,NaN,13.343976338868954,NaN,132.31673707049887,NaN,125.60210116089807,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.140756031351195,NaN,38.03895682814313,50.147601899418106,NaN,61.6342365670937,NaN,61.66570546264731,75.50158268742166,73.83089027312752,NaN,169.8452344951839
1707847821254089,NaN,1.639982443894268,NaN,13.280074654942078,NaN,1.6507300611217155,NaN,1.6583896304511898,1.6608696907159033,1.682021165812948,NaN,NaN,3.750276694661989,NaN,5.362937529025522,NaN,NaN,NaN,16.336408722915344,4.585870087473617,NaN,16.576005239323607,NaN,13.425555601587552,NaN,7.090480580468404,NaN,120.1009025730429,NaN,133.56180362516494,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.4077085009415,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.11130941132811,NaN,37.93424897128516,NaN,NaN,50.07821312931462,NaN,61.43989151036429,NaN,NaN,NaN,127.88840813476449,NaN
1707848331254089,1.6399748423927722,NaN,13.130158799849008,NaN,1.6542959921387328,NaN,1.6917746267628377,NaN,NaN,NaN,1.6465202882328593,1.8428521059663867,NaN,4.408874909958462,NaN,2.6281701402634154,5.448477192294081,16.522795132852963,NaN,NaN,16.231910208479,NaN,13.108500994395383,NaN,13.343976338868954,NaN,132.29735541257165,NaN,125.58272611468082,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.48257369852296,NaN,85.11874046105503,NaN,85.12287065390471,NaN,38.140756031351195,NaN,38.03895682814313,50.15483998736002,NaN,61.626992080187705,NaN,61.66570546264731,75.49521194380762,73.83089027312752,NaN,169.838590610669
1707848333254089,NaN,1.6399643926220304,NaN,13.280074654942078,NaN,1.650702218468638,NaN,1.658369906217561,1.6608495886601826,1.6820021796400169,NaN,NaN,3.7479119382249615,NaN,5.359472061915377,NaN,NaN,NaN,16.34019266757108,4.582793088367059,NaN,16.580013478256674,NaN,13.425555601587552,NaN,7.094131264258133,NaN,120.07520002986722,NaN,133.5292435427538,NaN,89.61924183489297,NaN,89.49127677607584,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.11759280674144,NaN,37.93424897128516,NaN,NaN,50.07099570459057,NaN,61.44708404414088,NaN,NaN,NaN,127.89484391195738,NaN
1707848843254089,1.6399454022091706,NaN,13.130158799849008,NaN,1.6542548588629429,NaN,1.6917340098888451,NaN,NaN,NaN,1.646502749461722,1.8427984746393435,NaN,4.407483705820796,NaN,2.6278407237809662,5.447393346781329,16.522795132852963,NaN,NaN,16.228021757986635,NaN,13.10602282594745,NaN,13.341613563789238,NaN,132.2759713785056,NaN,125.54856642535906,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.11771112274208,NaN,85.12184125971608,NaN,38.140471664188226,NaN,38.048605568895994,50.147182019131705,NaN,61.63358881212767,NaN,61.665057292084725,75.4943720794544,73.83008046305594,NaN,169.81585204673326
1707848845254089,NaN,1.6399749510860484,NaN,13.280074654942078,NaN,1.6507330694725282,NaN,1.658393650836772,1.6608746878477896,1.682027355357516,NaN,NaN,3.7469617550122147,NaN,5.357931854310869,NaN,NaN,NaN,16.336408722915344,4.581364481639014,NaN,16.576005239323607,NaN,13.427869613977581,NaN,7.099607289942723,NaN,120.05592312248545,NaN,133.50970749330708,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.11130941132811,NaN,37.93424897128516,NaN,NaN,50.07821312931462,NaN,61.44708404414088,NaN,NaN,NaN,127.89484391195738,NaN
