Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701272360254089,NaN,1.6326023557351497,NaN,13.086271238512339,NaN,1.633443866871428,NaN,1.6495590730135234,1.6541057146211695,1.7435158781540558,NaN,NaN,3.726510225279362,NaN,5.352348601744525,NaN,NaN,NaN,13.289396386005386,4.5825733027165905,NaN,13.159253249035492,NaN,13.191840350194646,NaN,6.843419492266364,NaN,117.45317721942331,NaN,131.46435552104558,NaN,89.44430454616423,NaN,89.30625772225977,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.41682727776367,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.89366260904389,NaN
1701272366254089,1.632658706331853,NaN,12.957750517041825,NaN,1.6456395250577525,NaN,1.6518762803444718,NaN,NaN,NaN,1.8523521621117218,1.8335428158993132,NaN,4.411800330458652,NaN,2.5513268036963472,5.438648983384884,13.236395312613645,NaN,NaN,13.219574548072835,NaN,12.93468661304229,NaN,13.110031656073774,NaN,129.95922771539574,NaN,122.78082325538074,NaN,89.46241666192432,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.67367546362531,NaN,37.56157461510874,50.146342308916346,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.99308977168462
1701272368254089,NaN,1.632641799151275,NaN,13.086271238512339,NaN,1.6334826418654027,NaN,1.6495765724748301,1.6541386187554399,1.7439101111874946,NaN,NaN,3.7269257191114065,NaN,5.35311870554678,NaN,NaN,NaN,13.289396386005386,4.583452445318464,NaN,13.156807789796154,NaN,13.191840350194646,NaN,6.843419492266364,NaN,117.45317721942331,NaN,131.45792964089478,NaN,89.43799040169156,NaN,89.30625772225977,NaN,89.23953420919351,NaN,89.40496675726571,NaN,89.42933299748411,NaN,85.02553492041056,NaN,37.44017462936941,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.89366260904389,NaN
1701272374254089,1.632669942209235,NaN,12.953483891035757,NaN,1.6456679944287824,NaN,1.6517330757419706,NaN,NaN,NaN,1.8517745372674261,1.833575584617675,NaN,4.41272767773983,NaN,2.551245143486917,5.439371451901368,13.236395312613645,NaN,NaN,13.217207176769204,NaN,12.93468661304229,NaN,13.110031656073774,NaN,129.95922771539574,NaN,122.78728121683577,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.67367546362531,NaN,37.57150260095368,50.139104655016645,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.60549828461808,NaN,169.0063767438945
1701272376254089,NaN,1.6326523568193587,NaN,13.086271238512339,NaN,1.6335032076508913,NaN,1.6495765724748301,1.6541260701076688,1.744299431451509,NaN,NaN,3.7276182088314807,NaN,5.354081335299598,NaN,NaN,NaN,13.289396386005386,4.5845513735708066,NaN,13.156807789796154,NaN,13.191840350194646,NaN,6.845244657774129,NaN,117.45960234391715,NaN,131.4707814011964,NaN,89.44430454616423,NaN,89.31248442330062,NaN,89.23953420919351,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.02553492041056,NaN,37.44017462936941,NaN,NaN,50.069335391087044,NaN,61.430130960589324,NaN,NaN,NaN,127.88722734395805,NaN
1701272382254089,1.632658706331853,NaN,12.955617204038791,NaN,1.6456679944287824,NaN,1.6515788554008155,NaN,NaN,NaN,1.8511969124231304,1.8336083533360361,NaN,4.413747759749126,NaN,2.5513268036963472,5.440093920417851,13.234101222469214,NaN,NaN,13.219574548072835,NaN,12.932536945363239,NaN,13.110031656073774,NaN,129.95276755016954,NaN,122.78082325538074,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.67367546362531,NaN,37.56157461510874,50.146342308916346,NaN,61.61056122244253,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.99973325778956
1701272384254089,NaN,1.6326523568193587,NaN,13.088663873283076,NaN,1.63352377343638,NaN,1.6495765724748301,1.6541511674032108,1.7446454939084106,NaN,NaN,3.7281260346262015,NaN,5.354851439101852,NaN,NaN,NaN,13.29170298261659,4.585540408997915,NaN,13.156807789796154,NaN,13.191840350194646,NaN,6.847069823281892,NaN,117.45960234391715,NaN,131.46435552104558,NaN,89.43799040169156,NaN,89.31248442330062,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.89366260904389,NaN
1701272390254089,1.632658706331853,NaN,12.955617204038791,NaN,1.6456679944287824,NaN,1.6514356507983143,NaN,NaN,NaN,1.8506577959017876,1.8336083533360361,NaN,4.414675107030304,NaN,2.551163483277487,5.440816388934334,13.234101222469214,NaN,NaN,13.221941919376464,NaN,12.932536945363239,NaN,13.107669192161879,NaN,129.95276755016954,NaN,122.78082325538074,NaN,89.46241666192432,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.66375572957548,NaN,37.55164662926379,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.99973325778956
1701272392254089,NaN,1.6326629144874427,NaN,13.088663873283076,NaN,1.6335443392218687,NaN,1.6495869271163786,1.6541511674032108,1.745034814172425,NaN,NaN,3.728587694439584,NaN,5.355429016953543,NaN,NaN,NaN,13.287089789394182,4.586639337250257,NaN,13.154362330556816,NaN,13.194154362584674,NaN,6.85072015429742,NaN,117.45317721942331,NaN,131.4707814011964,NaN,89.44430454616423,NaN,89.31248442330062,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.89366260904389,NaN
1701272398254089,1.632669942209235,NaN,12.955617204038791,NaN,1.6456679944287824,NaN,1.651314477673121,NaN,NaN,NaN,1.8500609168960154,1.8336247376952168,NaN,4.415509719583363,NaN,2.551163483277487,5.4415388574508174,13.234101222469214,NaN,NaN,13.219574548072835,NaN,12.932536945363239,NaN,13.105306728249984,NaN,129.95276755016954,NaN,122.78082325538074,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.56157461510874,50.139104655016645,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.99973325778956
1701272400254089,NaN,1.6326734721555265,NaN,13.088663873283076,NaN,1.6335443392218687,NaN,1.6495869271163786,1.654176264698753,1.7453952958983643,NaN,NaN,3.72923401817832,NaN,5.356584172656924,NaN,NaN,NaN,13.289396386005386,4.587628372677364,NaN,13.154362330556816,NaN,13.194154362584674,NaN,6.840088935609703,NaN,117.45960234391715,NaN,131.46435552104558,NaN,89.43799040169156,NaN,89.31248442330062,NaN,89.23953420919351,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.430130960589324,NaN,NaN,NaN,127.89366260904389,NaN
1701272406254089,1.632669942209235,NaN,12.953483891035757,NaN,1.6457249331708421,NaN,1.651138225854658,NaN,NaN,NaN,1.848675091593507,1.8336411220543976,NaN,4.416529801592659,NaN,2.551163483277487,5.442803177354664,13.236395312613645,NaN,NaN,13.219574548072835,NaN,12.932536945363239,NaN,13.110031656073774,NaN,129.95922771539574,NaN,122.78728121683577,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.29670304234911,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.56157461510874,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.99973325778956
1701272408254089,NaN,1.6326629144874427,NaN,13.083878603741601,NaN,1.6335751879001017,NaN,1.649597281757927,1.654176264698753,1.7457846161623787,NaN,NaN,3.729788009954379,NaN,5.357161750508615,NaN,NaN,NaN,13.289396386005386,4.588947086580175,NaN,13.156807789796154,NaN,13.196468374974703,NaN,6.84373944300381,NaN,117.45960234391715,NaN,131.46435552104558,NaN,89.43799040169156,NaN,89.30625772225977,NaN,89.23953420919351,NaN,89.40496675726571,NaN,89.42308013762388,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.430130960589324,NaN,NaN,NaN,127.90009787412973,NaN
1701272414254089,1.632669942209235,NaN,12.951350578032724,NaN,1.6456300352674091,NaN,1.6510060369908108,NaN,NaN,NaN,1.844873173488083,1.8336575064135783,NaN,4.417364414145719,NaN,2.551163483277487,5.442983794483784,13.234101222469214,NaN,NaN,13.219574548072835,NaN,12.930387277684185,NaN,13.107669192161879,NaN,129.95276755016954,NaN,122.78082325538074,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.56157461510874,50.146342308916346,NaN,61.61056122244253,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.99308977168462
1701272416254089,NaN,1.6326523568193587,NaN,13.086271238512339,NaN,1.6336266023638235,NaN,1.6495869271163786,1.654176264698753,1.746145097888318,NaN,NaN,3.7302035037864236,NaN,5.357546802409742,NaN,NaN,NaN,13.287089789394182,4.5897163363568145,NaN,13.159253249035492,NaN,13.191840350194646,NaN,6.845244657774129,NaN,117.45960234391715,NaN,131.46435552104558,NaN,89.43799040169156,NaN,89.31248442330062,NaN,89.24583177143676,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.07655224150687,NaN,61.422938999136335,NaN,NaN,NaN,127.89366260904389,NaN
1701272422254089,1.632669942209235,NaN,12.955617204038791,NaN,1.645658504638439,NaN,1.6508824653122338,NaN,NaN,NaN,1.8411730924747687,1.8336411220543976,NaN,4.418199026698778,NaN,2.5510818230680568,5.443525645871147,13.236395312613645,NaN,NaN,13.214839805465573,NaN,12.930387277684185,NaN,13.110031656073774,NaN,129.950811771271,NaN,122.77901078187958,NaN,89.46130063073394,NaN,89.27906601017462,NaN,89.32112421693884,NaN,89.30188401825475,NaN,85.03235144007544,NaN,85.03039776714138,NaN,37.67340044971083,NaN,37.56130453198225,50.14592247898537,NaN,61.60991397955169,NaN,61.641396400009015,75.28163495759603,73.61106326258363,NaN,168.99029953142323
1701272424254089,NaN,1.6326734721555265,NaN,13.083878603741601,NaN,1.6336574510420565,NaN,1.6495765724748301,1.654176264698753,1.7464911603452196,NaN,NaN,3.730757495562483,NaN,5.358701958113123,NaN,NaN,NaN,13.289396386005386,4.590485586133454,NaN,13.154362330556816,NaN,13.191840350194646,NaN,6.848894988789657,NaN,117.45960234391715,NaN,131.4707814011964,NaN,89.43799040169156,NaN,89.31248442330062,NaN,89.23953420919351,NaN,89.40496675726571,NaN,89.42933299748411,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.430130960589324,NaN,NaN,NaN,127.88722734395805,NaN
1701272430254089,1.632681178086617,NaN,12.951350578032724,NaN,1.645658504638439,NaN,1.6507670710868567,NaN,NaN,NaN,1.838202843954906,1.833673890772759,NaN,4.4194045781643085,NaN,2.551163483277487,5.444428731516751,13.23180713232478,NaN,NaN,13.219574548072835,NaN,12.930387277684185,NaN,13.110031656073774,NaN,129.94435173517317,NaN,122.77901078187958,NaN,89.45488969854986,NaN,89.27906601017462,NaN,89.32112421693884,NaN,89.30188401825475,NaN,85.02602283125808,NaN,85.03039776714138,NaN,37.66348091394069,NaN,37.571232319382574,50.14592247898537,NaN,61.60991397955169,NaN,61.641396400009015,75.28163495759603,73.61106326258363,NaN,168.98365617811098
1701272432254089,NaN,1.6326734721555265,NaN,13.086271238512339,NaN,1.6336780168275453,NaN,1.6495869271163786,1.654188813346524,1.746808384264046,NaN,NaN,3.7312653213572036,NaN,5.359472061915377,NaN,NaN,NaN,13.287089789394182,4.591804300036265,NaN,13.154362330556816,NaN,13.194154362584674,NaN,6.848894988789657,NaN,117.45148012765824,NaN,131.45595240767074,NaN,89.44319420128382,NaN,89.30515024396246,NaN,89.23842815832728,NaN,89.39749459792122,NaN,89.4219703700553,NaN,85.02451243448405,NaN,37.44976875126949,NaN,NaN,50.06892035399606,NaN,61.42229720205899,NaN,NaN,NaN,127.89175852842152,NaN
1701272438254089,1.632681178086617,NaN,12.95186919208469,NaN,1.6456774842191257,NaN,1.6506516768614794,NaN,NaN,NaN,1.835877563685071,1.8336575064135783,NaN,4.420228294218894,NaN,2.5510818230680568,5.4449068251883554,13.234678559173764,NaN,NaN,13.22015777844964,NaN,12.928756095071856,NaN,13.108252380230994,NaN,129.95922771539574,NaN,122.78728121683577,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.57150260095368,50.139104655016645,NaN,61.603317169962466,NaN,61.64928304873226,75.28247051922447,73.61186864620143,NaN,168.99308977168462
1701272440254089,NaN,1.6326840298236105,NaN,13.083878603741601,NaN,1.633698582613034,NaN,1.649597281757927,1.654176264698753,1.74708235037576,NaN,NaN,3.7319116450959395,NaN,5.360434691668195,NaN,NaN,NaN,13.287089789394182,4.592793335463373,NaN,13.154362330556816,NaN,13.191840350194646,NaN,6.848894988789657,NaN,117.4579051243398,NaN,131.4688039123177,NaN,89.43688018241578,NaN,89.30515024396246,NaN,89.23842815832728,NaN,89.39749459792122,NaN,89.4157176345806,NaN,85.03079520493266,NaN,37.44976875126949,NaN,NaN,50.06892035399606,NaN,61.42229720205899,NaN,NaN,NaN,127.89175852842152,NaN
1701272446254089,1.632692413963999,NaN,12.95186919208469,NaN,1.6456679944287824,NaN,1.6505266664506542,NaN,NaN,NaN,1.833976604632359,1.833673890772759,NaN,4.420877415944049,NaN,2.5510818230680568,5.445629269919084,13.234678559173764,NaN,NaN,13.217790485086725,NaN,12.928756095071856,NaN,13.108252380230994,NaN,129.95922771539574,NaN,122.7743652939257,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.03970774574321,NaN,85.03773650911485,NaN,37.67367546362531,NaN,37.56157461510874,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.27610015764112,73.61186864620143,NaN,168.99308977168462
1701272448254089,NaN,1.6326734721555265,NaN,13.083878603741601,NaN,1.6337294312912671,NaN,1.6495869271163786,1.654188813346524,1.7472553816042107,NaN,NaN,3.732327138927984,NaN,5.360819743569323,NaN,NaN,NaN,13.287089789394182,4.594002156540949,NaN,13.156807789796154,NaN,13.191840350194646,NaN,6.848894988789657,NaN,117.45148012765824,NaN,131.4688039123177,NaN,89.43688018241578,NaN,89.30515024396246,NaN,89.23842815832728,NaN,89.39749459792122,NaN,89.4219703700553,NaN,85.02451243448405,NaN,37.43990946076117,NaN,NaN,50.07613706085411,NaN,61.42229720205899,NaN,NaN,NaN,127.89819366549332,NaN
1701272454254089,1.632681178086617,NaN,12.953483891035757,NaN,1.6456964637998122,NaN,1.6503824236689326,NaN,NaN,NaN,1.832313265461236,1.8337230438503012,NaN,4.422093885279724,NaN,2.5510818230680568,5.44641551993708,13.234101222469214,NaN,NaN,13.214839805465573,NaN,12.930387277684185,NaN,13.107669192161879,NaN,129.95276755016954,NaN,122.78082325538074,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.57150260095368,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.99973325778956
1701272456254089,NaN,1.6326945874916943,NaN,13.083878603741601,NaN,1.6337705628622445,NaN,1.6495869271163786,1.6542139106420661,1.7473995742945863,NaN,NaN,3.7329272966853813,NaN,5.361589847371577,NaN,NaN,NaN,13.287089789394182,4.594771406317588,NaN,13.151916871317479,NaN,13.189526337804617,NaN,6.841914189306756,NaN,117.45148012765824,NaN,131.45595240767074,NaN,89.43688018241578,NaN,89.31137682113815,NaN,89.23842815832728,NaN,89.39749459792122,NaN,89.4219703700553,NaN,85.03079520493266,NaN,37.44976875126949,NaN,NaN,50.07613706085411,NaN,61.42229720205899,NaN,NaN,NaN,127.88532339134969,NaN
1701272462254089,1.6326851731600711,NaN,12.953483891035757,NaN,1.6457071462113575,NaN,1.6502398141413441,NaN,NaN,NaN,1.8307815545026924,1.8337018418796969,NaN,4.422835763104666,NaN,2.5509621612427456,5.447499222711806,13.229513042180352,NaN,NaN,13.217207176769204,NaN,12.932536945363239,NaN,13.107669192161879,NaN,129.95276755016954,NaN,122.78082325538074,NaN,89.46241666192432,NaN,89.27380143132197,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.56157461510874,50.139104655016645,NaN,61.61056122244253,NaN,61.63480506876803,75.27610015764112,73.61186864620143,NaN,168.99308977168462
1701272464254089,NaN,1.6326840298236105,NaN,13.083878603741601,NaN,1.633842543111455,NaN,1.649597281757927,1.654201361994295,1.7474860899088118,NaN,NaN,3.7334351224801026,NaN,5.362167425223268,NaN,NaN,NaN,13.284783192782978,4.595760441744696,NaN,13.151916871317479,NaN,13.191840350194646,NaN,6.849215204094965,NaN,117.45317721942331,NaN,131.46435552104558,NaN,89.43799040169156,NaN,89.30625772225977,NaN,89.23953420919351,NaN,89.40496675726571,NaN,89.41682727776367,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.07655224150687,NaN,61.422938999136335,NaN,NaN,NaN,127.89366260904389,NaN
1701272470254089,1.632696409464186,NaN,12.952965313072458,NaN,1.6456976560605967,NaN,1.650134032084019,NaN,NaN,NaN,1.8294406485315908,1.8337182268611472,NaN,4.4235886480643,NaN,2.5509621612427456,5.447382444805689,13.233523847746966,NaN,NaN,13.216623830040756,NaN,12.93201856771009,NaN,13.107085965689752,NaN,129.95276755016954,NaN,122.78082325538074,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.02705027510582,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.56157461510874,50.139104655016645,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.99973325778956
1701272472254089,NaN,1.6326840298236105,NaN,13.083878603741601,NaN,1.6339762207171316,NaN,1.6496076363994754,1.6542139106420661,1.7475581862539997,NaN,NaN,3.733896782293485,NaN,5.362937529025522,NaN,NaN,NaN,13.284783192782978,4.596749477171804,NaN,13.154362330556816,NaN,13.189526337804617,NaN,6.849215204094965,NaN,117.45960234391715,NaN,131.45792964089478,NaN,89.43799040169156,NaN,89.31248442330062,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.03181781584217,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.430130960589324,NaN,NaN,NaN,127.88722734395805,NaN
1701272478254089,1.6326851731600711,NaN,12.952965313072458,NaN,1.645716636362118,NaN,1.6500186334760278,NaN,NaN,NaN,1.8280997425604895,1.8337182268611472,NaN,4.424608763659859,NaN,2.5509621612427456,5.448285560185445,13.235818013424458,NaN,NaN,13.216623830040756,NaN,12.929868829253094,NaN,13.107085965689752,NaN,129.95276755016954,NaN,122.78082325538074,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.66375572957548,NaN,37.56157461510874,50.139104655016645,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.99973325778956
1701272480254089,NaN,1.6326657041313652,NaN,13.084471538681365,NaN,1.634091713532801,NaN,1.649579783077219,1.6541935584665557,1.7475822652919255,NaN,NaN,3.7345984772286207,NaN,5.364021177599584,NaN,NaN,NaN,13.28535939095886,4.59783028929397,NaN,13.15250305478217,NaN,13.187787736928806,NaN,6.847389950397915,NaN,117.45960234391715,NaN,131.45792964089478,NaN,89.44430454616423,NaN,89.30625772225977,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.42933299748411,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.430130960589324,NaN,NaN,NaN,127.89366260904389,NaN
1701272486254089,1.632696409464186,NaN,12.952965313072458,NaN,1.645783067417443,NaN,1.6499224679693685,NaN,NaN,NaN,1.826809757069303,1.8337182268611472,NaN,4.425443403692589,NaN,2.550880497931902,5.4490080524892495,13.235818013424458,NaN,NaN,13.216623830040756,NaN,12.9277190907961,NaN,13.10944850738592,NaN,129.95276755016954,NaN,122.78082325538074,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.66375572957548,NaN,37.57150260095368,50.146342308916346,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,169.0063767438945
1701272488254089,NaN,1.6326840298236105,NaN,13.084471538681365,NaN,1.6343258390704396,NaN,1.6496076363994754,1.654226459289837,1.7476302825991874,NaN,NaN,3.7351062864753164,NaN,5.364791256307216,NaN,NaN,NaN,13.28535939095886,4.598599514003816,NaN,13.154948434333706,NaN,13.190101673914363,NaN,6.843419492266364,NaN,117.45960234391715,NaN,131.46435552104558,NaN,89.44430454616423,NaN,89.31248442330062,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.42933299748411,NaN,85.01925202497897,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.89366260904389,NaN
1701272494254089,1.6326851731600711,NaN,12.955098696314954,NaN,1.6456691856083145,NaN,1.6497878362600455,NaN,NaN,NaN,1.8255027980848115,1.8337182268611472,NaN,4.42627804372532,NaN,2.5509621612427456,5.449911167869005,13.231229682069475,NaN,NaN,13.21425638079128,NaN,12.929868829253094,NaN,13.111811049082087,NaN,129.95472340725703,NaN,122.78263580134173,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.04507554447956,NaN,37.66403055619696,NaN,37.56184470903271,50.13952435705681,NaN,61.61120849120911,NaN,61.635452608699865,75.28330611425736,73.60630357309536,NaN,169.00916736130128
1701272496254089,NaN,1.6326840298236105,NaN,13.086864095485643,NaN,1.634953095527845,NaN,1.6496076363994754,1.6542390079376081,1.7476302825991874,NaN,NaN,3.735475602291095,NaN,5.365561335014846,NaN,NaN,NaN,13.28535939095886,4.599808295690716,NaN,13.154948434333706,NaN,13.190101673914363,NaN,6.852545319805185,NaN,117.45960234391715,NaN,131.46435552104558,NaN,89.43799040169156,NaN,89.31248442330062,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.02553492041056,NaN,37.44017462936941,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.88722734395805,NaN
1701272502254089,1.6326851731600711,NaN,12.948698546587462,NaN,1.6456976560605967,NaN,1.6496724376520544,NaN,NaN,NaN,1.82416189211371,1.8337673818054983,NaN,4.4272054215394645,NaN,2.5509621612427456,5.450633660172809,13.233523847746966,NaN,NaN,13.211888931541804,NaN,12.9277190907961,NaN,13.104723423993587,NaN,129.95276755016954,NaN,122.78082325538074,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.56157461510874,50.146342308916346,NaN,61.603317169962466,NaN,61.64928304873226,75.28247051922447,73.60549828461808,NaN,168.99308977168462
1701272504254089,NaN,1.6326840298236105,NaN,13.084471538681365,NaN,1.6355495033070175,NaN,1.6496076363994754,1.6542390079376081,1.747644701868225,NaN,NaN,3.7360295760147637,NaN,5.366138894045569,NaN,NaN,NaN,13.28535939095886,4.600687409644825,NaN,13.150057675230634,NaN,13.187787736928806,NaN,6.848894988789657,NaN,117.45487437871013,NaN,131.46633296076973,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.41793696509583,NaN,85.02655744701848,NaN,37.45029949130521,NaN,NaN,50.07696743867831,NaN,61.430772926274045,NaN,NaN,NaN,127.89556676542342,NaN
1701272510254089,1.6327076457683012,NaN,12.952965313072458,NaN,1.6457451068144002,NaN,1.6495570390440633,NaN,NaN,NaN,1.8260459498705743,1.833750996824048,NaN,4.4280400615721955,NaN,2.550798834621059,5.451356152476614,13.233523847746966,NaN,NaN,13.216623830040756,NaN,12.929868829253094,NaN,13.104723423993587,NaN,129.95276755016954,NaN,122.78728121683577,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.67367546362531,NaN,37.56157461510874,50.146342308916346,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.99973325778956
1701272512254089,NaN,1.6326840298236105,NaN,13.079686425072811,NaN,1.6357243124836716,NaN,1.6496076363994754,1.654226459289837,1.7476879596753376,NaN,NaN,3.736537385261459,NaN,5.366523933399384,NaN,NaN,NaN,13.28535939095886,4.601676412843197,NaN,13.15250305478217,NaN,13.187787736928806,NaN,6.8503998817530105,NaN,117.45960234391715,NaN,131.45792964089478,NaN,89.44430454616423,NaN,89.30625772225977,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.88079207887219,NaN
