Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663868610254089,NaN,1.6392856115358962,NaN,12.517136629217923,NaN,1.6395007189912492,NaN,1.655409793063992,1.657544173711999,1.6989386102761688,NaN,NaN,3.4269052664914192,NaN,4.8671721549054725,NaN,NaN,NaN,12.723997295076314,4.180808741374697,NaN,12.600740688726644,NaN,12.626087270484877,NaN,7.0645951403471665,NaN,117.94018199696073,NaN,131.89442147803558,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.63195263038975,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.72072237217652,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.11559174403703,NaN,NaN,NaN,127.1785825997217,NaN
1663868616254089,1.6392766381098667,NaN,12.388155945231896,NaN,1.6512721877551773,NaN,1.6607549656995437,NaN,NaN,NaN,1.8479452591000551,1.8168471538941795,NaN,3.9990391466212216,NaN,2.4826835689551845,4.959539078483174,12.67161108683822,NaN,NaN,12.660310444716382,NaN,12.371473681130281,NaN,12.54810450810578,NaN,130.0392947682004,NaN,123.28089923756866,NaN,88.82551504396696,NaN,88.65939716934433,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.71489979475031,NaN,84.72644302062534,NaN,37.365625984340014,NaN,37.263206790743446,49.89943227055474,NaN,61.30502872108313,NaN,61.34396204271661,75.07695600787589,73.4446351311979,NaN,169.12037381320135
1663868618254089,NaN,1.6392750534698604,NaN,12.517136629217923,NaN,1.6395212855519277,NaN,1.6554216649260924,1.6575692719535378,1.6993036444200926,NaN,NaN,3.4275566577038292,NaN,4.867732839039601,NaN,NaN,NaN,12.725999416482077,4.18191157144708,NaN,12.600740688726644,NaN,12.624082076504738,NaN,7.07156518073691,NaN,117.94660750492201,NaN,131.89442147803558,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.71443910176609,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.11559174403703,NaN,NaN,NaN,127.1785825997217,NaN
1663868624254089,1.6392991098646308,NaN,12.38602263222886,NaN,1.6512507783302453,NaN,1.6607439499608898,NaN,NaN,NaN,1.8488278472316713,1.816879922612541,NaN,3.9999447324136748,NaN,2.4826835689551845,4.960062984380999,12.66962105164507,NaN,NaN,12.658256430117461,NaN,12.373623348809335,NaN,12.544006753370798,NaN,130.04575467517492,NaN,123.28089923756866,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.365625984340014,NaN,37.263206790743446,49.89943227055474,NaN,61.297784958191414,NaN,61.33672334212047,75.07695600787589,73.43826502427622,NaN,169.12037381320135
1663868626254089,NaN,1.6392856115358962,NaN,12.517136629217923,NaN,1.6395212855519277,NaN,1.655409793063992,1.6575943701950768,1.6996435037954696,NaN,NaN,3.4280547803956725,NaN,4.868433694207262,NaN,NaN,NaN,12.721995173670553,4.182793835504986,NaN,12.600740688726644,NaN,12.624082076504738,NaN,7.060614187690325,NaN,117.94660750492201,NaN,131.90084774169893,NaN,88.80986919290952,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.71443910176609,NaN,37.12544779601306,NaN,NaN,49.82519304270163,NaN,61.11559174403703,NaN,NaN,NaN,127.1785825997217,NaN
1663868632254089,1.6392991098646308,NaN,12.388693101281383,NaN,1.6512614830427113,NaN,1.660710902744928,NaN,NaN,NaN,1.8496934625146026,1.8168471538941795,NaN,4.0009296620591,NaN,2.4826835689551845,4.960815519128355,12.674119367187679,NaN,NaN,12.660833922921762,NaN,12.372010496477145,NaN,12.546579418608134,NaN,130.05417234883578,NaN,123.28917953916262,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.365894840836205,NaN,37.26347090997251,49.89984716514745,NaN,61.30566985686606,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,169.11652324435568
1663868634254089,NaN,1.6392961696019321,NaN,12.517136629217923,NaN,1.6395212855519277,NaN,1.6554216649260924,1.657606919315846,1.699983363170847,NaN,NaN,3.4285529030875153,NaN,4.868854207307858,NaN,NaN,NaN,12.721995173670553,4.183602577558068,NaN,12.600740688726644,NaN,12.624082076504738,NaN,7.060614187690325,NaN,117.94660750492201,NaN,131.89442147803558,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.7948331675717,NaN,84.71443910176609,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.108399353349874,NaN,NaN,NaN,127.1785825997217,NaN
1663868640254089,1.6392991098646308,NaN,12.384426615744998,NaN,1.6512721877551773,NaN,1.660732934222236,NaN,NaN,NaN,1.850677050063264,1.8168471538941795,NaN,4.00191068103521,NaN,2.482614688453216,4.96120843561535,12.67013942783682,NaN,NaN,12.656726028972134,NaN,12.372010496477145,NaN,12.544530608695617,NaN,130.05417234883578,NaN,123.28272170679196,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.365894840836205,NaN,37.26347090997251,49.89984716514745,NaN,61.29842594918308,NaN,61.344603743273176,75.08415769584668,73.43906693783421,NaN,169.11652324435568
1663868642254089,NaN,1.6393067276679683,NaN,12.5166033916974,NaN,1.6395110022715884,NaN,1.6554335367881927,1.6575943701950768,1.700357379204965,NaN,NaN,3.4290347361602382,NaN,4.869593260623876,NaN,NaN,NaN,12.721477891007854,4.18448609473667,NaN,12.602336779423887,NaN,12.623565895072467,NaN,7.064264518705854,NaN,117.95303301288328,NaN,131.89442147803558,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.70815583135564,NaN,37.13530787109072,NaN,NaN,49.81797576156221,NaN,61.11559174403703,NaN,NaN,NaN,127.18501824888017,NaN
1663868648254089,1.6392878739872487,NaN,12.386559858513191,NaN,1.6512507783302453,NaN,1.660732934222236,NaN,NaN,NaN,1.8516397581370905,1.8168143851758183,NaN,4.002891700011321,NaN,2.482614688453216,4.961732324264676,12.67013942783682,NaN,NaN,12.658779975946947,NaN,12.372010496477145,NaN,12.544530608695617,NaN,130.04125227664017,NaN,123.28272170679196,NaN,88.83302927669284,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.365894840836205,NaN,37.26347090997251,49.89260965591693,NaN,61.29842594918308,NaN,61.344603743273176,75.07778746159671,73.43906693783421,NaN,169.11652324435568
1663868650254089,NaN,1.6393067276679683,NaN,12.515058073156274,NaN,1.6395212855519277,NaN,1.655445408650293,1.657632017557385,1.7007611339562427,NaN,NaN,3.429664099861627,NaN,4.870255917643178,NaN,NaN,NaN,12.721995173670553,4.185440627678707,NaN,12.604984713253936,NaN,12.624082076504738,NaN,7.07156518073691,NaN,117.94660750492201,NaN,131.8815689507089,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.63195263038975,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.71443910176609,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.11559174403703,NaN,NaN,NaN,127.18501824888017,NaN
1663868656254089,1.6392991098646308,NaN,12.387097049424597,NaN,1.6512614830427113,NaN,1.6607439499608898,NaN,NaN,NaN,1.8525832120494403,1.8168635382533604,NaN,4.00410288175292,NaN,2.482545807951248,4.962746714980515,12.670657769896803,NaN,NaN,12.657249607949122,NaN,12.372547276478143,NaN,12.545054429527895,NaN,130.04125227664017,NaN,123.28917953916262,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.365894840836205,NaN,37.27339869737283,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.07778746159671,73.44543717208418,NaN,169.1231665976679
1663868658254089,NaN,1.6393067276679683,NaN,12.515058073156274,NaN,1.6395418521126062,NaN,1.6554216649260924,1.657632017557385,1.7011360490824294,NaN,NaN,3.4302005396836113,NaN,4.870816601777307,NaN,NaN,NaN,12.721995173670553,4.186322891736613,NaN,12.60286270099029,NaN,12.620071688544455,NaN,7.0627698866501145,NaN,117.94660750492201,NaN,131.89442147803558,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.71443910176609,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.11559174403703,NaN,NaN,NaN,127.1785825997217,NaN
1663868664254089,1.6392878739872487,NaN,12.387097049424597,NaN,1.651282892467643,NaN,1.660732934222236,NaN,NaN,NaN,1.8534689034773604,1.8168963069717217,NaN,4.004857486890758,NaN,2.482614688453216,4.962746714980515,12.670657769896803,NaN,NaN,12.655195728593963,NaN,12.370397750340993,NaN,12.545054429527895,NaN,130.04125227664017,NaN,123.28917953916262,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.365894840836205,NaN,37.26347090997251,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,169.11652324435568
1663868666254089,NaN,1.6393067276679683,NaN,12.517136629217923,NaN,1.639531568832267,NaN,1.6554335367881927,1.657657115798924,1.7015542236462529,NaN,NaN,3.430775296635738,NaN,4.871797799012031,NaN,NaN,NaN,12.719993052264787,4.187278677799346,NaN,12.598618676462998,NaN,12.624082076504738,NaN,7.066089684213621,NaN,117.94660750492201,NaN,131.88799521437224,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.6193567541949,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.72072237217652,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.108399353349874,NaN,NaN,NaN,127.1721469505632,NaN
1663868672254089,1.639332817496777,NaN,12.384963876886617,NaN,1.6512614830427113,NaN,1.6607659814381976,NaN,NaN,NaN,1.8543931032282337,1.8168471538941795,NaN,4.006140315625082,NaN,2.48247692744928,4.963663489933951,12.67264767405883,NaN,NaN,12.657249607949122,NaN,12.372547276478143,NaN,12.543005687065913,NaN,130.04575467517492,NaN,123.28735694086012,NaN,88.82551504396696,NaN,88.65939716934433,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.365625984340014,NaN,37.263206790743446,49.89943227055474,NaN,61.297784958191414,NaN,61.33672334212047,75.07695600787589,73.43826502427622,NaN,169.1137305926765
1663868674254089,NaN,1.6393067276679683,NaN,12.517136629217923,NaN,1.6395110022715884,NaN,1.655445408650293,1.6576822140404628,1.7019147189598938,NaN,NaN,3.43146500497829,NaN,4.872218312112627,NaN,NaN,NaN,12.721995173670553,4.188087419852427,NaN,12.600740688726644,NaN,12.624082076504738,NaN,7.066089684213621,NaN,117.94660750492201,NaN,131.88799521437224,NaN,88.803554671593,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.71443910176609,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.11559174403703,NaN,NaN,NaN,127.1785825997217,NaN
1663868680254089,1.6393103457420128,NaN,12.387097049424597,NaN,1.6512614830427113,NaN,1.6607549656995437,NaN,NaN,NaN,1.8552595404946772,1.8168635382533604,NaN,4.007045841790488,NaN,2.48247692744928,4.964318329186404,12.666677961572756,NaN,NaN,12.659303487304282,NaN,12.370397750340993,NaN,12.543005687065913,NaN,130.0392947682004,NaN,123.27444153427717,NaN,88.82551504396696,NaN,88.65939716934433,NaN,88.711766791554,NaN,88.68399994227813,NaN,84.71489979475031,NaN,84.71382105050125,NaN,37.365625984340014,NaN,37.263206790743446,49.89943227055474,NaN,61.297784958191414,NaN,61.33672334212047,75.08332611479759,73.43826502427622,NaN,169.1137305926765
1663868682254089,NaN,1.6393172857340041,NaN,12.512979517094623,NaN,1.6395212855519277,NaN,1.6554216649260924,1.6577198614027713,1.7023328935237174,NaN,NaN,3.431963127670133,NaN,4.872638825213223,NaN,NaN,NaN,12.719993052264787,4.188969683910334,NaN,12.598618676462998,NaN,12.622076882524594,NaN,7.0645951403471665,NaN,117.95303301288328,NaN,131.89442147803558,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.80733963366463,NaN,84.71443910176609,NaN,37.13530787109072,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,127.1785825997217,NaN
1663868688254089,1.6393103457420128,NaN,12.386559858513191,NaN,1.651293597180109,NaN,1.6607439499608898,NaN,NaN,NaN,1.856164486084074,1.8168635382533604,NaN,4.007872257890033,NaN,2.482545807951248,4.9647446839983,12.66814945816139,NaN,NaN,12.658779975946947,NaN,12.363412108854062,NaN,12.544530608695617,NaN,130.0392947682004,NaN,123.28735694086012,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.7212282770714,NaN,84.7201320355633,NaN,37.365625984340014,NaN,37.263206790743446,49.89943227055474,NaN,61.297784958191414,NaN,61.33672334212047,75.07695600787589,73.43826502427622,NaN,169.1137305926765
1663868690254089,NaN,1.6393172857340041,NaN,12.51559134365757,NaN,1.639531568832267,NaN,1.655445408650293,1.6577198614027713,1.702736648274995,NaN,NaN,3.432592375434636,NaN,4.873581694323909,NaN,NaN,NaN,12.718508310294867,4.189997559248759,NaN,12.599144702053298,NaN,12.622593095658598,NaN,7.064925793940318,NaN,117.94660750492201,NaN,131.88799521437224,NaN,88.80986919290952,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.71443910176609,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.11559174403703,NaN,NaN,NaN,127.1785825997217,NaN
1663868696254089,1.639321581619395,NaN,12.384426615744998,NaN,1.6512721877551773,NaN,1.6607549656995437,NaN,NaN,NaN,1.8569924150275645,1.8168963069717217,NaN,4.008853276866144,NaN,2.48247692744928,4.965530516972289,12.666159488485963,NaN,NaN,12.658779975946947,NaN,12.367711302665603,NaN,12.542481798783099,NaN,130.0392947682004,NaN,123.28735694086012,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.7212282770714,NaN,84.7201320355633,NaN,37.35570664684162,NaN,37.27313437970709,49.89943227055474,NaN,61.297784958191414,NaN,61.34396204271661,75.08332611479759,73.43826502427622,NaN,169.1137305926765
1663868698254089,NaN,1.6393067276679683,NaN,12.513512855330012,NaN,1.639531568832267,NaN,1.6554335367881927,1.6577198614027713,1.7031115634011817,NaN,NaN,3.4330904818941104,NaN,4.8741423601869736,NaN,NaN,NaN,12.722512422619776,4.190953314165205,NaN,12.601266645166742,NaN,12.622593095658598,NaN,7.070401819624909,NaN,117.94660750492201,NaN,131.89442147803558,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.71443910176609,NaN,37.13530787109072,NaN,NaN,49.82519304270163,NaN,61.11559174403703,NaN,NaN,NaN,127.1785825997217,NaN
1663868704254089,1.6393103457420128,NaN,12.38388931922583,NaN,1.6512614830427113,NaN,1.6607659814381976,NaN,NaN,NaN,1.8578203439710552,1.8168635382533604,NaN,4.009981641613367,NaN,2.482408046947312,4.96582594925707,12.66962105164507,NaN,NaN,12.65620241551854,NaN,12.36932401345123,NaN,12.541957876003307,NaN,130.0373373380124,NaN,123.27907684119894,NaN,88.82441178752987,NaN,88.65829707619211,NaN,88.71066591823369,NaN,88.68919295754235,NaN,84.7138786311162,NaN,84.71911079403179,NaN,37.36535713859142,NaN,37.26294268207261,49.89901739254754,NaN,61.29714399282352,NaN,61.34332036781218,75.08249456699112,73.43746314277489,NaN,169.11093805263414
1663868706254089,NaN,1.639338401866076,NaN,12.51559134365757,NaN,1.639531568832267,NaN,1.655445408650293,1.6577575087650795,1.7035153181524594,NaN,NaN,3.4336269042350827,NaN,4.874843192515804,NaN,NaN,NaN,12.718508310294867,4.191909069081652,NaN,12.597022758939856,NaN,12.620587967021892,NaN,7.064925793940318,NaN,117.94490049568503,NaN,131.88600930751988,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.13504875160522,NaN,NaN,49.82478283775176,NaN,61.10776377534776,NaN,NaN,NaN,127.18956367335495,NaN
1663868712254089,1.639332817496777,NaN,12.38602263222886,NaN,1.651315006605041,NaN,1.6607439499608898,NaN,NaN,NaN,1.8586675270760222,1.816929075690083,NaN,4.0109626928885245,NaN,2.48247692744928,4.966611808103807,12.66962105164507,NaN,NaN,12.65620241551854,NaN,12.371473681130281,NaN,12.539908998635818,NaN,130.0392947682004,NaN,123.28089923756866,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.35570664684162,NaN,37.263206790743446,49.89219490598761,NaN,61.297784958191414,NaN,61.32948464152432,75.08332611479759,73.4446351311979,NaN,169.1137305926765
1663868714254089,NaN,1.6392961696019321,NaN,12.51559134365757,NaN,1.639531568832267,NaN,1.6554216649260924,1.6577449596443101,1.703890233278646,NaN,NaN,3.4342782742205493,NaN,4.875824357776167,NaN,NaN,NaN,12.718508310294867,4.192791304389142,NaN,12.597022758939856,NaN,12.618582838385187,NaN,7.061605619287541,NaN,117.94490049568503,NaN,131.88600930751988,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.6308586005995,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.71342274368409,NaN,37.13504875160522,NaN,NaN,49.82478283775176,NaN,61.11495602295116,NaN,NaN,NaN,127.1766926310966,NaN
1663868720254089,1.639344053374159,NaN,12.38602263222886,NaN,1.651315006605041,NaN,1.6607769971768516,NaN,NaN,NaN,1.8594376935350831,1.8169126913309024,NaN,4.012019209646387,NaN,2.48247692744928,4.967135714001632,12.67161108683822,NaN,NaN,12.65620241551854,NaN,12.36932401345123,NaN,12.541957876003307,NaN,130.04125227664017,NaN,123.28272170679196,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.365894840836205,NaN,37.26347090997251,49.89260965591693,NaN,61.30566985686606,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,169.1231665976679
1663868722254089,NaN,1.6393172857340041,NaN,12.513512855330012,NaN,1.6395521353929454,NaN,1.6554335367881927,1.657770057885849,1.7042651484048328,NaN,NaN,3.434929644206016,NaN,4.876104690707699,NaN,NaN,NaN,12.718508310294867,4.193747059305588,NaN,12.597022758939856,NaN,12.620587967021892,NaN,7.064925793940318,NaN,117.9431935543644,NaN,131.89044948766357,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.71240642603969,NaN,37.13478964242924,NaN,NaN,49.8243726491226,NaN,61.12151243168393,NaN,NaN,NaN,127.16836734456223,NaN
1663868728254089,1.639321581619395,NaN,12.38388931922583,NaN,1.651315006605041,NaN,1.6607659814381976,NaN,NaN,NaN,1.8602271141556208,1.8169126913309024,NaN,4.012924795438841,NaN,2.4823391664453442,4.9676596198994565,12.66962105164507,NaN,NaN,12.654148400919622,NaN,12.367174345772176,NaN,12.544006753370798,NaN,130.04125227664017,NaN,123.28272170679196,NaN,88.83302927669284,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.365894840836205,NaN,37.26347090997251,49.89984716514745,NaN,61.30566985686606,NaN,61.344603743273176,75.07778746159671,73.43906693783421,NaN,169.10323653773122
1663868730254089,NaN,1.63932784380004,NaN,12.512979517094623,NaN,1.6395212855519277,NaN,1.6554572805123935,1.6578077052481572,1.7046689031561104,NaN,NaN,3.435296717992467,NaN,4.876843956219185,NaN,NaN,NaN,12.717990930859022,4.194704400286727,NaN,12.596496664199352,NaN,12.620071688544455,NaN,7.068576477730044,NaN,117.94490049568503,NaN,131.88600930751988,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.13504875160522,NaN,NaN,49.82478283775176,NaN,61.11495602295116,NaN,NaN,NaN,127.18312815222576,NaN
1663868736254089,1.639292119979651,NaN,12.38602263222886,NaN,1.651337995513753,NaN,1.6607462238135138,NaN,NaN,NaN,1.8609553024475889,1.8169236208745656,NaN,4.013830381231294,NaN,2.4823736773295813,4.968445478746194,12.667631016451924,NaN,NaN,12.65620241551854,NaN,12.365024678093121,NaN,12.541957876003307,NaN,130.0392947682004,NaN,123.28089923756866,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.68399994227813,NaN,84.71489979475031,NaN,84.72644302062534,NaN,37.365625984340014,NaN,37.263206790743446,49.89943227055474,NaN,61.297784958191414,NaN,61.33672334212047,75.08332611479759,73.4446351311979,NaN,169.12701703372616
1663868738254089,NaN,1.6393172857340041,NaN,12.512979517094623,NaN,1.6395418521126062,NaN,1.6554335367881927,1.6578077052481572,1.7050582380948427,NaN,NaN,3.4360247434651607,NaN,4.877404640353313,NaN,NaN,NaN,12.719993052264787,4.19566018634946,NaN,12.594374651935707,NaN,12.620071688544455,NaN,7.063100452045453,NaN,117.95132587581875,NaN,131.89243544334064,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.71970588909662,NaN,37.13504875160522,NaN,NaN,49.82478283775176,NaN,61.11495602295116,NaN,NaN,NaN,127.18312815222576,NaN
1663868744254089,1.6392808836755361,NaN,12.3817560062228,NaN,1.6512737647996,NaN,1.6607352076564876,NaN,NaN,NaN,1.8616677334789606,1.8168908509116648,NaN,4.01496236347186,NaN,2.4822359110935523,4.968969384644018,12.665640981258777,NaN,NaN,12.652094386320702,NaN,12.367174345772176,NaN,12.539908998635818,NaN,130.04125227664017,NaN,123.28272170679196,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.365894840836205,NaN,37.26347090997251,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,169.11652324435568
1663868746254089,NaN,1.6393172857340041,NaN,12.512979517094623,NaN,1.6395418521126062,NaN,1.6554216649260924,1.6578202543689269,1.7054764126586661,NaN,NaN,3.436522866157004,NaN,4.8782456665545055,NaN,NaN,NaN,12.71598880945326,4.1963954063977145,NaN,12.596496664199352,NaN,12.620071688544455,NaN,7.059119379256009,NaN,117.94490049568503,NaN,131.87958317169915,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.13504875160522,NaN,NaN,49.82478283775176,NaN,61.11495602295116,NaN,NaN,NaN,127.18312815222576,NaN
1663868752254089,1.639303356283766,NaN,12.38388931922583,NaN,1.6512844699186255,NaN,1.6607572399705397,NaN,NaN,NaN,1.8623994194030722,1.816907235893115,NaN,4.016018880229723,NaN,2.4821670279755383,4.969231337592931,12.667631016451924,NaN,NaN,12.652094386320702,NaN,12.365024678093121,NaN,12.541957876003307,NaN,130.03479224054237,NaN,123.28272170679196,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.365894840836205,NaN,37.26347090997251,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.08415769584668,73.44543717208418,NaN,169.11652324435568
1663868754254089,NaN,1.6393172857340041,NaN,12.512979517094623,NaN,1.6395418521126062,NaN,1.655445408650293,1.6578202543689269,1.7058657475973982,NaN,NaN,3.437135940239272,NaN,4.879086692755698,NaN,NaN,NaN,12.719993052264787,4.197498236470098,NaN,12.596496664199352,NaN,12.620071688544455,NaN,7.0627698866501145,NaN,117.94490049568503,NaN,131.88600930751988,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78363235428941,NaN,88.79373583196976,NaN,84.70713959827157,NaN,37.125188872681605,NaN,NaN,49.82478283775176,NaN,61.11495602295116,NaN,NaN,NaN,127.18312815222576,NaN
1663868760254089,1.639303356283766,NaN,12.38388931922583,NaN,1.6512844699186255,NaN,1.6607352076564876,NaN,NaN,NaN,1.863111850434444,1.8169236208745656,NaN,4.017075396987585,NaN,2.4822359110935523,4.970148172914124,12.66365094606563,NaN,NaN,12.652094386320702,NaN,12.365024678093121,NaN,12.537860121268327,NaN,130.04125227664017,NaN,123.28272170679196,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.365894840836205,NaN,37.26347090997251,49.89984716514745,NaN,61.29842594918308,NaN,61.344603743273176,75.07778746159671,73.44543717208418,NaN,169.10323653773122
1663868762254089,NaN,1.6393172857340041,NaN,12.512979517094623,NaN,1.6395212855519277,NaN,1.6554572805123935,1.6578579017312352,1.7062695023486762,NaN,NaN,3.4377106971913984,NaN,4.879787547923358,NaN,NaN,NaN,12.717990930859022,4.198380500528005,NaN,12.592252639672061,NaN,12.618066494564314,NaN,7.066420394044219,NaN,117.94490049568503,NaN,131.89243544334064,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.79373583196976,NaN,84.70713959827157,NaN,37.13504875160522,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,127.1766926310966,NaN
