Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1649814813254089,NaN,1.634175507574504,NaN,13.203510342278477,NaN,1.63465729395146,NaN,1.6509815885005465,1.6527880569403772,1.649215274805141,NaN,NaN,3.6188511567985224,NaN,5.2564706783638755,NaN,NaN,NaN,13.319382141951037,4.3969032450955154,NaN,13.195935137625561,NaN,13.29828492013597,NaN,6.823661652336233,NaN,117.57865382806328,NaN,131.20483891052066,NaN,88.4362220569543,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.46838007259574,NaN,37.42098524038987,NaN,NaN,49.831999975312264,NaN,61.07180253733074,NaN,NaN,NaN,127.7623250538519,NaN
1649815323254089,1.634190837911472,NaN,13.072284576005744,NaN,1.6473679225944775,NaN,1.6556898077385414,NaN,NaN,NaN,1.6406314467118532,1.838764801147847,NaN,4.231706669252969,NaN,2.551533804418649,5.358034921762024,13.283419741744869,NaN,NaN,13.246818298503559,NaN,13.047733686435226,NaN,13.231721533545551,NaN,129.23826630335606,NaN,122.75136756766798,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.63344809679674,NaN,37.541179281725334,49.90666963512189,NaN,61.24707861794944,NaN,61.28605243794743,75.01325493865899,73.380934061981,NaN,168.65534837646246
1649815325254089,NaN,1.6341860656405398,NaN,13.205902977049215,NaN,1.6346778605121386,NaN,1.6509934603626468,1.652813155181916,1.64922622762564,NaN,NaN,3.619312816611905,NaN,5.2580108859683845,NaN,NaN,NaN,13.319382141951037,4.39753597719909,NaN,13.198380596864899,NaN,13.300598932525999,NaN,6.820329980028612,NaN,117.57222844792959,NaN,131.19198663887917,NaN,88.44253645265121,NaN,88.32461490286991,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.42480242184989,NaN,84.46838007259574,NaN,37.41112536146626,NaN,NaN,49.831999975312264,NaN,61.07180253733074,NaN,NaN,NaN,127.77519609611025,NaN
1649815835254089,1.634179601607357,NaN,13.072284576005744,NaN,1.647377412745238,NaN,1.6556677754244893,NaN,NaN,NaN,1.6406612151292732,1.8388139560921979,NaN,4.232385903323484,NaN,2.551697131040336,5.358757437854716,13.285713982960397,NaN,NaN,13.249185825704016,NaN,13.047733686435226,NaN,13.231721533545551,NaN,129.2318063963815,NaN,122.74490986437651,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.63344809679674,NaN,37.53125169276169,49.90666963512189,NaN,61.254322380841145,NaN,61.28605243794743,75.01325493865899,73.380934061981,NaN,168.65534837646246
1649815837254089,NaN,1.6341860656405398,NaN,13.208295611819953,NaN,1.6346778605121386,NaN,1.6509815885005465,1.6527629586988382,1.649204321984642,NaN,NaN,3.6198668083879646,NaN,5.258780989770639,NaN,NaN,NaN,13.32168873856224,4.398078319002154,NaN,13.198380596864899,NaN,13.300598932525999,NaN,6.822155321923477,NaN,117.57222844792959,NaN,131.19198663887917,NaN,88.4362220569543,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.46838007259574,NaN,37.42098524038987,NaN,NaN,49.831999975312264,NaN,61.07899478493414,NaN,NaN,NaN,127.78163161723944,NaN
1649816347254089,1.634190837911472,NaN,13.07720610765439,NaN,1.6473963930467597,NaN,1.6556898077385414,NaN,NaN,NaN,1.6406413695176598,1.838863111036549,NaN,4.232838726037161,NaN,2.5517787943511796,5.360021841016927,13.285713982960397,NaN,NaN,13.249185825704016,NaN,13.050211691690082,NaN,13.23408415303111,NaN,129.22534648940695,NaN,122.73845216108504,NaN,88.45368840951157,NaN,88.29591560887611,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.64336743429513,NaN,37.541179281725334,49.90666963512189,NaN,61.254322380841145,NaN,61.28605243794743,75.01325493865899,73.380934061981,NaN,168.65534837646246
1649816349254089,NaN,1.634172661023437,NaN,13.21068824659069,NaN,1.6346651745310032,NaN,1.65098971905478,1.6527959134439383,1.6492438249618349,NaN,NaN,3.6204669661453623,NaN,5.259551093572893,NaN,NaN,NaN,13.32168873856224,4.39889183170675,NaN,13.203271515343575,NaN,13.305226957306056,NaN,6.818504638133749,NaN,117.56580306779585,NaN,131.1855605030584,NaN,88.4362220569543,NaN,88.32461490286991,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.47466321800826,NaN,37.42098524038987,NaN,NaN,49.83921711287277,NaN,61.07180253733074,NaN,NaN,NaN,127.78806713836862,NaN
1649816859254089,1.634190837911472,NaN,13.07720610765439,NaN,1.6473584324437167,NaN,1.6556787915815152,NaN,NaN,NaN,1.64067113793508,1.8389122659808999,NaN,4.2333670192031185,NaN,2.5520237842837097,5.360744357109619,13.290302465391449,NaN,NaN,13.251553352904477,NaN,13.052689696944935,NaN,13.238809392002233,NaN,129.2318063963815,NaN,122.73845216108504,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.4807459488702,NaN,84.47400361814343,NaN,37.63344809679674,NaN,37.541179281725334,49.89943227055474,NaN,61.254322380841145,NaN,61.28605243794743,75.01325493865899,73.380934061981,NaN,168.64870515593762
1649816861254089,NaN,1.6341832186915208,NaN,13.211277049307993,NaN,1.6347063061019806,NaN,1.651025333298667,1.6527833647961672,1.649232872554167,NaN,NaN,3.6209415349227005,NaN,5.261023150453959,NaN,NaN,NaN,13.326876777029776,4.3995155448094065,NaN,13.206301404915987,NaN,13.308112460177838,NaN,6.826125136232948,NaN,117.5641036680012,NaN,131.17073659354065,NaN,88.44144599213867,NaN,88.32352690869496,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.46736862967623,NaN,37.420720442973085,NaN,NaN,49.83158964310991,NaN,61.07835980453182,NaN,NaN,NaN,127.78616508263902,NaN
1649817371254089,1.634190837911472,NaN,13.07720610765439,NaN,1.647377412745238,NaN,1.6556677754244893,NaN,NaN,NaN,1.6406512923234664,1.8389941908881515,NaN,4.234272664630473,NaN,2.552187110905396,5.361828131248657,13.294890947822504,NaN,NaN,13.256288407305393,NaN,13.055167702199785,NaN,13.241172011487796,NaN,129.22340532809784,NaN,122.71726788428239,NaN,88.44618190909367,NaN,88.30119952287426,NaN,88.33685654969888,NaN,88.31787890622601,NaN,84.47972946541128,NaN,84.47929815505074,NaN,37.6430930371594,NaN,37.53098222651452,49.906254612457076,NaN,61.25368228418618,NaN,61.28541192051746,75.00605481180921,73.38013332638846,NaN,168.64592191064128
1649817373254089,NaN,1.634172661023437,NaN,13.213669606112271,NaN,1.6346857403164918,NaN,1.6510015904694089,1.6528210107394803,1.6492657297771705,NaN,NaN,3.6214955086463685,NaN,5.262178268515406,NaN,NaN,NaN,13.326876777029776,4.400238643649804,NaN,13.203856025364448,NaN,13.310426397163395,NaN,6.824299706131749,NaN,117.56240433581878,NaN,131.17519091425874,NaN,88.44035557501113,NaN,88.32866565884773,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.42262255998841,NaN,84.47264012242954,NaN,37.42045565609152,NaN,NaN,49.83839617765283,NaN,61.07053288793981,NaN,NaN,NaN,127.79713363275619,NaN
1649817883254089,1.634190837911472,NaN,13.079666873478713,NaN,1.6473869028959989,NaN,1.6556677754244893,NaN,NaN,NaN,1.6406612151292732,1.8390597308139527,NaN,4.234725487344151,NaN,2.5524321008379265,5.362911905387695,13.297185189038032,NaN,NaN,13.258655934505853,NaN,13.050211691690082,NaN,13.241172011487796,NaN,129.20596676848328,NaN,122.71907905121061,NaN,88.45368840951157,NaN,88.29591560887611,NaN,88.3316140726667,NaN,88.31897205342445,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.63344809679674,NaN,37.541179281725334,49.90666963512189,NaN,61.24707861794944,NaN,61.28605243794743,75.01325493865899,73.380934061981,NaN,168.6287754943631
1649817885254089,NaN,1.6341937763596048,NaN,13.216062162916547,NaN,1.6346960232092362,NaN,1.651013461884038,1.6528084620917094,1.649232872554167,NaN,NaN,3.6219109889391192,NaN,5.263140866899944,NaN,NaN,NaN,13.32918329847816,4.400961742490203,NaN,13.206301404915987,NaN,13.308112460177838,NaN,6.8206488459293535,NaN,117.54312896233724,NaN,131.15591327380628,NaN,88.44035557501113,NaN,88.32243895780688,NaN,88.26341206149259,NaN,88.406047508508,NaN,88.4163697001282,NaN,84.47264012242954,NaN,37.42045565609152,NaN,NaN,49.83117932723301,NaN,61.077724849392794,NaN,NaN,NaN,127.79069836767033,NaN
1649818395254089,1.6342133105197019,NaN,13.079666873478713,NaN,1.647377412745238,NaN,1.6556898077385414,NaN,NaN,NaN,1.64067113793508,1.8390925007768535,NaN,4.235480191866946,NaN,2.5524321008379265,5.363453792457214,13.294890947822504,NaN,NaN,13.258655934505853,NaN,13.052689696944935,NaN,13.241172011487796,NaN,129.19950686150875,NaN,122.71262134791915,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.3316140726667,NaN,88.31897205342445,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.64336743429513,NaN,37.541179281725334,49.90666963512189,NaN,61.254322380841145,NaN,61.28605243794743,75.0068848317373,73.3745639550593,NaN,168.6287754943631
1649818397254089,NaN,1.634164949508468,NaN,13.216062162916547,NaN,1.6346778605121386,NaN,1.6510053322247473,1.6528006060611466,1.6492371804461388,NaN,NaN,3.6225572916167326,NaN,5.2639109456075746,NaN,NaN,NaN,13.32918329847816,4.401684841330603,NaN,13.211192164019058,NaN,13.312740334148955,NaN,6.827631347608065,NaN,117.5448279110675,NaN,131.1450325616077,NaN,88.44144599213867,NaN,88.32352690869496,NaN,88.26449873800443,NaN,88.40077475415734,NaN,88.42371246923675,NaN,84.46736862967623,NaN,37.420720442973085,NaN,NaN,49.83158964310991,NaN,61.07116770000647,NaN,NaN,NaN,127.79903586884895,NaN
1649818907254089,1.634179601607357,NaN,13.08458840512736,NaN,1.6473109816899134,NaN,1.6556567592674631,NaN,NaN,NaN,1.6406512923234664,1.8391416557212044,NaN,4.236008485032903,NaN,2.552595427459613,5.364537566596252,13.294890947822504,NaN,NaN,13.261023461706314,NaN,13.062601717964347,NaN,13.245897250458915,NaN,129.1930469545342,NaN,122.70616364462768,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.3316140726667,NaN,88.31897205342445,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.64336743429513,NaN,37.541179281725334,49.90666963512189,NaN,61.26156614373286,NaN,61.28605243794743,75.0068848317373,73.380934061981,NaN,168.62213227383825
1649818909254089,NaN,1.6341937763596048,NaN,13.223239833329375,NaN,1.6346857403164918,NaN,1.651025333298667,1.6528210107394803,1.6492547773695025,NaN,NaN,3.622880442955539,NaN,5.264873543992114,NaN,NaN,NaN,13.33379634137493,4.402046390750802,NaN,13.216082923122134,NaN,13.310426397163395,NaN,6.820329980028612,NaN,117.55125316337872,NaN,131.13860655362447,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.25820105048146,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.46736862967623,NaN,37.41086076019571,NaN,NaN,49.83158964310991,NaN,61.07835980453182,NaN,NaN,NaN,127.79903586884895,NaN
1649819419254089,1.634179601607357,NaN,13.090103333618403,NaN,1.6473489422929561,NaN,1.6556898077385414,NaN,NaN,NaN,1.6406413695176598,1.8391580407026547,NaN,4.236532899317784,NaN,2.5528404173921433,5.365379568323889,13.295466321039235,NaN,NaN,13.263972815030314,NaN,13.063194621434224,NaN,13.248838467459743,NaN,129.18012714058509,NaN,122.70616364462768,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.64336743429513,NaN,37.541179281725334,49.913906999689026,NaN,61.254322380841145,NaN,61.29329113854358,75.01325493865899,73.380934061981,NaN,168.6154890533134
1649819421254089,NaN,1.634164949508468,NaN,13.223239833329375,NaN,1.6346675772317993,NaN,1.6509934603626468,1.6528006060611466,1.649215274805141,NaN,NaN,3.623388252202235,NaN,5.265643622699744,NaN,NaN,NaN,13.336102862823315,4.402769489591201,NaN,13.211192164019058,NaN,13.315054271134514,NaN,6.816679296238885,NaN,117.53840265875624,NaN,131.125754537658,NaN,88.43513172205638,NaN,88.32352690869496,NaN,88.26449873800443,NaN,88.40713742371548,NaN,88.42371246923675,NaN,84.4736516500958,NaN,37.43058012575046,NaN,NaN,49.83158964310991,NaN,61.07116770000647,NaN,NaN,NaN,127.8054712619539,NaN
1649819931254089,1.634190837911472,NaN,13.08764264881495,NaN,1.6473679225944775,NaN,1.6556677754244893,NaN,NaN,NaN,1.6406413695176598,1.8392071956470057,NaN,4.236985707122246,NaN,2.5529220807029867,5.366282683703645,13.30005465239422,NaN,NaN,13.263972815030314,NaN,13.06071669776785,NaN,13.251201009155908,NaN,129.1756074395351,NaN,122.69505896106084,NaN,88.44837334564725,NaN,88.30338547753463,NaN,88.33270739134925,NaN,88.32006524432343,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.643641842400385,NaN,37.5414489571816,49.914322183608505,NaN,61.25496250308514,NaN,61.286692980983254,75.00771488484695,73.3817348295844,NaN,168.6049850393136
1649819933254089,NaN,1.6341621033553533,NaN,13.222651420444377,NaN,1.6346857403164918,NaN,1.651025333298667,1.6528335593872514,1.6492438249618349,NaN,NaN,3.6237909168017173,NaN,5.2660969758920535,NaN,NaN,NaN,13.337834914840668,4.40323056613126,NaN,13.213053352300928,NaN,13.319111031646228,NaN,6.822155321923477,NaN,117.53197740644501,NaN,131.11932852967476,NaN,88.44144599213867,NaN,88.32352690869496,NaN,88.25820105048146,NaN,88.40713742371548,NaN,88.42371246923675,NaN,84.4736516500958,NaN,37.41086076019571,NaN,NaN,49.838806637097214,NaN,61.07835980453182,NaN,NaN,NaN,127.8054712619539,NaN
1649820443254089,1.6341683653032422,NaN,13.090103333618403,NaN,1.6473299619914348,NaN,1.6556567592674631,NaN,NaN,NaN,1.6406314467118532,1.8393055055357075,NaN,4.2375894508615275,NaN,2.5531670706355167,5.367005176007449,13.304642983749204,NaN,NaN,13.271075162778748,NaN,13.063194621434224,NaN,13.251201009155908,NaN,129.16462739257204,NaN,122.6904117950103,NaN,88.44946912963034,NaN,88.29810139599283,NaN,88.3401368856815,NaN,88.32115847892557,NaN,84.47645030237904,NaN,84.48234762142047,NaN,37.64391626147582,NaN,37.54171864341885,49.90749973022635,NaN,61.25560265091967,NaN,61.28733354962645,75.00854497114014,73.37616526761722,NaN,168.6144110637032
1649820445254089,NaN,1.634164949508468,NaN,13.225044055215115,NaN,1.6346675772317993,NaN,1.6510053322247473,1.652813155181916,1.6492481332666378,NaN,NaN,3.6242525766151,NaN,5.267444657545997,NaN,NaN,NaN,13.337834914840668,4.403772907934324,NaN,13.215498811540266,NaN,13.321425044036257,NaN,6.8239806638183405,NaN,117.52555215413376,NaN,131.10005050572502,NaN,88.43513172205638,NaN,88.32352690869496,NaN,88.25820105048146,NaN,88.40077475415734,NaN,88.42996545348743,NaN,84.46736862967623,NaN,37.420720442973085,NaN,NaN,49.83158964310991,NaN,61.07116770000647,NaN,NaN,NaN,127.8054712619539,NaN
1649820955254089,1.6341611802823117,NaN,13.09256401842186,NaN,1.6473217258280832,NaN,1.6556368068393381,NaN,NaN,NaN,1.6406335319746632,1.839333671598241,NaN,4.238117726633399,NaN,2.553047483464987,5.368088914463156,13.30234881807171,NaN,NaN,13.268707713529269,NaN,13.063194621434224,NaN,13.253563550852073,NaN,129.16268736733952,NaN,122.67568546394881,NaN,88.44837334564725,NaN,88.29700848058927,NaN,88.33270739134925,NaN,88.32006524432343,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.643641842400385,NaN,37.5414489571816,49.90708467437798,NaN,61.25496250308514,NaN,61.286692980983254,75.00771488484695,73.37536459533442,NaN,168.6049850393136
1649820957254089,NaN,1.634172661023437,NaN,13.22982932475659,NaN,1.6346960232092362,NaN,1.651025333298667,1.6528461080350225,1.6492438249618349,NaN,NaN,3.6246680704471443,NaN,5.268407287298816,NaN,NaN,NaN,13.340141511451872,4.404315249737388,NaN,13.217944270779604,NaN,13.3167970192562,NaN,6.81636063754802,NaN,117.52725078699356,NaN,131.09559460156797,NaN,88.4362220569543,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.46838007259574,NaN,37.41112536146626,NaN,NaN,49.831999975312264,NaN,61.07899478493414,NaN,NaN,NaN,127.80737370175615,NaN
1649821467254089,1.6341683653032422,NaN,13.089509936776006,NaN,1.6473584324437167,NaN,1.6556677754244893,NaN,NaN,NaN,1.6406116011002396,1.8393874304429594,NaN,4.238499009958128,NaN,2.5533303972572035,5.368511405106058,13.308656395115664,NaN,NaN,13.26812604330769,NaN,13.065079723219203,NaN,13.25771034788672,NaN,129.1433072590461,NaN,122.67568546394881,NaN,88.44837334564725,NaN,88.29700848058927,NaN,88.33270739134925,NaN,88.32006524432343,NaN,84.47543386414749,NaN,84.48133109199458,NaN,37.643641842400385,NaN,37.5414489571816,49.90708467437798,NaN,61.25496250308514,NaN,61.286692980983254,75.00771488484695,73.37536459533442,NaN,168.6049850393136
1649821469254089,NaN,1.6341937763596048,NaN,13.226848394693368,NaN,1.6346857403164918,NaN,1.651025333298667,1.6528335593872514,1.6492547773695025,NaN,NaN,3.6249322874182255,NaN,5.2692458097770425,NaN,NaN,NaN,13.344180423304614,4.404776391676544,NaN,13.219805739752832,NaN,13.318539880963764,NaN,6.827312159730337,NaN,117.51440002672615,NaN,131.08274232992648,NaN,88.44253645265121,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.42480242184989,NaN,84.47466321800826,NaN,37.42098524038987,NaN,NaN,49.83921711287277,NaN,61.07899478493414,NaN,NaN,NaN,127.81380922288534,NaN
1649821979254089,1.634190837911472,NaN,13.094431468424652,NaN,1.6473963930467597,NaN,1.6556567592674631,NaN,NaN,NaN,1.6406413695176598,1.83942020040586,NaN,4.238951832671805,NaN,2.553412060568047,5.369775808268268,13.30406791268461,NaN,NaN,13.27049357050815,NaN,13.070035733728911,NaN,13.25534772840116,NaN,129.1303871868505,NaN,122.66922763157815,NaN,88.45478427783135,NaN,88.29700848058927,NaN,88.33270739134925,NaN,88.32006524432343,NaN,84.47543386414749,NaN,84.48133109199458,NaN,37.643641842400385,NaN,37.5414489571816,49.914322183608505,NaN,61.247718595402134,NaN,61.286692980983254,75.00771488484695,73.37536459533442,NaN,168.59834168600133
1649821981254089,NaN,1.6341937763596048,NaN,13.232221959527328,NaN,1.6347063061019806,NaN,1.651013461884038,1.6528461080350225,1.6492547773695025,NaN,NaN,3.6254067261485567,NaN,5.270140020853887,NaN,NaN,NaN,13.344754704674282,4.405399933343515,NaN,13.220389730018942,NaN,13.321425044036257,NaN,6.821836398639177,NaN,117.52082540685987,NaN,131.06346392246422,NaN,88.44253645265121,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.4018645861524,NaN,88.41854931320378,NaN,84.46838007259574,NaN,37.430845119313474,NaN,NaN,49.83921711287277,NaN,61.07899478493414,NaN,NaN,NaN,127.82668026514368,NaN
1649822491254089,1.634127470089671,NaN,13.094431468424652,NaN,1.6473217258280832,NaN,1.655647823414768,NaN,NaN,NaN,1.640613685609295,1.8394483708246117,NaN,4.239480125837762,NaN,2.553455815527448,5.370498324360961,13.310950636331194,NaN,NaN,13.275228624909067,NaN,13.072513738983764,NaN,13.25534772840116,NaN,129.1303871868505,NaN,122.66276979920748,NaN,88.45478427783135,NaN,88.29700848058927,NaN,88.3390433966415,NaN,88.32006524432343,NaN,84.47543386414749,NaN,84.475019980786,NaN,37.63372230663024,NaN,37.5414489571816,49.90708467437798,NaN,61.25496250308514,NaN,61.286692980983254,75.00771488484695,73.37536459533442,NaN,168.59169833268913
1649822493254089,NaN,1.6341832186915208,NaN,13.229241107435648,NaN,1.6346548916382588,NaN,1.651013461884038,1.6528461080350225,1.649232872554167,NaN,NaN,3.625624799705259,NaN,5.270593535349441,NaN,NaN,NaN,13.344180423304614,4.405861110630505,NaN,13.222251278685166,NaN,13.323168056562595,NaN,6.821836398639177,NaN,117.50797464659243,NaN,131.06346392246422,NaN,88.4362220569543,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.41854931320378,NaN,84.47466321800826,NaN,37.42098524038987,NaN,NaN,49.83921711287277,NaN,61.07899478493414,NaN,NaN,NaN,127.8202447440145,NaN
1649823003254089,1.6341611802823117,NaN,13.099353000073297,NaN,1.6473501973616997,NaN,1.6556368068393381,NaN,NaN,NaN,1.640613685609295,1.8395302988434477,NaN,4.23985747809916,NaN,2.553455815527448,5.371401469476825,13.306362153900139,NaN,NaN,13.27049357050815,NaN,13.070035733728911,NaN,13.25771034788672,NaN,129.1155280708396,NaN,122.6545020182959,NaN,88.44727760546924,NaN,88.29591560887611,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.64336743429513,NaN,37.541179281725334,49.90666963512189,NaN,61.254322380841145,NaN,61.28605243794743,75.0068848317373,73.3745639550593,NaN,168.58891617121404
1649823005254089,NaN,1.634175507574504,NaN,13.234614594298066,NaN,1.6346367273907816,NaN,1.6509815885005465,1.652813155181916,1.6492371804461388,NaN,NaN,3.626191547831307,NaN,5.271872754408959,NaN,NaN,NaN,13.344754704674282,4.406484616949643,NaN,13.225280648497618,NaN,13.323739056426286,NaN,6.814853954344023,NaN,117.50324745559404,NaN,131.05258093813788,NaN,88.43731243523484,NaN,88.32570294033434,NaN,88.26037428264185,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.47567482616932,NaN,37.4212500483425,NaN,NaN,49.832410323841046,NaN,61.07243739991412,NaN,NaN,NaN,127.83501881388723,NaN
1649823515254089,1.6341387068205513,NaN,13.10181376589762,NaN,1.6472742732720558,NaN,1.6556588399901981,NaN,NaN,NaN,1.640613685609295,1.8395958412585165,NaN,4.2403857712651165,NaN,2.553619148352432,5.37230461459269,13.313244877546715,NaN,NaN,13.277596152109526,NaN,13.072513738983764,NaN,13.26007296737228,NaN,129.1026082568905,NaN,122.64804431500443,NaN,88.44727760546924,NaN,88.29591560887611,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.64336743429513,NaN,37.541179281725334,49.90666963512189,NaN,61.254322380841145,NaN,61.29329113854358,75.0068848317373,73.380934061981,NaN,168.58891617121404
1649823517254089,NaN,1.6341832186915208,NaN,13.234614594298066,NaN,1.6346960232092362,NaN,1.651013461884038,1.6528586566827934,1.6492547773695025,NaN,NaN,3.6266532076446896,NaN,5.2726428582112135,NaN,NaN,NaN,13.347061301285486,4.4069365684521955,NaN,13.225280648497618,NaN,13.328367081206343,NaN,6.818185891245074,NaN,117.49682194763278,NaN,131.03330214714782,NaN,88.43731243523484,NaN,88.32570294033434,NaN,88.26667222073927,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.46939155575888,NaN,37.43111012342015,NaN,NaN,49.83962760498046,NaN,61.07962979060127,NaN,NaN,NaN,127.83501881388723,NaN
1649824027254089,1.6341499435514315,NaN,13.104274531721943,NaN,1.6472837637832614,NaN,1.6556368068393381,NaN,NaN,NaN,1.640623608791979,1.839710540484887,NaN,4.240914064431073,NaN,2.5537824811774166,5.373388388731728,13.313244877546715,NaN,NaN,13.275228624909067,NaN,13.074991744238616,NaN,13.267160825828965,NaN,129.08322853596684,NaN,122.63512890842149,NaN,88.44727760546924,NaN,88.29591560887611,NaN,88.34428582996294,NaN,88.31267846913387,NaN,84.4744174665491,NaN,84.48031460320549,NaN,37.64336743429513,NaN,37.541179281725334,49.913906999689026,NaN,61.254322380841145,NaN,61.28605243794743,75.0068848317373,73.3745639550593,NaN,168.57562973016437
1649824029254089,NaN,1.634164949508468,NaN,13.237007229068801,NaN,1.63465729395146,NaN,1.6510172040868478,1.652838253423455,1.6492371804461388,NaN,NaN,3.6269302035327193,NaN,5.273798013914595,NaN,NaN,NaN,13.351674494507893,4.40747891025526,NaN,13.225280648497618,NaN,13.3329951059864,NaN,6.818185891245074,NaN,117.48869850619128,NaN,131.02490710753972,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.4018645861524,NaN,88.41854931320378,NaN,84.46838007259574,NaN,37.430845119313474,NaN,NaN,49.831999975312264,NaN,61.07180253733074,NaN,NaN,NaN,127.83955130740203,NaN
1649824539254089,1.6341387068205513,NaN,13.106735297546264,NaN,1.6473027448056723,NaN,1.6556368068393381,NaN,NaN,NaN,1.640623608791979,1.8399563245413952,NaN,4.24159329850159,NaN,2.5537824811774166,5.374110904824421,13.315539118762246,NaN,NaN,13.279963679309986,NaN,13.077469749493472,NaN,13.264798206343402,NaN,129.08322853596684,NaN,122.62867120513,NaN,88.44727760546924,NaN,88.28953873939422,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.65328677179353,NaN,37.541179281725334,49.90666963512189,NaN,61.254322380841145,NaN,61.28605243794743,75.0068848317373,73.3745639550593,NaN,168.56898650963953
1649824541254089,NaN,1.634172661023437,NaN,13.23939986383954,NaN,1.6346446087455144,NaN,1.651013461884038,1.6528712053305645,1.6492438249618349,NaN,NaN,3.627391863346102,NaN,5.274953169617977,NaN,NaN,NaN,13.34936789789669,4.4081116423588345,NaN,13.230171566976296,NaN,13.330681093596372,NaN,6.812710130153915,NaN,117.48869850619128,NaN,131.01205483589825,NaN,88.42990766125742,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.47466321800826,NaN,37.42098524038987,NaN,NaN,49.83921711287277,NaN,61.07899478493414,NaN,NaN,NaN,127.83311578627287,NaN
